createdAt,value
2022-11-05T00:00:40.364Z,8.60
2022-11-05T00:03:27.880Z,8.60
2022-11-05T00:06:14.431Z,8.70
2022-11-05T00:09:01.496Z,8.60
2022-11-05T00:12:04.669Z,8.60
2022-11-05T00:14:51.601Z,8.60
2022-11-05T00:17:19.455Z,8.60
2022-11-05T00:19:47.291Z,8.60
2022-11-05T00:22:33.812Z,8.50
2022-11-05T00:25:19.892Z,8.50
2022-11-05T00:27:50.241Z,8.60
2022-11-05T00:30:26.586Z,8.60
2022-11-05T00:32:54.941Z,8.60
2022-11-05T00:35:23.721Z,8.50
2022-11-05T00:37:54.979Z,8.60
2022-11-05T00:40:22.857Z,8.60
2022-11-05T00:43:09.923Z,8.60
2022-11-05T00:45:41.690Z,8.60
2022-11-05T00:48:28.455Z,8.50
2022-11-05T00:50:56.398Z,8.60
2022-11-05T00:53:24.598Z,8.60
2022-11-05T00:55:52.481Z,8.60
2022-11-05T00:58:23.137Z,8.60
2022-11-05T01:00:56.815Z,8.60
2022-11-05T01:03:27.306Z,8.60
2022-11-05T01:06:01.114Z,8.50
2022-11-05T01:08:29.262Z,8.50
2022-11-05T01:10:59.434Z,8.50
2022-11-05T01:13:30.661Z,8.50
2022-11-05T01:15:59.100Z,8.50
2022-11-05T01:18:26.994Z,8.40
2022-11-05T01:20:54.871Z,8.50
2022-11-05T01:23:22.700Z,8.50
2022-11-05T01:25:50.582Z,8.40
2022-11-05T01:32:23.134Z,8.40
2022-11-05T01:34:50.992Z,8.40
2022-11-05T01:37:18.893Z,8.50
2022-11-05T01:39:46.748Z,8.50
2022-11-05T01:42:24.014Z,8.50
2022-11-05T01:45:02.883Z,8.60
2022-11-05T01:47:36.794Z,8.50
2022-11-05T01:50:21.589Z,8.50
2022-11-05T01:52:52.586Z,8.60
2022-11-05T01:55:26.949Z,8.50
2022-11-05T01:57:59.546Z,8.50
2022-11-05T02:00:30.714Z,8.50
2022-11-05T02:02:59.221Z,8.40
2022-11-05T02:05:27.314Z,8.50
2022-11-05T02:07:56.013Z,8.50
2022-11-05T02:10:24.982Z,8.50
2022-11-05T02:12:53.009Z,8.50
2022-11-05T02:15:47.200Z,8.50
2022-11-05T02:18:21.618Z,8.50
2022-11-05T02:21:22.729Z,8.50
2022-11-05T02:24:16.791Z,8.50
2022-11-05T02:27:36.096Z,8.50
2022-11-05T02:30:09.036Z,8.50
2022-11-05T02:33:08.472Z,8.60
2022-11-05T02:35:50.566Z,8.60
2022-11-05T02:38:49.818Z,8.60
2022-11-05T02:41:34.612Z,8.60
2022-11-05T02:44:27.674Z,8.60
2022-11-05T02:47:25.811Z,8.50
2022-11-05T02:50:17.545Z,8.50
2022-11-05T02:53:03.969Z,8.60
2022-11-05T02:55:40.888Z,8.60
2022-11-05T02:58:09.666Z,8.60
2022-11-05T03:00:44.537Z,8.60
2022-11-05T03:03:20.516Z,8.70
2022-11-05T03:06:06.986Z,8.70
2022-11-05T03:08:48.635Z,8.70
2022-11-05T03:11:22.893Z,8.70
2022-11-05T03:14:14.271Z,8.70
2022-11-05T03:16:46.225Z,8.70
2022-11-05T03:19:20.612Z,8.70
2022-11-05T03:21:57.473Z,8.70
2022-11-05T03:24:31.611Z,8.70
2022-11-05T03:27:13.978Z,8.70
2022-11-05T03:29:58.798Z,8.70
2022-11-05T03:32:28.872Z,8.60
2022-11-05T03:35:03.219Z,8.70
2022-11-05T03:37:34.983Z,8.70
2022-11-05T03:40:05.239Z,8.70
2022-11-05T03:42:36.857Z,8.70
2022-11-05T03:45:11.175Z,8.60
2022-11-05T03:47:43.994Z,8.60
2022-11-05T03:50:15.151Z,8.70
2022-11-05T03:53:01.065Z,8.70
2022-11-05T03:55:51.929Z,8.70
2022-11-05T03:58:22.504Z,8.70
2022-11-05T04:00:51.874Z,8.60
2022-11-05T04:03:20.030Z,8.60
2022-11-05T04:06:08.410Z,8.60
2022-11-05T04:08:54.842Z,8.70
2022-11-05T04:11:41.247Z,8.70
2022-11-05T04:14:09.187Z,8.70
2022-11-05T04:16:55.541Z,8.70
2022-11-05T04:19:42.053Z,8.70
2022-11-05T04:22:28.543Z,8.70
2022-11-05T04:24:59.556Z,8.60
2022-11-05T04:27:27.438Z,8.60
2022-11-05T04:30:16.940Z,8.60
2022-11-05T04:33:03.574Z,8.60
2022-11-05T04:35:38.223Z,8.60
2022-11-05T04:38:08.888Z,8.50
2022-11-05T04:40:37.640Z,8.40
2022-11-05T04:43:10.641Z,8.40
2022-11-05T04:45:42.919Z,8.20
2022-11-05T04:48:10.990Z,8.20
2022-11-05T04:50:39.312Z,8.20
2022-11-05T04:53:10.600Z,8.20
2022-11-05T04:55:41.841Z,8.20
2022-11-05T04:58:10.547Z,8.30
2022-11-05T05:00:38.412Z,8.30
2022-11-05T05:03:06.334Z,8.30
2022-11-05T05:05:34.200Z,8.30
2022-11-05T05:08:03.463Z,8.40
2022-11-05T05:10:31.954Z,8.30
2022-11-05T05:12:59.804Z,8.30
2022-11-05T05:15:27.667Z,8.20
2022-11-05T05:17:55.554Z,8.30
2022-11-05T05:20:41.965Z,8.30
2022-11-05T05:23:09.989Z,8.30
2022-11-05T05:25:38.031Z,8.30
2022-11-05T05:28:05.994Z,8.40
2022-11-05T05:30:33.933Z,8.30
2022-11-05T05:33:05.661Z,8.30
2022-11-05T05:35:33.653Z,8.30
2022-11-05T05:38:01.488Z,8.30
2022-11-05T05:40:29.485Z,8.40
2022-11-05T05:42:57.523Z,8.30
2022-11-05T05:45:25.501Z,8.40
2022-11-05T05:47:55.645Z,8.40
2022-11-05T05:50:23.486Z,8.40
2022-11-05T05:52:53.620Z,8.40
2022-11-05T05:55:21.682Z,8.40
2022-11-05T05:57:49.622Z,8.50
2022-11-05T06:00:17.716Z,8.50
2022-11-05T06:02:45.621Z,8.50
2022-11-05T06:05:13.648Z,8.50
2022-11-05T06:07:41.533Z,8.50
2022-11-05T06:10:10.040Z,8.50
2022-11-05T06:12:37.940Z,8.50
2022-11-05T06:15:06.236Z,8.50
2022-11-05T06:17:34.355Z,8.50
2022-11-05T06:20:02.251Z,8.60
2022-11-05T06:22:33.671Z,8.60
2022-11-05T06:25:03.871Z,8.50
2022-11-05T06:27:32.109Z,8.60
2022-11-05T06:30:01.752Z,8.60
2022-11-05T06:32:29.871Z,8.60
2022-11-05T06:37:38.503Z,8.70
2022-11-05T06:40:07.231Z,8.70
2022-11-05T06:42:35.207Z,8.70
2022-11-05T06:45:05.453Z,8.70
2022-11-05T06:47:33.309Z,8.70
2022-11-05T06:50:01.267Z,8.70
2022-11-05T06:52:37.024Z,8.70
2022-11-05T06:55:08.264Z,8.60
2022-11-05T06:57:39.836Z,8.60
2022-11-05T07:00:08.793Z,8.60
2022-11-05T07:02:36.988Z,8.70
2022-11-05T07:05:05.000Z,8.80
2022-11-05T07:07:33.216Z,8.70
2022-11-05T07:10:01.144Z,8.70
2022-11-05T07:12:29.414Z,8.70
2022-11-05T07:14:57.408Z,8.80
2022-11-05T07:17:25.559Z,8.90
2022-11-05T07:19:54.192Z,9.00
2022-11-05T07:22:22.785Z,9.10
2022-11-05T07:24:51.470Z,9.20
2022-11-05T07:27:19.628Z,9.20
2022-11-05T07:29:50.997Z,9.30
2022-11-05T07:32:19.166Z,9.30
2022-11-05T07:34:51.431Z,9.30
2022-11-05T07:37:21.970Z,9.30
2022-11-05T07:39:49.931Z,9.30
2022-11-05T07:42:19.315Z,9.30
2022-11-05T07:44:47.208Z,9.40
2022-11-05T07:47:15.656Z,9.40
2022-11-05T07:49:43.890Z,9.40
2022-11-05T07:52:11.696Z,9.50
2022-11-05T07:54:40.800Z,9.50
2022-11-05T07:57:08.688Z,9.60
2022-11-05T07:59:36.834Z,9.50
2022-11-05T08:02:05.268Z,9.50
2022-11-05T08:04:33.635Z,9.50
2022-11-05T08:07:04.289Z,9.60
2022-11-05T08:09:35.340Z,9.70
2022-11-05T08:12:03.568Z,9.90
2022-11-05T08:14:31.459Z,10.10
2022-11-05T08:16:59.743Z,10.30
2022-11-05T08:19:30.740Z,10.40
2022-11-05T08:21:58.738Z,10.30
2022-11-05T08:24:26.888Z,10.50
2022-11-05T08:26:55.875Z,10.60
2022-11-05T08:29:24.196Z,10.70
2022-11-05T08:31:52.309Z,10.80
2022-11-05T08:34:20.297Z,10.70
2022-11-05T08:36:48.334Z,10.70
2022-11-05T08:39:17.621Z,10.60
2022-11-05T08:41:46.128Z,10.50
2022-11-05T08:44:14.198Z,10.40
2022-11-05T08:46:42.380Z,10.30
2022-11-05T08:49:10.491Z,10.30
2022-11-05T08:51:38.389Z,10.30
2022-11-05T08:54:06.580Z,10.30
2022-11-05T08:56:34.428Z,10.20
2022-11-05T08:59:02.452Z,10.20
2022-11-05T09:01:30.792Z,10.20
2022-11-05T09:03:58.770Z,10.20
2022-11-05T09:06:26.824Z,10.20
2022-11-05T09:08:54.783Z,10.10
2022-11-05T09:11:29.355Z,10.10
2022-11-05T09:14:07.283Z,10.20
2022-11-05T09:16:38.947Z,10.20
2022-11-05T09:19:06.818Z,10.20
2022-11-05T09:21:35.680Z,10.30
2022-11-05T09:24:03.623Z,10.40
2022-11-05T09:26:31.645Z,10.40
2022-11-05T09:28:59.864Z,10.50
2022-11-05T09:31:27.945Z,10.70
2022-11-05T09:33:55.853Z,10.90
2022-11-05T09:36:24.015Z,11.00
2022-11-05T09:38:51.969Z,11.10
2022-11-05T09:41:35.477Z,11.10
2022-11-05T09:44:14.545Z,11.30
2022-11-05T09:46:52.104Z,11.40
2022-11-05T09:49:45.371Z,11.40
2022-11-05T09:52:22.464Z,11.40
2022-11-05T09:54:51.474Z,11.20
2022-11-05T09:57:24.361Z,11.20
2022-11-05T10:00:02.996Z,11.40
2022-11-05T10:02:54.777Z,11.60
2022-11-05T10:05:28.017Z,11.60
2022-11-05T10:08:13.463Z,11.60
2022-11-05T10:11:02.918Z,11.70
2022-11-05T10:13:56.058Z,11.70
2022-11-05T10:16:43.172Z,11.60
2022-11-05T10:19:17.897Z,11.60
2022-11-05T10:22:06.232Z,11.50
2022-11-05T10:24:34.427Z,11.50
2022-11-05T10:27:03.198Z,11.40
2022-11-05T10:29:34.299Z,11.50
2022-11-05T10:32:06.608Z,11.40
2022-11-05T10:34:38.402Z,11.40
2022-11-05T10:37:06.660Z,11.50
2022-11-05T10:39:35.743Z,11.70
2022-11-05T10:42:28.864Z,11.80
2022-11-05T10:45:28.062Z,12.00
2022-11-05T10:48:19.131Z,12.10
2022-11-05T10:50:47.085Z,12.10
2022-11-05T10:53:22.963Z,12.10
2022-11-05T10:55:55.721Z,12.10
2022-11-05T10:58:29.961Z,12.10
2022-11-05T11:00:57.997Z,12.20
2022-11-05T11:03:46.120Z,12.40
2022-11-05T11:06:30.044Z,12.40
2022-11-05T11:09:01.042Z,12.50
2022-11-05T11:11:34.128Z,12.60
2022-11-05T11:14:12.728Z,12.70
2022-11-05T11:16:43.517Z,12.80
2022-11-05T11:19:29.948Z,12.70
2022-11-05T11:22:06.690Z,12.50
2022-11-05T11:24:49.253Z,12.40
2022-11-05T11:27:27.171Z,12.20
2022-11-05T11:30:08.782Z,12.10
2022-11-05T11:32:41.054Z,12.10
2022-11-05T11:35:23.457Z,12.10
2022-11-05T11:37:55.385Z,12.10
2022-11-05T11:40:34.343Z,12.20
2022-11-05T11:43:07.044Z,12.40
2022-11-05T11:45:50.243Z,12.40
2022-11-05T11:48:26.497Z,12.50
2022-11-05T11:50:57.055Z,12.60
2022-11-05T11:53:36.384Z,12.60
2022-11-05T11:56:17.736Z,12.50
2022-11-05T11:58:56.824Z,12.50
2022-11-05T12:01:48.859Z,12.50
2022-11-05T12:04:41.400Z,12.30
2022-11-05T12:07:42.863Z,12.30
2022-11-05T12:10:22.572Z,12.20
2022-11-05T12:13:34.119Z,12.10
2022-11-05T12:16:22.385Z,12.10
2022-11-05T12:19:23.655Z,12.10
2022-11-05T12:22:06.834Z,12.00
2022-11-05T12:25:09.950Z,12.00
2022-11-05T12:27:56.016Z,12.00
2022-11-05T12:30:24.653Z,12.00
2022-11-05T12:33:04.594Z,11.90
2022-11-05T12:35:57.415Z,11.90
2022-11-05T12:38:47.781Z,11.90
2022-11-05T12:41:38.141Z,11.80
2022-11-05T12:44:13.502Z,11.70
2022-11-05T12:47:00.837Z,11.70
2022-11-05T12:50:05.604Z,11.70
2022-11-05T12:53:06.502Z,11.60
2022-11-05T12:55:48.775Z,11.70
2022-11-05T12:58:41.345Z,11.40
2022-11-05T13:01:15.935Z,11.20
2022-11-05T13:03:50.610Z,11.30
2022-11-05T13:06:36.110Z,11.40
2022-11-05T13:09:13.989Z,11.50
2022-11-05T13:12:03.244Z,11.40
2022-11-05T13:14:54.683Z,11.40
2022-11-05T13:17:26.965Z,11.50
2022-11-05T13:20:07.134Z,11.60
2022-11-05T13:22:39.856Z,11.60
2022-11-05T13:25:32.491Z,11.60
2022-11-05T13:28:34.958Z,11.60
2022-11-05T13:31:09.495Z,11.70
2022-11-05T13:33:44.953Z,11.60
2022-11-05T13:36:44.063Z,11.60
2022-11-05T13:39:23.914Z,11.60
2022-11-05T13:42:01.847Z,11.50
2022-11-05T13:44:57.820Z,11.50
2022-11-05T13:47:49.740Z,11.40
2022-11-05T13:50:42.184Z,11.20
2022-11-05T13:53:40.661Z,11.30
2022-11-05T13:56:31.688Z,11.40
2022-11-05T13:59:41.126Z,11.50
2022-11-05T14:02:19.728Z,11.70
2022-11-05T14:04:59.591Z,11.60
2022-11-05T14:07:46.314Z,11.50
2022-11-05T14:10:40.541Z,11.60
2022-11-05T14:13:26.993Z,11.70
2022-11-05T14:16:04.919Z,11.60
2022-11-05T14:18:47.930Z,11.60
2022-11-05T14:21:49.365Z,11.40
2022-11-05T14:24:23.309Z,11.30
2022-11-05T14:27:03.208Z,11.20
2022-11-05T14:29:45.165Z,11.20
2022-11-05T14:32:19.801Z,11.20
2022-11-05T14:35:05.166Z,11.20
2022-11-05T14:38:00.397Z,11.10
2022-11-05T14:40:44.739Z,11.10
2022-11-05T14:43:15.731Z,11.10
2022-11-05T14:46:05.094Z,11.10
2022-11-05T14:48:44.324Z,11.10
2022-11-05T14:51:29.665Z,11.10
2022-11-05T14:54:09.618Z,11.00
2022-11-05T14:57:05.652Z,10.90
2022-11-05T14:59:53.845Z,10.80
2022-11-05T15:02:27.947Z,10.70
2022-11-05T15:05:34.332Z,10.70
2022-11-05T15:08:27.583Z,10.60
2022-11-05T15:11:03.391Z,10.70
2022-11-05T15:13:39.477Z,10.70
2022-11-05T15:16:08.573Z,10.70
2022-11-05T15:18:43.647Z,10.70
2022-11-05T15:21:16.227Z,10.70
2022-11-05T15:23:47.590Z,10.70
2022-11-05T15:26:29.745Z,10.70
2022-11-05T15:28:57.932Z,10.70
2022-11-05T15:31:37.305Z,10.60
2022-11-05T15:34:24.130Z,10.70
2022-11-05T15:37:01.205Z,10.60
2022-11-05T15:39:30.970Z,10.60
2022-11-05T15:42:02.717Z,10.60
2022-11-05T15:44:34.050Z,10.60
2022-11-05T15:47:20.149Z,10.50
2022-11-05T15:49:59.700Z,10.40
2022-11-05T15:52:37.762Z,10.40
2022-11-05T15:55:11.313Z,10.40
2022-11-05T15:57:40.612Z,10.50
2022-11-05T16:00:24.693Z,10.40
2022-11-05T16:03:09.520Z,10.30
2022-11-05T16:05:49.676Z,10.30
2022-11-05T16:08:27.726Z,10.30
2022-11-05T16:10:58.881Z,10.30
2022-11-05T16:13:32.278Z,10.30
2022-11-05T16:16:03.236Z,10.30
2022-11-05T16:18:41.183Z,10.30
2022-11-05T16:21:10.549Z,10.30
2022-11-05T16:23:44.946Z,10.20
2022-11-05T16:29:32.476Z,10.00
2022-11-05T16:32:02.407Z,9.90
2022-11-05T16:34:47.794Z,9.90
2022-11-05T16:37:19.991Z,9.90
2022-11-05T16:39:48.036Z,9.90
2022-11-05T16:42:24.747Z,9.80
2022-11-05T16:44:58.650Z,9.80
2022-11-05T16:47:27.480Z,9.80
2022-11-05T16:49:55.409Z,9.80
2022-11-05T16:52:23.456Z,9.80
2022-11-05T16:54:51.310Z,9.80
2022-11-05T16:57:27.824Z,9.80
2022-11-05T16:59:56.764Z,9.80
2022-11-05T17:02:24.852Z,9.80
2022-11-05T17:04:53.101Z,9.80
2022-11-05T17:07:20.965Z,9.80
2022-11-05T17:09:49.058Z,9.80
2022-11-05T17:12:17.697Z,9.80
2022-11-05T17:14:45.556Z,9.80
2022-11-05T17:17:13.413Z,9.80
2022-11-05T17:19:43.398Z,9.80
2022-11-05T17:22:11.300Z,9.80
2022-11-05T17:24:39.952Z,9.80
2022-11-05T17:27:07.888Z,9.80
2022-11-05T17:29:35.720Z,9.80
2022-11-05T17:32:03.617Z,9.70
2022-11-05T17:34:31.435Z,9.70
2022-11-05T17:36:59.380Z,9.70
2022-11-05T17:39:31.416Z,9.80
2022-11-05T17:41:59.801Z,9.80
2022-11-05T17:44:30.766Z,9.80
2022-11-05T17:46:58.641Z,9.80
2022-11-05T17:49:26.624Z,9.70
2022-11-05T17:51:54.546Z,9.70
2022-11-05T17:54:22.413Z,9.70
2022-11-05T17:56:50.353Z,9.60
2022-11-05T17:59:18.300Z,9.60
2022-11-05T18:01:47.115Z,9.50
2022-11-05T18:04:15.135Z,9.50
2022-11-05T18:06:43.479Z,9.60
2022-11-05T18:09:12.219Z,9.60
2022-11-05T18:11:41.084Z,9.70
2022-11-05T18:14:09.058Z,9.70
2022-11-05T18:16:37.532Z,9.70
2022-11-05T18:19:05.679Z,9.60
2022-11-05T18:21:33.577Z,9.60
2022-11-05T18:24:09.407Z,9.60
2022-11-05T18:26:37.445Z,9.60
2022-11-05T18:29:07.306Z,9.50
2022-11-05T18:31:35.172Z,9.40
2022-11-05T18:34:03.350Z,9.40
2022-11-05T18:36:33.204Z,9.40
2022-11-05T18:39:04.649Z,9.40
2022-11-05T18:41:33.396Z,9.40
2022-11-05T18:44:02.692Z,9.40
2022-11-05T18:47:00.143Z,9.40
2022-11-05T18:49:19.944Z,9.30
2022-11-05T18:51:47.856Z,9.30
2022-11-05T18:54:15.844Z,9.30
2022-11-05T18:56:46.521Z,9.30
2022-11-05T19:02:09.969Z,9.30
2022-11-05T19:04:50.522Z,9.20
2022-11-05T19:07:28.606Z,9.10
2022-11-05T19:09:56.568Z,9.10
2022-11-05T19:12:24.442Z,9.00
2022-11-05T19:14:52.333Z,8.90
2022-11-05T19:17:20.236Z,8.90
2022-11-05T19:19:48.133Z,8.90
2022-11-05T19:22:16.018Z,8.90
2022-11-05T19:24:43.897Z,8.90
2022-11-05T19:27:11.787Z,8.80
2022-11-05T19:29:39.635Z,8.70
2022-11-05T19:32:07.554Z,8.70
2022-11-05T19:34:35.628Z,8.70
2022-11-05T19:37:03.766Z,8.70
2022-11-05T19:39:31.636Z,8.70
2022-11-05T19:42:03.726Z,8.70
2022-11-05T19:44:32.157Z,8.70
2022-11-05T19:47:00.019Z,8.60
2022-11-05T19:49:30.404Z,8.60
2022-11-05T19:51:58.445Z,8.50
2022-11-05T19:54:26.274Z,8.50
2022-11-05T19:56:54.333Z,8.40
2022-11-05T19:59:22.298Z,8.30
2022-11-05T20:01:50.255Z,8.20
2022-11-05T20:04:18.369Z,8.10
2022-11-05T20:06:46.387Z,8.20
2022-11-05T20:09:21.763Z,8.20
2022-11-05T20:11:55.307Z,8.20
2022-11-05T20:14:28.862Z,8.20
2022-11-05T20:16:56.874Z,8.20
2022-11-05T20:19:25.083Z,8.10
2022-11-05T20:21:53.165Z,8.20
2022-11-05T20:24:25.160Z,8.20
2022-11-05T20:26:55.370Z,8.20
2022-11-05T20:29:24.124Z,8.20
2022-11-05T20:31:53.427Z,8.10
2022-11-05T20:34:21.305Z,8.10
2022-11-05T20:36:49.205Z,8.20
2022-11-05T20:39:17.954Z,8.20
2022-11-05T20:41:47.180Z,8.30
2022-11-05T20:44:15.249Z,8.30
2022-11-05T20:46:43.118Z,8.40
2022-11-05T20:49:11.418Z,8.40
2022-11-05T20:51:39.504Z,8.40
2022-11-05T20:54:07.424Z,8.40
2022-11-05T20:56:36.480Z,8.40
2022-11-05T20:59:04.688Z,8.40
2022-11-05T21:01:34.538Z,8.40
2022-11-05T21:04:04.036Z,8.40
2022-11-05T21:06:32.930Z,8.40
2022-11-05T21:09:00.845Z,8.50
2022-11-05T21:11:28.786Z,8.50
2022-11-05T21:13:56.730Z,8.50
2022-11-05T21:16:24.625Z,8.50
2022-11-05T21:18:52.515Z,8.60
2022-11-05T21:21:21.819Z,8.60
2022-11-05T21:23:49.981Z,8.60
2022-11-05T21:26:18.933Z,8.50
2022-11-05T21:28:47.006Z,8.50
2022-11-05T21:31:14.969Z,8.50
2022-11-05T21:33:42.905Z,8.50
2022-11-05T21:36:13.226Z,8.50
2022-11-05T21:38:42.133Z,8.50
2022-11-05T21:41:12.443Z,8.50
2022-11-05T21:43:42.758Z,8.40
2022-11-05T21:46:14.341Z,8.30
2022-11-05T21:48:46.088Z,8.30
2022-11-05T21:51:32.929Z,8.30
2022-11-05T21:54:19.407Z,8.20
2022-11-05T21:57:10.660Z,8.10
2022-11-05T21:59:52.761Z,8.10
2022-11-05T22:02:23.756Z,8.00
2022-11-05T22:04:54.200Z,7.90
2022-11-05T22:07:24.875Z,7.80
2022-11-05T22:09:53.507Z,7.70
2022-11-05T22:12:21.794Z,7.60
2022-11-05T22:14:49.702Z,7.60
2022-11-05T22:17:17.725Z,7.50
2022-11-05T22:19:45.980Z,7.50
2022-11-05T22:22:14.576Z,7.40
2022-11-05T22:24:43.348Z,7.40
2022-11-05T22:27:16.609Z,7.30
2022-11-05T22:29:44.629Z,7.10
2022-11-05T22:32:12.768Z,6.90
2022-11-05T22:34:40.843Z,6.80
2022-11-05T22:37:13.452Z,6.70
2022-11-05T22:39:44.207Z,6.70
2022-11-05T22:42:12.172Z,6.80
2022-11-05T22:44:40.254Z,6.80
2022-11-05T22:47:08.162Z,6.80
2022-11-05T22:49:36.098Z,6.80
2022-11-05T22:52:04.144Z,6.80
2022-11-05T22:54:37.911Z,6.80
2022-11-05T22:57:07.166Z,6.80
2022-11-05T22:59:35.187Z,6.70
2022-11-05T23:02:09.239Z,6.70
2022-11-05T23:04:39.752Z,6.70
2022-11-05T23:07:27.795Z,6.70
2022-11-05T23:10:14.888Z,6.60
2022-11-05T23:12:44.800Z,6.60
2022-11-05T23:15:32.952Z,6.50
2022-11-05T23:18:19.904Z,6.50
2022-11-05T23:21:06.161Z,6.50
2022-11-05T23:23:52.658Z,6.50
2022-11-05T23:26:39.056Z,6.40
2022-11-05T23:29:11.359Z,6.40
2022-11-05T23:31:58.062Z,6.30
2022-11-05T23:34:26.071Z,6.30
2022-11-05T23:37:12.442Z,6.20
2022-11-05T23:39:42.851Z,6.10
2022-11-05T23:42:30.282Z,6.00
2022-11-05T23:45:16.936Z,6.00
2022-11-05T23:48:03.300Z,6.00
2022-11-05T23:50:37.104Z,5.90
2022-11-05T23:53:06.735Z,6.00
2022-11-05T23:55:34.923Z,6.00
2022-11-05T23:58:02.966Z,6.00
