createdAt,value
2022-08-22T00:00:53.385Z,0.00
2022-08-22T00:01:53.392Z,0.00
2022-08-22T00:02:42.672Z,0.00
2022-08-22T00:02:42.774Z,0.00
2022-08-22T00:02:44.022Z,0.00
2022-08-22T00:03:00.233Z,0.00
2022-08-22T00:03:02.257Z,0.00
2022-08-22T00:03:10.195Z,0.00
2022-08-22T00:03:12.378Z,0.00
2022-08-22T00:03:17.627Z,0.00
2022-08-22T00:03:55.361Z,0.00
2022-08-22T00:04:53.346Z,0.00
2022-08-22T00:05:53.338Z,0.00
2022-08-22T00:06:53.325Z,0.00
2022-08-22T00:07:53.329Z,0.00
2022-08-22T00:08:54.317Z,0.00
2022-08-22T00:09:53.346Z,0.00
2022-08-22T00:10:53.302Z,0.00
2022-08-22T00:11:53.275Z,0.00
2022-08-22T00:12:53.260Z,0.00
2022-08-22T00:14:01.822Z,0.00
2022-08-22T00:14:55.270Z,0.00
2022-08-22T00:15:53.253Z,0.00
2022-08-22T00:16:53.503Z,0.00
2022-08-22T00:17:53.373Z,0.00
2022-08-22T00:18:53.215Z,0.00
2022-08-22T00:19:53.201Z,0.00
2022-08-22T00:20:54.214Z,0.00
2022-08-22T00:21:53.182Z,0.00
2022-08-22T00:22:53.177Z,0.00
2022-08-22T00:23:53.173Z,0.00
2022-08-22T00:24:53.154Z,0.00
2022-08-22T00:25:53.151Z,0.00
2022-08-22T00:26:53.130Z,0.00
2022-08-22T00:27:53.117Z,0.00
2022-08-22T00:28:53.131Z,0.00
2022-08-22T00:29:53.097Z,0.00
2022-08-22T00:30:53.086Z,0.00
2022-08-22T00:31:53.085Z,0.00
2022-08-22T00:32:53.071Z,0.00
2022-08-22T00:33:53.075Z,0.00
2022-08-22T00:34:53.081Z,0.00
2022-08-22T00:35:53.052Z,0.00
2022-08-22T00:36:53.097Z,0.00
2022-08-22T00:37:54.063Z,0.00
2022-08-22T00:38:53.015Z,0.00
2022-08-22T00:39:53.044Z,0.00
2022-08-22T00:40:52.995Z,0.00
2022-08-22T00:41:52.976Z,0.00
2022-08-22T00:42:52.988Z,0.00
2022-08-22T00:43:52.950Z,0.00
2022-08-22T00:44:53.962Z,0.00
2022-08-22T00:45:52.938Z,0.00
2022-08-22T00:46:53.027Z,0.00
2022-08-22T00:47:52.960Z,0.00
2022-08-22T00:48:52.911Z,0.00
2022-08-22T00:49:52.932Z,0.00
2022-08-22T00:50:52.902Z,0.00
2022-08-22T00:51:52.869Z,0.00
2022-08-22T00:52:52.879Z,0.00
2022-08-22T00:53:52.869Z,0.00
2022-08-22T00:54:52.848Z,0.00
2022-08-22T00:55:52.886Z,0.00
2022-08-22T00:56:53.049Z,0.00
2022-08-22T00:57:52.889Z,0.00
2022-08-22T00:58:52.859Z,0.00
2022-08-22T00:59:52.810Z,0.00
2022-08-22T01:00:52.820Z,0.00
2022-08-22T01:01:52.791Z,0.00
2022-08-22T01:02:53.062Z,0.00
2022-08-22T01:04:24.680Z,0.00
2022-08-22T01:04:52.746Z,0.00
2022-08-22T01:05:52.736Z,0.00
2022-08-22T01:06:52.732Z,0.00
2022-08-22T01:07:52.808Z,0.00
2022-08-22T01:08:52.719Z,0.00
2022-08-22T01:09:52.693Z,0.00
2022-08-22T01:10:52.694Z,0.00
2022-08-22T01:11:52.672Z,0.00
2022-08-22T01:12:52.665Z,0.00
2022-08-22T01:13:52.689Z,0.00
2022-08-22T01:14:52.655Z,0.00
2022-08-22T01:15:52.637Z,0.00
2022-08-22T01:16:52.626Z,0.00
2022-08-22T01:17:52.642Z,0.00
2022-08-22T01:18:52.626Z,0.00
2022-08-22T01:19:52.623Z,0.00
2022-08-22T01:20:52.604Z,0.00
2022-08-22T01:21:52.610Z,0.00
2022-08-22T01:22:52.599Z,0.00
2022-08-22T01:23:52.556Z,0.00
2022-08-22T01:24:52.548Z,0.00
2022-08-22T01:25:52.554Z,0.00
2022-08-22T01:26:52.552Z,0.00
2022-08-22T01:27:52.667Z,0.00
2022-08-22T01:28:52.535Z,0.00
2022-08-22T01:29:52.509Z,0.00
2022-08-22T01:30:52.487Z,0.00
2022-08-22T01:31:52.499Z,0.00
2022-08-22T01:32:57.139Z,0.00
2022-08-22T01:33:52.490Z,0.00
2022-08-22T01:34:52.461Z,0.00
2022-08-22T01:35:52.435Z,0.00
2022-08-22T01:36:52.449Z,0.00
2022-08-22T01:37:52.433Z,0.00
2022-08-22T01:38:52.424Z,0.00
2022-08-22T01:39:52.465Z,0.00
2022-08-22T01:40:53.731Z,0.00
2022-08-22T01:41:52.377Z,0.00
2022-08-22T01:42:52.373Z,0.00
2022-08-22T01:44:00.728Z,0.00
2022-08-22T01:44:53.368Z,0.00
2022-08-22T01:45:52.356Z,0.00
2022-08-22T01:46:52.328Z,0.00
2022-08-22T01:47:54.237Z,0.00
2022-08-22T01:48:52.303Z,0.00
2022-08-22T01:49:52.318Z,0.00
2022-08-22T01:50:52.289Z,0.00
2022-08-22T01:51:52.287Z,0.00
2022-08-22T01:52:52.271Z,0.00
2022-08-22T01:53:52.271Z,0.00
2022-08-22T01:54:52.274Z,0.00
2022-08-22T01:55:52.250Z,0.00
2022-08-22T01:56:52.233Z,0.00
2022-08-22T01:57:52.269Z,0.00
2022-08-22T01:58:52.218Z,0.00
2022-08-22T01:59:52.217Z,0.00
2022-08-22T02:00:52.248Z,0.00
2022-08-22T02:01:52.177Z,0.00
2022-08-22T02:02:52.180Z,0.00
2022-08-22T02:03:52.152Z,0.00
2022-08-22T02:04:52.168Z,0.00
2022-08-22T02:05:52.155Z,0.00
2022-08-22T02:06:52.158Z,0.00
2022-08-22T02:07:52.220Z,0.00
2022-08-22T02:08:52.112Z,0.00
2022-08-22T02:09:52.099Z,0.00
2022-08-22T02:10:52.089Z,0.00
2022-08-22T02:11:52.084Z,0.00
2022-08-22T02:12:52.091Z,0.00
2022-08-22T02:13:52.056Z,0.00
2022-08-22T02:14:52.075Z,0.00
2022-08-22T02:15:52.040Z,0.00
2022-08-22T02:16:52.032Z,0.00
2022-08-22T02:17:52.018Z,0.00
2022-08-22T02:18:52.006Z,0.00
2022-08-22T02:19:52.028Z,0.00
2022-08-22T02:20:52.006Z,0.00
2022-08-22T02:21:52.007Z,0.00
2022-08-22T02:22:51.983Z,0.00
2022-08-22T02:23:51.963Z,0.00
2022-08-22T02:24:51.958Z,0.00
2022-08-22T02:25:51.971Z,0.00
2022-08-22T02:26:51.939Z,0.00
2022-08-22T02:27:51.936Z,0.00
2022-08-22T02:28:57.422Z,0.00
2022-08-22T02:29:52.933Z,0.00
2022-08-22T02:30:51.940Z,0.00
2022-08-22T02:31:51.875Z,0.00
2022-08-22T02:32:51.869Z,0.00
2022-08-22T02:33:51.887Z,0.00
2022-08-22T02:34:51.864Z,0.00
2022-08-22T02:35:51.866Z,0.00
2022-08-22T02:36:51.844Z,0.00
2022-08-22T02:37:51.827Z,0.00
2022-08-22T02:38:51.826Z,0.00
2022-08-22T02:39:51.871Z,0.00
2022-08-22T02:40:51.806Z,0.00
2022-08-22T02:41:51.780Z,0.00
2022-08-22T02:42:51.778Z,0.00
2022-08-22T02:43:51.760Z,0.00
2022-08-22T02:44:51.766Z,0.00
2022-08-22T02:45:51.745Z,0.00
2022-08-22T02:46:51.724Z,0.00
2022-08-22T02:47:51.785Z,0.00
2022-08-22T02:48:51.733Z,0.00
2022-08-22T02:49:51.722Z,0.00
2022-08-22T02:50:51.693Z,0.00
2022-08-22T02:51:51.678Z,0.00
2022-08-22T02:52:51.691Z,0.00
2022-08-22T02:53:51.671Z,0.00
2022-08-22T02:54:51.649Z,0.00
2022-08-22T02:55:51.644Z,0.00
2022-08-22T02:56:51.654Z,0.00
2022-08-22T02:57:51.648Z,0.00
2022-08-22T02:58:51.637Z,0.00
2022-08-22T02:59:51.598Z,0.00
2022-08-22T03:00:51.614Z,0.00
2022-08-22T03:01:51.632Z,0.00
2022-08-22T03:02:52.578Z,0.00
2022-08-22T03:03:51.606Z,0.00
2022-08-22T03:04:51.554Z,0.00
2022-08-22T03:05:51.543Z,0.00
2022-08-22T03:06:51.549Z,0.00
2022-08-22T03:07:51.536Z,0.00
2022-08-22T03:08:51.507Z,0.00
2022-08-22T03:09:51.509Z,0.00
2022-08-22T03:10:51.511Z,0.00
2022-08-22T03:11:51.505Z,0.00
2022-08-22T03:12:54.710Z,0.00
2022-08-22T03:13:52.457Z,0.00
2022-08-22T03:14:51.442Z,0.00
2022-08-22T03:15:51.439Z,0.00
2022-08-22T03:16:51.488Z,0.00
2022-08-22T03:17:51.410Z,0.00
2022-08-22T03:18:51.416Z,0.00
2022-08-22T03:19:51.402Z,0.00
2022-08-22T03:20:51.399Z,0.00
2022-08-22T03:21:51.413Z,0.00
2022-08-22T03:22:51.372Z,0.00
2022-08-22T03:23:51.370Z,0.00
2022-08-22T03:24:51.354Z,0.00
2022-08-22T03:25:51.352Z,0.00
2022-08-22T03:26:51.352Z,0.00
2022-08-22T03:27:51.359Z,0.00
2022-08-22T03:28:59.041Z,0.00
2022-08-22T03:29:52.309Z,0.00
2022-08-22T03:30:51.361Z,0.00
2022-08-22T03:31:51.301Z,0.00
2022-08-22T03:32:51.311Z,0.00
2022-08-22T03:33:51.266Z,0.00
2022-08-22T03:34:51.260Z,0.00
2022-08-22T03:35:51.259Z,0.00
2022-08-22T03:36:51.234Z,0.00
2022-08-22T03:37:51.241Z,0.00
2022-08-22T03:38:51.224Z,0.00
2022-08-22T03:39:51.347Z,0.00
2022-08-22T03:40:51.222Z,0.00
2022-08-22T03:41:51.194Z,0.00
2022-08-22T03:42:51.202Z,0.00
2022-08-22T03:43:51.180Z,0.00
2022-08-22T03:44:51.177Z,0.00
2022-08-22T03:45:51.184Z,0.00
2022-08-22T03:46:51.160Z,0.00
2022-08-22T03:47:51.138Z,0.00
2022-08-22T03:48:51.142Z,0.00
2022-08-22T03:49:51.141Z,0.00
2022-08-22T03:50:51.115Z,0.00
2022-08-22T03:51:51.114Z,0.00
2022-08-22T03:52:51.096Z,0.00
2022-08-22T03:53:51.101Z,0.00
2022-08-22T03:54:51.093Z,0.00
2022-08-22T03:55:51.063Z,0.00
2022-08-22T03:56:54.069Z,0.00
2022-08-22T03:57:52.071Z,0.00
2022-08-22T03:58:51.029Z,0.00
2022-08-22T03:59:51.051Z,0.00
2022-08-22T04:00:51.045Z,0.00
2022-08-22T04:01:52.019Z,0.00
2022-08-22T04:02:50.981Z,0.00
2022-08-22T04:03:51.995Z,5.62
2022-08-22T04:04:50.988Z,5.62
2022-08-22T04:05:51.014Z,5.62
2022-08-22T04:06:53.745Z,5.62
2022-08-22T04:07:51.942Z,5.62
2022-08-22T04:08:50.967Z,5.62
2022-08-22T04:09:50.923Z,11.25
2022-08-22T04:10:50.915Z,11.25
2022-08-22T04:11:50.908Z,11.25
2022-08-22T04:12:50.906Z,11.25
2022-08-22T04:13:50.913Z,11.25
2022-08-22T04:14:50.888Z,16.88
2022-08-22T04:15:50.877Z,16.88
2022-08-22T04:16:50.937Z,16.88
2022-08-22T04:17:50.882Z,22.50
2022-08-22T04:18:50.868Z,22.50
2022-08-22T04:19:50.826Z,22.50
2022-08-22T04:20:50.819Z,28.12
2022-08-22T04:21:50.814Z,28.12
2022-08-22T04:22:50.818Z,28.12
2022-08-22T04:23:50.803Z,33.75
2022-08-22T04:24:52.127Z,33.75
2022-08-22T04:25:50.780Z,33.75
2022-08-22T04:26:50.758Z,39.38
2022-08-22T04:27:50.824Z,39.38
2022-08-22T04:28:50.759Z,45.00
2022-08-22T04:29:50.735Z,50.62
2022-08-22T04:30:50.721Z,50.62
2022-08-22T04:31:50.718Z,56.25
2022-08-22T04:32:50.732Z,61.88
2022-08-22T04:33:50.702Z,67.50
2022-08-22T04:34:50.681Z,73.12
2022-08-22T04:35:50.686Z,73.12
2022-08-22T04:36:50.746Z,78.75
2022-08-22T04:37:50.678Z,78.75
2022-08-22T04:38:50.640Z,84.38
2022-08-22T04:39:50.712Z,90.00
2022-08-22T04:40:50.634Z,101.25
2022-08-22T04:41:50.657Z,106.88
2022-08-22T04:42:50.608Z,118.12
2022-08-22T04:43:50.610Z,129.38
2022-08-22T04:44:50.624Z,135.00
2022-08-22T04:45:50.580Z,151.88
2022-08-22T04:46:50.565Z,168.75
2022-08-22T04:47:54.395Z,191.25
2022-08-22T04:48:50.555Z,320.62
2022-08-22T04:49:50.555Z,483.75
2022-08-22T04:50:50.548Z,607.50
2022-08-22T04:51:50.522Z,675.00
2022-08-22T04:52:50.514Z,759.38
2022-08-22T04:53:50.535Z,759.38
2022-08-22T04:54:50.491Z,708.75
2022-08-22T04:55:50.479Z,680.62
2022-08-22T04:56:50.476Z,736.88
2022-08-22T04:57:50.461Z,849.38
2022-08-22T04:58:50.471Z,950.62
2022-08-22T04:59:50.442Z,1001.25
2022-08-22T05:00:50.440Z,1029.38
2022-08-22T05:01:50.538Z,1074.38
2022-08-22T05:02:50.426Z,1108.12
2022-08-22T05:03:50.408Z,1125.00
2022-08-22T05:04:50.414Z,1181.25
2022-08-22T05:05:50.427Z,1260.00
2022-08-22T05:06:50.385Z,1293.75
2022-08-22T05:07:50.370Z,1305.00
2022-08-22T05:08:53.761Z,1333.12
2022-08-22T05:09:50.358Z,1383.75
2022-08-22T05:10:50.364Z,1445.62
2022-08-22T05:11:50.359Z,1485.00
2022-08-22T05:12:50.349Z,1496.25
2022-08-22T05:13:50.314Z,1530.00
2022-08-22T05:14:50.335Z,1575.00
2022-08-22T05:15:50.299Z,1631.25
2022-08-22T05:16:50.289Z,1625.62
2022-08-22T05:17:50.323Z,1614.38
2022-08-22T05:18:50.296Z,1681.88
2022-08-22T05:19:50.271Z,1693.12
2022-08-22T05:20:50.252Z,1693.12
2022-08-22T05:21:50.257Z,1783.12
2022-08-22T05:22:50.239Z,1850.62
2022-08-22T05:23:50.249Z,1839.38
2022-08-22T05:24:50.232Z,1923.75
2022-08-22T05:25:50.212Z,1980.00
2022-08-22T05:26:50.185Z,1940.62
2022-08-22T05:27:53.268Z,1951.88
2022-08-22T05:28:53.081Z,2030.62
2022-08-22T05:29:51.180Z,2070.00
2022-08-22T05:30:50.153Z,2115.00
2022-08-22T05:31:50.151Z,2103.75
2022-08-22T05:32:50.145Z,2070.00
2022-08-22T05:33:50.128Z,2070.00
2022-08-22T05:34:51.410Z,2025.00
2022-08-22T05:35:53.406Z,2064.38
2022-08-22T05:36:52.107Z,2176.88
2022-08-22T05:37:50.101Z,2261.25
2022-08-22T05:38:50.079Z,2362.50
2022-08-22T05:39:50.109Z,2362.50
2022-08-22T05:40:50.082Z,2340.00
2022-08-22T05:41:50.042Z,2351.25
2022-08-22T05:42:50.046Z,2424.38
2022-08-22T05:43:50.026Z,2503.12
2022-08-22T05:44:50.017Z,2525.62
2022-08-22T05:45:50.019Z,2491.88
2022-08-22T05:46:50.022Z,2469.38
2022-08-22T05:47:49.994Z,2452.50
2022-08-22T05:48:49.975Z,2401.88
2022-08-22T05:49:49.982Z,2390.62
2022-08-22T05:50:51.052Z,2581.88
2022-08-22T05:51:49.981Z,2711.25
2022-08-22T05:52:49.933Z,2711.25
2022-08-22T05:53:49.936Z,2728.12
2022-08-22T05:54:49.912Z,2688.75
2022-08-22T05:55:49.910Z,2683.12
2022-08-22T05:56:49.892Z,2683.12
2022-08-22T05:57:49.899Z,2705.62
2022-08-22T05:58:49.896Z,2801.25
2022-08-22T05:59:49.867Z,2818.12
2022-08-22T06:00:49.879Z,2761.88
2022-08-22T06:01:49.868Z,2716.88
2022-08-22T06:02:49.878Z,2750.62
2022-08-22T06:03:49.825Z,2761.88
2022-08-22T06:04:49.818Z,2806.88
2022-08-22T06:05:49.814Z,2947.50
2022-08-22T06:06:49.797Z,2885.62
2022-08-22T06:07:49.813Z,2829.38
2022-08-22T06:08:49.785Z,2885.62
2022-08-22T06:09:49.782Z,2925.00
2022-08-22T06:10:49.767Z,3076.88
2022-08-22T06:11:51.642Z,3105.00
2022-08-22T06:12:49.737Z,3020.62
2022-08-22T06:13:49.729Z,3026.25
2022-08-22T06:14:49.745Z,3121.88
2022-08-22T06:15:49.710Z,3268.12
2022-08-22T06:16:49.704Z,3262.50
2022-08-22T06:17:49.701Z,3138.75
2022-08-22T06:18:49.694Z,3166.88
2022-08-22T06:19:49.707Z,3245.62
2022-08-22T06:20:49.658Z,3245.62
2022-08-22T06:21:49.667Z,3200.62
2022-08-22T06:22:49.639Z,3189.38
2022-08-22T06:23:49.634Z,3116.25
2022-08-22T06:24:49.649Z,3150.00
2022-08-22T06:25:49.617Z,3217.50
2022-08-22T06:26:49.632Z,3003.75
2022-08-22T06:27:49.603Z,2767.50
2022-08-22T06:28:55.035Z,2908.12
2022-08-22T06:29:50.582Z,3223.12
2022-08-22T06:30:49.571Z,3307.50
2022-08-22T06:31:49.585Z,3391.88
2022-08-22T06:32:59.298Z,3301.88
2022-08-22T06:33:50.558Z,3341.25
2022-08-22T06:34:49.529Z,3442.50
2022-08-22T06:35:49.541Z,3408.75
2022-08-22T06:36:49.520Z,3436.88
2022-08-22T06:37:49.551Z,3493.12
2022-08-22T06:38:49.516Z,3487.50
2022-08-22T06:39:49.532Z,3369.38
2022-08-22T06:40:49.507Z,3448.12
2022-08-22T06:41:49.465Z,3577.50
2022-08-22T06:42:49.451Z,3510.00
2022-08-22T06:43:49.441Z,3448.12
2022-08-22T06:44:49.434Z,3414.38
2022-08-22T06:45:49.452Z,3431.25
2022-08-22T06:46:49.425Z,3453.75
2022-08-22T06:47:50.196Z,3408.75
2022-08-22T06:48:49.458Z,3476.25
2022-08-22T06:49:49.412Z,3605.62
2022-08-22T06:50:49.390Z,3543.75
2022-08-22T06:51:49.384Z,3566.25
2022-08-22T06:52:49.371Z,3538.12
2022-08-22T06:53:49.360Z,3560.62
2022-08-22T06:54:49.374Z,3555.00
2022-08-22T06:55:49.342Z,3560.62
2022-08-22T06:56:49.354Z,3549.38
2022-08-22T06:57:49.445Z,3498.75
2022-08-22T06:58:49.316Z,3515.62
2022-08-22T06:59:49.306Z,3560.62
2022-08-22T07:00:53.551Z,3420.00
2022-08-22T07:01:51.336Z,3481.88
2022-08-22T07:02:49.297Z,3487.50
2022-08-22T07:04:21.177Z,3476.25
2022-08-22T07:04:49.273Z,3583.12
2022-08-22T07:05:49.286Z,3588.75
2022-08-22T07:06:49.253Z,3633.75
2022-08-22T07:07:49.267Z,3515.62
2022-08-22T07:08:49.243Z,3459.38
2022-08-22T07:09:49.224Z,3459.38
2022-08-22T07:10:49.216Z,3470.62
2022-08-22T07:11:49.195Z,3375.00
2022-08-22T07:12:49.223Z,3245.62
2022-08-22T07:13:49.198Z,3279.38
2022-08-22T07:14:49.204Z,3290.62
2022-08-22T07:15:49.184Z,3172.50
2022-08-22T07:16:49.183Z,2986.88
2022-08-22T07:17:49.201Z,3031.88
2022-08-22T07:18:49.175Z,3234.38
2022-08-22T07:19:49.143Z,3420.00
2022-08-22T07:20:49.131Z,3386.25
2022-08-22T07:21:49.156Z,3268.12
2022-08-22T07:22:49.113Z,3448.12
2022-08-22T07:23:49.109Z,3498.75
2022-08-22T07:24:49.087Z,3476.25
2022-08-22T07:25:49.092Z,3515.62
2022-08-22T07:26:49.089Z,3532.50
2022-08-22T07:27:49.108Z,3577.50
2022-08-22T07:28:51.493Z,3526.88
2022-08-22T07:29:49.048Z,3436.88
2022-08-22T07:30:49.032Z,3369.38
2022-08-22T07:31:49.062Z,3436.88
2022-08-22T07:32:49.037Z,3481.88
2022-08-22T07:33:49.010Z,3538.12
2022-08-22T07:34:49.020Z,3470.62
2022-08-22T07:35:53.427Z,3436.88
2022-08-22T07:36:49.059Z,3594.38
2022-08-22T07:37:49.082Z,3459.38
2022-08-22T07:38:49.069Z,3420.00
2022-08-22T07:39:49.002Z,3386.25
2022-08-22T07:40:48.952Z,3498.75
2022-08-22T07:41:48.935Z,3510.00
2022-08-22T07:42:48.936Z,3510.00
2022-08-22T07:43:48.940Z,3436.88
2022-08-22T07:44:48.927Z,3335.62
2022-08-22T07:45:48.911Z,3178.12
2022-08-22T07:46:49.082Z,3223.12
2022-08-22T07:47:49.851Z,3290.62
2022-08-22T07:49:08.179Z,3217.50
2022-08-22T07:49:50.881Z,3223.12
2022-08-22T07:50:48.864Z,3138.75
2022-08-22T07:51:48.872Z,3262.50
2022-08-22T07:52:48.856Z,3307.50
2022-08-22T07:53:48.916Z,3296.25
2022-08-22T07:54:48.848Z,3245.62
2022-08-22T07:55:49.872Z,3217.50
2022-08-22T07:56:48.825Z,3195.00
2022-08-22T07:57:48.812Z,3138.75
2022-08-22T07:58:48.802Z,3172.50
2022-08-22T07:59:48.784Z,3133.12
2022-08-22T08:00:48.799Z,3054.38
2022-08-22T08:01:48.845Z,2970.00
2022-08-22T08:02:49.759Z,2975.62
2022-08-22T08:03:48.747Z,2964.38
2022-08-22T08:04:48.730Z,2925.00
2022-08-22T08:05:48.758Z,2925.00
2022-08-22T08:06:48.723Z,2868.75
2022-08-22T08:07:48.718Z,2829.38
2022-08-22T08:08:48.703Z,2829.38
2022-08-22T08:09:48.702Z,2801.25
2022-08-22T08:10:48.710Z,2767.50
2022-08-22T08:11:48.677Z,2716.88
2022-08-22T08:12:54.150Z,2722.50
2022-08-22T08:13:49.666Z,2733.75
2022-08-22T08:14:48.660Z,2649.38
2022-08-22T08:15:48.648Z,2536.88
2022-08-22T08:16:48.652Z,2548.12
2022-08-22T08:17:48.626Z,2570.62
2022-08-22T08:18:48.713Z,2458.12
2022-08-22T08:19:48.649Z,2227.50
2022-08-22T08:20:48.595Z,1760.62
2022-08-22T08:21:48.592Z,1468.12
2022-08-22T08:22:48.581Z,1423.12
2022-08-22T08:23:48.573Z,1428.75
2022-08-22T08:24:48.587Z,1462.50
2022-08-22T08:25:48.559Z,1513.12
2022-08-22T08:26:48.549Z,1535.62
2022-08-22T08:27:50.555Z,1524.38
2022-08-22T08:28:48.556Z,1490.62
2022-08-22T08:29:48.543Z,1490.62
2022-08-22T08:30:48.521Z,1496.25
2022-08-22T08:31:48.507Z,1468.12
2022-08-22T08:32:48.507Z,1485.00
2022-08-22T08:33:48.479Z,1552.50
2022-08-22T08:34:48.491Z,1676.25
2022-08-22T08:36:01.918Z,1878.75
2022-08-22T08:36:50.474Z,2216.25
2022-08-22T08:37:48.441Z,2643.75
2022-08-22T08:38:48.468Z,2863.12
2022-08-22T08:39:48.464Z,2638.12
2022-08-22T08:40:48.507Z,2233.12
2022-08-22T08:41:48.403Z,2030.62
2022-08-22T08:42:48.395Z,1996.88
2022-08-22T08:43:48.400Z,1890.00
2022-08-22T08:44:48.367Z,1766.25
2022-08-22T08:45:48.377Z,1732.50
2022-08-22T08:46:55.508Z,1755.00
2022-08-22T08:47:48.354Z,1698.75
2022-08-22T08:48:48.358Z,1676.25
2022-08-22T08:49:50.482Z,1620.00
2022-08-22T08:50:48.328Z,1608.75
2022-08-22T08:51:48.318Z,1693.12
2022-08-22T08:52:52.247Z,1670.62
2022-08-22T08:53:49.309Z,1563.75
2022-08-22T08:54:48.290Z,1513.12
2022-08-22T08:55:48.283Z,1501.88
2022-08-22T08:56:48.270Z,1541.25
2022-08-22T08:57:48.255Z,1541.25
2022-08-22T08:58:48.804Z,1530.00
2022-08-22T08:59:48.251Z,1530.00
2022-08-22T09:00:48.848Z,1507.50
2022-08-22T09:01:48.284Z,1490.62
2022-08-22T09:02:48.209Z,1507.50
2022-08-22T09:03:48.200Z,1473.75
2022-08-22T09:04:48.194Z,1513.12
2022-08-22T09:05:48.188Z,1524.38
2022-08-22T09:07:49.245Z,1479.38
2022-08-22T09:08:50.670Z,1451.25
2022-08-22T09:09:52.588Z,1485.00
2022-08-22T09:10:48.167Z,1524.38
2022-08-22T09:11:48.144Z,1535.62
2022-08-22T09:13:11.759Z,1558.12
2022-08-22T09:13:49.114Z,1586.25
2022-08-22T09:14:48.102Z,1631.25
2022-08-22T09:15:59.661Z,1715.62
2022-08-22T09:16:51.268Z,1800.00
2022-08-22T09:17:48.098Z,1816.88
2022-08-22T09:18:48.065Z,1833.75
2022-08-22T09:19:48.098Z,1794.38
2022-08-22T09:20:48.177Z,1828.12
2022-08-22T09:21:48.057Z,1901.25
2022-08-22T09:22:50.312Z,1912.50
2022-08-22T09:23:48.033Z,2013.75
2022-08-22T09:24:48.040Z,2154.38
2022-08-22T09:25:48.013Z,2300.62
2022-08-22T09:26:47.989Z,2503.12
2022-08-22T09:27:49.019Z,2593.12
2022-08-22T09:28:47.982Z,2565.00
2022-08-22T09:29:54.911Z,2233.12
2022-08-22T09:30:48.998Z,1850.62
2022-08-22T09:31:52.576Z,1569.38
2022-08-22T09:32:48.947Z,1423.12
2022-08-22T09:33:47.940Z,1372.50
2022-08-22T09:34:47.933Z,1333.12
2022-08-22T09:35:47.945Z,1293.75
2022-08-22T09:36:47.949Z,1231.88
2022-08-22T09:37:48.444Z,1147.50
2022-08-22T09:38:48.288Z,1080.00
2022-08-22T09:39:49.478Z,1040.62
2022-08-22T09:40:15.327Z,1518.75
2022-08-22T09:40:47.886Z,1012.50
2022-08-22T09:41:47.891Z,1001.25
2022-08-22T09:42:47.866Z,990.00
2022-08-22T09:43:48.710Z,978.75
2022-08-22T09:44:47.842Z,978.75
2022-08-22T09:45:47.926Z,961.88
2022-08-22T09:46:47.922Z,956.25
2022-08-22T09:47:47.831Z,945.00
2022-08-22T09:48:47.805Z,933.75
2022-08-22T09:49:47.806Z,928.12
2022-08-22T09:50:47.821Z,928.12
2022-08-22T09:51:48.775Z,916.88
2022-08-22T09:52:47.764Z,905.62
2022-08-22T09:53:47.758Z,905.62
2022-08-22T09:54:47.739Z,900.00
2022-08-22T09:55:47.730Z,900.00
2022-08-22T09:56:47.747Z,900.00
2022-08-22T09:57:47.718Z,900.00
2022-08-22T09:58:47.719Z,905.62
2022-08-22T09:59:47.693Z,905.62
2022-08-22T10:00:47.758Z,905.62
2022-08-22T10:01:47.709Z,894.38
2022-08-22T10:02:50.256Z,888.75
2022-08-22T10:03:47.727Z,888.75
2022-08-22T10:04:47.664Z,888.75
2022-08-22T10:05:47.649Z,883.12
2022-08-22T10:06:47.635Z,877.50
2022-08-22T10:07:47.667Z,871.88
2022-08-22T10:08:48.628Z,866.25
2022-08-22T10:09:47.608Z,849.38
2022-08-22T10:10:48.604Z,849.38
2022-08-22T10:11:47.596Z,832.50
2022-08-22T10:12:47.626Z,821.25
2022-08-22T10:13:47.578Z,804.38
2022-08-22T10:14:50.463Z,804.38
2022-08-22T10:15:47.562Z,798.75
2022-08-22T10:16:47.557Z,798.75
2022-08-22T10:17:47.539Z,804.38
2022-08-22T10:18:52.846Z,810.00
2022-08-22T10:19:47.544Z,810.00
2022-08-22T10:20:47.514Z,821.25
2022-08-22T10:21:47.505Z,826.88
2022-08-22T10:22:47.488Z,826.88
2022-08-22T10:23:47.484Z,826.88
2022-08-22T10:24:47.492Z,832.50
2022-08-22T10:25:47.462Z,832.50
2022-08-22T10:26:47.465Z,832.50
2022-08-22T10:27:47.452Z,826.88
2022-08-22T10:28:47.438Z,826.88
2022-08-22T10:29:47.443Z,821.25
2022-08-22T10:30:47.414Z,815.62
2022-08-22T10:31:59.249Z,815.62
2022-08-22T10:32:48.394Z,815.62
2022-08-22T10:33:47.409Z,815.62
2022-08-22T10:34:47.400Z,810.00
2022-08-22T10:35:47.371Z,798.75
2022-08-22T10:36:47.361Z,787.50
2022-08-22T10:37:47.371Z,787.50
2022-08-22T10:38:47.335Z,781.88
2022-08-22T10:39:47.401Z,770.62
2022-08-22T10:40:47.645Z,759.38
2022-08-22T10:41:47.343Z,759.38
2022-08-22T10:42:47.309Z,748.12
2022-08-22T10:43:47.302Z,748.12
2022-08-22T10:44:47.297Z,742.50
2022-08-22T10:45:47.310Z,731.25
2022-08-22T10:46:48.285Z,714.38
2022-08-22T10:47:47.266Z,703.12
2022-08-22T10:48:47.256Z,697.50
2022-08-22T10:49:47.246Z,691.88
2022-08-22T10:50:47.265Z,680.62
2022-08-22T10:51:47.291Z,675.00
2022-08-22T10:52:47.213Z,669.38
2022-08-22T10:53:47.236Z,675.00
2022-08-22T10:54:47.192Z,675.00
2022-08-22T10:55:47.176Z,675.00
2022-08-22T10:56:47.193Z,669.38
2022-08-22T10:57:52.127Z,675.00
2022-08-22T10:58:49.178Z,669.38
2022-08-22T10:59:47.866Z,669.38
2022-08-22T11:00:49.986Z,663.75
2022-08-22T11:01:47.204Z,658.12
2022-08-22T11:02:47.113Z,658.12
2022-08-22T11:03:47.123Z,658.12
2022-08-22T11:04:47.099Z,663.75
2022-08-22T11:05:50.131Z,652.50
2022-08-22T11:06:47.091Z,646.88
2022-08-22T11:07:48.800Z,635.62
2022-08-22T11:08:47.060Z,630.00
2022-08-22T11:09:47.051Z,635.62
2022-08-22T11:10:47.051Z,630.00
2022-08-22T11:11:47.566Z,635.62
2022-08-22T11:12:47.045Z,635.62
2022-08-22T11:13:47.015Z,641.25
2022-08-22T11:14:47.012Z,641.25
2022-08-22T11:15:46.997Z,635.62
2022-08-22T11:16:47.012Z,635.62
2022-08-22T11:17:53.975Z,635.62
2022-08-22T11:19:02.705Z,635.62
2022-08-22T11:19:47.987Z,641.25
2022-08-22T11:20:46.952Z,641.25
2022-08-22T11:21:46.947Z,641.25
2022-08-22T11:22:47.214Z,641.25
2022-08-22T11:23:46.921Z,635.62
2022-08-22T11:24:56.424Z,635.62
2022-08-22T11:25:52.485Z,635.62
2022-08-22T11:26:47.939Z,635.62
2022-08-22T11:27:46.887Z,635.62
2022-08-22T11:28:46.890Z,641.25
2022-08-22T11:29:46.872Z,641.25
2022-08-22T11:30:46.890Z,646.88
2022-08-22T11:31:51.397Z,652.50
2022-08-22T11:32:46.859Z,652.50
2022-08-22T11:33:47.779Z,652.50
2022-08-22T11:34:46.821Z,658.12
2022-08-22T11:35:46.862Z,646.88
2022-08-22T11:36:46.809Z,641.25
2022-08-22T11:37:46.808Z,635.62
2022-08-22T11:38:46.798Z,624.38
2022-08-22T11:39:47.143Z,613.12
2022-08-22T11:40:46.774Z,607.50
2022-08-22T11:41:48.410Z,607.50
2022-08-22T11:42:47.877Z,607.50
2022-08-22T11:43:46.756Z,613.12
2022-08-22T11:44:50.823Z,618.75
2022-08-22T11:45:46.737Z,613.12
2022-08-22T11:46:46.733Z,607.50
2022-08-22T11:47:46.705Z,601.88
2022-08-22T11:48:48.670Z,596.25
2022-08-22T11:49:46.686Z,590.62
2022-08-22T11:50:46.677Z,596.25
2022-08-22T11:51:46.670Z,613.12
2022-08-22T11:52:51.752Z,613.12
2022-08-22T11:53:47.668Z,607.50
2022-08-22T11:54:46.641Z,601.88
2022-08-22T11:55:46.629Z,596.25
2022-08-22T11:56:46.641Z,590.62
2022-08-22T11:57:46.634Z,585.00
2022-08-22T11:58:46.609Z,585.00
2022-08-22T11:59:46.601Z,579.38
2022-08-22T12:00:46.603Z,573.75
2022-08-22T12:01:46.617Z,568.12
2022-08-22T12:02:47.497Z,556.88
2022-08-22T12:03:46.581Z,551.25
2022-08-22T12:04:47.641Z,551.25
2022-08-22T12:05:46.576Z,551.25
2022-08-22T12:06:46.773Z,556.88
2022-08-22T12:07:50.556Z,556.88
2022-08-22T12:08:47.516Z,556.88
2022-08-22T12:09:47.789Z,556.88
2022-08-22T12:10:46.532Z,556.88
2022-08-22T12:11:46.479Z,556.88
2022-08-22T12:12:46.552Z,556.88
2022-08-22T12:13:46.469Z,562.50
2022-08-22T12:14:46.480Z,551.25
2022-08-22T12:15:47.460Z,551.25
2022-08-22T12:16:47.513Z,551.25
2022-08-22T12:17:55.188Z,551.25
2022-08-22T12:18:47.433Z,551.25
2022-08-22T12:20:12.881Z,551.25
2022-08-22T12:20:48.420Z,551.25
2022-08-22T12:21:46.401Z,551.25
2022-08-22T12:22:49.786Z,551.25
2022-08-22T12:23:49.195Z,545.62
2022-08-22T12:24:46.436Z,551.25
2022-08-22T12:25:46.412Z,551.25
2022-08-22T12:26:46.356Z,556.88
2022-08-22T12:27:48.232Z,556.88
2022-08-22T12:28:46.339Z,562.50
2022-08-22T12:29:46.329Z,562.50