createdAt,value
2022-11-20T17:02:59.788Z,23.73
2022-11-20T17:05:30.599Z,23.63
2022-11-20T17:07:59.054Z,23.30
2022-11-20T17:10:27.586Z,19.17
2022-11-20T17:12:55.696Z,21.90
2022-11-20T17:15:23.922Z,22.48
2022-11-20T17:17:52.270Z,19.27
2022-11-20T17:20:21.805Z,21.48
2022-11-20T17:22:50.067Z,18.80
2022-11-20T17:25:18.482Z,20.88
2022-11-20T17:27:46.599Z,28.10
2022-11-20T17:30:15.203Z,24.90
2022-11-20T17:32:47.196Z,18.33
2022-11-20T17:35:15.412Z,21.15
2022-11-20T17:37:44.954Z,26.33
2022-11-20T17:40:13.213Z,23.88
2022-11-20T17:42:41.533Z,20.63
2022-11-20T17:45:09.872Z,26.90
2022-11-20T17:47:38.302Z,22.40
2022-11-20T17:50:07.402Z,20.83
2022-11-20T17:52:35.698Z,21.60
2022-11-20T17:55:05.882Z,26.33
2022-11-20T17:57:51.751Z,21.20
2022-11-20T18:00:20.669Z,24.60
2022-11-20T18:02:49.245Z,26.80
2022-11-20T18:05:17.645Z,22.63
2022-11-20T18:07:46.171Z,25.40
2022-11-20T18:10:15.859Z,26.20
2022-11-20T18:12:44.041Z,21.38
2022-11-20T18:15:12.329Z,22.50
2022-11-20T18:17:40.611Z,23.38
2022-11-20T18:22:59.026Z,26.00
2022-11-20T18:25:28.454Z,24.25
2022-11-20T18:27:56.697Z,23.52
2022-11-20T18:30:25.267Z,23.08
2022-11-20T18:32:53.385Z,25.10
2022-11-20T18:35:21.584Z,21.15
2022-11-20T18:37:50.037Z,19.58
2022-11-20T18:40:18.270Z,25.30
2022-11-20T18:43:05.191Z,19.65
2022-11-20T18:45:33.477Z,18.17
2022-11-20T18:48:01.691Z,17.73
2022-11-20T18:50:30.046Z,24.40
2022-11-20T18:52:58.408Z,24.02
2022-11-20T18:55:26.505Z,23.42
2022-11-20T18:57:56.342Z,22.50
2022-11-20T19:00:24.837Z,17.55
2022-11-20T19:02:55.240Z,20.17
2022-11-20T19:05:23.658Z,22.77
2022-11-20T19:07:52.275Z,20.00
2022-11-20T19:10:24.327Z,25.00
2022-11-20T19:12:52.714Z,27.27
2022-11-20T19:15:22.358Z,24.52
2022-11-20T19:17:50.517Z,19.45
2022-11-20T19:20:19.128Z,18.30
2022-11-20T19:22:51.415Z,21.83
2022-11-20T19:25:20.128Z,24.52
2022-11-20T19:27:48.237Z,21.75
2022-11-20T19:30:17.371Z,29.08
2022-11-20T19:32:47.214Z,18.52
2022-11-20T19:35:15.468Z,21.30
2022-11-20T19:37:43.630Z,16.90
2022-11-20T19:40:12.435Z,20.25
2022-11-20T19:42:40.789Z,19.58
2022-11-20T19:45:10.263Z,22.95
2022-11-20T19:48:06.488Z,21.25
2022-11-20T19:50:28.600Z,18.95
2022-11-20T19:52:58.883Z,20.60
2022-11-20T19:55:27.619Z,23.58
2022-11-20T19:57:55.960Z,21.33
2022-11-20T20:00:29.432Z,25.25
2022-11-20T20:03:00.818Z,20.45
2022-11-20T20:05:30.777Z,21.20
2022-11-20T20:07:58.955Z,23.60
2022-11-20T20:10:27.092Z,23.67
2022-11-20T20:12:55.433Z,21.80
2022-11-20T20:15:23.632Z,20.95
2022-11-20T20:17:53.167Z,25.80
2022-11-20T20:20:21.927Z,23.40
2022-11-20T20:22:51.548Z,19.52
2022-11-20T20:25:19.721Z,18.05
2022-11-20T20:27:48.138Z,17.80
2022-11-20T20:30:16.528Z,24.10
2022-11-20T20:32:44.888Z,17.88
2022-11-20T20:35:13.267Z,21.52
2022-11-20T20:37:41.484Z,19.40
2022-11-20T20:40:15.196Z,18.58
2022-11-20T20:42:44.096Z,24.75
2022-11-20T20:45:12.569Z,20.92
2022-11-20T20:47:42.042Z,20.25
2022-11-20T20:50:13.412Z,24.63
2022-11-20T20:52:41.804Z,19.33
2022-11-20T20:55:12.084Z,24.13
2022-11-20T20:57:40.607Z,16.90
2022-11-20T21:00:10.348Z,21.75
2022-11-20T21:02:39.323Z,21.77
2022-11-20T21:05:08.324Z,20.55
2022-11-20T21:07:57.271Z,19.05
2022-11-20T21:10:27.329Z,21.98
2022-11-20T21:12:55.452Z,21.15
2022-11-20T21:15:23.566Z,15.65
2022-11-20T21:17:52.560Z,21.17
2022-11-20T21:20:38.116Z,18.00
2022-11-20T21:23:11.358Z,19.00
2022-11-20T21:25:41.292Z,18.08
2022-11-20T21:28:13.075Z,13.88
2022-11-20T21:30:44.262Z,16.08
2022-11-20T21:33:12.425Z,17.17
2022-11-20T21:35:41.400Z,13.63
2022-11-20T21:38:10.059Z,12.57
2022-11-20T21:40:38.147Z,11.60
2022-11-20T21:43:07.638Z,13.35
2022-11-20T21:45:36.048Z,9.40
2022-11-20T21:48:04.304Z,12.18
2022-11-20T21:50:32.497Z,13.52
2022-11-20T21:53:00.694Z,11.52
2022-11-20T21:55:28.745Z,13.55
2022-11-20T21:57:57.106Z,10.82
2022-11-20T22:00:26.882Z,14.30
2022-11-20T22:02:55.027Z,12.13
2022-11-20T22:05:23.246Z,14.25
2022-11-20T22:07:51.528Z,12.82
2022-11-20T22:10:19.603Z,10.55
2022-11-20T22:12:48.176Z,11.98
2022-11-20T22:15:23.835Z,8.68
2022-11-20T22:18:14.817Z,10.43
2022-11-20T22:20:43.160Z,10.85
2022-11-20T22:23:11.433Z,13.93
2022-11-20T22:25:39.493Z,15.80
2022-11-20T22:28:07.930Z,11.45
2022-11-20T22:30:36.169Z,12.57
2022-11-20T22:33:09.006Z,14.15
2022-11-20T22:35:41.865Z,14.45
2022-11-20T22:38:10.055Z,14.45
2022-11-20T22:40:38.164Z,14.48
2022-11-20T22:43:06.681Z,11.45
2022-11-20T22:45:34.759Z,13.45
2022-11-20T22:48:02.873Z,10.80
2022-11-20T22:50:32.648Z,12.43
2022-11-20T22:53:00.894Z,10.00
2022-11-20T22:55:28.977Z,12.65
2022-11-20T22:57:57.960Z,11.77
2022-11-20T23:00:25.972Z,10.50
2022-11-20T23:02:54.120Z,10.73
2022-11-20T23:05:22.934Z,12.10
2022-11-20T23:07:52.491Z,13.00
2022-11-20T23:10:20.516Z,12.80
2022-11-20T23:12:48.928Z,12.60
2022-11-20T23:15:17.087Z,9.82
2022-11-20T23:17:45.213Z,13.50
2022-11-20T23:20:13.597Z,11.77
2022-11-20T23:22:41.702Z,16.23
2022-11-20T23:25:11.601Z,16.30
2022-11-20T23:27:40.055Z,16.85
2022-11-20T23:30:09.790Z,12.48
2022-11-20T23:32:38.174Z,14.88
2022-11-20T23:35:06.972Z,14.75
2022-11-20T23:37:35.111Z,11.63
2022-11-20T23:40:03.286Z,12.55
2022-11-20T23:42:32.903Z,12.90
2022-11-20T23:45:00.974Z,13.90
2022-11-20T23:47:29.162Z,16.00
2022-11-20T23:49:57.760Z,13.73
2022-11-20T23:52:26.462Z,12.30
2022-11-20T23:54:54.573Z,15.90
2022-11-20T23:57:22.889Z,11.35
2022-11-20T23:59:52.341Z,13.38
