createdAt,value
2022-11-10T00:05:47.388Z,20.35
2022-11-10T00:09:38.289Z,21.20
2022-11-10T00:32:54.085Z,25.33
2022-11-10T00:52:01.246Z,33.83
2022-11-10T01:02:02.365Z,37.35
2022-11-10T01:10:23.105Z,40.38
2022-11-10T01:14:04.937Z,39.50
2022-11-10T01:36:25.108Z,40.78
2022-11-10T01:40:15.753Z,38.85
2022-11-10T02:43:02.059Z,38.92
2022-11-10T02:55:42.931Z,38.55
2022-11-10T03:58:09.271Z,27.88
2022-11-10T04:41:09.901Z,26.02
2022-11-10T04:44:56.542Z,24.83
2022-11-10T04:53:49.491Z,24.05
2022-11-10T05:07:16.604Z,19.92
2022-11-10T05:53:00.558Z,10.65
2022-11-10T05:58:31.860Z,11.48
2022-11-10T06:01:18.315Z,11.98
2022-11-10T06:05:05.583Z,12.18
2022-11-10T06:08:52.909Z,12.30
2022-11-10T06:36:02.008Z,12.80
2022-11-10T06:39:53.902Z,12.68
2022-11-10T06:43:34.922Z,11.55
2022-11-10T06:55:38.572Z,9.27
2022-11-10T06:59:43.256Z,9.88
2022-11-10T07:04:13.072Z,11.07
2022-11-10T07:22:27.300Z,8.33
2022-11-10T07:30:24.658Z,8.55
2022-11-10T07:34:09.810Z,8.95
2022-11-10T07:37:55.555Z,10.70
2022-11-10T08:41:10.677Z,22.95
2022-11-10T08:45:32.916Z,22.67
2022-11-10T08:54:40.677Z,24.15
2022-11-10T09:02:38.195Z,19.35
2022-11-10T09:06:26.183Z,17.63
2022-11-10T09:10:08.935Z,18.17
2022-11-10T09:14:22.378Z,19.52
2022-11-10T09:18:29.281Z,19.60
2022-11-10T09:22:22.711Z,19.55
2022-11-10T09:26:20.677Z,19.05
2022-11-10T09:30:03.312Z,17.65
2022-11-10T09:34:29.194Z,19.85
2022-11-10T09:38:19.681Z,19.88
2022-11-10T09:46:34.809Z,18.13
2022-11-10T09:50:32.620Z,17.98
2022-11-10T09:54:43.797Z,16.15
2022-11-10T09:58:44.776Z,18.25
2022-11-10T10:07:14.803Z,17.50
2022-11-10T10:11:25.888Z,17.95
2022-11-10T10:15:36.667Z,19.88
2022-11-10T10:19:23.442Z,24.02
2022-11-10T10:24:02.238Z,22.98
2022-11-10T10:27:35.079Z,21.48
2022-11-10T10:36:05.450Z,20.80
2022-11-10T10:39:51.998Z,20.52
2022-11-10T10:43:34.713Z,19.85
2022-11-10T10:47:15.587Z,19.98
2022-11-10T10:50:56.069Z,18.75
2022-11-10T10:58:58.243Z,17.30
2022-11-10T11:02:40.069Z,14.88
2022-11-10T11:06:31.111Z,16.80
2022-11-10T11:10:19.957Z,16.08
2022-11-10T11:14:26.744Z,15.65
2022-11-10T11:18:35.827Z,14.63
2022-11-10T11:22:32.670Z,14.48
2022-11-10T11:26:24.116Z,14.60
2022-11-10T11:30:26.105Z,13.30
2022-11-10T11:38:54.114Z,13.50
2022-11-10T11:42:50.435Z,13.70
2022-11-10T11:47:23.022Z,12.60
2022-11-10T11:51:34.397Z,14.57
2022-11-10T11:55:31.372Z,13.55
2022-11-10T11:59:37.257Z,14.32
2022-11-10T12:03:44.050Z,14.25
2022-11-10T12:07:45.547Z,13.05
2022-11-10T12:12:32.907Z,13.38
2022-11-10T12:16:26.855Z,12.73
2022-11-10T12:20:26.872Z,13.02
2022-11-10T12:24:30.417Z,12.88
2022-11-10T12:28:51.270Z,12.85
2022-11-10T12:33:38.118Z,14.65
2022-11-10T12:38:03.287Z,13.45
2022-11-10T12:42:05.928Z,14.52
2022-11-10T12:45:56.929Z,13.55
2022-11-10T12:49:47.061Z,15.07
2022-11-10T12:53:31.805Z,14.70
2022-11-10T12:57:18.480Z,14.40
2022-11-10T13:01:04.926Z,16.25
2022-11-10T13:04:48.960Z,17.02
2022-11-10T13:08:56.879Z,19.40
2022-11-10T13:12:37.239Z,20.73
2022-11-10T13:16:40.954Z,20.92
2022-11-10T13:20:40.174Z,20.42
2022-11-10T13:24:28.529Z,21.30
2022-11-10T13:28:36.739Z,21.42
2022-11-10T13:32:30.202Z,21.10
2022-11-10T13:36:13.021Z,21.77
2022-11-10T13:40:16.680Z,20.27
2022-11-10T13:43:58.803Z,21.67
2022-11-10T13:47:57.786Z,21.17
2022-11-10T13:51:50.739Z,20.63
2022-11-10T13:56:07.882Z,20.65
2022-11-10T13:59:58.164Z,19.88
2022-11-10T14:04:06.701Z,19.42
2022-11-10T14:07:47.674Z,20.17
2022-11-10T14:11:38.528Z,20.55
2022-11-10T14:15:41.804Z,19.80
2022-11-10T14:19:45.021Z,20.30
2022-11-10T14:23:30.617Z,19.92
2022-11-10T14:27:24.422Z,20.23
2022-11-10T14:31:06.041Z,20.85
2022-11-10T14:34:52.317Z,20.73
2022-11-10T14:38:34.133Z,20.17
2022-11-10T14:42:35.806Z,22.38
2022-11-10T14:46:18.714Z,19.92
2022-11-10T14:50:13.773Z,20.67
2022-11-10T14:53:56.485Z,20.42
2022-11-10T14:57:38.196Z,20.02
2022-11-10T15:01:36.854Z,21.60
2022-11-10T15:05:21.585Z,20.55
2022-11-10T15:09:15.518Z,21.13
2022-11-10T15:13:04.556Z,21.48
2022-11-10T15:17:03.780Z,22.08
2022-11-10T15:20:46.401Z,21.83
2022-11-10T15:24:26.956Z,20.90
2022-11-10T15:31:59.362Z,20.08
2022-11-10T15:35:41.277Z,22.33
2022-11-10T15:39:29.968Z,22.40
2022-11-10T15:43:28.471Z,22.95
2022-11-10T15:47:12.667Z,21.85
2022-11-10T15:51:04.437Z,22.75
2022-11-10T15:54:45.862Z,21.85
2022-11-10T15:58:27.971Z,22.85
2022-11-10T16:02:24.201Z,24.27
2022-11-10T16:06:04.975Z,24.15
2022-11-10T16:09:46.639Z,23.55
2022-11-10T16:13:30.425Z,23.00
2022-11-10T16:17:17.621Z,24.67
2022-11-10T16:20:58.486Z,24.50
2022-11-10T16:24:42.930Z,24.13
2022-11-10T16:28:26.535Z,33.22
2022-11-10T16:32:07.664Z,24.40
2022-11-10T16:35:53.051Z,25.05
2022-11-10T16:39:33.465Z,24.35
2022-11-10T16:43:21.170Z,23.73
2022-11-10T16:47:04.110Z,23.48
2022-11-10T16:51:12.533Z,25.88
2022-11-10T16:54:53.345Z,24.08
2022-11-10T17:02:35.506Z,23.02
2022-11-10T17:06:19.225Z,22.52
2022-11-10T17:20:11.509Z,23.52
2022-11-10T17:26:59.243Z,24.80
2022-11-10T17:30:42.314Z,24.23
2022-11-10T17:34:22.757Z,27.08
2022-11-10T17:38:03.222Z,26.38
2022-11-10T17:41:48.775Z,26.50
2022-11-10T17:49:32.667Z,28.05
2022-11-10T17:53:26.324Z,28.65
2022-11-10T17:57:10.056Z,25.60
2022-11-10T18:00:50.420Z,27.60
2022-11-10T18:04:57.116Z,26.48
2022-11-10T18:08:39.866Z,28.13
2022-11-10T18:12:24.066Z,27.13
2022-11-10T18:16:09.883Z,27.15
2022-11-10T18:19:50.194Z,26.25
2022-11-10T18:23:31.080Z,28.83
2022-11-10T18:27:11.273Z,29.67
2022-11-10T18:30:51.567Z,27.55
2022-11-10T18:34:32.012Z,25.85
2022-11-10T18:41:56.839Z,26.75
2022-11-10T18:46:03.112Z,28.15
2022-11-10T18:49:56.895Z,27.73
2022-11-10T18:53:38.805Z,29.35
2022-11-10T18:57:27.522Z,27.13
2022-11-10T19:01:11.411Z,27.90
2022-11-10T19:04:56.318Z,28.40
2022-11-10T19:08:44.054Z,26.85
2022-11-10T19:12:26.733Z,25.67
2022-11-10T19:16:10.085Z,29.88
2022-11-10T19:19:55.978Z,29.80
2022-11-10T19:24:01.134Z,31.27
2022-11-10T19:27:45.885Z,29.90
2022-11-10T19:31:30.123Z,29.55
2022-11-10T19:35:13.776Z,29.35
2022-11-10T19:38:56.124Z,31.65
2022-11-10T19:42:39.637Z,32.05
2022-11-10T19:46:25.594Z,31.65
2022-11-10T19:50:06.607Z,32.45
2022-11-10T19:57:30.008Z,32.17
2022-11-10T20:01:11.597Z,34.63
2022-11-10T20:05:11.630Z,31.45
2022-11-10T20:08:52.315Z,31.05
2022-11-10T20:12:32.952Z,28.55
2022-11-10T20:16:13.424Z,28.88
2022-11-10T20:19:54.081Z,29.08
2022-11-10T20:23:34.682Z,28.88
2022-11-10T20:27:17.606Z,27.00
2022-11-10T20:30:59.717Z,27.38
2022-11-10T20:34:40.704Z,28.63
2022-11-10T20:38:21.735Z,29.23
2022-11-10T20:45:42.875Z,25.30
2022-11-10T20:49:23.387Z,27.25
2022-11-10T20:53:05.815Z,27.42
2022-11-10T20:56:46.432Z,27.90
2022-11-10T21:04:07.941Z,25.33
2022-11-10T21:07:48.326Z,24.98
2022-11-10T21:11:48.964Z,27.45
2022-11-10T21:15:29.796Z,28.23
2022-11-10T21:19:10.136Z,29.52
2022-11-10T21:22:50.844Z,26.70
2022-11-10T21:26:34.285Z,26.42
2022-11-10T21:30:23.245Z,25.85
2022-11-10T21:34:03.899Z,26.92
2022-11-10T21:37:45.034Z,25.30
2022-11-10T21:45:09.983Z,21.40
2022-11-10T21:48:52.717Z,22.02
2022-11-10T21:52:34.084Z,22.40
2022-11-10T21:59:57.701Z,17.42
2022-11-10T22:03:38.880Z,20.05
2022-11-10T22:07:25.543Z,20.67
2022-11-10T22:11:30.428Z,21.85
2022-11-10T22:15:36.016Z,18.23
2022-11-10T22:19:17.598Z,21.25
2022-11-10T22:22:59.192Z,19.75
2022-11-10T22:26:39.906Z,20.73
2022-11-10T22:34:00.632Z,18.80
2022-11-10T22:37:41.186Z,19.02
2022-11-10T22:41:40.078Z,19.08
2022-11-10T22:45:20.703Z,16.67
2022-11-10T22:49:02.625Z,17.08
2022-11-10T22:52:46.965Z,16.50
2022-11-10T22:56:28.154Z,17.15
2022-11-10T23:03:54.306Z,20.27
2022-11-10T23:07:34.746Z,21.38
2022-11-10T23:11:23.363Z,19.70
2022-11-10T23:15:04.319Z,17.70
2022-11-10T23:22:27.899Z,14.40
2022-11-10T23:26:11.562Z,14.00
2022-11-10T23:29:52.043Z,14.02
2022-11-10T23:33:33.735Z,13.32
2022-11-10T23:37:15.010Z,13.90
2022-11-10T23:40:56.507Z,14.05
2022-11-10T23:44:37.123Z,15.18
2022-11-10T23:48:17.497Z,15.88
2022-11-10T23:51:58.083Z,14.60
2022-11-10T23:55:41.437Z,14.55
2022-11-10T23:59:35.024Z,14.52
