createdAt,value
2023-05-19T00:11:26.979Z,0
2023-05-19T00:21:33.250Z,0
2023-05-19T00:31:39.488Z,0
2023-05-19T00:41:45.776Z,0
2023-05-19T00:51:51.066Z,0
2023-05-19T01:12:03.590Z,0
2023-05-19T01:22:09.840Z,0
2023-05-19T01:42:22.365Z,0
2023-05-19T01:52:28.637Z,0
2023-05-19T02:12:41.146Z,0
2023-05-19T02:22:47.413Z,0
2023-05-19T02:32:53.669Z,0
2023-05-19T02:42:59.932Z,0
2023-05-19T02:53:06.181Z,0
2023-05-19T03:03:11.498Z,0
2023-05-19T03:23:24.034Z,0
2023-05-19T03:33:30.312Z,1
2023-05-19T03:53:42.854Z,0
2023-05-19T04:24:01.474Z,2
2023-05-19T04:34:07.685Z,1
2023-05-19T04:44:13.876Z,2
2023-05-19T05:14:32.513Z,3
2023-05-19T05:24:37.757Z,4
2023-05-19T05:34:44.034Z,5
2023-05-19T05:54:56.457Z,5
2023-05-19T06:15:08.906Z,7
2023-05-19T06:25:15.082Z,7
2023-05-19T06:45:27.499Z,9
2023-05-19T06:55:33.817Z,10
2023-05-19T07:05:40.030Z,13
2023-05-19T07:25:52.568Z,14
2023-05-19T07:35:57.693Z,12
2023-05-19T07:46:03.887Z,11
2023-05-19T07:56:10.145Z,16
2023-05-19T08:26:28.714Z,16
2023-05-19T08:36:34.942Z,18
2023-05-19T08:46:41.154Z,17
2023-05-19T08:56:47.521Z,22
2023-05-19T09:16:59.896Z,37
2023-05-19T09:37:12.369Z,59
2023-05-19T09:47:18.534Z,51
2023-05-19T10:07:29.933Z,60
2023-05-19T10:17:36.244Z,54
2023-05-19T10:37:48.494Z,44
2023-05-19T10:47:54.845Z,116
2023-05-19T11:18:13.433Z,78
2023-05-19T11:28:19.723Z,110
2023-05-19T11:48:31.928Z,115
2023-05-19T11:58:38.299Z,101
2023-05-19T12:08:43.529Z,122
2023-05-19T12:18:49.736Z,87
2023-05-19T12:28:55.952Z,83
2023-05-19T12:39:02.218Z,35
2023-05-19T12:49:08.394Z,24
2023-05-19T12:59:14.589Z,97
2023-05-19T13:19:26.854Z,31
2023-05-19T13:39:39.412Z,82
2023-05-19T13:49:45.573Z,77
2023-05-19T13:59:51.657Z,47
2023-05-19T14:20:04.146Z,18
2023-05-19T14:30:09.336Z,29
2023-05-19T14:40:15.659Z,22
2023-05-19T14:50:21.832Z,36
2023-05-19T15:00:28.061Z,24
2023-05-19T15:20:40.370Z,10
2023-05-19T15:30:46.698Z,12
2023-05-19T15:40:52.780Z,18
2023-05-19T15:50:59.146Z,16
2023-05-19T16:01:05.210Z,21
2023-05-19T16:21:17.682Z,19
2023-05-19T16:31:23.917Z,18
2023-05-19T16:41:29.235Z,16
2023-05-19T16:51:35.457Z,14
2023-05-19T17:01:41.518Z,12
2023-05-19T17:21:53.909Z,9
2023-05-19T17:42:06.523Z,8
2023-05-19T17:52:12.747Z,6
2023-05-19T18:02:18.822Z,6
2023-05-19T18:12:24.194Z,4
2023-05-19T18:32:36.543Z,3
2023-05-19T18:42:42.772Z,2
2023-05-19T18:52:48.806Z,1
2023-05-19T19:02:55.065Z,0
2023-05-19T19:23:07.643Z,0
2023-05-19T19:33:13.994Z,0
2023-05-19T19:43:20.233Z,0
2023-05-19T19:53:26.457Z,0
2023-05-19T20:23:45.351Z,0
2023-05-19T20:33:50.535Z,0
2023-05-19T20:43:56.795Z,0
2023-05-19T21:04:09.177Z,0
2023-05-19T21:24:21.890Z,0
2023-05-19T21:34:28.102Z,0
2023-05-19T21:44:34.390Z,0
2023-05-19T21:54:40.651Z,0
2023-05-19T22:04:46.853Z,0
2023-05-19T22:14:53.198Z,0
2023-05-19T22:24:59.466Z,0
2023-05-19T22:45:11.960Z,0
2023-05-19T22:55:17.162Z,0
2023-05-19T23:05:23.469Z,0
2023-05-19T23:15:29.650Z,0
2023-05-19T23:25:36.099Z,0
2023-05-19T23:35:42.293Z,0
2023-05-19T23:45:48.444Z,0
2023-05-19T23:55:54.794Z,0
