createdAt,value
2022-09-27T00:00:37.427Z,98870.84
2022-09-27T00:03:04.243Z,98865.00
2022-09-27T00:05:31.353Z,98856.34
2022-09-27T00:07:57.979Z,98861.59
2022-09-27T00:10:24.979Z,98869.53
2022-09-27T00:12:52.163Z,98861.28
2022-09-27T00:15:20.373Z,98866.34
2022-09-27T00:17:51.717Z,98874.88
2022-09-27T00:20:23.191Z,98871.78
2022-09-27T00:22:49.957Z,98872.88
2022-09-27T00:25:16.743Z,98866.22
2022-09-27T00:27:43.404Z,98871.47
2022-09-27T00:30:10.817Z,98866.69
2022-09-27T00:32:37.741Z,98864.69
2022-09-27T00:35:04.763Z,98855.25
2022-09-27T00:37:31.475Z,98854.75
2022-09-27T00:39:58.058Z,98856.09
2022-09-27T00:42:24.871Z,98854.03
2022-09-27T00:45:04.035Z,98850.59
2022-09-27T00:47:35.044Z,98856.25
2022-09-27T00:50:26.809Z,98856.25
2022-09-27T00:53:15.696Z,98842.44
2022-09-27T00:56:08.463Z,98847.97
2022-09-27T00:58:44.101Z,98846.72
2022-09-27T01:01:12.160Z,98846.22
2022-09-27T01:04:10.069Z,98840.72
2022-09-27T01:06:37.948Z,98847.84
2022-09-27T01:09:10.639Z,98847.69
2022-09-27T01:11:46.356Z,98842.91
2022-09-27T01:14:38.145Z,98843.31
2022-09-27T01:17:34.757Z,98838.47
2022-09-27T01:20:20.167Z,98846.63
2022-09-27T01:23:11.405Z,98847.84
2022-09-27T01:25:58.344Z,98846.47
2022-09-27T01:28:41.467Z,98853.91
2022-09-27T01:31:44.247Z,98845.66
2022-09-27T01:34:27.194Z,98852.34
2022-09-27T01:37:24.674Z,98858.97
2022-09-27T01:40:24.702Z,98843.78
2022-09-27T01:43:34.874Z,98847.69
2022-09-27T01:46:08.813Z,98850.88
2022-09-27T01:48:57.152Z,98851.53
2022-09-27T01:51:28.540Z,98854.19
2022-09-27T01:54:01.551Z,98849.25
2022-09-27T01:57:01.196Z,98858.00
2022-09-27T01:59:57.483Z,98852.19
2022-09-27T02:02:55.573Z,98856.06
2022-09-27T02:05:55.871Z,98852.97
2022-09-27T02:09:06.134Z,98849.38
2022-09-27T02:11:56.054Z,98862.00
2022-09-27T02:14:53.322Z,98852.25
2022-09-27T02:17:42.466Z,98855.72
2022-09-27T02:20:28.609Z,98858.25
2022-09-27T02:23:11.103Z,98857.47
2022-09-27T02:25:44.573Z,98860.78
2022-09-27T02:28:30.878Z,98857.28
2022-09-27T02:30:57.874Z,98868.03
2022-09-27T02:33:42.987Z,98866.66
2022-09-27T02:36:09.947Z,98861.28
2022-09-27T02:38:37.331Z,98865.22
2022-09-27T02:41:04.797Z,98873.78
2022-09-27T02:43:33.384Z,98868.59
2022-09-27T02:46:07.376Z,98876.66
2022-09-27T02:48:55.836Z,98877.72
2022-09-27T02:51:37.886Z,98874.56
2022-09-27T02:54:26.145Z,98879.44
2022-09-27T02:57:30.494Z,98887.00
2022-09-27T03:00:37.259Z,98890.19
2022-09-27T03:04:15.035Z,98892.88
2022-09-27T03:06:45.210Z,98891.22
2022-09-27T03:09:19.707Z,98899.47
2022-09-27T03:11:46.466Z,98895.69
2022-09-27T03:14:13.307Z,98898.06
2022-09-27T03:16:49.154Z,98899.66
2022-09-27T03:19:36.014Z,98906.44
2022-09-27T03:22:33.348Z,98911.19
2022-09-27T03:24:59.987Z,98915.97
2022-09-27T03:27:26.730Z,98924.66
2022-09-27T03:29:53.370Z,98920.91
2022-09-27T03:32:20.862Z,98920.56
2022-09-27T03:35:06.039Z,98924.38
2022-09-27T03:37:32.663Z,98930.22
2022-09-27T03:39:59.270Z,98930.72
2022-09-27T03:42:25.910Z,98927.56
2022-09-27T03:44:53.490Z,98926.44
2022-09-27T03:47:20.092Z,98934.00
2022-09-27T03:49:47.313Z,98932.06
2022-09-27T03:52:14.887Z,98940.00
2022-09-27T03:54:42.814Z,98938.91
2022-09-27T03:57:09.384Z,98930.22
2022-09-27T03:59:37.418Z,98943.38
2022-09-27T04:02:22.719Z,98939.56
2022-09-27T04:05:08.041Z,98952.81
2022-09-27T04:07:35.174Z,98951.22
2022-09-27T04:10:02.082Z,98953.31
2022-09-27T04:12:30.036Z,98951.09
2022-09-27T04:14:56.666Z,98958.06
2022-09-27T04:17:52.371Z,98954.91
2022-09-27T04:20:39.207Z,98956.91
2022-09-27T04:23:12.594Z,98958.31
2022-09-27T04:25:44.270Z,98955.34
2022-09-27T04:28:19.953Z,98956.25
2022-09-27T04:30:47.098Z,98961.13
2022-09-27T04:33:48.937Z,98964.91
2022-09-27T04:36:28.547Z,98963.81
2022-09-27T04:39:04.043Z,98975.06
2022-09-27T04:41:32.356Z,98965.88
2022-09-27T04:44:01.114Z,98967.28
2022-09-27T04:46:32.187Z,98978.94
2022-09-27T04:49:02.251Z,98982.72
2022-09-27T04:51:30.774Z,98981.44
2022-09-27T04:53:58.256Z,98980.66
2022-09-27T04:56:31.335Z,98986.81
2022-09-27T04:58:58.588Z,98982.22
2022-09-27T05:01:25.205Z,98985.53
2022-09-27T05:04:07.565Z,98992.59
2022-09-27T05:06:37.144Z,98989.69
2022-09-27T05:09:16.782Z,98993.69
2022-09-27T05:11:49.419Z,98989.63
2022-09-27T05:14:16.110Z,98995.16
2022-09-27T05:16:55.457Z,99003.03
2022-09-27T05:19:34.605Z,99001.44
2022-09-27T05:22:20.891Z,99014.06
2022-09-27T05:24:47.448Z,99018.81
2022-09-27T05:27:18.383Z,99028.16
2022-09-27T05:29:45.596Z,99026.09
2022-09-27T05:32:17.868Z,99034.44
2022-09-27T05:34:48.323Z,99038.75
2022-09-27T05:37:15.258Z,99035.25
2022-09-27T05:39:42.401Z,99045.00
2022-09-27T05:42:10.293Z,99037.75
2022-09-27T05:44:38.575Z,99038.63
2022-09-27T05:47:05.507Z,99045.84
2022-09-27T05:49:33.560Z,99048.06
2022-09-27T05:52:02.122Z,99050.72
2022-09-27T05:54:29.928Z,99052.84
2022-09-27T05:56:59.167Z,99060.81
2022-09-27T05:59:47.058Z,99064.81
2022-09-27T06:02:32.359Z,99064.59
2022-09-27T06:05:19.730Z,99060.81
2022-09-27T06:07:49.751Z,99073.72
2022-09-27T06:10:24.862Z,99075.84
2022-09-27T06:12:51.401Z,99080.28
2022-09-27T06:15:33.683Z,99075.72
2022-09-27T06:18:11.946Z,99074.50
2022-09-27T06:20:41.435Z,99074.50
2022-09-27T06:23:12.538Z,99076.28
2022-09-27T06:25:40.310Z,99088.22
2022-09-27T06:28:20.596Z,99083.72
2022-09-27T06:30:50.647Z,99088.00
2022-09-27T06:33:36.116Z,99097.28
2022-09-27T06:36:05.126Z,99095.28
2022-09-27T06:38:33.192Z,99090.41
2022-09-27T06:41:07.675Z,99096.75
2022-09-27T06:43:51.745Z,99101.81
2022-09-27T06:46:51.731Z,99100.72
2022-09-27T06:49:27.801Z,99110.78
2022-09-27T06:51:55.456Z,99109.94
2022-09-27T06:54:22.678Z,99101.94
2022-09-27T06:56:49.393Z,99107.84
2022-09-27T06:59:35.401Z,99110.59
2022-09-27T07:02:23.085Z,99116.06
2022-09-27T07:04:58.926Z,99114.66
2022-09-27T07:07:49.126Z,99117.06
2022-09-27T07:10:18.272Z,99123.41
2022-09-27T07:12:48.779Z,99132.56
2022-09-27T07:15:16.544Z,99140.94
2022-09-27T07:17:43.915Z,99146.94
2022-09-27T07:20:11.679Z,99159.91
2022-09-27T07:22:45.936Z,99153.25
2022-09-27T07:25:13.877Z,99158.28
2022-09-27T07:27:41.982Z,99164.06
2022-09-27T07:30:11.866Z,99164.25
2022-09-27T07:32:38.797Z,99168.66
2022-09-27T07:35:09.457Z,99176.22
2022-09-27T07:37:37.484Z,99175.91
2022-09-27T07:40:08.718Z,99184.78
2022-09-27T07:42:41.214Z,99186.06
2022-09-27T07:45:09.618Z,99195.13
2022-09-27T07:48:14.135Z,99195.06
2022-09-27T07:51:07.670Z,99194.66
2022-09-27T07:53:41.252Z,99197.03
2022-09-27T07:56:30.470Z,99200.47
2022-09-27T07:58:57.569Z,99200.66
2022-09-27T08:01:24.246Z,99200.78
2022-09-27T08:03:51.131Z,99206.31
2022-09-27T08:06:19.097Z,99204.69
2022-09-27T08:08:47.424Z,99204.69
2022-09-27T08:11:16.442Z,99206.47
2022-09-27T08:13:45.857Z,99200.06
2022-09-27T08:16:14.247Z,99211.59
2022-09-27T08:19:07.564Z,99204.56
2022-09-27T08:21:59.006Z,99203.03
2022-09-27T08:24:42.061Z,99208.44
2022-09-27T08:27:20.530Z,99207.50
2022-09-27T08:29:56.145Z,99206.44
2022-09-27T08:32:23.583Z,99197.78
2022-09-27T08:34:51.380Z,99201.50
2022-09-27T08:37:20.637Z,99202.66
2022-09-27T08:39:48.439Z,99207.41
2022-09-27T08:42:37.279Z,99205.81
2022-09-27T08:45:13.042Z,99211.53
2022-09-27T08:47:47.792Z,99211.00
2022-09-27T08:50:29.650Z,99211.56
2022-09-27T08:53:05.284Z,99214.69
2022-09-27T08:55:43.704Z,99217.34
2022-09-27T08:58:25.262Z,99219.84
2022-09-27T09:00:55.479Z,99211.81
2022-09-27T09:03:30.701Z,99216.34
2022-09-27T09:06:17.280Z,99224.69
2022-09-27T09:09:14.862Z,99220.34
2022-09-27T09:12:17.549Z,99230.53
2022-09-27T09:15:08.687Z,99232.09
2022-09-27T09:17:54.045Z,99229.97
2022-09-27T09:21:03.366Z,99224.13
2022-09-27T09:23:32.974Z,99221.25
2022-09-27T09:26:15.513Z,99224.28
2022-09-27T09:29:11.527Z,99225.94
2022-09-27T09:31:46.039Z,99219.31
2022-09-27T09:34:39.088Z,99216.75
2022-09-27T09:37:39.828Z,99218.22
2022-09-27T09:40:25.073Z,99213.31
2022-09-27T09:42:59.510Z,99224.19
2022-09-27T09:45:35.151Z,99225.44
2022-09-27T09:48:20.792Z,99214.63
2022-09-27T09:50:55.006Z,99215.63
2022-09-27T09:53:28.293Z,99215.69
2022-09-27T09:56:00.667Z,99212.13
2022-09-27T09:58:34.984Z,99220.44
2022-09-27T10:01:41.753Z,99218.63
2022-09-27T10:04:18.548Z,99216.13
2022-09-27T10:06:45.245Z,99221.94
2022-09-27T10:09:15.811Z,99224.63
2022-09-27T10:12:02.429Z,99226.56
2022-09-27T10:14:31.037Z,99227.16
2022-09-27T10:17:06.653Z,99223.38
2022-09-27T10:19:37.393Z,99226.50
2022-09-27T10:22:16.867Z,99227.25
2022-09-27T10:25:04.340Z,99216.47
2022-09-27T10:27:55.892Z,99218.56
2022-09-27T10:30:32.181Z,99210.66
2022-09-27T10:33:06.676Z,99216.66
2022-09-27T10:35:47.002Z,99215.59
2022-09-27T10:38:36.151Z,99210.69
2022-09-27T10:41:33.200Z,99204.00
2022-09-27T10:44:15.692Z,99202.56
2022-09-27T10:46:45.278Z,99193.78
2022-09-27T10:49:34.051Z,99200.34
2022-09-27T10:52:14.184Z,99191.41
2022-09-27T10:54:42.432Z,99190.63
2022-09-27T10:57:21.494Z,99187.81
2022-09-27T11:00:12.379Z,99197.94
2022-09-27T11:02:40.214Z,99191.22
2022-09-27T11:05:15.789Z,99192.75
2022-09-27T11:07:51.084Z,99190.16
2022-09-27T11:10:37.801Z,99181.72
2022-09-27T11:13:07.151Z,99186.38
2022-09-27T11:15:48.799Z,99181.00
2022-09-27T11:19:01.448Z,99176.16
2022-09-27T11:21:52.227Z,99178.19
2022-09-27T11:24:31.415Z,99172.41
2022-09-27T11:27:02.569Z,99165.31
2022-09-27T11:29:38.756Z,99171.28
2022-09-27T11:32:30.915Z,99159.47
2022-09-27T11:35:18.867Z,99159.44
2022-09-27T11:38:07.336Z,99165.16
2022-09-27T11:40:41.818Z,99165.25
2022-09-27T11:43:27.771Z,99171.00
2022-09-27T11:46:36.617Z,99183.69
2022-09-27T11:49:40.502Z,99181.47
2022-09-27T11:52:10.843Z,99178.78
2022-09-27T11:55:09.648Z,99185.59
2022-09-27T11:57:43.689Z,99176.41
2022-09-27T12:00:25.065Z,99168.09
2022-09-27T12:03:36.597Z,99156.16
2022-09-27T12:06:11.835Z,99151.72
2022-09-27T12:08:53.435Z,99132.38
2022-09-27T12:11:28.156Z,99136.22
2022-09-27T12:14:14.148Z,99128.22
2022-09-27T12:16:42.500Z,99128.53
2022-09-27T12:19:19.738Z,99116.09
2022-09-27T12:22:02.965Z,99119.72
2022-09-27T12:24:31.006Z,99118.97
2022-09-27T12:27:52.015Z,99120.94
2022-09-27T12:30:21.711Z,99116.00
2022-09-27T12:33:04.792Z,99109.47
2022-09-27T12:35:40.328Z,99100.78
2022-09-27T12:38:22.046Z,99111.16
2022-09-27T12:40:53.738Z,99110.56
2022-09-27T12:43:34.121Z,99122.19
2022-09-27T12:46:10.304Z,99118.41
2022-09-27T12:48:44.506Z,99115.16
2022-09-27T12:51:18.913Z,99112.88
2022-09-27T12:54:00.235Z,99115.03
2022-09-27T12:56:41.925Z,99124.31
2022-09-27T12:59:47.967Z,99105.53
2022-09-27T13:02:39.372Z,99111.31
2022-09-27T13:05:46.789Z,99103.06
2022-09-27T13:08:45.610Z,99100.03
2022-09-27T13:11:24.936Z,99103.31
2022-09-27T13:13:57.654Z,99105.22
2022-09-27T13:16:25.778Z,99105.69
2022-09-27T13:19:01.752Z,99088.56
2022-09-27T13:21:47.695Z,99093.81
2022-09-27T13:24:47.082Z,99086.06
2022-09-27T13:27:32.640Z,99097.84
2022-09-27T13:30:07.997Z,99075.88
2022-09-27T13:32:36.544Z,99090.06
2022-09-27T13:35:26.370Z,99083.03
2022-09-27T13:38:00.592Z,99102.59
2022-09-27T13:40:43.904Z,99102.19
2022-09-27T13:43:36.074Z,99094.66
2022-09-27T13:46:23.678Z,99090.84
2022-09-27T13:49:06.123Z,99090.03
2022-09-27T13:52:02.108Z,99090.38
2022-09-27T13:54:39.263Z,99096.16
2022-09-27T13:57:41.841Z,99097.63
2022-09-27T14:00:20.912Z,99109.41
2022-09-27T14:03:53.539Z,99109.41
2022-09-27T14:06:28.126Z,99121.97
2022-09-27T14:08:59.440Z,99124.63
2022-09-27T14:11:33.649Z,99123.06
2022-09-27T14:14:03.205Z,99123.06
2022-09-27T14:16:36.539Z,99126.72
2022-09-27T14:19:04.072Z,99113.41
2022-09-27T14:21:40.094Z,99114.84
2022-09-27T14:24:36.397Z,99108.94
2022-09-27T14:27:21.214Z,99105.66
2022-09-27T14:29:57.320Z,99104.69
2022-09-27T14:32:33.900Z,99103.72
2022-09-27T14:35:34.257Z,99109.75
2022-09-27T14:38:20.605Z,99098.28
2022-09-27T14:40:53.421Z,99099.59
2022-09-27T14:43:21.870Z,99107.69
2022-09-27T14:45:51.783Z,99103.09
2022-09-27T14:48:27.031Z,99108.47
2022-09-27T14:51:06.188Z,99101.19
2022-09-27T14:53:42.366Z,99112.09
2022-09-27T14:56:19.679Z,99115.91
2022-09-27T14:58:48.242Z,99115.91
2022-09-27T15:01:18.126Z,99121.00
2022-09-27T15:03:46.049Z,99124.66
2022-09-27T15:06:13.411Z,99125.94
2022-09-27T15:08:40.874Z,99127.84
2022-09-27T15:11:10.614Z,99127.06
2022-09-27T15:13:38.206Z,99129.75
2022-09-27T15:16:19.836Z,99119.59
2022-09-27T15:18:49.446Z,99129.41
2022-09-27T15:21:30.393Z,99134.00
2022-09-27T15:23:58.760Z,99136.66
2022-09-27T15:26:35.943Z,99131.25
2022-09-27T15:29:03.639Z,99126.47
2022-09-27T15:31:32.163Z,99135.16
2022-09-27T15:33:59.631Z,99142.41
2022-09-27T15:36:47.617Z,99152.84
2022-09-27T15:39:19.256Z,99154.25
2022-09-27T15:42:07.984Z,99150.13
2022-09-27T15:44:51.009Z,99149.50
2022-09-27T15:47:34.383Z,99147.91
2022-09-27T15:50:16.257Z,99150.47
2022-09-27T15:52:52.771Z,99148.06
2022-09-27T15:55:24.449Z,99144.72
2022-09-27T15:58:08.114Z,99152.69
2022-09-27T16:00:35.922Z,99153.28
2022-09-27T16:03:02.535Z,99153.66
2022-09-27T16:05:29.910Z,99151.44
2022-09-27T16:07:57.783Z,99155.59
2022-09-27T16:10:32.639Z,99162.69
2022-09-27T16:12:59.236Z,99158.06
2022-09-27T16:15:25.797Z,99167.72
2022-09-27T16:17:52.682Z,99169.81
2022-09-27T16:20:25.123Z,99169.06
2022-09-27T16:22:52.487Z,99169.88
2022-09-27T16:25:20.454Z,99167.97
2022-09-27T16:27:47.891Z,99172.91
2022-09-27T16:30:15.416Z,99169.91
2022-09-27T16:32:46.693Z,99168.81
2022-09-27T16:35:15.181Z,99175.22
2022-09-27T16:37:42.262Z,99170.06
2022-09-27T16:40:10.465Z,99176.31
2022-09-27T16:42:37.758Z,99180.56
2022-09-27T16:45:09.951Z,99187.00
2022-09-27T16:47:38.627Z,99184.06
2022-09-27T16:50:24.202Z,99181.72
2022-09-27T16:52:52.248Z,99174.13
2022-09-27T16:55:20.809Z,99170.59
2022-09-27T16:57:48.570Z,99181.44
2022-09-27T17:00:15.996Z,99185.03
2022-09-27T17:02:47.221Z,99196.22
2022-09-27T17:05:15.435Z,99190.44
2022-09-27T17:07:42.737Z,99205.63
2022-09-27T17:10:09.526Z,99205.13
2022-09-27T17:12:36.534Z,99204.00
2022-09-27T17:15:03.300Z,99208.97
2022-09-27T17:17:30.641Z,99205.56
2022-09-27T17:19:57.293Z,99209.53
2022-09-27T17:22:23.926Z,99214.31
2022-09-27T17:24:51.195Z,99215.91
2022-09-27T17:27:18.290Z,99215.59
2022-09-27T17:29:45.175Z,99216.72
2022-09-27T17:32:12.741Z,99215.31
2022-09-27T17:34:43.488Z,99208.53
2022-09-27T17:37:13.662Z,99213.63
2022-09-27T17:39:40.406Z,99217.88
2022-09-27T17:42:07.101Z,99215.19
2022-09-27T17:44:33.780Z,99222.28
2022-09-27T17:55:24.550Z,99217.38
2022-09-27T17:57:51.679Z,99223.16
2022-09-27T19:19:30.179Z,99251.84
2022-09-27T19:21:56.771Z,99246.78
2022-09-27T19:24:23.519Z,99251.03
2022-09-27T19:26:53.454Z,99248.09
2022-09-27T19:29:20.073Z,99246.56
2022-09-27T19:31:49.149Z,99243.78
2022-09-27T19:34:15.989Z,99235.44
2022-09-27T19:36:42.578Z,99240.59
2022-09-27T19:39:09.206Z,99241.19
2022-09-27T19:41:35.832Z,99236.22
2022-09-27T19:44:02.459Z,99237.16
2022-09-27T19:46:29.098Z,99244.53
2022-09-27T19:48:56.277Z,99239.41
2022-09-27T19:51:27.408Z,99236.94
2022-09-27T19:53:54.646Z,99235.69
2022-09-27T19:56:22.592Z,99240.88
2022-09-27T19:58:49.796Z,99230.22
2022-09-27T20:01:22.518Z,99230.31
2022-09-27T20:03:51.634Z,99227.91
2022-09-27T20:06:20.053Z,99232.41
2022-09-27T20:08:50.235Z,99231.72
2022-09-27T20:11:22.618Z,99237.84
2022-09-27T20:13:53.655Z,99242.13
2022-09-27T20:16:24.997Z,99232.28
2022-09-27T20:18:53.938Z,99235.91
2022-09-27T20:21:22.594Z,99232.06
2022-09-27T20:23:54.236Z,99228.91
2022-09-27T20:26:22.692Z,99229.13
2022-09-27T20:28:54.545Z,99230.31
2022-09-27T20:31:23.587Z,99217.47
2022-09-27T20:33:52.515Z,99222.75
2022-09-27T20:36:28.496Z,99212.53
2022-09-27T20:39:04.049Z,99204.78
2022-09-27T20:41:33.260Z,99188.06
2022-09-27T20:44:04.230Z,99194.53
2022-09-27T20:46:31.666Z,99197.28
2022-09-27T20:49:01.723Z,99200.91
2022-09-27T20:51:29.039Z,99198.59
2022-09-27T20:53:55.738Z,99202.50
2022-09-27T20:56:25.365Z,99203.91
2022-09-27T20:58:54.148Z,99192.59
2022-09-27T21:01:22.572Z,99188.59
2022-09-27T21:03:54.087Z,99181.94
2022-09-27T21:06:22.928Z,99187.22
2022-09-27T21:08:50.552Z,99179.41
2022-09-27T21:11:18.275Z,99182.00
2022-09-27T21:13:47.674Z,99177.34
2022-09-27T21:16:22.863Z,99163.56
2022-09-27T21:18:51.285Z,99157.63
2022-09-27T21:21:18.895Z,99157.03
2022-09-27T21:23:46.550Z,99150.53
2022-09-27T21:26:18.442Z,99146.72
2022-09-27T21:28:46.370Z,99137.06
2022-09-27T21:31:20.176Z,99139.91
2022-09-27T21:33:53.988Z,99135.41
2022-09-27T21:36:25.265Z,99135.78
2022-09-27T21:38:52.074Z,99131.59
2022-09-27T21:41:18.930Z,99120.09
2022-09-27T21:43:47.714Z,99114.72
2022-09-27T21:46:21.016Z,99102.31
2022-09-27T21:48:49.236Z,99101.72
2022-09-27T21:51:19.911Z,99102.38
2022-09-27T21:53:54.822Z,99106.81
2022-09-27T21:56:22.914Z,99101.25
2022-09-27T21:58:49.727Z,99106.81
2022-09-27T22:01:19.119Z,99103.53
2022-09-27T22:03:46.822Z,99110.06
2022-09-27T22:06:22.047Z,99106.09
2022-09-27T22:08:49.621Z,99096.19
2022-09-27T22:11:19.101Z,99100.44
2022-09-27T22:13:45.695Z,99094.94
2022-09-27T22:16:15.134Z,99084.50
2022-09-27T22:18:47.030Z,99086.53
2022-09-27T22:21:16.325Z,99085.75
2022-09-27T22:23:43.037Z,99086.03
2022-09-27T22:26:18.319Z,99070.56
2022-09-27T22:28:46.331Z,99065.25
2022-09-27T22:31:15.296Z,99061.16
2022-09-27T22:33:42.991Z,99062.88
2022-09-27T22:36:09.742Z,99061.84
2022-09-27T22:38:36.309Z,99065.75
2022-09-27T22:41:03.421Z,99059.75
2022-09-27T22:43:30.996Z,99053.03
2022-09-27T22:46:00.243Z,99049.34
2022-09-27T22:48:28.699Z,99034.31
2022-09-27T22:50:57.041Z,99034.81
2022-09-27T22:53:28.199Z,99025.91
2022-09-27T22:56:06.997Z,99024.00
2022-09-27T22:58:34.852Z,99023.38
2022-09-27T23:01:09.173Z,99026.66
2022-09-27T23:03:35.864Z,99016.78
2022-09-27T23:06:04.440Z,99012.44
2022-09-27T23:08:36.169Z,99011.31
2022-09-27T23:11:09.259Z,98987.22
2022-09-27T23:13:38.748Z,98988.16
2022-09-27T23:16:10.873Z,98988.38
2022-09-27T23:18:38.155Z,98989.38
2022-09-27T23:21:08.159Z,98985.63
2022-09-27T23:23:36.161Z,98975.69
2022-09-27T23:26:06.635Z,98968.94
2022-09-27T23:28:34.005Z,98960.28
2022-09-27T23:31:29.610Z,98954.75
2022-09-27T23:33:58.439Z,98945.97
2022-09-27T23:36:27.505Z,98950.63
2022-09-27T23:38:58.047Z,98937.38
2022-09-27T23:41:24.799Z,98939.41
2022-09-27T23:43:51.532Z,98932.09
2022-09-27T23:46:18.567Z,98935.66
2022-09-27T23:48:46.067Z,98911.94
2022-09-27T23:51:13.006Z,98918.50
2022-09-27T23:53:40.621Z,98914.66
2022-09-27T23:56:13.187Z,98911.66
2022-09-27T23:58:41.878Z,98917.28
