createdAt,value
2019-04-05T00:01:32.195Z,19.25
2019-04-05T00:04:02.568Z,23.27
2019-04-05T00:06:31.624Z,17.62
2019-04-05T00:09:00.498Z,16.70
2019-04-05T00:11:29.345Z,20.17
2019-04-05T00:13:58.134Z,20.57
2019-04-05T00:16:27.153Z,19.30
2019-04-05T00:18:55.984Z,17.35
2019-04-05T00:21:24.742Z,19.70
2019-04-05T00:23:53.530Z,21.50
2019-04-05T00:26:22.314Z,16.57
2019-04-05T00:28:51.880Z,18.10
2019-04-05T00:31:20.802Z,16.02
2019-04-05T00:33:49.550Z,17.70
2019-04-05T00:36:18.357Z,20.72
2019-04-05T00:38:47.109Z,22.90
2019-04-05T00:41:15.872Z,18.87
2019-04-05T00:43:44.690Z,19.05
2019-04-05T00:46:13.500Z,16.90
2019-04-05T00:48:42.290Z,20.17
2019-04-05T00:51:11.128Z,20.65
2019-04-05T00:53:39.872Z,19.45
2019-04-05T00:56:08.663Z,21.12
2019-04-05T00:58:37.748Z,20.43
2019-04-05T01:01:06.528Z,24.80
2019-04-05T01:03:35.325Z,21.62
2019-04-05T01:06:04.422Z,22.73
2019-04-05T01:08:33.208Z,21.57
2019-04-05T01:11:01.957Z,23.92
2019-04-05T01:13:30.726Z,21.35
2019-04-05T01:15:59.472Z,18.40
2019-04-05T01:18:28.232Z,19.67
2019-04-05T01:20:59.831Z,18.07
2019-04-05T01:23:28.954Z,21.17
2019-04-05T01:26:00.686Z,20.15
2019-04-05T01:28:29.653Z,22.30
2019-04-05T01:30:58.439Z,23.40
2019-04-05T01:33:27.189Z,21.07
2019-04-05T01:35:55.951Z,19.50
2019-04-05T01:38:24.732Z,25.70
2019-04-05T01:40:55.664Z,22.98
2019-04-05T01:43:24.626Z,19.73
2019-04-05T01:45:54.377Z,24.35
2019-04-05T01:48:23.204Z,20.62
2019-04-05T01:50:51.998Z,22.77
2019-04-05T01:53:20.930Z,19.62
2019-04-05T01:55:49.682Z,18.07
2019-04-05T01:58:18.440Z,19.95
2019-04-05T02:00:47.230Z,24.25
2019-04-05T02:03:16.316Z,23.85
2019-04-05T02:05:45.048Z,23.60
2019-04-05T02:08:13.806Z,22.93
2019-04-05T02:10:42.552Z,22.55
2019-04-05T02:13:11.333Z,22.50
2019-04-05T02:15:40.113Z,23.65
2019-04-05T02:18:09.101Z,20.23
2019-04-05T02:20:37.928Z,24.18
2019-04-05T02:23:06.718Z,23.60
2019-04-05T02:25:35.491Z,22.00
2019-04-05T02:28:04.258Z,25.17
2019-04-05T02:30:33.113Z,20.52
2019-04-05T02:33:01.854Z,25.32
2019-04-05T02:35:30.611Z,26.80
2019-04-05T02:37:59.404Z,23.12
2019-04-05T02:40:29.570Z,23.35
2019-04-05T02:43:01.480Z,23.50
2019-04-05T02:45:32.410Z,22.02
2019-04-05T02:48:04.331Z,27.37
2019-04-05T02:50:36.463Z,25.65
2019-04-05T02:53:07.855Z,23.07
2019-04-05T02:55:37.749Z,25.12
2019-04-05T02:58:06.554Z,27.30
2019-04-05T03:00:35.679Z,25.55
2019-04-05T03:03:05.715Z,27.70
2019-04-05T03:05:35.992Z,23.40
2019-04-05T03:08:05.488Z,25.68
2019-04-05T03:10:56.616Z,30.43
2019-04-05T03:13:28.689Z,25.65
2019-04-05T03:16:00.564Z,25.37
2019-04-05T03:18:30.734Z,22.15
2019-04-05T03:21:02.637Z,21.80
2019-04-05T03:23:33.995Z,25.48
2019-04-05T03:26:05.129Z,21.70
2019-04-05T03:28:35.988Z,24.75
2019-04-05T03:31:05.379Z,30.35
2019-04-05T03:33:34.896Z,26.50
2019-04-05T03:36:03.877Z,27.48
2019-04-05T03:38:32.709Z,24.95
2019-04-05T03:41:01.736Z,21.75
2019-04-05T03:43:30.572Z,22.90
2019-04-05T03:45:59.321Z,24.90
2019-04-05T03:48:28.189Z,27.25
2019-04-05T03:50:57.370Z,27.58
2019-04-05T03:53:26.398Z,24.95
2019-04-05T03:55:56.048Z,112.65
2019-04-05T03:58:24.874Z,25.23
2019-04-05T04:00:54.053Z,28.92
2019-04-05T04:03:22.808Z,24.52
2019-04-05T04:05:51.704Z,25.90
2019-04-05T04:08:23.451Z,27.73
2019-04-05T04:10:52.562Z,29.65
2019-04-05T04:13:21.453Z,41.18
2019-04-05T04:15:50.755Z,33.85
2019-04-05T04:18:19.878Z,24.63
2019-04-05T04:20:51.089Z,26.52
2019-04-05T04:23:23.206Z,26.15
2019-04-05T04:25:52.060Z,28.02
2019-04-05T04:28:20.947Z,27.02
2019-04-05T04:30:50.122Z,24.65
2019-04-05T04:33:19.027Z,28.47
2019-04-05T04:35:48.003Z,23.92
2019-04-05T04:38:17.410Z,25.12
2019-04-05T04:40:46.612Z,26.17
2019-04-05T04:43:15.790Z,30.55
2019-04-05T04:45:44.782Z,24.35
2019-04-05T04:48:13.673Z,30.27
2019-04-05T04:50:42.957Z,27.48
2019-04-05T04:53:11.983Z,32.17
2019-04-05T04:55:42.519Z,389.17
2019-04-05T04:58:11.427Z,25.77
2019-04-05T05:00:40.320Z,25.60
2019-04-05T05:03:09.252Z,26.25
2019-04-05T05:05:38.236Z,26.48
2019-04-05T05:08:07.058Z,28.42
2019-04-05T05:10:36.030Z,25.05
2019-04-05T05:13:04.827Z,25.72
2019-04-05T05:15:33.603Z,25.08
2019-04-05T05:18:02.646Z,28.12
2019-04-05T05:20:31.628Z,30.12
2019-04-05T05:23:00.686Z,27.02
2019-04-05T05:25:29.501Z,26.70
2019-04-05T05:27:58.486Z,26.62
2019-04-05T05:30:27.312Z,28.62
2019-04-05T05:32:56.301Z,27.95
2019-04-05T05:35:25.177Z,27.55
2019-04-05T05:37:54.122Z,24.20
2019-04-05T05:40:34.128Z,28.55
2019-04-05T05:42:53.508Z,31.70
2019-04-05T05:45:22.432Z,24.55
2019-04-05T05:47:52.524Z,25.52
2019-04-05T05:50:21.453Z,25.72
2019-04-05T05:52:50.844Z,28.20
2019-04-05T05:55:19.681Z,27.40
2019-04-05T05:57:48.766Z,37.75
2019-04-05T06:00:19.426Z,27.20
2019-04-05T06:02:48.697Z,31.05
2019-04-05T06:05:17.589Z,34.40
2019-04-05T06:07:46.359Z,27.07
2019-04-05T06:10:15.362Z,31.15
2019-04-05T06:12:44.153Z,31.87
2019-04-05T06:15:13.075Z,34.45
2019-04-05T06:17:41.896Z,41.53
2019-04-05T06:20:10.771Z,42.85
2019-04-05T06:22:39.515Z,44.98
2019-04-05T06:25:08.671Z,45.50
2019-04-05T06:27:37.506Z,53.00
2019-04-05T06:30:07.944Z,49.63
2019-04-05T06:32:36.700Z,55.43
2019-04-05T06:35:06.522Z,57.48
2019-04-05T06:37:35.272Z,61.25
2019-04-05T06:40:08.478Z,61.42
2019-04-05T06:42:37.213Z,67.35
2019-04-05T06:45:06.250Z,72.37
2019-04-05T06:47:35.074Z,75.78
2019-04-05T06:50:06.247Z,78.87
2019-04-05T06:52:35.042Z,66.82
2019-04-05T06:55:04.652Z,68.83
2019-04-05T06:57:33.435Z,77.55
2019-04-05T07:00:02.263Z,76.40
2019-04-05T07:02:31.082Z,78.35
2019-04-05T07:05:00.090Z,81.08
2019-04-05T07:07:28.888Z,85.77
2019-04-05T07:09:57.662Z,75.87
2019-04-05T07:12:26.406Z,81.02
2019-04-05T07:14:56.298Z,67.92
2019-04-05T07:17:25.323Z,84.70
2019-04-05T07:19:54.157Z,80.38
2019-04-05T07:22:37.086Z,89.58
2019-04-05T07:24:53.539Z,88.07
2019-04-05T07:27:22.332Z,85.20
2019-04-05T07:29:51.107Z,77.03
2019-04-05T07:32:19.896Z,101.30
2019-04-05T07:34:48.636Z,76.37
2019-04-05T07:37:17.384Z,71.28
2019-04-05T07:39:46.405Z,81.55
2019-04-05T07:42:15.194Z,75.92
2019-04-05T07:44:43.950Z,92.17
2019-04-05T07:47:12.755Z,72.85
2019-04-05T07:49:41.620Z,86.40
2019-04-05T07:52:12.884Z,83.50
2019-04-05T07:54:40.958Z,89.77
2019-04-05T07:57:09.754Z,77.25
2019-04-05T07:59:38.586Z,93.90
2019-04-05T08:02:07.375Z,83.00
2019-04-05T08:04:36.150Z,90.00
2019-04-05T08:07:05.334Z,83.20
2019-04-05T08:09:36.623Z,74.70
2019-04-05T08:12:06.542Z,84.25
2019-04-05T08:14:38.008Z,83.97
2019-04-05T08:17:06.967Z,82.85
2019-04-05T08:19:35.853Z,85.03
2019-04-05T08:22:04.653Z,80.65
2019-04-05T08:24:33.531Z,86.12
2019-04-05T08:27:02.360Z,88.33
2019-04-05T08:29:31.215Z,81.02
2019-04-05T08:32:00.077Z,82.67
2019-04-05T08:34:28.933Z,94.77
2019-04-05T08:36:57.687Z,80.17
2019-04-05T08:39:26.484Z,82.27
2019-04-05T08:41:55.255Z,82.57
2019-04-05T08:44:24.046Z,91.02
2019-04-05T08:46:52.852Z,91.67
2019-04-05T08:49:21.581Z,91.30
2019-04-05T08:51:50.376Z,92.67
2019-04-05T08:54:31.515Z,96.10
2019-04-05T08:56:49.653Z,100.55
2019-04-05T08:59:18.510Z,99.32
2019-04-05T09:01:47.361Z,115.70
2019-04-05T09:04:16.177Z,99.97
2019-04-05T09:06:44.960Z,108.47
2019-04-05T09:09:13.771Z,105.58
2019-04-05T09:11:42.605Z,102.85
2019-04-05T09:14:11.367Z,103.58
2019-04-05T09:16:40.405Z,103.30
2019-04-05T09:19:09.197Z,101.85
2019-04-05T09:21:40.388Z,98.75
2019-04-05T09:24:08.541Z,97.15
2019-04-05T09:26:37.365Z,112.62
2019-04-05T09:29:09.009Z,108.57
2019-04-05T09:31:36.726Z,114.67
2019-04-05T09:34:05.564Z,114.70
2019-04-05T09:36:34.351Z,104.60
2019-04-05T09:39:04.968Z,110.65
2019-04-05T09:41:33.813Z,108.52
2019-04-05T09:44:02.707Z,119.02
2019-04-05T09:46:31.487Z,111.40
2019-04-05T09:49:00.304Z,113.92
2019-04-05T09:51:29.138Z,115.65
2019-04-05T09:53:58.059Z,122.87
2019-04-05T09:56:26.925Z,112.45
2019-04-05T09:58:55.694Z,118.28
2019-04-05T10:01:24.478Z,118.60
2019-04-05T10:03:53.367Z,123.35
2019-04-05T10:06:22.224Z,124.55
2019-04-05T10:08:51.014Z,137.72
2019-04-05T10:11:19.830Z,125.53
2019-04-05T10:13:48.598Z,133.40
2019-04-05T10:16:17.410Z,121.65
2019-04-05T10:18:46.268Z,126.35
2019-04-05T10:21:15.087Z,129.55
2019-04-05T10:23:43.847Z,129.68
2019-04-05T10:26:12.641Z,134.45
2019-04-05T10:28:41.483Z,137.68
2019-04-05T10:31:10.331Z,137.00
2019-04-05T10:33:39.156Z,151.20
2019-04-05T10:36:09.462Z,157.65
2019-04-05T10:38:38.305Z,136.05
2019-04-05T10:41:07.080Z,118.75
2019-04-05T10:43:35.844Z,148.15
2019-04-05T10:46:05.538Z,130.90
2019-04-05T10:48:35.480Z,147.22
2019-04-05T10:51:04.706Z,137.97
2019-04-05T10:53:33.561Z,151.50
2019-04-05T10:56:02.433Z,134.75
2019-04-05T10:58:31.215Z,123.25
2019-04-05T11:01:00.025Z,122.07
2019-04-05T11:03:29.042Z,123.85
2019-04-05T11:05:57.868Z,106.10
2019-04-05T11:08:26.652Z,112.42
2019-04-05T11:10:55.494Z,103.50
2019-04-05T11:13:24.286Z,95.70
2019-04-05T11:15:53.154Z,86.30
2019-04-05T11:18:21.921Z,93.75
2019-04-05T11:20:50.703Z,86.55
2019-04-05T11:23:21.415Z,79.05
2019-04-05T11:25:49.980Z,81.87
2019-04-05T11:28:18.762Z,73.07
2019-04-05T11:30:47.786Z,74.55
2019-04-05T11:33:19.575Z,76.15
2019-04-05T11:35:47.107Z,70.00
2019-04-05T11:38:15.964Z,75.80
2019-04-05T11:40:46.014Z,76.30
2019-04-05T11:43:16.208Z,68.65
2019-04-05T11:45:45.430Z,79.30
2019-04-05T11:48:14.374Z,73.15
2019-04-05T11:50:43.177Z,80.83
2019-04-05T11:53:12.029Z,69.53
2019-04-05T11:55:40.896Z,68.42
2019-04-05T11:58:09.737Z,70.42
2019-04-05T12:00:40.121Z,70.92
2019-04-05T12:03:10.588Z,67.45
2019-04-05T12:05:39.401Z,70.15
2019-04-05T12:08:08.179Z,70.65
2019-04-05T12:10:37.694Z,71.40
2019-04-05T12:13:06.444Z,67.75
2019-04-05T12:15:35.700Z,69.72
2019-04-05T12:18:05.468Z,62.45
2019-04-05T12:20:47.346Z,67.27
2019-04-05T12:23:04.454Z,60.40
2019-04-05T12:25:33.673Z,63.20
2019-04-05T12:28:06.846Z,55.80
2019-04-05T12:30:33.218Z,62.47
2019-04-05T12:33:13.201Z,54.83
2019-04-05T12:35:32.063Z,53.77
2019-04-05T12:38:00.544Z,54.50
2019-04-05T12:40:29.179Z,58.63
2019-04-05T12:42:57.732Z,51.70
2019-04-05T12:45:26.191Z,54.63
2019-04-05T12:47:54.705Z,55.63
2019-04-05T12:50:23.325Z,57.87
2019-04-05T12:52:51.789Z,53.60
2019-04-05T12:55:23.845Z,54.60
2019-04-05T12:57:50.631Z,54.90
2019-04-05T13:00:19.865Z,56.83
2019-04-05T13:02:50.475Z,54.20
2019-04-05T13:05:21.284Z,54.03
2019-04-05T13:07:50.716Z,54.40
2019-04-05T13:10:19.202Z,54.93
2019-04-05T13:12:47.732Z,56.13
2019-04-05T13:15:17.345Z,53.10
2019-04-05T13:17:46.052Z,54.60
2019-04-05T13:20:14.829Z,55.57
2019-04-05T13:22:43.305Z,54.40
2019-04-05T13:25:11.818Z,54.17
2019-04-05T13:27:41.635Z,53.27
2019-04-05T13:30:11.065Z,56.90
2019-04-05T13:32:39.596Z,54.13
2019-04-05T13:35:08.548Z,52.53
2019-04-05T13:37:37.107Z,50.63
2019-04-05T13:40:06.946Z,50.40
2019-04-05T13:42:35.666Z,55.13
2019-04-05T13:45:07.633Z,52.33
2019-04-05T13:47:38.844Z,48.87
2019-04-05T13:50:11.245Z,51.77
2019-04-05T13:52:41.183Z,53.73
2019-04-05T13:55:11.315Z,52.03
2019-04-05T13:57:40.922Z,51.87
2019-04-05T14:00:10.436Z,54.37
2019-04-05T14:02:38.970Z,58.80
2019-04-05T14:05:07.492Z,84.73
2019-04-05T14:07:35.956Z,58.20
2019-04-05T14:10:10.493Z,57.83
2019-04-05T14:12:37.663Z,52.77
2019-04-05T14:15:10.706Z,61.10
2019-04-05T14:17:38.049Z,61.00
2019-04-05T14:20:09.065Z,61.00
2019-04-05T14:22:37.307Z,57.30
2019-04-05T14:25:07.659Z,57.60
2019-04-05T14:27:36.126Z,61.70
2019-04-05T14:30:06.207Z,61.53
2019-04-05T14:32:35.034Z,61.67
2019-04-05T14:35:07.496Z,60.73
2019-04-05T14:37:34.919Z,61.40
2019-04-05T14:40:04.754Z,58.40
2019-04-05T14:42:33.250Z,56.70
2019-04-05T14:45:08.136Z,68.53
2019-04-05T14:47:36.657Z,57.47
2019-04-05T14:50:09.497Z,55.90
2019-04-05T14:52:38.086Z,54.90
2019-04-05T14:55:06.888Z,61.17
2019-04-05T14:57:36.542Z,57.23
2019-04-05T15:00:08.809Z,57.90
2019-04-05T15:02:37.514Z,62.33
2019-04-05T15:05:07.307Z,62.17
2019-04-05T15:07:37.756Z,58.30
2019-04-05T15:10:06.400Z,60.60
2019-04-05T15:12:34.871Z,54.60
2019-04-05T15:15:04.263Z,58.13
2019-04-05T15:17:46.645Z,56.13
2019-04-05T15:20:06.759Z,60.73
2019-04-05T15:22:35.311Z,59.43
2019-04-05T15:25:07.813Z,63.10
2019-04-05T15:27:36.607Z,62.77
2019-04-05T15:30:06.897Z,68.63
2019-04-05T15:32:37.392Z,62.97
2019-04-05T15:35:07.749Z,68.00
2019-04-05T15:37:37.666Z,60.30
2019-04-05T15:40:07.741Z,62.30
2019-04-05T15:42:36.501Z,56.10
2019-04-05T15:45:09.286Z,61.80
2019-04-05T15:47:37.989Z,61.53
2019-04-05T15:50:07.508Z,60.67
2019-04-05T15:52:36.190Z,63.23
2019-04-05T15:55:06.644Z,62.70
2019-04-05T15:57:35.157Z,60.70
2019-04-05T16:00:07.051Z,70.60
2019-04-05T16:02:35.636Z,63.50
2019-04-05T16:05:05.641Z,62.17
2019-04-05T16:07:34.106Z,63.10
2019-04-05T16:10:02.904Z,59.93
2019-04-05T16:12:31.462Z,60.63
2019-04-05T16:15:00.016Z,65.27
2019-04-05T16:17:28.524Z,61.60
2019-04-05T16:19:57.260Z,60.80
2019-04-05T16:22:31.205Z,60.50
2019-04-05T16:24:56.037Z,63.40
2019-04-05T16:27:24.831Z,57.10
2019-04-05T16:29:53.334Z,58.97
2019-04-05T16:32:21.912Z,63.40
2019-04-05T16:34:50.463Z,60.00
2019-04-05T16:37:19.034Z,56.17
2019-04-05T16:39:47.495Z,61.23
2019-04-05T16:42:16.026Z,61.43
2019-04-05T16:44:44.791Z,65.80
2019-04-05T16:47:13.354Z,65.10
2019-04-05T16:49:41.934Z,59.00
2019-04-05T16:52:10.514Z,59.63
2019-04-05T16:54:39.286Z,60.00
2019-04-05T16:57:07.787Z,60.40
2019-04-05T16:59:36.286Z,65.83
2019-04-05T17:02:04.786Z,65.27
2019-04-05T17:04:33.366Z,64.97
2019-04-05T17:07:01.878Z,72.97
2019-04-05T17:09:30.457Z,62.60
2019-04-05T17:11:59.249Z,72.33
2019-04-05T17:14:27.791Z,64.13
2019-04-05T17:16:56.275Z,68.33
2019-04-05T17:19:24.822Z,68.03
2019-04-05T17:21:53.292Z,65.80
2019-04-05T17:24:21.779Z,66.30
2019-04-05T17:26:50.545Z,66.73
2019-04-05T17:29:19.101Z,67.17
2019-04-05T17:31:47.606Z,66.33
2019-04-05T17:34:16.411Z,67.97
2019-04-05T17:36:45.257Z,66.92
2019-04-05T17:39:13.726Z,67.90
2019-04-05T17:41:42.594Z,71.17
2019-04-05T17:44:11.086Z,67.00
2019-04-05T17:46:39.908Z,65.97
2019-04-05T17:49:08.447Z,67.13
2019-04-05T17:51:37.250Z,68.05
2019-04-05T17:54:05.835Z,73.70
2019-04-05T17:56:34.522Z,72.77
2019-04-05T17:59:03.573Z,74.63
2019-04-05T18:01:32.460Z,69.67
2019-04-05T18:04:01.238Z,72.65
2019-04-05T18:06:30.043Z,70.12
2019-04-05T18:08:58.891Z,75.45
2019-04-05T18:11:27.699Z,68.95
2019-04-05T18:13:56.523Z,70.45
2019-04-05T18:16:25.350Z,64.37
2019-04-05T18:18:54.302Z,73.87
2019-04-05T18:21:23.439Z,73.75
2019-04-05T18:23:52.275Z,71.05
2019-04-05T18:26:21.198Z,68.42
2019-04-05T18:28:50.032Z,63.05
2019-04-05T18:31:18.851Z,73.67
2019-04-05T18:33:47.616Z,67.08
2019-04-05T18:36:16.601Z,69.75
2019-04-05T18:38:45.385Z,69.85
2019-04-05T18:41:14.170Z,79.82
2019-04-05T18:43:42.923Z,67.90
2019-04-05T18:46:11.877Z,67.95
2019-04-05T18:48:40.718Z,66.37
2019-04-05T18:51:09.537Z,74.55
2019-04-05T18:53:38.367Z,70.40
2019-04-05T18:56:07.116Z,68.92
2019-04-05T18:58:35.910Z,71.05
2019-04-05T19:01:05.096Z,70.97
2019-04-05T19:03:34.098Z,66.55
2019-04-05T19:06:02.861Z,70.35
2019-04-05T19:08:39.403Z,72.53
2019-04-05T19:11:02.425Z,69.55
2019-04-05T19:13:31.219Z,68.67
2019-04-05T19:15:59.963Z,75.95
2019-04-05T19:18:29.080Z,66.90
2019-04-05T19:20:58.003Z,68.22
2019-04-05T19:23:26.797Z,72.82
2019-04-05T19:25:55.579Z,69.40
2019-04-05T19:28:24.315Z,75.08
2019-04-05T19:50:55.295Z,62.03
2019-04-05T19:53:24.734Z,67.67
2019-04-05T19:55:53.508Z,69.30
2019-04-05T19:58:22.288Z,64.82
2019-04-05T20:00:51.028Z,69.20
2019-04-05T20:03:19.928Z,67.80
2019-04-05T20:05:48.755Z,73.00
2019-04-05T20:08:17.597Z,74.20
2019-04-05T20:10:46.811Z,67.50
2019-04-05T20:13:15.614Z,70.57
2019-04-05T20:15:44.622Z,68.78
2019-04-05T20:18:13.670Z,72.67
2019-04-05T20:20:43.896Z,71.67
2019-04-05T20:23:12.817Z,69.27
2019-04-05T20:25:41.643Z,66.95
2019-04-05T20:28:10.558Z,67.97
2019-04-05T20:30:39.912Z,70.92
2019-04-05T20:33:08.744Z,71.55
2019-04-05T20:35:37.549Z,71.05
2019-04-05T20:38:06.548Z,74.25
2019-04-05T20:40:35.471Z,69.27
2019-04-05T20:43:04.333Z,65.70
2019-04-05T20:45:33.446Z,77.20
2019-04-05T20:48:02.282Z,68.95
2019-04-05T20:50:31.044Z,72.40
2019-04-05T20:52:59.893Z,69.92
2019-04-05T20:55:28.668Z,70.37
2019-04-05T20:57:57.489Z,69.85
2019-04-05T21:00:26.252Z,68.75
2019-04-05T21:02:55.015Z,65.50
2019-04-05T21:05:25.656Z,67.20
2019-04-05T21:07:54.294Z,69.70
2019-04-05T21:10:23.153Z,66.77
2019-04-05T21:12:52.030Z,74.85
2019-04-05T21:15:20.970Z,65.90
2019-04-05T21:17:49.808Z,74.75
2019-04-05T21:20:18.576Z,70.90
2019-04-05T21:22:47.380Z,69.07
2019-04-05T21:25:16.216Z,68.55
2019-04-05T21:27:45.054Z,67.05
2019-04-05T21:30:14.493Z,68.72
2019-04-05T21:32:43.564Z,79.90
2019-04-05T21:35:12.446Z,67.15
2019-04-05T21:37:41.284Z,72.60
2019-04-05T21:40:10.126Z,72.00
2019-04-05T21:42:38.916Z,71.55
2019-04-05T21:45:08.052Z,77.55
2019-04-05T21:47:36.869Z,72.25
2019-04-05T21:50:09.046Z,72.10
2019-04-05T21:52:37.823Z,72.80
2019-04-05T21:55:07.502Z,69.40
2019-04-05T21:57:36.266Z,69.17
2019-04-05T22:00:08.109Z,69.95
2019-04-05T22:02:36.904Z,73.45
2019-04-05T22:05:07.129Z,71.05
2019-04-05T22:07:35.951Z,70.35
2019-04-05T22:10:06.404Z,63.78
2019-04-05T22:12:35.270Z,70.72
2019-04-05T22:15:04.704Z,69.10
2019-04-05T22:17:33.456Z,70.05
2019-04-05T22:20:02.238Z,68.90
2019-04-05T22:22:31.249Z,77.97
2019-04-05T22:25:00.069Z,70.97
2019-04-05T22:27:28.951Z,74.80
2019-04-05T22:29:57.760Z,74.50
2019-04-05T22:32:26.504Z,76.55
2019-04-05T22:34:55.259Z,73.92
2019-04-05T22:37:24.067Z,75.92
2019-04-05T22:39:52.869Z,71.20
2019-04-05T22:42:21.616Z,68.52
2019-04-05T22:44:50.404Z,71.55
2019-04-05T22:47:19.353Z,70.95
2019-04-05T22:49:48.123Z,71.37
2019-04-05T22:52:16.909Z,74.22
2019-04-05T22:54:45.698Z,72.65
2019-04-05T22:57:14.560Z,70.08
2019-04-05T22:59:43.345Z,69.22
2019-04-05T23:02:12.188Z,70.05
2019-04-05T23:04:41.042Z,74.20
2019-04-05T23:07:09.814Z,67.42
2019-04-05T23:09:38.622Z,69.80
2019-04-05T23:12:07.536Z,71.60
2019-04-05T23:14:36.317Z,62.53
2019-04-05T23:17:05.111Z,68.67
2019-04-05T23:19:33.932Z,64.58
2019-04-05T23:22:03.014Z,64.92
2019-04-05T23:24:31.857Z,61.48
2019-04-05T23:27:00.939Z,68.40
2019-04-05T23:29:29.754Z,69.05
2019-04-05T23:31:58.493Z,70.00
2019-04-05T23:34:27.277Z,75.30
2019-04-05T23:36:56.060Z,69.32
2019-04-05T23:39:24.834Z,67.35
2019-04-05T23:41:53.629Z,67.67
2019-04-05T23:44:22.485Z,68.83
2019-04-05T23:46:52.675Z,66.67
2019-04-05T23:49:21.596Z,68.87
2019-04-05T23:51:50.380Z,72.47
2019-04-05T23:54:19.184Z,74.45
2019-04-05T23:56:47.940Z,71.05
2019-04-05T23:59:16.704Z,62.78
