createdAt,value
2023-12-02T00:00:44.008Z,0.00
2023-12-02T00:01:44.078Z,0.00
2023-12-02T00:02:43.982Z,0.00
2023-12-02T00:03:44.090Z,0.00
2023-12-02T00:04:44.005Z,0.00
2023-12-02T00:05:43.962Z,0.00
2023-12-02T00:06:43.957Z,0.00
2023-12-02T00:07:43.943Z,0.00
2023-12-02T00:08:43.937Z,0.00
2023-12-02T00:09:43.931Z,0.00
2023-12-02T00:10:43.924Z,0.00
2023-12-02T00:11:43.910Z,0.00
2023-12-02T00:12:43.892Z,0.00
2023-12-02T00:13:43.896Z,0.00
2023-12-02T00:14:43.878Z,0.00
2023-12-02T00:15:43.894Z,0.00
2023-12-02T00:16:43.868Z,0.00
2023-12-02T00:17:43.903Z,0.00
2023-12-02T00:18:43.903Z,0.00
2023-12-02T00:19:43.944Z,0.00
2023-12-02T00:20:43.843Z,0.00
2023-12-02T00:21:43.818Z,0.00
2023-12-02T00:22:43.815Z,0.00
2023-12-02T00:23:43.812Z,0.00
2023-12-02T00:24:43.795Z,0.00
2023-12-02T00:25:43.785Z,0.00
2023-12-02T00:26:43.782Z,0.00
2023-12-02T00:27:43.765Z,0.00
2023-12-02T00:28:43.762Z,0.00
2023-12-02T00:29:43.751Z,0.00
2023-12-02T00:30:43.770Z,0.00
2023-12-02T00:31:43.742Z,0.00
2023-12-02T00:32:43.772Z,0.00
2023-12-02T00:33:43.786Z,0.00
2023-12-02T00:34:43.742Z,0.00
2023-12-02T00:35:43.714Z,0.00
2023-12-02T00:36:43.689Z,0.00
2023-12-02T00:37:43.720Z,0.00
2023-12-02T00:38:43.681Z,0.00
2023-12-02T00:39:43.660Z,0.00
2023-12-02T00:40:43.652Z,0.00
2023-12-02T00:41:43.664Z,0.00
2023-12-02T00:42:43.644Z,0.00
2023-12-02T00:43:43.640Z,0.00
2023-12-02T00:44:43.618Z,0.00
2023-12-02T00:45:43.610Z,0.00
2023-12-02T00:46:43.611Z,0.00
2023-12-02T00:47:43.607Z,0.00
2023-12-02T00:48:43.629Z,0.00
2023-12-02T00:49:43.633Z,0.00
2023-12-02T00:50:43.571Z,0.00
2023-12-02T00:51:43.590Z,0.00
2023-12-02T00:52:43.552Z,0.00
2023-12-02T00:53:43.542Z,0.00
2023-12-02T00:54:43.567Z,0.00
2023-12-02T00:55:43.522Z,0.00
2023-12-02T00:56:43.513Z,0.00
2023-12-02T00:57:43.503Z,0.00
2023-12-02T00:58:43.502Z,0.00
2023-12-02T00:59:43.486Z,0.00
2023-12-02T01:00:43.482Z,0.00
2023-12-02T01:01:43.474Z,0.00
2023-12-02T01:02:43.471Z,0.00
2023-12-02T01:03:43.462Z,0.00
2023-12-02T01:04:43.497Z,0.00
2023-12-02T01:05:43.455Z,0.00
2023-12-02T01:06:43.424Z,0.00
2023-12-02T01:07:43.440Z,0.00
2023-12-02T01:08:43.415Z,0.00
2023-12-02T01:09:43.398Z,0.00
2023-12-02T01:10:43.391Z,0.00
2023-12-02T01:11:43.389Z,0.00
2023-12-02T01:12:43.381Z,0.00
2023-12-02T01:13:43.510Z,0.00
2023-12-02T01:14:43.355Z,0.00
2023-12-02T01:15:43.345Z,0.00
2023-12-02T01:16:43.363Z,0.00
2023-12-02T01:17:43.344Z,0.00
2023-12-02T01:18:43.453Z,0.00
2023-12-02T01:19:43.392Z,0.00
2023-12-02T01:20:43.313Z,0.00
2023-12-02T01:21:43.302Z,0.00
2023-12-02T01:22:43.290Z,0.00
2023-12-02T01:23:43.310Z,0.00
2023-12-02T01:24:43.275Z,0.00
2023-12-02T01:25:43.263Z,0.00
2023-12-02T01:26:43.264Z,0.00
2023-12-02T01:27:43.246Z,0.00
2023-12-02T01:28:43.241Z,0.00
2023-12-02T01:29:43.229Z,0.00
2023-12-02T01:30:43.228Z,0.00
2023-12-02T01:31:43.216Z,0.00
2023-12-02T01:32:43.221Z,0.00
2023-12-02T01:33:43.294Z,0.00
2023-12-02T01:34:43.196Z,0.00
2023-12-02T01:35:43.176Z,0.00
2023-12-02T01:36:43.166Z,0.00
2023-12-02T01:37:43.162Z,0.00
2023-12-02T01:38:43.155Z,0.00
2023-12-02T01:39:43.160Z,0.00
2023-12-02T01:40:43.135Z,0.00
2023-12-02T01:41:43.119Z,0.00
2023-12-02T01:42:43.111Z,0.00
2023-12-02T01:43:43.098Z,0.00
2023-12-02T01:44:43.102Z,0.00
2023-12-02T01:45:43.077Z,0.00
2023-12-02T01:46:43.079Z,0.00
2023-12-02T01:47:43.089Z,0.00
2023-12-02T01:48:43.137Z,0.00
2023-12-02T01:49:43.067Z,0.00
2023-12-02T01:50:43.075Z,0.00
2023-12-02T01:51:43.031Z,0.00
2023-12-02T01:52:43.022Z,0.00
2023-12-02T01:53:43.019Z,0.00
2023-12-02T01:54:43.002Z,0.00
2023-12-02T01:55:43.052Z,0.00
2023-12-02T01:56:42.982Z,0.00
2023-12-02T01:57:42.974Z,0.00
2023-12-02T01:58:42.985Z,0.00
2023-12-02T01:59:42.962Z,0.00
2023-12-02T02:00:42.946Z,0.00
2023-12-02T02:01:42.979Z,0.00
2023-12-02T02:02:42.925Z,0.00
2023-12-02T02:03:42.923Z,0.00
2023-12-02T02:04:43.050Z,0.00
2023-12-02T02:05:42.893Z,0.00
2023-12-02T02:06:42.904Z,0.00
2023-12-02T02:07:42.890Z,0.00
2023-12-02T02:08:42.873Z,0.00
2023-12-02T02:09:42.866Z,0.00
2023-12-02T02:10:42.862Z,0.00
2023-12-02T02:11:42.867Z,0.00
2023-12-02T02:12:42.838Z,0.00
2023-12-02T02:13:42.838Z,0.00
2023-12-02T02:14:42.830Z,0.00
2023-12-02T02:15:42.872Z,0.00
2023-12-02T02:16:42.801Z,0.00
2023-12-02T02:17:42.834Z,0.00
2023-12-02T02:18:42.861Z,0.00
2023-12-02T02:19:42.806Z,0.00
2023-12-02T02:20:42.776Z,0.00
2023-12-02T02:21:42.757Z,0.00
2023-12-02T02:22:42.751Z,0.00
2023-12-02T02:23:42.749Z,0.00
2023-12-02T02:24:42.735Z,0.00
2023-12-02T02:25:42.749Z,0.00
2023-12-02T02:26:42.720Z,0.00
2023-12-02T02:27:42.724Z,0.00
2023-12-02T02:28:42.694Z,0.00
2023-12-02T02:29:42.679Z,0.00
2023-12-02T02:30:42.677Z,0.00
2023-12-02T02:31:42.663Z,0.00
2023-12-02T02:32:42.699Z,0.00
2023-12-02T02:33:42.685Z,0.00
2023-12-02T02:34:42.706Z,0.00
2023-12-02T02:35:42.632Z,0.00
2023-12-02T02:36:42.618Z,0.00
2023-12-02T02:37:42.636Z,0.00
2023-12-02T02:38:42.601Z,0.00
2023-12-02T02:39:42.595Z,0.00
2023-12-02T02:40:42.599Z,0.00
2023-12-02T02:41:42.627Z,0.00
2023-12-02T02:42:42.618Z,0.00
2023-12-02T02:43:42.621Z,0.00
2023-12-02T02:44:42.675Z,0.00
2023-12-02T02:45:42.557Z,0.00
2023-12-02T02:46:42.531Z,0.00
2023-12-02T02:47:42.657Z,0.00
2023-12-02T02:48:42.626Z,0.00
2023-12-02T02:49:42.513Z,0.00
2023-12-02T02:50:42.497Z,0.00
2023-12-02T02:51:42.504Z,0.00
2023-12-02T02:52:42.497Z,0.00
2023-12-02T02:53:42.480Z,0.00
2023-12-02T02:54:42.503Z,0.00
2023-12-02T02:55:42.453Z,0.00
2023-12-02T02:56:42.445Z,0.00
2023-12-02T02:57:42.428Z,0.00
2023-12-02T02:58:42.422Z,0.00
2023-12-02T02:59:42.435Z,8.00
2023-12-02T03:00:42.414Z,8.00
2023-12-02T03:01:42.448Z,8.00
2023-12-02T03:02:42.393Z,8.00
2023-12-02T03:03:42.374Z,8.00
2023-12-02T03:04:42.436Z,0.00
2023-12-02T03:05:42.390Z,0.00
2023-12-02T03:06:42.457Z,0.00
2023-12-02T03:07:42.360Z,0.00
2023-12-02T03:08:42.341Z,0.00
2023-12-02T03:09:42.338Z,0.00
2023-12-02T03:10:42.320Z,0.00
2023-12-02T03:11:42.298Z,0.00
2023-12-02T03:12:42.297Z,0.00
2023-12-02T03:13:42.286Z,0.00
2023-12-02T03:14:42.292Z,0.00
2023-12-02T03:15:42.341Z,0.00
2023-12-02T03:16:42.272Z,0.00
2023-12-02T03:17:42.307Z,0.00
2023-12-02T03:18:42.305Z,0.00
2023-12-02T03:19:42.289Z,0.00
2023-12-02T03:20:42.234Z,0.00
2023-12-02T03:21:42.214Z,0.00
2023-12-02T03:22:42.215Z,0.00
2023-12-02T03:23:42.194Z,0.00
2023-12-02T03:24:42.189Z,0.00
2023-12-02T03:25:42.189Z,0.00
2023-12-02T03:26:42.165Z,0.00
2023-12-02T03:27:42.158Z,0.00
2023-12-02T03:28:42.159Z,0.00
2023-12-02T03:29:42.144Z,0.00
2023-12-02T03:30:42.141Z,0.00
2023-12-02T03:31:42.256Z,0.00
2023-12-02T03:32:42.138Z,0.00
2023-12-02T03:33:42.123Z,0.00
2023-12-02T03:34:42.124Z,0.00
2023-12-02T03:35:42.083Z,0.00
2023-12-02T03:36:42.077Z,0.00
2023-12-02T03:37:42.065Z,0.00
2023-12-02T03:38:42.081Z,0.00
2023-12-02T03:39:42.051Z,0.00
2023-12-02T03:40:42.041Z,0.00
2023-12-02T03:41:42.036Z,0.00
2023-12-02T03:42:42.070Z,0.00
2023-12-02T03:43:52.201Z,0.00
2023-12-02T03:44:42.004Z,0.00
2023-12-02T03:45:42.042Z,0.00
2023-12-02T03:46:41.978Z,0.00
2023-12-02T03:47:42.033Z,0.00
2023-12-02T03:48:42.127Z,0.00
2023-12-02T03:49:41.967Z,0.00
2023-12-02T03:50:41.968Z,0.00
2023-12-02T03:51:41.929Z,0.00
2023-12-02T03:52:41.928Z,0.00
2023-12-02T03:53:41.988Z,0.00
2023-12-02T03:54:41.924Z,0.00
2023-12-02T03:55:41.915Z,0.00
2023-12-02T03:56:41.910Z,0.00
2023-12-02T03:57:41.916Z,0.00
2023-12-02T03:58:41.875Z,0.00
2023-12-02T03:59:41.864Z,0.00
2023-12-02T04:00:41.891Z,0.00
2023-12-02T04:01:41.871Z,0.00
2023-12-02T04:02:42.002Z,0.00
2023-12-02T04:03:41.907Z,0.00
2023-12-02T04:04:41.904Z,0.00
2023-12-02T04:05:41.810Z,0.00
2023-12-02T04:06:41.877Z,0.00
2023-12-02T04:07:41.897Z,0.00
2023-12-02T04:08:41.780Z,0.00
2023-12-02T04:09:41.781Z,0.00
2023-12-02T04:10:41.785Z,0.00
2023-12-02T04:11:41.755Z,0.00
2023-12-02T04:12:41.764Z,0.00
2023-12-02T04:13:41.747Z,0.00
2023-12-02T04:14:41.788Z,0.00
2023-12-02T04:15:41.735Z,0.00
2023-12-02T04:16:41.720Z,0.00
2023-12-02T04:17:41.757Z,0.00
2023-12-02T04:18:41.776Z,0.00
2023-12-02T04:19:41.734Z,0.00
2023-12-02T04:20:41.668Z,0.00
2023-12-02T04:21:41.698Z,0.00
2023-12-02T04:22:41.652Z,0.00
2023-12-02T04:23:41.655Z,0.00
2023-12-02T04:24:41.639Z,0.00
2023-12-02T04:25:41.619Z,0.00
2023-12-02T04:26:41.610Z,0.00
2023-12-02T04:27:41.621Z,0.00
2023-12-02T04:28:41.599Z,0.00
2023-12-02T04:29:41.582Z,0.00
2023-12-02T04:30:41.589Z,0.00
2023-12-02T04:31:41.568Z,0.00
2023-12-02T04:32:41.686Z,0.00
2023-12-02T04:33:41.746Z,0.00
2023-12-02T04:34:41.577Z,0.00
2023-12-02T04:35:41.560Z,0.00
2023-12-02T04:36:41.530Z,0.00
2023-12-02T04:37:41.512Z,0.00
2023-12-02T04:38:41.500Z,0.00
2023-12-02T04:39:41.545Z,0.00
2023-12-02T04:40:41.485Z,0.00
2023-12-02T04:41:41.474Z,0.00
2023-12-02T04:42:41.465Z,0.00
2023-12-02T04:43:41.461Z,0.00
2023-12-02T04:44:41.447Z,0.00
2023-12-02T04:45:41.483Z,0.00
2023-12-02T04:46:41.424Z,0.00
2023-12-02T04:47:41.467Z,0.00
2023-12-02T04:48:41.424Z,0.00
2023-12-02T04:49:41.464Z,0.00
2023-12-02T04:50:41.389Z,0.00
2023-12-02T04:51:41.411Z,0.00
2023-12-02T04:52:41.366Z,0.00
2023-12-02T04:53:41.355Z,0.00
2023-12-02T04:54:41.396Z,0.00
2023-12-02T04:55:41.340Z,0.00
2023-12-02T04:56:41.341Z,0.00
2023-12-02T04:57:41.324Z,0.00
2023-12-02T04:58:41.326Z,0.00
2023-12-02T04:59:41.299Z,0.00
2023-12-02T05:00:41.349Z,0.00
2023-12-02T05:01:41.306Z,0.00
2023-12-02T05:02:41.288Z,0.00
2023-12-02T05:03:41.350Z,0.00
2023-12-02T05:04:41.253Z,0.00
2023-12-02T05:05:41.254Z,0.00
2023-12-02T05:06:41.319Z,0.00
2023-12-02T05:07:41.253Z,0.00
2023-12-02T05:08:41.213Z,0.00
2023-12-02T05:09:41.237Z,0.00
2023-12-02T05:10:41.200Z,0.00
2023-12-02T05:11:41.191Z,0.00
2023-12-02T05:12:41.290Z,0.00
2023-12-02T05:13:41.166Z,0.00
2023-12-02T05:14:41.196Z,0.00
2023-12-02T05:15:44.469Z,0.00
2023-12-02T05:16:41.135Z,0.00
2023-12-02T05:17:41.170Z,0.00
2023-12-02T05:18:41.215Z,0.00
2023-12-02T05:19:41.202Z,0.00
2023-12-02T05:20:41.102Z,0.00
2023-12-02T05:21:41.145Z,0.00
2023-12-02T05:22:41.110Z,0.00
2023-12-02T05:23:41.108Z,0.00
2023-12-02T05:24:41.127Z,0.00
2023-12-02T05:25:41.056Z,0.00
2023-12-02T05:26:41.046Z,0.00
2023-12-02T05:27:41.101Z,0.00
2023-12-02T05:28:41.023Z,0.00
2023-12-02T05:29:41.019Z,0.00
2023-12-02T05:30:41.049Z,0.00
2023-12-02T05:31:41.025Z,0.00
2023-12-02T05:32:41.054Z,0.00
2023-12-02T05:33:40.997Z,0.00
2023-12-02T05:34:41.063Z,0.00
2023-12-02T05:35:40.964Z,0.00
2023-12-02T05:36:40.977Z,0.00
2023-12-02T05:37:40.937Z,0.00
2023-12-02T05:38:40.935Z,0.00
2023-12-02T05:39:40.970Z,0.00
2023-12-02T05:40:40.930Z,0.00
2023-12-02T05:41:40.912Z,0.00
2023-12-02T05:42:40.959Z,0.00
2023-12-02T05:43:40.898Z,0.00
2023-12-02T05:44:40.880Z,0.00
2023-12-02T05:45:40.969Z,0.00
2023-12-02T05:46:40.858Z,0.00
2023-12-02T05:47:40.987Z,0.00
2023-12-02T05:48:40.967Z,0.00
2023-12-02T05:49:40.836Z,0.00
2023-12-02T05:50:40.827Z,0.00
2023-12-02T05:51:40.917Z,0.00
2023-12-02T05:52:40.800Z,0.00
2023-12-02T05:53:40.808Z,0.00
2023-12-02T05:54:40.802Z,0.00
2023-12-02T05:55:40.803Z,0.00
2023-12-02T05:56:40.771Z,0.00
2023-12-02T05:57:40.799Z,0.00
2023-12-02T05:58:40.737Z,0.00
2023-12-02T05:59:40.756Z,0.00
2023-12-02T06:00:40.751Z,0.00
2023-12-02T06:01:40.731Z,0.00
2023-12-02T06:02:40.712Z,0.00
2023-12-02T06:03:40.771Z,0.00
2023-12-02T06:04:40.709Z,0.00
2023-12-02T06:05:40.680Z,0.00
2023-12-02T06:06:40.728Z,0.00
2023-12-02T06:07:40.660Z,0.00
2023-12-02T06:08:40.653Z,0.00
2023-12-02T06:09:40.671Z,0.00
2023-12-02T06:10:40.633Z,0.00
2023-12-02T06:11:40.643Z,0.00
2023-12-02T06:12:40.631Z,0.00
2023-12-02T06:13:40.601Z,0.00
2023-12-02T06:14:40.591Z,0.00
2023-12-02T06:15:40.654Z,0.00
2023-12-02T06:16:40.576Z,0.00
2023-12-02T06:17:40.719Z,0.00
2023-12-02T06:18:40.673Z,0.00
2023-12-02T06:19:40.546Z,0.00
2023-12-02T06:20:40.548Z,0.00
2023-12-02T06:21:40.580Z,0.00
2023-12-02T06:22:40.512Z,4.00
2023-12-02T06:23:40.545Z,4.00
2023-12-02T06:24:40.529Z,4.00
2023-12-02T06:25:40.493Z,0.00
2023-12-02T06:26:40.478Z,4.00
2023-12-02T06:27:40.544Z,4.00
2023-12-02T06:28:40.463Z,4.00
2023-12-02T06:29:40.450Z,4.00
2023-12-02T06:30:40.453Z,8.00
2023-12-02T06:31:40.452Z,12.00
2023-12-02T06:32:40.428Z,8.00
2023-12-02T06:33:40.438Z,12.00
2023-12-02T06:34:40.436Z,16.00
2023-12-02T06:35:40.392Z,20.00
2023-12-02T06:36:40.419Z,20.00
2023-12-02T06:37:40.399Z,24.00
2023-12-02T06:38:40.385Z,28.00
2023-12-02T06:39:40.420Z,32.00
2023-12-02T06:40:40.352Z,36.00
2023-12-02T06:41:40.340Z,40.00
2023-12-02T06:42:40.375Z,44.00
2023-12-02T06:43:40.397Z,48.00
2023-12-02T06:44:42.588Z,56.00
2023-12-02T06:45:40.365Z,64.00
2023-12-02T06:46:40.313Z,72.00
2023-12-02T06:47:40.319Z,76.00
2023-12-02T06:48:40.406Z,80.00
2023-12-02T06:49:40.316Z,92.00
2023-12-02T06:50:40.261Z,104.00
2023-12-02T06:51:40.279Z,112.00
2023-12-02T06:52:40.237Z,116.00
2023-12-02T06:53:40.229Z,124.00
2023-12-02T06:54:40.343Z,132.00
2023-12-02T06:55:40.210Z,136.00
2023-12-02T06:56:40.196Z,144.00
2023-12-02T06:57:40.260Z,148.00
2023-12-02T06:58:40.186Z,156.00
2023-12-02T06:59:40.215Z,164.00
2023-12-02T07:00:40.186Z,172.00
2023-12-02T07:01:40.186Z,180.00
2023-12-02T07:02:40.142Z,188.00
2023-12-02T07:03:40.152Z,196.00
2023-12-02T07:04:40.152Z,208.00
2023-12-02T07:05:40.151Z,224.00
2023-12-02T07:06:40.163Z,244.00
2023-12-02T07:07:40.115Z,264.00
2023-12-02T07:08:40.133Z,284.00
2023-12-02T07:09:40.096Z,308.00
2023-12-02T07:10:40.063Z,324.00
2023-12-02T07:11:40.063Z,344.00
2023-12-02T07:12:40.073Z,360.00
2023-12-02T07:13:40.053Z,380.00
2023-12-02T07:14:40.028Z,396.00
2023-12-02T07:15:41.917Z,412.00
2023-12-02T07:16:40.005Z,424.00
2023-12-02T07:17:40.071Z,440.00
2023-12-02T07:18:40.065Z,448.00
2023-12-02T07:19:40.020Z,460.00
2023-12-02T07:20:39.972Z,476.00
2023-12-02T07:21:39.988Z,492.00
2023-12-02T07:22:39.968Z,504.00
2023-12-02T07:23:39.941Z,520.00
2023-12-02T07:24:39.965Z,548.00
2023-12-02T07:25:39.931Z,576.00
2023-12-02T07:26:39.921Z,604.00
2023-12-02T07:27:39.957Z,640.00
2023-12-02T07:28:39.896Z,688.00
2023-12-02T07:30:39.915Z,760.00
2023-12-02T07:31:39.899Z,824.00
2023-12-02T07:32:39.880Z,876.00
2023-12-02T07:33:39.872Z,912.00
2023-12-02T07:34:39.902Z,936.00
2023-12-02T07:35:39.841Z,1016.00
2023-12-02T07:36:39.819Z,1080.00
2023-12-02T07:37:39.854Z,1144.00
2023-12-02T07:38:39.810Z,1180.00
2023-12-02T07:39:39.805Z,1236.00
2023-12-02T07:40:39.839Z,1308.00
2023-12-02T07:41:39.776Z,1352.00
2023-12-02T07:42:39.766Z,1368.00
2023-12-02T07:43:39.850Z,1372.00
2023-12-02T07:44:40.062Z,1376.00
2023-12-02T07:45:39.741Z,1388.00
2023-12-02T07:46:39.838Z,1404.00
2023-12-02T07:47:39.950Z,1424.00
2023-12-02T07:48:39.761Z,1468.00
2023-12-02T07:49:39.807Z,1452.00
2023-12-02T07:50:39.733Z,1412.00
2023-12-02T07:51:39.692Z,1388.00
2023-12-02T07:52:39.715Z,1332.00
2023-12-02T07:53:39.746Z,1312.00
2023-12-02T07:54:39.662Z,1308.00
2023-12-02T07:55:39.679Z,1316.00
2023-12-02T07:56:39.642Z,1380.00
2023-12-02T07:57:39.634Z,1484.00
2023-12-02T07:58:39.668Z,1644.00
2023-12-02T07:59:39.612Z,1744.00
2023-12-02T08:00:39.604Z,1740.00
2023-12-02T08:01:39.667Z,1732.00
2023-12-02T08:02:39.662Z,1836.00
2023-12-02T08:03:39.702Z,1932.00
2023-12-02T08:04:39.610Z,1940.00
2023-12-02T08:06:39.546Z,1864.00
2023-12-02T08:07:39.579Z,1828.00
2023-12-02T08:08:39.522Z,1896.00
2023-12-02T08:09:39.532Z,1908.00
2023-12-02T08:10:39.535Z,1888.00
2023-12-02T08:11:39.497Z,1944.00
2023-12-02T08:12:39.495Z,1956.00
2023-12-02T08:13:39.495Z,1904.00
2023-12-02T08:14:39.470Z,1812.00
2023-12-02T08:15:39.468Z,1796.00
2023-12-02T08:16:39.501Z,1780.00
2023-12-02T08:17:39.498Z,1800.00
2023-12-02T08:18:39.436Z,1836.00
2023-12-02T08:19:39.512Z,1904.00
2023-12-02T08:20:39.456Z,2112.00
2023-12-02T08:21:39.408Z,2352.00
2023-12-02T08:22:39.435Z,2440.00
2023-12-02T08:23:39.396Z,2496.00
2023-12-02T08:24:39.384Z,2384.00
2023-12-02T08:25:39.376Z,2220.00
2023-12-02T08:26:39.362Z,2124.00
2023-12-02T08:27:39.356Z,2120.00
2023-12-02T08:28:39.365Z,2104.00
2023-12-02T08:29:39.344Z,2244.00
2023-12-02T08:30:39.340Z,2296.00
2023-12-02T08:31:39.335Z,2336.00
2023-12-02T08:32:39.341Z,2348.00
2023-12-02T08:33:39.312Z,2380.00
2023-12-02T08:34:39.364Z,2264.00
2023-12-02T08:35:39.323Z,2076.00
2023-12-02T08:36:39.281Z,2008.00
2023-12-02T08:37:39.330Z,2072.00
2023-12-02T08:38:39.261Z,2212.00
2023-12-02T08:39:39.239Z,2408.00
2023-12-02T08:40:39.240Z,2704.00
2023-12-02T08:41:39.254Z,2900.00
2023-12-02T08:42:39.219Z,3108.00
2023-12-02T08:43:39.244Z,3032.00
2023-12-02T08:44:39.211Z,2948.00
2023-12-02T08:45:39.206Z,3008.00
2023-12-02T08:46:39.234Z,3248.00
2023-12-02T08:47:39.227Z,3328.00
2023-12-02T08:48:39.193Z,3280.00
2023-12-02T08:49:39.206Z,3188.00
2023-12-02T08:50:39.156Z,3208.00
2023-12-02T08:51:39.168Z,3276.00
2023-12-02T08:52:39.178Z,3492.00
2023-12-02T08:53:39.128Z,3668.00
2023-12-02T08:54:39.117Z,3944.00
2023-12-02T08:55:39.127Z,4196.00
2023-12-02T08:56:39.101Z,4148.00
2023-12-02T08:57:39.091Z,4204.00
2023-12-02T08:58:39.135Z,4256.00
2023-12-02T08:59:39.085Z,4344.00
2023-12-02T09:00:39.074Z,4344.00
2023-12-02T09:01:39.134Z,4796.00
2023-12-02T09:02:39.119Z,4240.00
2023-12-02T09:03:39.048Z,3892.00
2023-12-02T09:04:39.054Z,4788.00
2023-12-02T09:05:39.023Z,5296.00
2023-12-02T09:06:41.560Z,5452.00
2023-12-02T09:07:39.074Z,4920.00
2023-12-02T09:08:39.115Z,4496.00
2023-12-02T09:09:38.992Z,5588.00
2023-12-02T09:10:39.028Z,6452.00
2023-12-02T09:11:39.001Z,6848.00
2023-12-02T09:12:38.974Z,6892.00
2023-12-02T09:13:38.984Z,7344.00
2023-12-02T09:14:38.966Z,7268.00
2023-12-02T09:15:38.942Z,6936.00
2023-12-02T09:16:38.945Z,6848.00
2023-12-02T09:17:38.993Z,7620.00
2023-12-02T09:18:38.938Z,7572.00
2023-12-02T09:19:38.950Z,7616.00
2023-12-02T09:20:38.910Z,8288.00
2023-12-02T09:21:38.929Z,7732.00
2023-12-02T09:22:38.923Z,7192.00
2023-12-02T09:23:38.899Z,7404.00
2023-12-02T09:24:38.880Z,7460.00
2023-12-02T09:25:38.939Z,7152.00
2023-12-02T09:26:38.859Z,6764.00
2023-12-02T09:27:38.850Z,6456.00
2023-12-02T09:28:38.878Z,6048.00
2023-12-02T09:29:38.975Z,5704.00
2023-12-02T09:30:38.831Z,5108.00
2023-12-02T09:31:38.829Z,5540.00
2023-12-02T09:32:38.867Z,5344.00
2023-12-02T09:33:39.326Z,5036.00
2023-12-02T09:34:38.829Z,4912.00
2023-12-02T09:35:38.801Z,5060.00
2023-12-02T09:36:38.781Z,5560.00
2023-12-02T09:37:38.801Z,6716.00
2023-12-02T09:38:38.764Z,6584.00
2023-12-02T09:39:38.772Z,6052.00
2023-12-02T09:40:39.071Z,5792.00
2023-12-02T09:41:38.740Z,5948.00
2023-12-02T09:42:38.761Z,6224.00
2023-12-02T09:43:38.795Z,6008.00
2023-12-02T09:44:38.730Z,5384.00
2023-12-02T09:45:38.710Z,5376.00
2023-12-02T09:46:38.732Z,5436.00
2023-12-02T09:47:38.707Z,5152.00
2023-12-02T09:48:38.731Z,4872.00
2023-12-02T09:49:38.724Z,4628.00
2023-12-02T09:50:38.696Z,4648.00
2023-12-02T09:51:38.679Z,4820.00
2023-12-02T09:52:38.714Z,5032.00
2023-12-02T09:53:38.649Z,5000.00
2023-12-02T09:54:38.665Z,5000.00
2023-12-02T09:55:38.818Z,5052.00
2023-12-02T09:56:38.636Z,4828.00
2023-12-02T09:57:38.625Z,5044.00
2023-12-02T09:58:38.654Z,5380.00
2023-12-02T09:59:38.608Z,5244.00
2023-12-02T10:00:38.624Z,5468.00
2023-12-02T10:01:38.678Z,5348.00
2023-12-02T10:02:38.634Z,5364.00
2023-12-02T10:03:38.579Z,5140.00
2023-12-02T10:04:38.646Z,4960.00
2023-12-02T10:05:38.594Z,5140.00
2023-12-02T10:06:38.580Z,5404.00
2023-12-02T10:07:38.580Z,5460.00
2023-12-02T10:08:38.555Z,5656.00
2023-12-02T10:09:38.549Z,5620.00
2023-12-02T10:10:38.551Z,5444.00
2023-12-02T10:11:38.544Z,5276.00
2023-12-02T10:12:38.527Z,4904.00
2023-12-02T10:13:38.530Z,4840.00
2023-12-02T10:14:38.509Z,4840.00
2023-12-02T10:15:38.493Z,4764.00
2023-12-02T10:16:38.503Z,4472.00
2023-12-02T10:17:38.545Z,4344.00
2023-12-02T10:18:38.571Z,4148.00
2023-12-02T10:19:38.504Z,4124.00
2023-12-02T10:20:38.473Z,4428.00
2023-12-02T10:21:38.446Z,4336.00
2023-12-02T10:22:38.465Z,4052.00
2023-12-02T10:23:38.434Z,3992.00
2023-12-02T10:24:38.431Z,3976.00
2023-12-02T10:25:38.462Z,3796.00
2023-12-02T10:26:38.419Z,4164.00
2023-12-02T10:27:38.432Z,4548.00
2023-12-02T10:28:38.446Z,4588.00
2023-12-02T10:29:38.391Z,4424.00
2023-12-02T10:30:38.396Z,4500.00
2023-12-02T10:31:38.406Z,4732.00
2023-12-02T10:32:38.397Z,4152.00
2023-12-02T10:33:38.366Z,3640.00
2023-12-02T10:34:38.510Z,3724.00
2023-12-02T10:35:38.364Z,3796.00
2023-12-02T10:36:38.347Z,4236.00
2023-12-02T10:37:38.359Z,3728.00
2023-12-02T10:38:38.330Z,3372.00
2023-12-02T10:39:38.328Z,3128.00
2023-12-02T10:40:38.346Z,3116.00
2023-12-02T10:41:38.311Z,3344.00
2023-12-02T10:42:38.307Z,3460.00
2023-12-02T10:43:38.331Z,3628.00
2023-12-02T10:44:38.295Z,3732.00
2023-12-02T10:45:38.282Z,3576.00
2023-12-02T10:46:38.317Z,3388.00
2023-12-02T10:47:38.302Z,3340.00
2023-12-02T10:48:38.308Z,3416.00
2023-12-02T10:49:38.319Z,3400.00
2023-12-02T10:50:38.248Z,3224.00
2023-12-02T10:51:38.239Z,3172.00
2023-12-02T10:52:41.158Z,3272.00
2023-12-02T10:53:38.343Z,3220.00
2023-12-02T10:54:38.224Z,3368.00
2023-12-02T10:55:38.221Z,3520.00
2023-12-02T10:56:38.207Z,3204.00
2023-12-02T10:57:38.217Z,3156.00
2023-12-02T10:58:38.196Z,3220.00
2023-12-02T10:59:38.205Z,3148.00
2023-12-02T11:00:38.279Z,2956.00
2023-12-02T11:01:38.197Z,2752.00
2023-12-02T11:02:38.160Z,2464.00
2023-12-02T11:03:38.153Z,2276.00
2023-12-02T11:04:38.187Z,2032.00
2023-12-02T11:05:38.208Z,1836.00
2023-12-02T11:06:38.287Z,1676.00
2023-12-02T11:07:38.126Z,1620.00
2023-12-02T11:08:38.130Z,1744.00
2023-12-02T11:09:38.109Z,2276.00
2023-12-02T11:10:38.123Z,2700.00
2023-12-02T11:11:38.114Z,2976.00
2023-12-02T11:12:38.127Z,3136.00
2023-12-02T11:13:38.088Z,3068.00
2023-12-02T11:14:38.090Z,3072.00
2023-12-02T11:15:38.144Z,2948.00
2023-12-02T11:16:38.067Z,2832.00
2023-12-02T11:17:38.082Z,2824.00
2023-12-02T11:18:38.100Z,2744.00
2023-12-02T11:19:38.071Z,2784.00
2023-12-02T11:20:38.044Z,2736.00
2023-12-02T11:21:38.042Z,2644.00
2023-12-02T11:22:38.038Z,2712.00
2023-12-02T11:23:38.011Z,2864.00
2023-12-02T11:24:38.015Z,2924.00
2023-12-02T11:25:37.998Z,3004.00
2023-12-02T11:26:38.011Z,3212.00
2023-12-02T11:27:38.040Z,3120.00
2023-12-02T11:28:37.976Z,3248.00
2023-12-02T11:29:37.974Z,3328.00
2023-12-02T11:30:38.175Z,3376.00
2023-12-02T11:31:37.979Z,3344.00
2023-12-02T11:32:37.983Z,3396.00
2023-12-02T11:33:38.162Z,3320.00
2023-12-02T11:34:37.983Z,3144.00
2023-12-02T11:35:37.921Z,3136.00
2023-12-02T11:36:37.956Z,3080.00
2023-12-02T11:37:37.908Z,3184.00
2023-12-02T11:38:37.898Z,3128.00
2023-12-02T11:39:40.383Z,3256.00
2023-12-02T11:40:37.900Z,3216.00
2023-12-02T11:41:37.880Z,3064.00
2023-12-02T11:42:37.923Z,3084.00
2023-12-02T11:43:37.866Z,3340.00
2023-12-02T11:44:37.856Z,3176.00
2023-12-02T11:45:37.883Z,3248.00
2023-12-02T11:46:37.885Z,3060.00
2023-12-02T11:47:37.950Z,2784.00
2023-12-02T11:48:37.978Z,2720.00
2023-12-02T11:49:37.913Z,2784.00
2023-12-02T11:50:38.970Z,2876.00
2023-12-02T11:51:37.851Z,2996.00
2023-12-02T11:52:37.840Z,2932.00
2023-12-02T11:53:37.784Z,3044.00
2023-12-02T11:54:37.828Z,2932.00
2023-12-02T11:55:37.773Z,2772.00
2023-12-02T11:56:37.764Z,2708.00
2023-12-02T11:57:37.814Z,2576.00
2023-12-02T11:58:37.757Z,2532.00
2023-12-02T11:59:37.747Z,2444.00
2023-12-02T12:00:37.862Z,2408.00
2023-12-02T12:01:37.764Z,2412.00
2023-12-02T12:02:39.757Z,2444.00
2023-12-02T12:03:37.832Z,2412.00
2023-12-02T12:04:37.827Z,2432.00
2023-12-02T12:05:37.728Z,2628.00
2023-12-02T12:06:37.839Z,2672.00
2023-12-02T12:07:37.676Z,2636.00
2023-12-02T12:08:37.676Z,2736.00
2023-12-02T12:09:37.742Z,2756.00
2023-12-02T12:10:37.660Z,2844.00
2023-12-02T12:11:37.657Z,2804.00
2023-12-02T12:12:37.712Z,2660.00
2023-12-02T12:13:37.965Z,2488.00
2023-12-02T12:14:37.634Z,2440.00
2023-12-02T12:15:37.675Z,2336.00
2023-12-02T12:16:42.889Z,2252.00
2023-12-02T12:17:37.655Z,2148.00
2023-12-02T12:18:37.668Z,2116.00
2023-12-02T12:19:37.628Z,2144.00
2023-12-02T12:20:37.584Z,2068.00
2023-12-02T12:21:37.691Z,2012.00
2023-12-02T12:22:37.576Z,1900.00
2023-12-02T12:23:37.565Z,1804.00
2023-12-02T12:24:37.614Z,1788.00
2023-12-02T12:25:37.993Z,1796.00
2023-12-02T12:26:37.535Z,1744.00
2023-12-02T12:27:37.591Z,1760.00
2023-12-02T12:28:37.542Z,1800.00
2023-12-02T12:29:37.527Z,1880.00
2023-12-02T12:30:37.615Z,1880.00
2023-12-02T12:31:37.817Z,1916.00
2023-12-02T12:32:37.554Z,1988.00
2023-12-02T12:33:37.696Z,2008.00
2023-12-02T12:34:37.516Z,1948.00
2023-12-02T12:35:37.495Z,1964.00
2023-12-02T12:36:37.510Z,1888.00
2023-12-02T12:37:37.477Z,1772.00
2023-12-02T12:38:37.467Z,1732.00
2023-12-02T12:39:37.475Z,1940.00
2023-12-02T12:40:37.466Z,2060.00
2023-12-02T12:41:37.446Z,1832.00
2023-12-02T12:42:37.443Z,1756.00
2023-12-02T12:43:37.436Z,1660.00
2023-12-02T12:44:37.400Z,1772.00
2023-12-02T12:45:37.422Z,1888.00