createdAt,value
2023-05-12T00:00:25.205Z,24.65
2023-05-12T00:01:25.192Z,24.71
2023-05-12T00:02:25.252Z,24.71
2023-05-12T00:03:25.234Z,24.71
2023-05-12T00:04:25.210Z,24.12
2023-05-12T00:05:25.137Z,24.65
2023-05-12T00:06:25.119Z,24.71
2023-05-12T00:07:25.111Z,24.28
2023-05-12T00:08:25.093Z,24.71
2023-05-12T00:09:25.083Z,24.71
2023-05-12T00:10:25.065Z,24.71
2023-05-12T00:11:25.061Z,24.71
2023-05-12T00:12:25.059Z,24.44
2023-05-12T00:13:25.051Z,24.71
2023-05-12T00:14:25.006Z,24.71
2023-05-12T00:15:24.994Z,24.71
2023-05-12T00:16:25.034Z,24.87
2023-05-12T00:17:25.156Z,24.65
2023-05-12T00:18:24.995Z,24.71
2023-05-12T00:19:25.084Z,24.81
2023-05-12T00:20:24.938Z,24.65
2023-05-12T00:21:24.953Z,24.55
2023-05-12T00:22:24.918Z,24.81
2023-05-12T00:23:24.892Z,24.71
2023-05-12T00:24:24.869Z,24.22
2023-05-12T00:25:24.869Z,24.65
2023-05-12T00:26:24.845Z,24.87
2023-05-12T00:27:24.833Z,24.71
2023-05-12T00:28:25.304Z,24.60
2023-05-12T00:29:24.805Z,24.65
2023-05-12T00:30:24.797Z,24.28
2023-05-12T00:31:24.855Z,24.44
2023-05-12T00:32:24.815Z,24.71
2023-05-12T00:33:24.818Z,24.71
2023-05-12T00:34:24.744Z,24.65
2023-05-12T00:35:24.728Z,23.96
2023-05-12T00:36:24.712Z,24.71
2023-05-12T00:37:24.714Z,24.71
2023-05-12T00:38:24.682Z,24.71
2023-05-12T00:39:24.671Z,25.08
2023-05-12T00:40:24.659Z,24.60
2023-05-12T00:41:24.646Z,24.81
2023-05-12T00:42:24.628Z,24.71
2023-05-12T00:43:24.621Z,24.71
2023-05-12T00:44:24.643Z,24.81
2023-05-12T00:45:24.595Z,24.98
2023-05-12T00:46:24.759Z,24.65
2023-05-12T00:47:24.583Z,24.65
2023-05-12T00:48:24.566Z,24.28
2023-05-12T00:49:24.644Z,24.81
2023-05-12T00:50:24.545Z,24.71
2023-05-12T00:51:24.512Z,24.76
2023-05-12T00:52:24.694Z,24.71
2023-05-12T00:53:24.482Z,24.81
2023-05-12T00:54:24.468Z,24.71
2023-05-12T00:55:24.750Z,24.76
2023-05-12T00:56:24.451Z,24.71
2023-05-12T00:57:24.433Z,24.06
2023-05-12T00:58:24.820Z,24.71
2023-05-12T00:59:24.419Z,24.65
2023-05-12T01:00:24.412Z,24.71
2023-05-12T01:01:24.572Z,24.87
2023-05-12T01:02:24.479Z,24.71
2023-05-12T01:03:24.416Z,24.65
2023-05-12T01:04:24.336Z,24.92
2023-05-12T01:05:24.316Z,24.71
2023-05-12T01:06:24.335Z,24.65
2023-05-12T01:07:24.290Z,24.71
2023-05-12T01:08:24.282Z,24.60
2023-05-12T01:09:24.290Z,24.71
2023-05-12T01:10:24.256Z,24.76
2023-05-12T01:11:24.245Z,24.71
2023-05-12T01:12:24.230Z,24.71
2023-05-12T01:13:24.214Z,24.06
2023-05-12T01:14:24.204Z,24.01
2023-05-12T01:15:24.188Z,24.76
2023-05-12T01:16:24.196Z,24.65
2023-05-12T01:17:24.202Z,24.81
2023-05-12T01:18:24.214Z,24.17
2023-05-12T01:19:24.129Z,24.17
2023-05-12T01:20:24.116Z,24.65
2023-05-12T01:21:24.110Z,25.14
2023-05-12T01:22:24.086Z,24.87
2023-05-12T01:23:24.078Z,24.65
2023-05-12T01:24:24.063Z,24.60
2023-05-12T01:25:24.073Z,24.65
2023-05-12T01:26:24.049Z,24.60
2023-05-12T01:27:24.033Z,24.06
2023-05-12T01:28:24.018Z,24.28
2023-05-12T01:29:23.993Z,24.71
2023-05-12T01:30:24.653Z,24.06
2023-05-12T01:31:23.984Z,24.65
2023-05-12T01:32:23.993Z,24.60
2023-05-12T01:33:23.934Z,24.81
2023-05-12T01:34:23.922Z,24.12
2023-05-12T01:35:23.912Z,24.81
2023-05-12T01:36:23.894Z,24.71
2023-05-12T01:37:23.880Z,24.71
2023-05-12T01:38:23.868Z,24.71
2023-05-12T01:39:23.848Z,24.71
2023-05-12T01:40:23.849Z,24.71
2023-05-12T01:41:23.979Z,24.71
2023-05-12T01:42:23.818Z,24.65
2023-05-12T01:43:23.801Z,24.71
2023-05-12T01:44:23.790Z,24.71
2023-05-12T01:45:23.769Z,24.71
2023-05-12T01:46:23.888Z,24.71
2023-05-12T01:47:23.803Z,24.76
2023-05-12T01:48:23.810Z,24.81
2023-05-12T01:49:23.710Z,24.98
2023-05-12T01:50:23.710Z,24.76
2023-05-12T01:51:23.686Z,24.65
2023-05-12T01:52:23.669Z,24.71
2023-05-12T01:53:23.675Z,24.65
2023-05-12T01:54:23.739Z,24.81
2023-05-12T01:55:23.627Z,24.98
2023-05-12T01:56:23.669Z,24.65
2023-05-12T01:57:23.713Z,24.65
2023-05-12T01:58:23.693Z,24.65
2023-05-12T01:59:23.612Z,24.71
2023-05-12T02:00:23.571Z,24.87
2023-05-12T02:01:23.588Z,24.71
2023-05-12T02:02:24.047Z,24.76
2023-05-12T02:03:23.657Z,24.65
2023-05-12T02:04:23.536Z,24.71
2023-05-12T02:05:23.506Z,24.65
2023-05-12T02:06:23.845Z,24.76
2023-05-12T02:07:23.524Z,24.65
2023-05-12T02:08:23.451Z,24.71
2023-05-12T02:09:23.447Z,24.71
2023-05-12T02:10:23.425Z,24.01
2023-05-12T02:11:23.421Z,24.06
2023-05-12T02:12:23.398Z,24.65
2023-05-12T02:13:23.390Z,24.65
2023-05-12T02:14:23.365Z,24.65
2023-05-12T02:15:23.358Z,24.65
2023-05-12T02:16:23.489Z,24.65
2023-05-12T02:17:23.413Z,24.65
2023-05-12T02:18:23.391Z,24.71
2023-05-12T02:19:23.312Z,24.92
2023-05-12T02:20:23.314Z,24.71
2023-05-12T02:21:23.290Z,24.65
2023-05-12T02:22:23.269Z,24.71
2023-05-12T02:23:23.262Z,24.76
2023-05-12T02:24:23.235Z,24.55
2023-05-12T02:25:23.221Z,24.71
2023-05-12T02:26:23.211Z,24.87
2023-05-12T02:27:23.192Z,24.22
2023-05-12T02:28:23.184Z,24.65
2023-05-12T02:29:23.176Z,24.76
2023-05-12T02:30:23.219Z,24.71
2023-05-12T02:31:23.181Z,24.65
2023-05-12T02:32:23.185Z,24.65
2023-05-12T02:33:23.117Z,24.22
2023-05-12T02:34:23.095Z,24.71
2023-05-12T02:35:23.084Z,24.65
2023-05-12T02:36:23.128Z,24.71
2023-05-12T02:37:23.071Z,24.76
2023-05-12T02:38:23.048Z,24.65
2023-05-12T02:39:23.034Z,24.81
2023-05-12T02:40:23.008Z,24.71
2023-05-12T02:41:23.000Z,24.92
2023-05-12T02:42:22.986Z,24.65
2023-05-12T02:43:22.978Z,24.71
2023-05-12T02:44:22.973Z,24.71
2023-05-12T02:45:22.956Z,24.12
2023-05-12T02:46:22.990Z,24.71
2023-05-12T02:47:22.948Z,24.65
2023-05-12T02:48:22.907Z,24.71
2023-05-12T02:49:22.891Z,24.87
2023-05-12T02:50:23.014Z,24.65
2023-05-12T02:51:22.873Z,24.06
2023-05-12T02:52:22.872Z,24.71
2023-05-12T02:53:22.838Z,24.81
2023-05-12T02:54:22.828Z,24.60
2023-05-12T02:55:22.814Z,24.65
2023-05-12T02:56:22.829Z,24.71
2023-05-12T02:57:22.790Z,24.65
2023-05-12T02:58:22.788Z,24.65
2023-05-12T02:59:22.757Z,24.65
2023-05-12T03:00:22.754Z,24.33
2023-05-12T03:01:22.779Z,24.71
2023-05-12T03:02:22.818Z,24.71
2023-05-12T03:03:22.793Z,24.87
2023-05-12T03:04:22.691Z,25.19
2023-05-12T03:05:22.681Z,24.60
2023-05-12T03:06:22.662Z,24.71
2023-05-12T03:07:22.655Z,24.71
2023-05-12T03:08:22.667Z,24.65
2023-05-12T03:09:22.620Z,24.71
2023-05-12T03:10:22.965Z,24.44
2023-05-12T03:11:22.616Z,24.60
2023-05-12T03:12:22.579Z,24.60
2023-05-12T03:13:22.569Z,24.65
2023-05-12T03:14:22.552Z,24.71
2023-05-12T03:15:22.537Z,24.28
2023-05-12T03:16:22.537Z,24.06
2023-05-12T03:17:22.531Z,24.65
2023-05-12T03:18:22.586Z,24.71
2023-05-12T03:19:22.484Z,24.06
2023-05-12T03:20:22.619Z,24.60
2023-05-12T03:21:22.462Z,24.76
2023-05-12T03:22:22.449Z,24.71
2023-05-12T03:23:22.440Z,24.60
2023-05-12T03:24:22.533Z,24.65
2023-05-12T03:25:22.406Z,24.65
2023-05-12T03:26:22.391Z,24.76
2023-05-12T03:27:22.422Z,24.98
2023-05-12T03:28:22.362Z,24.65
2023-05-12T03:29:22.500Z,24.71
2023-05-12T03:30:22.338Z,24.65
2023-05-12T03:31:22.353Z,24.60
2023-05-12T03:32:22.367Z,24.71
2023-05-12T03:33:22.354Z,24.71
2023-05-12T03:34:22.307Z,24.33
2023-05-12T03:35:22.283Z,24.12
2023-05-12T03:36:22.256Z,24.22
2023-05-12T03:37:22.251Z,24.76
2023-05-12T03:38:22.223Z,24.12
2023-05-12T03:39:22.243Z,24.71
2023-05-12T03:40:22.568Z,24.65
2023-05-12T03:41:22.199Z,24.71
2023-05-12T03:42:22.174Z,24.71
2023-05-12T03:43:22.165Z,24.17
2023-05-12T03:44:22.192Z,24.65
2023-05-12T03:45:22.139Z,24.65
2023-05-12T03:46:22.195Z,24.12
2023-05-12T03:47:22.242Z,24.71
2023-05-12T03:48:22.146Z,24.71
2023-05-12T03:49:22.180Z,24.71
2023-05-12T03:50:22.209Z,24.17
2023-05-12T03:51:22.054Z,24.12
2023-05-12T03:52:22.036Z,24.17
2023-05-12T03:53:22.018Z,24.60
2023-05-12T03:54:22.013Z,24.12
2023-05-12T03:55:21.994Z,24.22
2023-05-12T03:56:22.119Z,24.65
2023-05-12T03:57:21.971Z,24.71
2023-05-12T03:58:21.955Z,24.06
2023-05-12T03:59:21.947Z,24.65
2023-05-12T04:00:22.073Z,24.71
2023-05-12T04:01:21.920Z,24.71
2023-05-12T04:02:21.954Z,24.71
2023-05-12T04:03:21.918Z,24.55
2023-05-12T04:04:21.869Z,24.71
2023-05-12T04:05:21.865Z,24.28
2023-05-12T04:06:21.845Z,24.60
2023-05-12T04:07:21.834Z,24.71
2023-05-12T04:08:21.820Z,24.81
2023-05-12T04:09:21.807Z,24.71
2023-05-12T04:10:21.976Z,24.65
2023-05-12T04:11:21.782Z,24.06
2023-05-12T04:12:21.809Z,24.65
2023-05-12T04:13:21.746Z,24.65
2023-05-12T04:14:31.901Z,24.71
2023-05-12T04:15:22.743Z,24.76
2023-05-12T04:16:21.749Z,24.71
2023-05-12T04:17:21.735Z,24.71
2023-05-12T04:18:21.697Z,24.71
2023-05-12T04:19:21.665Z,24.17
2023-05-12T04:20:21.833Z,24.65
2023-05-12T04:21:21.641Z,24.71
2023-05-12T04:22:24.173Z,24.17
2023-05-12T04:23:21.620Z,24.65
2023-05-12T04:24:21.599Z,24.65
2023-05-12T04:25:21.587Z,24.12
2023-05-12T04:26:21.574Z,24.71
2023-05-12T04:27:21.568Z,24.65
2023-05-12T04:28:21.573Z,24.71
2023-05-12T04:29:21.529Z,24.76
2023-05-12T04:30:21.664Z,24.22
2023-05-12T04:31:21.577Z,24.71
2023-05-12T04:32:21.509Z,24.22
2023-05-12T04:33:21.480Z,24.65
2023-05-12T04:34:21.462Z,24.12
2023-05-12T04:35:21.456Z,24.76
2023-05-12T04:36:21.437Z,24.12
2023-05-12T04:37:21.425Z,24.33
2023-05-12T04:38:21.413Z,24.12
2023-05-12T04:39:21.425Z,24.65
2023-05-12T04:40:21.605Z,24.17
2023-05-12T04:41:21.374Z,24.65
2023-05-12T04:42:21.357Z,24.76
2023-05-12T04:44:21.356Z,24.71
2023-05-12T04:45:21.596Z,24.71
2023-05-12T04:46:21.346Z,24.87
2023-05-12T04:47:21.308Z,24.65
2023-05-12T04:48:21.280Z,24.65
2023-05-12T04:49:21.276Z,23.90
2023-05-12T04:50:21.264Z,24.65
2023-05-12T04:51:21.237Z,24.06
2023-05-12T04:52:21.219Z,24.76
2023-05-12T04:53:21.206Z,24.71
2023-05-12T04:54:21.188Z,24.65
2023-05-12T04:55:21.462Z,24.22
2023-05-12T04:56:21.162Z,24.65
2023-05-12T04:57:21.147Z,24.71
2023-05-12T04:58:21.135Z,24.65
2023-05-12T04:59:21.123Z,24.81
2023-05-12T05:00:21.217Z,24.06
2023-05-12T05:01:21.183Z,24.71
2023-05-12T05:02:21.163Z,24.65
2023-05-12T05:03:21.262Z,24.76
2023-05-12T05:04:21.079Z,24.12
2023-05-12T05:05:21.284Z,24.87
2023-05-12T05:06:21.026Z,24.71
2023-05-12T05:07:21.016Z,24.65
2023-05-12T05:08:20.997Z,24.81
2023-05-12T05:09:20.994Z,24.49
2023-05-12T05:10:20.973Z,24.71
2023-05-12T05:11:20.955Z,24.87
2023-05-12T05:12:20.946Z,24.06
2023-05-12T05:13:20.934Z,24.65
2023-05-12T05:14:20.926Z,24.71
2023-05-12T05:15:21.150Z,24.12
2023-05-12T05:16:20.954Z,24.71
2023-05-12T05:17:20.925Z,24.49
2023-05-12T05:18:23.877Z,24.55
2023-05-12T05:19:30.171Z,24.76
2023-05-12T05:20:25.600Z,24.12
2023-05-12T05:21:21.843Z,24.71
2023-05-12T05:22:20.811Z,24.12
2023-05-12T05:23:20.796Z,23.96
2023-05-12T05:24:20.783Z,24.71
2023-05-12T05:25:20.953Z,24.22
2023-05-12T05:26:20.756Z,24.65
2023-05-12T05:27:20.762Z,24.71
2023-05-12T05:28:20.732Z,24.17
2023-05-12T05:29:20.715Z,24.06
2023-05-12T05:30:20.716Z,24.71
2023-05-12T05:31:20.699Z,24.81
2023-05-12T05:32:20.710Z,24.33
2023-05-12T05:33:20.659Z,24.65
2023-05-12T05:34:20.679Z,24.12
2023-05-12T05:35:21.057Z,24.22
2023-05-12T05:36:20.619Z,24.65
2023-05-12T05:37:20.621Z,24.12
2023-05-12T05:38:20.585Z,24.12
2023-05-12T05:39:20.581Z,24.06
2023-05-12T05:40:20.568Z,24.76
2023-05-12T05:41:20.552Z,23.96
2023-05-12T05:42:20.536Z,24.12
2023-05-12T05:43:20.527Z,24.01
2023-05-12T05:44:20.535Z,24.12
2023-05-12T05:45:20.801Z,24.22
2023-05-12T05:46:20.549Z,24.65
2023-05-12T05:47:20.504Z,24.65
2023-05-12T05:48:20.546Z,24.06
2023-05-12T05:49:20.442Z,24.06
2023-05-12T05:50:20.434Z,24.12
2023-05-12T05:51:20.420Z,24.17
2023-05-12T05:52:20.406Z,24.33
2023-05-12T05:53:20.386Z,24.06
2023-05-12T05:54:20.380Z,24.06
2023-05-12T05:55:20.629Z,24.28
2023-05-12T05:56:20.349Z,24.22
2023-05-12T05:57:20.330Z,24.17
2023-05-12T05:58:20.320Z,24.76
2023-05-12T05:59:20.315Z,24.06
2023-05-12T06:00:20.305Z,24.22
2023-05-12T06:01:20.301Z,24.22
2023-05-12T06:02:20.350Z,24.28
2023-05-12T06:03:20.332Z,24.06
2023-05-12T06:04:20.449Z,24.12
2023-05-12T06:05:20.535Z,24.12
2023-05-12T06:06:20.224Z,24.06
2023-05-12T06:07:22.100Z,24.12
2023-05-12T06:08:20.185Z,24.06
2023-05-12T06:09:20.167Z,24.01
2023-05-12T06:10:20.482Z,23.90
2023-05-12T06:11:20.142Z,24.12
2023-05-12T06:12:20.127Z,24.06
2023-05-12T06:13:20.117Z,24.12
2023-05-12T06:14:20.100Z,24.06
2023-05-12T06:15:20.367Z,24.12
2023-05-12T06:16:20.131Z,24.12
2023-05-12T06:17:20.108Z,24.22
2023-05-12T06:18:20.085Z,24.06
2023-05-12T06:19:20.038Z,24.06
2023-05-12T06:20:20.049Z,24.12
2023-05-12T06:21:20.007Z,24.06
2023-05-12T06:22:19.997Z,24.17
2023-05-12T06:23:19.980Z,24.12
2023-05-12T06:24:19.970Z,24.12
2023-05-12T06:25:20.217Z,24.06
2023-05-12T06:26:19.933Z,24.12
2023-05-12T06:27:19.930Z,24.06
2023-05-12T06:28:19.912Z,24.12
2023-05-12T06:29:19.908Z,24.12
2023-05-12T06:30:19.891Z,24.12
2023-05-12T06:31:19.920Z,24.12
2023-05-12T06:32:19.904Z,24.12
2023-05-12T06:33:19.851Z,24.12
2023-05-12T06:34:19.841Z,24.17
2023-05-12T06:35:20.052Z,24.12
2023-05-12T06:36:19.832Z,23.96
2023-05-12T06:37:19.787Z,24.49
2023-05-12T06:38:19.777Z,24.06
2023-05-12T06:39:19.781Z,24.28
2023-05-12T06:40:19.759Z,24.17
2023-05-12T06:41:19.732Z,24.12
2023-05-12T06:42:19.731Z,24.12
2023-05-12T06:43:19.706Z,24.12
2023-05-12T06:44:19.700Z,24.17
2023-05-12T06:45:19.932Z,24.22
2023-05-12T06:46:19.718Z,24.12
2023-05-12T06:47:19.657Z,24.33
2023-05-12T06:48:19.644Z,24.12
2023-05-12T06:49:19.656Z,24.17
2023-05-12T06:50:19.607Z,24.12
2023-05-12T06:51:19.600Z,24.12
2023-05-12T06:52:19.617Z,24.06
2023-05-12T06:53:19.778Z,24.12
2023-05-12T06:54:19.579Z,24.12
2023-05-12T06:55:19.848Z,24.17
2023-05-12T06:56:19.556Z,23.69
2023-05-12T06:57:19.514Z,24.17
2023-05-12T06:58:19.511Z,24.12
2023-05-12T06:59:21.318Z,24.12
2023-05-12T07:00:19.480Z,24.06
2023-05-12T07:01:19.490Z,24.12
2023-05-12T07:02:19.456Z,24.12
2023-05-12T07:03:19.494Z,23.69
2023-05-12T07:04:19.428Z,24.12
2023-05-12T07:05:19.776Z,24.17
2023-05-12T07:06:19.416Z,24.06
2023-05-12T07:07:19.380Z,24.12
2023-05-12T07:08:19.386Z,24.01
2023-05-12T07:09:19.354Z,24.22
2023-05-12T07:10:19.341Z,24.12
2023-05-12T07:11:19.326Z,24.12
2023-05-12T07:12:19.322Z,24.12
2023-05-12T07:13:19.295Z,24.28
2023-05-12T07:14:19.300Z,24.06
2023-05-12T07:15:19.621Z,24.22
2023-05-12T07:16:19.301Z,24.22
2023-05-12T07:17:19.249Z,23.96
2023-05-12T07:18:19.241Z,24.12
2023-05-12T07:19:19.216Z,23.69
2023-05-12T07:20:19.242Z,24.06
2023-05-12T07:21:19.187Z,24.12
2023-05-12T07:22:19.182Z,24.12
2023-05-12T07:23:19.161Z,24.12
2023-05-12T07:24:19.177Z,24.28
2023-05-12T07:25:19.480Z,24.22
2023-05-12T07:26:19.136Z,24.17
2023-05-12T07:27:19.112Z,23.74
2023-05-12T07:28:19.113Z,24.12
2023-05-12T07:29:19.096Z,23.69
2023-05-12T07:30:19.075Z,24.12
2023-05-12T07:31:19.117Z,24.12
2023-05-12T07:32:19.041Z,23.85
2023-05-12T07:33:19.026Z,23.69
2023-05-12T07:34:19.010Z,24.22
2023-05-12T07:35:19.238Z,23.69
2023-05-12T07:36:20.663Z,23.69
2023-05-12T07:37:18.977Z,23.74
2023-05-12T07:38:18.973Z,23.74
2023-05-12T07:39:18.956Z,23.69
2023-05-12T07:40:18.982Z,24.06
2023-05-12T07:41:19.034Z,23.69
2023-05-12T07:42:18.913Z,23.74
2023-05-12T07:43:19.091Z,23.79
2023-05-12T07:44:18.883Z,23.47
2023-05-12T07:45:19.110Z,23.79
2023-05-12T07:46:18.982Z,23.69
2023-05-12T07:47:18.949Z,23.69
2023-05-12T07:48:18.971Z,23.63
2023-05-12T07:49:18.814Z,23.69
2023-05-12T07:50:18.807Z,23.69
2023-05-12T07:51:18.808Z,23.69
2023-05-12T07:52:18.783Z,23.85
2023-05-12T07:53:18.763Z,23.90
2023-05-12T07:54:18.758Z,23.69
2023-05-12T07:55:19.051Z,23.69
2023-05-12T07:56:18.739Z,23.69
2023-05-12T07:57:18.744Z,23.74
2023-05-12T07:58:18.890Z,23.69
2023-05-12T07:59:18.679Z,23.74
2023-05-12T08:00:18.679Z,23.85
2023-05-12T08:01:18.657Z,23.63
2023-05-12T08:02:18.684Z,23.74
2023-05-12T08:03:18.695Z,23.74
2023-05-12T08:04:18.941Z,23.69
2023-05-12T08:05:18.845Z,23.74
2023-05-12T08:06:18.592Z,23.74
2023-05-12T08:07:18.600Z,23.69
2023-05-12T08:08:18.560Z,23.69
2023-05-12T08:09:18.543Z,23.69
2023-05-12T08:10:18.555Z,23.90
2023-05-12T08:11:18.518Z,23.74
2023-05-12T08:12:18.531Z,23.69
2023-05-12T08:13:18.487Z,23.74
2023-05-12T08:14:18.477Z,23.69
2023-05-12T08:15:18.695Z,23.74
2023-05-12T08:16:18.529Z,23.74
2023-05-12T08:17:18.578Z,23.69
2023-05-12T08:18:18.462Z,23.47
2023-05-12T08:19:18.406Z,23.79
2023-05-12T08:20:18.393Z,23.69
2023-05-12T08:21:18.396Z,23.69
2023-05-12T08:22:18.370Z,23.42
2023-05-12T08:23:18.358Z,23.63
2023-05-12T08:24:18.345Z,23.79
2023-05-12T08:25:18.412Z,23.69
2023-05-12T08:26:18.313Z,23.69
2023-05-12T08:27:18.292Z,24.01
2023-05-12T08:28:18.412Z,23.15
2023-05-12T08:29:18.269Z,23.74
2023-05-12T08:30:18.259Z,23.74
2023-05-12T08:31:18.290Z,23.74
2023-05-12T08:32:18.260Z,23.79
2023-05-12T08:33:18.213Z,23.69
2023-05-12T08:34:18.203Z,23.85
2023-05-12T08:35:18.362Z,23.69
2023-05-12T08:36:18.173Z,23.74
2023-05-12T08:37:18.169Z,23.69
2023-05-12T08:38:18.151Z,23.31
2023-05-12T08:39:18.141Z,23.74
2023-05-12T08:40:18.125Z,23.26
2023-05-12T08:41:18.105Z,23.69
2023-05-12T08:42:18.092Z,23.53
2023-05-12T08:43:18.103Z,23.69
2023-05-12T08:44:18.118Z,23.47
2023-05-12T08:45:18.311Z,23.36
2023-05-12T08:46:18.086Z,23.31
2023-05-12T08:47:18.029Z,23.31
2023-05-12T08:48:18.021Z,23.31
2023-05-12T08:49:18.004Z,23.20
2023-05-12T08:50:17.984Z,23.42
2023-05-12T08:51:17.973Z,23.36
2023-05-12T08:52:17.956Z,23.31
2023-05-12T08:53:17.941Z,23.31
2023-05-12T08:54:17.928Z,23.31
2023-05-12T08:55:18.028Z,23.31
2023-05-12T08:57:17.886Z,23.31
2023-05-12T08:58:18.969Z,23.26
2023-05-12T08:59:17.869Z,23.31
2023-05-12T09:00:18.047Z,23.36
2023-05-12T09:01:18.027Z,23.36
2023-05-12T09:02:17.973Z,23.36
2023-05-12T09:03:17.859Z,23.31
2023-05-12T09:04:17.826Z,23.36
2023-05-12T09:05:17.968Z,23.36
2023-05-12T09:06:17.766Z,23.31
2023-05-12T09:07:17.750Z,23.20
2023-05-12T09:08:17.744Z,23.47
2023-05-12T09:09:17.732Z,23.04
2023-05-12T09:10:32.667Z,23.42
2023-05-12T09:11:18.731Z,23.36
2023-05-12T09:12:17.688Z,23.36
2023-05-12T09:13:17.670Z,23.42
2023-05-12T09:14:17.663Z,23.31
2023-05-12T09:15:17.656Z,23.36
2023-05-12T09:16:17.716Z,23.31
2023-05-12T09:17:17.616Z,22.72
2023-05-12T09:18:17.607Z,23.31
2023-05-12T09:19:17.693Z,23.47
2023-05-12T09:20:30.514Z,23.31
2023-05-12T09:21:18.596Z,23.31
2023-05-12T09:22:17.551Z,23.36
2023-05-12T09:23:17.533Z,23.31
2023-05-12T09:24:17.532Z,23.31
2023-05-12T09:25:17.585Z,23.15
2023-05-12T09:26:17.514Z,22.72
2023-05-12T09:27:17.547Z,22.72
2023-05-12T09:28:17.473Z,23.31
2023-05-12T09:29:27.672Z,23.26
2023-05-12T09:30:18.469Z,23.31
2023-05-12T09:31:17.526Z,22.83
2023-05-12T09:32:17.581Z,23.31
2023-05-12T09:33:17.409Z,23.42
2023-05-12T09:34:17.396Z,22.72
2023-05-12T09:35:17.439Z,23.42
2023-05-12T09:36:17.366Z,22.88
2023-05-12T09:37:17.353Z,22.77
2023-05-12T09:38:17.344Z,22.67
2023-05-12T09:39:17.334Z,22.77
2023-05-12T09:40:17.312Z,22.72
2023-05-12T09:41:17.296Z,22.67
2023-05-12T09:42:17.287Z,23.31
2023-05-12T09:43:17.272Z,22.72
2023-05-12T09:44:17.265Z,22.61
2023-05-12T09:45:17.557Z,22.77
2023-05-12T09:46:17.302Z,22.61
2023-05-12T09:47:17.215Z,23.42
2023-05-12T09:48:17.450Z,22.67
2023-05-12T09:49:17.203Z,22.77
2023-05-12T09:50:17.178Z,22.72
2023-05-12T09:51:17.168Z,22.88
2023-05-12T09:52:17.173Z,22.61
2023-05-12T09:53:17.135Z,22.88
2023-05-12T09:54:17.129Z,22.77
2023-05-12T09:55:17.134Z,22.99
2023-05-12T09:56:17.101Z,22.83
2023-05-12T09:57:17.088Z,22.83
2023-05-12T09:58:17.063Z,22.72
2023-05-12T09:59:17.048Z,22.72
2023-05-12T10:00:34.549Z,22.67
2023-05-12T10:01:23.374Z,22.83
2023-05-12T10:02:17.008Z,22.72
2023-05-12T10:03:17.017Z,22.67
2023-05-12T10:04:17.082Z,22.77
2023-05-12T10:05:17.005Z,22.72
2023-05-12T10:06:17.181Z,22.77
2023-05-12T10:07:16.947Z,22.72
2023-05-12T10:08:16.932Z,22.77
2023-05-12T10:09:16.949Z,22.99
2023-05-12T10:10:16.991Z,22.77
2023-05-12T10:11:16.897Z,22.72
2023-05-12T10:12:16.875Z,22.72
2023-05-12T10:13:50.297Z,22.72
2023-05-12T10:14:50.301Z,22.72
2023-05-12T10:15:50.278Z,22.72
2023-05-12T10:16:50.354Z,22.72
2023-05-12T10:17:52.991Z,22.34
2023-05-12T10:18:50.354Z,22.72
2023-05-12T10:19:50.329Z,22.72
2023-05-12T10:20:50.554Z,22.72
2023-05-12T10:21:50.218Z,22.67
2023-05-12T10:22:50.175Z,22.67
2023-05-12T10:23:50.169Z,22.24
2023-05-12T10:24:50.159Z,22.34
2023-05-12T10:25:50.145Z,22.34
2023-05-12T10:26:50.139Z,22.77
2023-05-12T10:27:50.133Z,22.34
2023-05-12T10:28:50.105Z,22.34
2023-05-12T10:29:51.410Z,22.18
2023-05-12T10:30:50.070Z,22.56
2023-05-12T10:31:50.228Z,22.34
2023-05-12T10:32:50.102Z,22.34
2023-05-12T10:33:50.060Z,22.34
2023-05-12T10:34:50.043Z,22.29
2023-05-12T10:35:50.071Z,22.29
2023-05-12T10:36:49.995Z,22.13
2023-05-12T10:37:49.989Z,22.34
2023-05-12T10:38:49.976Z,22.40
2023-05-12T10:39:50.188Z,22.56
2023-05-12T10:40:49.949Z,22.40
2023-05-12T10:41:51.090Z,22.34
2023-05-12T10:42:49.920Z,22.40
2023-05-12T10:43:49.932Z,22.29
2023-05-12T10:44:49.943Z,22.45
2023-05-12T10:45:49.955Z,22.50
2023-05-12T10:46:49.975Z,22.34
2023-05-12T10:47:49.882Z,22.29
2023-05-12T10:48:50.081Z,22.45
2023-05-12T10:49:49.833Z,22.13
2023-05-12T10:50:49.809Z,22.34
2023-05-12T10:51:49.846Z,22.34
2023-05-12T10:52:49.784Z,22.34
2023-05-12T10:53:52.753Z,22.40
2023-05-12T10:54:49.758Z,22.40
2023-05-12T10:55:50.093Z,22.34
2023-05-12T10:56:50.024Z,22.34
2023-05-12T10:57:50.152Z,22.50
2023-05-12T10:58:49.916Z,22.29
2023-05-12T10:59:50.229Z,22.40
2023-05-12T11:00:50.536Z,22.45
2023-05-12T11:01:50.047Z,22.50
2023-05-12T11:02:50.196Z,22.34
2023-05-12T11:03:50.251Z,22.29
2023-05-12T11:04:50.389Z,22.34
2023-05-12T11:05:50.413Z,22.29
2023-05-12T11:07:24.430Z,22.29
2023-05-12T11:08:23.490Z,22.24
2023-05-12T11:09:23.451Z,22.34
2023-05-12T11:10:24.367Z,22.61
2023-05-12T11:11:23.031Z,22.29
2023-05-12T11:12:22.954Z,22.29
2023-05-12T11:13:22.967Z,22.34
2023-05-12T11:14:22.935Z,22.34
2023-05-12T11:15:23.200Z,22.29
2023-05-12T11:16:23.081Z,22.45
2023-05-12T11:17:22.914Z,22.34
2023-05-12T11:18:22.916Z,22.34
2023-05-12T11:19:22.867Z,22.45
2023-05-12T11:20:22.891Z,22.29
2023-05-12T11:21:22.860Z,22.08
2023-05-12T11:22:22.853Z,22.13
2023-05-12T11:23:23.058Z,22.40
2023-05-12T11:24:22.797Z,22.29
2023-05-12T11:25:23.237Z,22.34
2023-05-12T11:26:22.771Z,22.29
2023-05-12T11:27:23.315Z,22.34
2023-05-12T11:28:22.897Z,22.34
2023-05-12T11:29:22.731Z,22.34
2023-05-12T11:30:22.721Z,22.34
2023-05-12T11:31:22.825Z,22.34
2023-05-12T11:32:22.693Z,22.34
2023-05-12T11:33:22.685Z,22.34
2023-05-12T11:34:22.698Z,22.67
2023-05-12T11:35:23.040Z,22.29
2023-05-12T11:36:22.667Z,22.34
2023-05-12T11:37:22.822Z,22.50
2023-05-12T11:38:22.608Z,22.45
2023-05-12T11:39:22.622Z,22.34
2023-05-12T11:40:22.599Z,22.18
2023-05-12T11:41:22.565Z,22.34
2023-05-12T11:42:25.131Z,22.29
2023-05-12T11:43:22.557Z,22.24
2023-05-12T11:44:22.617Z,22.34
2023-05-12T11:45:22.951Z,22.45
2023-05-12T11:46:22.546Z,22.29
2023-05-12T11:47:22.736Z,22.29
2023-05-12T11:48:22.516Z,22.34
2023-05-12T11:49:22.691Z,22.29
2023-05-12T11:50:22.462Z,22.34
2023-05-12T11:51:22.504Z,22.34
2023-05-12T11:52:22.425Z,22.34
2023-05-12T11:53:22.510Z,22.18
2023-05-12T11:54:22.433Z,22.29
2023-05-12T11:55:22.542Z,22.40
2023-05-12T11:56:22.367Z,22.34
2023-05-12T11:57:22.360Z,22.45
2023-05-12T11:58:22.401Z,22.34
2023-05-12T11:59:22.337Z,22.34
2023-05-12T12:00:22.527Z,22.34
2023-05-12T12:01:22.313Z,22.29
2023-05-12T12:02:22.352Z,22.29
2023-05-12T12:03:22.437Z,22.45
2023-05-12T12:04:22.342Z,22.50
2023-05-12T12:05:22.548Z,22.40
2023-05-12T12:06:22.248Z,22.40
2023-05-12T12:07:22.239Z,22.29
2023-05-12T12:08:22.217Z,22.34
2023-05-12T12:09:22.199Z,22.45
2023-05-12T12:10:22.197Z,22.29
2023-05-12T12:11:22.230Z,22.24
2023-05-12T12:12:22.178Z,22.45
2023-05-12T12:13:22.165Z,22.18
2023-05-12T12:14:22.137Z,22.45
2023-05-12T12:15:22.319Z,22.13
2023-05-12T12:16:22.356Z,22.29
2023-05-12T12:17:22.177Z,22.40
2023-05-12T12:18:22.179Z,22.29
2023-05-12T12:19:22.083Z,22.34
2023-05-12T12:20:22.058Z,22.34
2023-05-12T12:21:22.080Z,22.34
2023-05-12T12:22:22.033Z,22.45
2023-05-12T12:23:22.042Z,22.45
2023-05-12T12:24:22.015Z,22.34
2023-05-12T12:25:22.192Z,22.34
2023-05-12T12:26:21.998Z,22.34
2023-05-12T12:27:22.006Z,22.34
2023-05-12T12:28:21.949Z,22.50
2023-05-12T12:29:21.940Z,22.34
2023-05-12T12:30:21.924Z,22.34
2023-05-12T12:31:21.936Z,22.13
2023-05-12T12:32:21.912Z,22.34
2023-05-12T12:33:21.923Z,22.13
2023-05-12T12:34:21.907Z,22.34
2023-05-12T12:35:22.309Z,22.40
2023-05-12T12:36:21.842Z,22.61
2023-05-12T12:37:21.836Z,22.34
2023-05-12T12:38:21.821Z,22.40
2023-05-12T12:39:21.828Z,22.29
2023-05-12T12:40:21.802Z,22.56
2023-05-12T12:41:21.780Z,22.34
2023-05-12T12:42:21.767Z,22.29
2023-05-12T12:43:21.791Z,22.34
2023-05-12T12:44:21.728Z,22.40
2023-05-12T12:45:22.099Z,22.34
2023-05-12T12:46:21.713Z,22.34
2023-05-12T12:47:21.696Z,22.34
2023-05-12T12:48:21.674Z,22.34
2023-05-12T12:49:21.662Z,22.34
2023-05-12T12:50:21.652Z,22.34
2023-05-12T12:51:21.630Z,22.50
2023-05-12T12:52:21.630Z,22.24
2023-05-12T12:53:21.617Z,22.34
2023-05-12T12:54:21.609Z,22.29
2023-05-12T12:55:22.317Z,22.50