createdAt,value
2019-04-20T00:01:58.161Z,7.50
2019-04-20T00:04:28.790Z,7.50
2019-04-20T00:06:56.429Z,7.40
2019-04-20T00:09:29.875Z,7.30
2019-04-20T00:12:04.076Z,7.30
2019-04-20T00:14:29.578Z,7.30
2019-04-20T00:16:56.847Z,7.20
2019-04-20T00:19:31.963Z,7.20
2019-04-20T00:22:01.983Z,7.20
2019-04-20T00:24:33.604Z,7.10
2019-04-20T00:27:30.262Z,7.00
2019-04-20T00:29:49.572Z,7.00
2019-04-20T00:32:12.358Z,6.90
2019-04-20T00:34:33.786Z,6.90
2019-04-20T00:37:00.366Z,6.80
2019-04-20T00:39:29.927Z,6.80
2019-04-20T00:42:03.472Z,6.80
2019-04-20T00:44:35.426Z,6.70
2019-04-20T00:47:08.496Z,6.70
2019-04-20T00:49:45.683Z,6.70
2019-04-20T00:54:30.430Z,6.60
2019-04-20T00:57:10.486Z,6.60
2019-04-20T00:59:54.202Z,6.50
2019-04-20T01:02:18.118Z,6.50
2019-04-20T01:04:48.124Z,6.40
2019-04-20T01:07:17.543Z,6.40
2019-04-20T01:09:54.099Z,6.30
2019-04-20T01:12:27.992Z,6.30
2019-04-20T01:14:58.739Z,6.30
2019-04-20T01:17:23.387Z,6.20
2019-04-20T01:19:52.809Z,6.20
2019-04-20T01:22:24.118Z,6.10
2019-04-20T01:24:53.288Z,6.10
2019-04-20T01:27:32.454Z,6.10
2019-04-20T01:30:03.390Z,6.10
2019-04-20T01:32:32.001Z,6.00
2019-04-20T01:35:04.504Z,6.00
2019-04-20T01:37:34.014Z,5.90
2019-04-20T01:39:57.616Z,5.90
2019-04-20T01:42:23.907Z,5.90
2019-04-20T01:44:54.938Z,5.90
2019-04-20T01:47:29.941Z,5.80
2019-04-20T01:49:59.883Z,5.80
2019-04-20T01:52:28.811Z,5.80
2019-04-20T01:55:27.829Z,5.70
2019-04-20T01:58:06.092Z,5.70
2019-04-20T02:00:26.600Z,5.70
2019-04-20T02:02:57.054Z,5.60
2019-04-20T02:05:29.076Z,5.60
2019-04-20T02:07:55.210Z,5.60
2019-04-20T02:10:33.282Z,5.60
2019-04-20T02:12:57.935Z,5.50
2019-04-20T02:15:30.983Z,5.50
2019-04-20T02:18:08.878Z,5.50
2019-04-20T02:20:44.600Z,5.40
2019-04-20T02:23:09.464Z,5.40
2019-04-20T02:25:24.904Z,5.30
2019-04-20T02:28:01.707Z,5.30
2019-04-20T02:31:38.232Z,5.30
2019-04-20T02:34:04.038Z,5.20
2019-04-20T02:37:09.478Z,5.20
2019-04-20T02:41:57.844Z,5.20
2019-04-20T02:44:36.529Z,5.10
2019-04-20T02:51:55.899Z,5.10
2019-04-20T02:54:18.741Z,5.00
2019-04-20T02:57:03.387Z,5.00
2019-04-20T03:01:55.256Z,5.00
2019-04-20T03:03:58.463Z,5.00
2019-04-20T03:06:36.624Z,5.00
2019-04-20T03:09:15.587Z,4.90
2019-04-20T03:11:52.965Z,4.90
2019-04-20T03:14:10.684Z,4.90
2019-04-20T03:16:38.711Z,4.90
2019-04-20T03:19:14.136Z,4.90
2019-04-20T03:21:45.412Z,4.80
2019-04-20T03:24:18.910Z,4.80
2019-04-20T03:26:54.279Z,4.80
2019-04-20T03:29:24.147Z,4.70
2019-04-20T03:32:28.219Z,4.70
2019-04-20T03:37:08.422Z,4.60
2019-04-20T03:39:28.707Z,4.50
2019-04-20T03:41:44.460Z,4.50
2019-04-20T03:44:15.434Z,4.50
2019-04-20T03:46:47.876Z,4.50
2019-04-20T03:49:38.049Z,4.40
2019-04-20T03:52:03.673Z,4.40
2019-04-20T03:54:29.799Z,4.40
2019-04-20T03:57:15.577Z,4.40
2019-04-20T04:00:00.375Z,4.40
2019-04-20T04:02:45.809Z,4.40
2019-04-20T04:05:23.831Z,4.40
2019-04-20T04:07:41.471Z,4.40
2019-04-20T04:10:20.636Z,4.30
2019-04-20T04:13:02.952Z,4.30
2019-04-20T04:15:35.179Z,4.30
2019-04-20T04:18:07.491Z,4.30
2019-04-20T04:20:38.798Z,4.30
2019-04-20T04:23:19.471Z,4.30
2019-04-20T04:25:50.051Z,4.30
2019-04-20T04:28:22.580Z,4.30
2019-04-20T04:30:47.559Z,4.30
2019-04-20T04:35:48.285Z,4.30
2019-04-20T04:38:28.938Z,4.40
2019-04-20T04:41:03.227Z,4.40
2019-04-20T04:43:28.486Z,4.40
2019-04-20T04:45:36.900Z,4.40
2019-04-20T04:48:12.659Z,4.40
2019-04-20T04:50:44.625Z,4.40
2019-04-20T04:53:12.063Z,4.50
2019-04-20T04:55:46.751Z,4.50
2019-04-20T04:58:06.633Z,4.50
2019-04-20T05:00:36.461Z,4.60
2019-04-20T05:03:23.281Z,4.60
2019-04-20T05:06:03.486Z,4.60
2019-04-20T05:08:23.424Z,4.70
2019-04-20T05:10:43.687Z,4.70
2019-04-20T05:13:13.565Z,4.80
2019-04-20T05:15:53.905Z,4.80
2019-04-20T05:18:41.815Z,4.90
2019-04-20T05:21:05.865Z,5.00
2019-04-20T05:23:32.956Z,5.00
2019-04-20T05:26:20.415Z,5.10
2019-04-20T05:28:42.114Z,5.20
2019-04-20T05:31:03.435Z,5.30
2019-04-20T05:33:48.788Z,5.30
2019-04-20T05:36:19.198Z,5.40
2019-04-20T05:38:54.397Z,5.50
2019-04-20T05:41:16.661Z,5.60
2019-04-20T05:43:57.285Z,5.70
2019-04-20T05:46:29.152Z,5.80
2019-04-20T05:49:02.603Z,5.80
2019-04-20T05:51:35.270Z,5.90
2019-04-20T05:54:04.262Z,6.00
2019-04-20T05:56:35.798Z,6.10
2019-04-20T05:58:59.872Z,6.30
2019-04-20T06:01:34.419Z,6.40
2019-04-20T06:03:57.897Z,6.50
2019-04-20T06:06:32.920Z,6.70
2019-04-20T06:09:08.569Z,6.80
2019-04-20T06:11:33.146Z,6.90
2019-04-20T06:13:50.604Z,7.00
2019-04-20T06:16:40.880Z,7.00
2019-04-20T06:19:18.168Z,7.10
2019-04-20T06:21:57.697Z,7.20
2019-04-20T06:24:36.318Z,7.30
2019-04-20T06:27:00.985Z,7.40
2019-04-20T06:29:21.956Z,7.50
2019-04-20T06:31:59.112Z,7.70
2019-04-20T06:37:02.129Z,7.90
2019-04-20T06:39:38.612Z,8.00
2019-04-20T06:44:35.639Z,8.30
2019-04-20T06:47:11.591Z,8.40
2019-04-20T06:49:35.563Z,8.60
2019-04-20T06:52:20.395Z,8.70
2019-04-20T06:54:58.180Z,8.80
2019-04-20T06:57:35.659Z,8.90
2019-04-20T07:00:04.212Z,9.00
2019-04-20T07:02:35.701Z,9.10
2019-04-20T07:04:59.967Z,9.20
2019-04-20T07:07:32.045Z,9.30
2019-04-20T07:10:11.009Z,9.40
2019-04-20T07:12:27.226Z,9.50
2019-04-20T07:14:52.974Z,9.60
2019-04-20T07:20:21.317Z,9.80
2019-04-20T07:23:09.767Z,9.90
2019-04-20T07:25:34.508Z,10.10
2019-04-20T07:28:02.189Z,10.30
2019-04-20T07:30:29.628Z,10.40
2019-04-20T07:32:57.758Z,10.50
2019-04-20T07:35:30.796Z,10.60
2019-04-20T07:38:16.610Z,10.70
2019-04-20T07:40:28.738Z,10.70
2019-04-20T07:42:58.995Z,10.90
2019-04-20T07:45:35.097Z,11.10
2019-04-20T07:48:09.394Z,11.10
2019-04-20T07:50:25.092Z,11.20
2019-04-20T07:52:53.821Z,11.30
2019-04-20T07:55:40.853Z,11.40
2019-04-20T07:57:57.692Z,11.50
2019-04-20T08:00:44.777Z,11.70
2019-04-20T08:03:16.329Z,11.80
2019-04-20T08:05:54.105Z,12.00
2019-04-20T08:08:28.136Z,12.10
2019-04-20T08:10:58.666Z,12.20
2019-04-20T08:16:07.970Z,12.50
2019-04-20T08:18:41.523Z,12.60
2019-04-20T08:21:06.758Z,12.70
2019-04-20T08:23:31.729Z,12.90
2019-04-20T08:25:54.392Z,13.00
2019-04-20T08:28:21.340Z,13.20
2019-04-20T08:31:06.647Z,13.30
2019-04-20T08:33:55.108Z,13.40
2019-04-20T08:36:18.652Z,13.60
2019-04-20T08:39:08.260Z,13.70
2019-04-20T08:41:15.585Z,13.90
2019-04-20T08:46:16.278Z,14.20
2019-04-20T08:48:47.953Z,14.40
2019-04-20T08:51:22.705Z,14.60
2019-04-20T08:53:46.569Z,14.80
2019-04-20T08:56:11.910Z,15.00
2019-04-20T08:58:27.776Z,15.10
2019-04-20T09:01:01.556Z,15.20
2019-04-20T09:03:31.725Z,15.30
2019-04-20T09:06:06.528Z,15.40
2019-04-20T09:08:37.937Z,15.60
2019-04-20T09:11:14.410Z,15.70
2019-04-20T09:13:38.613Z,15.80
2019-04-20T09:15:57.975Z,15.90
2019-04-20T09:18:34.357Z,16.00
2019-04-20T09:21:05.722Z,16.00
2019-04-20T09:23:54.644Z,16.10
2019-04-20T09:26:21.709Z,16.20
2019-04-20T09:28:58.981Z,16.20
2019-04-20T09:31:43.284Z,16.30
2019-04-20T09:34:20.348Z,16.40
2019-04-20T09:36:47.229Z,16.60
2019-04-20T09:39:33.774Z,16.60
2019-04-20T09:42:01.611Z,16.70
2019-04-20T09:44:37.573Z,16.90
2019-04-20T09:47:03.362Z,16.90
2019-04-20T09:49:43.851Z,17.00
2019-04-20T09:52:14.560Z,17.00
2019-04-20T09:54:52.868Z,17.10
2019-04-20T09:57:22.089Z,17.20
2019-04-20T09:59:49.970Z,17.20
2019-04-20T10:02:07.729Z,17.40
2019-04-20T10:04:33.457Z,17.40
2019-04-20T10:07:07.940Z,17.40
2019-04-20T10:09:37.709Z,17.60
2019-04-20T10:12:03.765Z,17.70
2019-04-20T10:14:33.125Z,17.80
2019-04-20T10:17:02.124Z,17.90
2019-04-20T10:19:34.066Z,18.10
2019-04-20T10:22:02.394Z,18.10
2019-04-20T10:24:31.085Z,18.20
2019-04-20T10:27:00.720Z,18.30
2019-04-20T10:29:29.414Z,18.40
2019-04-20T10:32:00.669Z,18.50
2019-04-20T10:34:28.461Z,18.60
2019-04-20T10:36:59.641Z,18.70
2019-04-20T10:39:30.799Z,18.90
2019-04-20T10:42:02.433Z,19.20
2019-04-20T10:44:29.586Z,19.30
2019-04-20T10:46:58.781Z,19.50
2019-04-20T10:49:27.529Z,19.70
2019-04-20T10:51:56.026Z,19.80
2019-04-20T10:54:24.752Z,20.00
2019-04-20T10:56:53.476Z,20.30
2019-04-20T10:59:21.925Z,20.30
2019-04-20T11:01:51.716Z,20.50
2019-04-20T11:04:20.901Z,20.80
2019-04-20T11:06:52.432Z,21.00
2019-04-20T11:09:21.010Z,21.30
2019-04-20T11:11:50.281Z,21.40
2019-04-20T11:14:26.333Z,21.70
2019-04-20T11:16:48.547Z,21.90
2019-04-20T11:19:17.168Z,22.10
2019-04-20T11:21:46.303Z,22.00
2019-04-20T11:24:16.265Z,22.20
2019-04-20T11:26:46.493Z,22.50
2019-04-20T11:29:14.386Z,22.50
2019-04-20T11:31:48.838Z,22.50
2019-04-20T11:34:14.872Z,22.70
2019-04-20T11:36:43.382Z,22.80
2019-04-20T11:39:14.756Z,23.00
2019-04-20T11:41:43.606Z,23.00
2019-04-20T11:44:13.669Z,23.00
2019-04-20T11:46:42.958Z,23.30
2019-04-20T11:49:13.099Z,23.50
2019-04-20T11:51:41.741Z,23.70
2019-04-20T11:54:10.494Z,23.90
2019-04-20T11:56:43.526Z,24.30
2019-04-20T11:59:09.574Z,24.40
2019-04-20T12:02:02.001Z,24.30
2019-04-20T12:04:42.038Z,24.20
2019-04-20T12:07:06.812Z,24.30
2019-04-20T12:09:35.532Z,23.90
2019-04-20T12:12:14.220Z,24.20
2019-04-20T12:14:34.654Z,24.40
2019-04-20T12:17:03.798Z,24.60
2019-04-20T12:19:35.933Z,24.70
2019-04-20T12:22:01.829Z,24.90
2019-04-20T12:24:31.254Z,25.20
2019-04-20T12:27:00.748Z,25.10
2019-04-20T12:29:29.918Z,24.90
2019-04-20T12:32:02.256Z,25.30
2019-04-20T12:34:28.797Z,25.70
2019-04-20T12:36:58.324Z,25.70
2019-04-20T12:39:27.067Z,25.70
2019-04-20T12:41:58.761Z,25.90
2019-04-20T12:44:25.913Z,26.30
2019-04-20T12:46:54.369Z,26.50
2019-04-20T12:49:23.418Z,26.40
2019-04-20T12:51:57.554Z,25.80
2019-04-20T12:54:22.687Z,25.50
2019-04-20T12:56:52.708Z,25.60
2019-04-20T12:59:21.165Z,26.00
2019-04-20T13:01:51.269Z,26.00
2019-04-20T13:04:20.534Z,26.70
2019-04-20T13:06:52.382Z,26.50
2019-04-20T13:09:20.914Z,26.70
2019-04-20T13:12:02.596Z,27.00
2019-04-20T13:14:38.247Z,26.40
2019-04-20T13:17:08.250Z,26.10
2019-04-20T13:19:36.158Z,25.70
2019-04-20T13:22:07.236Z,26.00
2019-04-20T13:24:36.980Z,26.20
2019-04-20T13:27:06.796Z,26.60
2019-04-20T13:29:35.110Z,26.50
2019-04-20T13:32:03.867Z,26.80
2019-04-20T13:34:32.310Z,26.80
2019-04-20T13:37:02.188Z,27.20
2019-04-20T13:39:31.062Z,27.30
2019-04-20T13:42:08.692Z,27.20
2019-04-20T13:44:30.707Z,27.60
2019-04-20T13:47:00.817Z,27.60
2019-04-20T13:49:29.144Z,27.70
2019-04-20T13:51:58.826Z,27.60
2019-04-20T13:54:28.195Z,27.40
2019-04-20T13:56:59.641Z,27.20
2019-04-20T13:59:45.794Z,27.20
2019-04-20T14:02:17.135Z,27.10
2019-04-20T14:04:54.831Z,27.60
2019-04-20T14:07:24.793Z,28.00
2019-04-20T14:09:53.549Z,27.80
2019-04-20T14:12:29.632Z,27.80
2019-04-20T14:14:53.148Z,27.90
2019-04-20T14:17:23.287Z,27.60
2019-04-20T14:19:53.030Z,28.10
2019-04-20T14:22:23.006Z,28.20
2019-04-20T14:24:53.095Z,28.00
2019-04-20T14:27:21.967Z,27.90
2019-04-20T14:29:50.904Z,28.10
2019-04-20T14:32:20.846Z,28.10
2019-04-20T14:34:49.025Z,27.90
2019-04-20T14:37:17.549Z,28.40
2019-04-20T14:39:46.248Z,28.70
2019-04-20T14:42:26.966Z,29.10
2019-04-20T14:44:45.994Z,28.80
2019-04-20T14:47:15.754Z,28.90
2019-04-20T14:49:44.708Z,28.30
2019-04-20T14:52:13.488Z,28.10
2019-04-20T14:54:43.459Z,27.60
2019-04-20T14:57:12.171Z,27.60
2019-04-20T14:59:43.440Z,27.60
2019-04-20T15:02:15.229Z,27.60
2019-04-20T15:04:45.256Z,27.60
2019-04-20T15:07:13.170Z,27.70
2019-04-20T15:09:42.826Z,27.90
2019-04-20T15:12:11.022Z,28.00
2019-04-20T15:14:40.831Z,28.40
2019-04-20T15:17:11.037Z,28.90
2019-04-20T15:19:41.428Z,28.60
2019-04-20T15:22:29.464Z,28.60
2019-04-20T15:24:58.189Z,28.50
2019-04-20T15:27:26.636Z,28.80
2019-04-20T15:29:56.132Z,28.80
2019-04-20T15:32:25.063Z,28.80
2019-04-20T15:34:55.007Z,28.80
2019-04-20T15:37:23.544Z,28.60
2019-04-20T15:39:52.819Z,28.30
2019-04-20T15:42:21.430Z,28.30
2019-04-20T15:44:51.327Z,27.70
2019-04-20T15:47:20.301Z,27.60
2019-04-20T15:49:49.802Z,27.50
2019-04-20T15:52:25.502Z,27.50
2019-04-20T15:54:49.705Z,27.50
2019-04-20T15:57:22.998Z,27.10
2019-04-20T15:59:48.656Z,26.80
2019-04-20T16:02:18.890Z,27.20
2019-04-20T16:04:52.588Z,25.80
2019-04-20T16:07:21.488Z,26.20
2019-04-20T16:09:51.466Z,25.80
2019-04-20T16:12:20.837Z,25.70
2019-04-20T16:14:49.557Z,25.00
2019-04-20T16:17:19.500Z,25.30
2019-04-20T16:19:56.616Z,25.40
2019-04-20T16:22:19.939Z,25.10
2019-04-20T16:24:55.719Z,25.30
2019-04-20T16:27:29.708Z,25.40
2019-04-20T16:29:59.818Z,25.90
2019-04-20T16:32:28.558Z,25.40
2019-04-20T16:34:58.279Z,25.30
2019-04-20T16:37:26.877Z,25.10
2019-04-20T16:39:56.540Z,25.00
2019-04-20T16:42:26.556Z,24.40
2019-04-20T16:44:55.361Z,23.70
2019-04-20T16:47:24.081Z,23.70
2019-04-20T16:49:52.887Z,24.30
2019-04-20T16:52:21.466Z,24.70
2019-04-20T16:54:50.138Z,24.30
2019-04-20T16:57:19.644Z,24.20
2019-04-20T16:59:51.233Z,24.10
2019-04-20T17:02:20.847Z,24.00
2019-04-20T17:04:50.338Z,23.50
2019-04-20T17:07:20.648Z,23.40
2019-04-20T17:09:52.419Z,23.60
2019-04-20T17:12:23.740Z,23.60
2019-04-20T17:14:53.682Z,23.30
2019-04-20T17:17:22.377Z,22.70
2019-04-20T17:19:51.467Z,22.40
2019-04-20T17:22:21.374Z,21.90
2019-04-20T17:24:51.376Z,21.60
2019-04-20T17:27:23.348Z,21.60
2019-04-20T17:30:13.275Z,21.70
2019-04-20T17:32:43.361Z,21.80
2019-04-20T17:35:21.963Z,21.70
2019-04-20T17:37:46.319Z,21.60
2019-04-20T17:40:34.209Z,21.20
2019-04-20T17:42:55.484Z,21.30
2019-04-20T17:45:27.381Z,21.20
2019-04-20T17:48:03.175Z,21.10
2019-04-20T17:50:30.373Z,21.10
2019-04-20T17:53:03.100Z,20.80
2019-04-20T17:55:27.054Z,20.40
2019-04-20T17:57:51.111Z,20.20
2019-04-20T18:00:31.034Z,19.90
2019-04-20T18:03:24.610Z,19.70
2019-04-20T18:05:57.071Z,19.60
2019-04-20T18:08:27.087Z,19.30
2019-04-20T18:10:52.182Z,19.10
2019-04-20T18:13:18.045Z,18.90
2019-04-20T18:15:52.795Z,18.70
2019-04-20T18:18:39.062Z,18.50
2019-04-20T18:20:58.980Z,18.30
2019-04-20T18:23:35.881Z,18.10
2019-04-20T18:26:17.145Z,17.80
2019-04-20T18:28:51.641Z,17.60
2019-04-20T18:31:04.315Z,17.40
2019-04-20T18:33:36.641Z,17.20
2019-04-20T18:36:04.211Z,17.00
2019-04-20T18:38:38.876Z,16.90
2019-04-20T18:41:07.789Z,16.70
2019-04-20T18:43:33.063Z,16.50
2019-04-20T18:46:20.241Z,16.30
2019-04-20T18:48:54.605Z,16.20
2019-04-20T18:51:03.820Z,16.00
2019-04-20T18:53:40.748Z,15.80
2019-04-20T18:56:04.302Z,15.70
2019-04-20T18:58:33.297Z,15.50
2019-04-20T19:01:03.153Z,15.30
2019-04-20T19:03:35.702Z,15.20
2019-04-20T19:06:02.268Z,15.10
2019-04-20T19:08:38.147Z,15.00
2019-04-20T19:11:06.812Z,14.80
2019-04-20T19:13:36.769Z,14.70
2019-04-20T19:16:16.528Z,14.60
2019-04-20T19:18:57.443Z,14.50
2019-04-20T19:21:13.098Z,14.40
2019-04-20T19:23:50.494Z,14.20
2019-04-20T19:26:16.317Z,14.00
2019-04-20T19:28:46.942Z,13.90
2019-04-20T19:31:29.003Z,13.80
2019-04-20T19:34:02.138Z,13.70
2019-04-20T19:36:24.519Z,13.70
2019-04-20T19:38:58.044Z,13.60
2019-04-20T19:41:25.479Z,13.50
2019-04-20T19:43:56.409Z,13.50
2019-04-20T19:48:52.666Z,13.30
2019-04-20T19:51:34.263Z,13.20
2019-04-20T19:54:09.450Z,13.20
2019-04-20T19:56:31.037Z,13.10
2019-04-20T19:58:59.019Z,13.00
2019-04-20T20:01:13.701Z,12.90
2019-04-20T20:03:43.665Z,12.90
2019-04-20T20:06:23.757Z,12.80
2019-04-20T20:08:50.318Z,12.80
2019-04-20T20:11:18.513Z,12.80
2019-04-20T20:13:48.307Z,12.70
2019-04-20T20:16:26.271Z,12.60
2019-04-20T20:18:54.509Z,12.50
2019-04-20T20:21:23.838Z,12.50
2019-04-20T20:23:43.902Z,12.50
2019-04-20T20:26:20.693Z,12.30
2019-04-20T20:28:50.743Z,12.30
2019-04-20T20:31:27.553Z,12.20
2019-04-20T20:34:00.364Z,12.10
2019-04-20T20:36:19.378Z,12.00
2019-04-20T20:38:49.296Z,11.90
2019-04-20T20:41:20.527Z,11.80
2019-04-20T20:43:56.344Z,11.70
2019-04-20T20:46:25.227Z,11.60
2019-04-20T20:49:07.016Z,11.50
2019-04-20T20:51:37.850Z,11.40
2019-04-20T20:53:54.392Z,11.40
2019-04-20T20:56:22.070Z,11.30
2019-04-20T20:58:57.393Z,11.20
2019-04-20T21:01:22.137Z,11.20
2019-04-20T21:03:49.081Z,11.10
2019-04-20T21:06:17.329Z,11.00
2019-04-20T21:08:51.481Z,10.90
2019-04-20T21:11:21.644Z,10.90
2019-04-20T21:13:48.614Z,10.90
2019-04-20T21:16:20.855Z,10.90
2019-04-20T21:19:01.027Z,11.00
2019-04-20T21:21:27.485Z,11.00
2019-04-20T21:23:58.119Z,11.10
2019-04-20T21:26:27.063Z,11.10
2019-04-20T21:28:50.106Z,11.10
2019-04-20T21:31:23.642Z,11.20
2019-04-20T21:33:49.105Z,11.30
2019-04-20T21:36:21.446Z,11.40
2019-04-20T21:38:48.643Z,11.30
2019-04-20T21:41:21.616Z,11.30
2019-04-20T21:43:49.723Z,11.20
2019-04-20T21:46:20.906Z,11.20
2019-04-20T21:49:01.725Z,11.10
2019-04-20T21:51:32.142Z,11.00
2019-04-20T21:53:49.833Z,11.10
2019-04-20T21:56:19.678Z,11.20
2019-04-20T21:58:54.475Z,11.10
2019-04-20T22:01:29.771Z,11.10
2019-04-20T22:03:50.277Z,11.00
2019-04-20T22:06:20.055Z,10.90
2019-04-20T22:08:54.455Z,10.90
2019-04-20T22:11:19.994Z,10.80
2019-04-20T22:13:50.879Z,10.70
2019-04-20T22:16:21.939Z,10.70
2019-04-20T22:18:58.178Z,10.70
2019-04-20T22:21:26.585Z,10.70
2019-04-20T22:24:04.151Z,10.80
2019-04-20T22:26:28.735Z,10.70
2019-04-20T22:28:50.105Z,10.70
2019-04-20T22:31:20.234Z,10.70
2019-04-20T22:33:50.452Z,10.70
2019-04-20T22:36:20.225Z,10.70
2019-04-20T22:39:09.642Z,10.70
2019-04-20T22:41:46.684Z,10.80
2019-04-20T22:44:15.455Z,10.80
2019-04-20T22:46:43.961Z,10.70
2019-04-20T22:49:29.485Z,10.70
2019-04-20T22:51:53.230Z,10.60
2019-04-20T22:54:28.046Z,10.60
2019-04-20T22:56:55.117Z,10.50
2019-04-20T22:59:16.503Z,10.50
2019-04-20T23:01:48.520Z,10.50
2019-04-20T23:04:12.978Z,10.50
2019-04-20T23:06:46.262Z,10.40
2019-04-20T23:09:14.691Z,10.30
2019-04-20T23:11:42.286Z,10.20
2019-04-20T23:14:10.999Z,10.20
2019-04-20T23:16:43.912Z,10.10
2019-04-20T23:19:10.131Z,10.10
2019-04-20T23:21:40.135Z,10.10
2019-04-20T23:24:11.179Z,10.00
2019-04-20T23:26:42.110Z,9.90
2019-04-20T23:29:09.382Z,9.80
2019-04-20T23:31:38.974Z,9.70
2019-04-20T23:34:14.387Z,9.70
2019-04-20T23:36:42.506Z,9.60
2019-04-20T23:39:08.727Z,9.50
2019-04-20T23:41:37.680Z,9.40
2019-04-20T23:44:18.846Z,9.30
2019-04-20T23:47:01.137Z,9.30
2019-04-20T23:49:31.783Z,9.20
2019-04-20T23:52:21.951Z,9.10
2019-04-20T23:54:33.152Z,9.00
2019-04-20T23:56:57.737Z,8.90
2019-04-20T23:59:32.454Z,8.80
