createdAt,value
2022-12-22T00:00:11.579Z,107.95
2022-12-22T00:02:57.570Z,111.57
2022-12-22T00:05:44.510Z,109.80
2022-12-22T00:08:30.637Z,93.35
2022-12-22T00:11:17.363Z,95.82
2022-12-22T00:14:04.688Z,89.85
2022-12-22T00:16:53.168Z,97.13
2022-12-22T00:19:38.985Z,101.00
2022-12-22T00:22:41.439Z,106.80
2022-12-22T00:25:32.905Z,119.45
2022-12-22T00:28:19.043Z,94.80
2022-12-22T00:31:05.939Z,92.13
2022-12-22T00:33:52.336Z,96.90
2022-12-22T00:36:41.360Z,95.60
2022-12-22T00:39:32.283Z,96.28
2022-12-22T00:42:17.952Z,86.10
2022-12-22T00:47:50.217Z,77.60
2022-12-22T00:50:36.551Z,77.38
2022-12-22T00:53:23.424Z,83.80
2022-12-22T00:56:09.069Z,98.65
2022-12-22T01:01:40.887Z,69.85
2022-12-22T01:04:29.793Z,77.35
2022-12-22T01:07:16.400Z,77.45
2022-12-22T01:10:07.995Z,89.93
2022-12-22T01:12:56.304Z,89.45
2022-12-22T01:15:42.738Z,85.13
2022-12-22T01:18:28.732Z,81.03
2022-12-22T01:21:14.787Z,79.57
2022-12-22T01:24:01.122Z,76.13
2022-12-22T01:26:47.722Z,74.85
2022-12-22T01:29:33.795Z,70.22
2022-12-22T01:32:19.579Z,75.18
2022-12-22T01:35:05.032Z,81.10
2022-12-22T01:37:50.944Z,83.45
2022-12-22T01:40:43.911Z,81.35
2022-12-22T01:43:46.080Z,75.60
2022-12-22T01:46:40.181Z,69.40
2022-12-22T01:49:54.800Z,67.75
2022-12-22T01:52:45.353Z,65.05
2022-12-22T01:55:35.073Z,79.00
2022-12-22T01:58:20.709Z,80.03
2022-12-22T02:03:52.611Z,60.50
2022-12-22T02:06:59.547Z,74.20
2022-12-22T02:10:13.483Z,69.43
2022-12-22T02:13:19.378Z,59.80
2022-12-22T02:16:10.005Z,79.60
2022-12-22T02:19:24.607Z,63.63
2022-12-22T02:22:31.494Z,68.65
2022-12-22T02:25:24.978Z,63.58
2022-12-22T02:28:13.706Z,81.97
2022-12-22T02:31:00.816Z,79.90
2022-12-22T02:33:46.748Z,77.45
2022-12-22T02:36:54.961Z,61.38
2022-12-22T02:40:02.126Z,58.80
2022-12-22T02:42:55.387Z,76.97
2022-12-22T02:46:19.505Z,88.38
2022-12-22T02:49:30.272Z,65.85
2022-12-22T02:52:24.309Z,56.33
2022-12-22T02:55:10.376Z,69.07
2022-12-22T02:57:56.373Z,74.45
2022-12-22T03:00:42.299Z,70.45
2022-12-22T03:03:28.653Z,73.68
2022-12-22T03:06:14.360Z,76.00
2022-12-22T03:11:45.616Z,61.40
2022-12-22T03:14:31.474Z,65.35
2022-12-22T03:17:17.166Z,62.15
2022-12-22T03:22:48.374Z,58.83
2022-12-22T03:25:34.204Z,75.75
2022-12-22T03:28:06.263Z,75.72
2022-12-22T03:30:33.869Z,76.30
2022-12-22T03:33:01.303Z,57.13
2022-12-22T03:35:28.739Z,68.05
2022-12-22T03:37:55.994Z,80.60
2022-12-22T03:40:23.480Z,81.97
2022-12-22T03:43:09.475Z,78.45
2022-12-22T03:46:12.089Z,75.07
2022-12-22T03:48:39.128Z,69.35
2022-12-22T03:51:06.451Z,80.28
2022-12-22T03:53:33.999Z,68.90
2022-12-22T03:56:07.309Z,78.35
2022-12-22T03:58:35.210Z,71.90
2022-12-22T04:01:08.869Z,65.60
2022-12-22T04:03:36.147Z,85.07
2022-12-22T04:06:03.299Z,86.40
2022-12-22T04:08:30.707Z,81.93
2022-12-22T04:11:16.145Z,105.40
2022-12-22T04:13:43.441Z,83.93
2022-12-22T04:16:10.787Z,89.53
2022-12-22T04:18:38.069Z,80.65
2022-12-22T04:21:05.321Z,68.55
2022-12-22T04:23:32.573Z,72.38
2022-12-22T04:26:00.736Z,66.60
2022-12-22T04:28:28.046Z,71.18
2022-12-22T04:30:55.370Z,82.75
2022-12-22T04:33:22.492Z,85.03
2022-12-22T04:35:49.771Z,72.90
2022-12-22T04:38:17.038Z,72.97
2022-12-22T04:40:44.453Z,199.65
2022-12-22T04:43:13.347Z,79.75
2022-12-22T04:45:40.468Z,84.95
2022-12-22T04:48:07.686Z,84.47
2022-12-22T04:50:35.088Z,66.70
2022-12-22T04:53:03.185Z,74.65
2022-12-22T04:55:30.463Z,70.07
2022-12-22T04:57:57.757Z,85.53
2022-12-22T05:00:24.900Z,70.85
2022-12-22T05:02:53.358Z,76.03
2022-12-22T05:05:20.810Z,69.88
2022-12-22T05:07:50.244Z,95.88
2022-12-22T05:10:17.675Z,73.22
2022-12-22T05:12:56.776Z,84.03
2022-12-22T05:15:27.097Z,92.13
2022-12-22T05:17:54.354Z,67.70
2022-12-22T05:20:21.997Z,77.28
2022-12-22T05:22:49.596Z,87.50
2022-12-22T05:25:17.368Z,82.25
2022-12-22T05:27:45.252Z,91.72
2022-12-22T05:30:15.111Z,94.00
2022-12-22T05:32:42.653Z,90.97
2022-12-22T05:35:12.778Z,69.72
2022-12-22T05:37:39.997Z,90.18
2022-12-22T05:40:08.345Z,250.13
2022-12-22T05:42:38.416Z,83.05
2022-12-22T05:45:18.707Z,117.47
2022-12-22T05:47:48.559Z,97.22
2022-12-22T05:50:18.087Z,74.55
2022-12-22T05:52:45.855Z,86.05
2022-12-22T05:55:14.575Z,80.53
2022-12-22T05:57:42.650Z,85.82
2022-12-22T06:00:13.245Z,97.00
2022-12-22T06:02:42.013Z,86.38
2022-12-22T06:05:11.410Z,88.80
2022-12-22T06:07:38.712Z,75.38
2022-12-22T06:10:12.002Z,108.72
2022-12-22T06:12:41.284Z,116.10
2022-12-22T06:15:10.950Z,76.13
2022-12-22T06:17:44.330Z,93.85
2022-12-22T06:20:14.223Z,98.20
2022-12-22T06:22:41.549Z,74.13
2022-12-22T06:25:12.191Z,128.27
2022-12-22T06:27:42.912Z,81.72
2022-12-22T06:30:10.697Z,81.78
2022-12-22T06:32:39.124Z,79.70
2022-12-22T06:35:08.471Z,89.32
2022-12-22T06:37:36.059Z,87.90
2022-12-22T06:40:04.116Z,85.63
2022-12-22T06:42:49.678Z,85.03
2022-12-22T06:45:16.893Z,82.78
2022-12-22T06:47:44.271Z,92.07
2022-12-22T06:50:11.771Z,85.30
2022-12-22T06:52:39.957Z,86.20
2022-12-22T06:55:07.975Z,93.57
2022-12-22T06:57:35.053Z,85.65
2022-12-22T07:00:02.496Z,88.80
2022-12-22T07:02:29.913Z,86.55
2022-12-22T07:04:57.217Z,88.75
2022-12-22T07:07:24.353Z,97.72
2022-12-22T07:09:51.558Z,86.53
2022-12-22T07:12:18.797Z,90.38
2022-12-22T07:14:46.211Z,91.47
2022-12-22T07:17:13.450Z,100.80
2022-12-22T07:19:40.752Z,76.93
2022-12-22T07:22:08.028Z,105.30
2022-12-22T07:24:35.376Z,268.02
2022-12-22T07:27:02.726Z,106.40
2022-12-22T07:29:30.061Z,195.93
2022-12-22T07:31:57.579Z,103.43
2022-12-22T07:34:25.023Z,237.07
2022-12-22T07:36:52.315Z,305.88
2022-12-22T07:39:19.638Z,147.98
2022-12-22T07:42:05.804Z,117.15
2022-12-22T07:44:32.994Z,91.13
2022-12-22T07:47:00.290Z,100.72
2022-12-22T07:49:46.198Z,95.82
2022-12-22T07:52:13.424Z,173.55
2022-12-22T07:54:42.319Z,95.20
2022-12-22T07:57:09.893Z,108.07
2022-12-22T07:59:37.084Z,135.05
2022-12-22T08:02:04.637Z,128.85
2022-12-22T08:04:31.875Z,84.47
2022-12-22T08:06:59.340Z,110.57
2022-12-22T08:09:26.539Z,87.22
2022-12-22T08:11:53.672Z,87.97
2022-12-22T08:14:20.930Z,249.80
2022-12-22T08:16:48.313Z,137.95
2022-12-22T08:19:15.773Z,92.30
2022-12-22T08:21:48.415Z,77.95
2022-12-22T08:24:25.012Z,89.38
2022-12-22T08:26:57.097Z,99.90
2022-12-22T08:29:36.027Z,95.15
2022-12-22T08:32:03.850Z,57.97
2022-12-22T08:34:31.495Z,70.80
2022-12-22T08:37:01.316Z,94.45
2022-12-22T08:39:32.199Z,125.30
2022-12-22T08:42:01.153Z,76.93
2022-12-22T08:44:30.834Z,106.78
2022-12-22T08:47:00.024Z,184.93
2022-12-22T08:49:27.995Z,107.70
2022-12-22T08:51:55.594Z,212.23
2022-12-22T08:54:24.428Z,99.90
2022-12-22T08:56:51.720Z,126.60
2022-12-22T08:59:19.333Z,82.50
2022-12-22T09:01:51.354Z,237.07
2022-12-22T09:04:21.560Z,172.00
2022-12-22T09:06:51.353Z,90.78
2022-12-22T09:09:18.742Z,170.95
2022-12-22T09:11:46.402Z,125.22
2022-12-22T09:14:13.918Z,109.55
2022-12-22T09:16:41.541Z,86.50
2022-12-22T09:19:09.027Z,90.07
2022-12-22T09:21:36.536Z,169.63
2022-12-22T09:24:07.863Z,169.43
2022-12-22T09:26:35.561Z,244.95
2022-12-22T09:29:03.668Z,107.03
2022-12-22T09:31:31.342Z,216.20
2022-12-22T09:33:58.880Z,137.80
2022-12-22T09:36:29.549Z,377.58
2022-12-22T09:38:57.224Z,298.00
2022-12-22T09:41:36.225Z,111.65
2022-12-22T09:44:07.343Z,161.38
2022-12-22T09:46:37.033Z,286.20
2022-12-22T09:49:07.940Z,467.63
2022-12-22T09:51:45.481Z,359.35
2022-12-22T09:54:14.409Z,156.15
2022-12-22T09:56:41.679Z,171.40
2022-12-22T09:59:14.376Z,144.05
2022-12-22T10:02:06.431Z,237.80
2022-12-22T10:04:44.848Z,170.25
2022-12-22T10:07:33.595Z,393.02
2022-12-22T10:10:27.800Z,222.05
2022-12-22T10:12:56.668Z,250.65
2022-12-22T10:15:24.581Z,225.48
2022-12-22T10:17:55.935Z,281.88
2022-12-22T10:20:26.319Z,90.45
2022-12-22T10:23:02.188Z,318.98
2022-12-22T10:26:26.821Z,133.07
2022-12-22T10:28:29.802Z,266.48
2022-12-22T10:31:14.878Z,78.95
2022-12-22T10:33:47.258Z,310.00
2022-12-22T10:36:35.638Z,225.73
2022-12-22T10:39:06.763Z,74.88
2022-12-22T10:41:58.443Z,330.80
2022-12-22T10:44:37.356Z,124.43
2022-12-22T10:47:17.957Z,154.15
2022-12-22T10:49:48.327Z,242.70
2022-12-22T10:52:17.833Z,114.53
2022-12-22T10:54:46.517Z,105.78
2022-12-22T10:57:13.744Z,333.60
2022-12-22T10:59:56.367Z,130.07
2022-12-22T11:02:38.485Z,111.38
2022-12-22T11:05:09.025Z,83.95
2022-12-22T11:07:41.696Z,76.18
2022-12-22T11:10:32.059Z,97.18
2022-12-22T11:13:17.499Z,75.70
2022-12-22T11:16:03.258Z,88.07
2022-12-22T11:18:42.537Z,77.60
2022-12-22T11:21:40.755Z,74.18
2022-12-22T11:24:49.825Z,76.15
2022-12-22T11:27:46.488Z,78.07
2022-12-22T11:30:31.777Z,74.55
2022-12-22T11:33:25.497Z,77.05
2022-12-22T11:35:59.698Z,80.30
2022-12-22T11:38:42.152Z,85.72
2022-12-22T11:41:43.091Z,87.50
2022-12-22T11:44:21.587Z,90.85
2022-12-22T11:46:54.518Z,82.60
2022-12-22T11:49:42.325Z,84.18
2022-12-22T11:52:24.532Z,86.13
2022-12-22T11:55:09.274Z,91.47
2022-12-22T11:57:49.360Z,96.67
2022-12-22T12:00:19.292Z,106.78
2022-12-22T12:03:01.682Z,109.85
2022-12-22T12:05:50.013Z,108.25
2022-12-22T12:08:41.960Z,116.38
2022-12-22T12:11:21.233Z,135.30
2022-12-22T12:14:00.615Z,120.13
2022-12-22T12:16:41.321Z,132.25
2022-12-22T12:19:54.073Z,123.28
2022-12-22T12:22:45.397Z,117.85
2022-12-22T12:25:40.975Z,117.45
2022-12-22T12:28:38.604Z,116.15
2022-12-22T12:31:08.295Z,136.40
2022-12-22T12:33:48.728Z,109.65
2022-12-22T12:36:27.854Z,115.72
2022-12-22T12:39:30.070Z,119.53
2022-12-22T12:42:08.293Z,119.00
2022-12-22T12:44:37.342Z,121.32
2022-12-22T12:47:28.628Z,119.07
2022-12-22T12:49:57.272Z,121.43
2022-12-22T12:52:39.893Z,108.43
2022-12-22T12:55:32.730Z,124.35
2022-12-22T12:58:04.931Z,94.35
2022-12-22T13:00:35.294Z,94.57
2022-12-22T13:05:15.923Z,86.03
2022-12-22T13:08:18.572Z,105.10
2022-12-22T13:10:56.310Z,84.55
2022-12-22T13:13:24.498Z,88.95
2022-12-22T13:16:06.424Z,83.35
2022-12-22T13:18:51.143Z,94.47
2022-12-22T13:24:26.246Z,92.93
2022-12-22T13:26:56.064Z,98.10
2022-12-22T13:29:27.202Z,90.13
2022-12-22T13:32:17.808Z,92.32
2022-12-22T13:35:28.895Z,88.28
2022-12-22T13:37:46.270Z,94.53
2022-12-22T13:40:26.252Z,103.63
2022-12-22T13:43:18.017Z,91.90
2022-12-22T13:45:48.839Z,87.47
2022-12-22T13:48:22.507Z,103.03
2022-12-22T13:50:53.522Z,90.45
2022-12-22T13:56:25.128Z,88.28
2022-12-22T13:59:00.137Z,83.60
2022-12-22T14:01:27.579Z,91.72
2022-12-22T14:04:02.250Z,98.68
2022-12-22T14:06:39.808Z,89.47
2022-12-22T14:09:13.835Z,99.88
2022-12-22T14:11:50.709Z,83.47
2022-12-22T14:14:26.719Z,91.65
2022-12-22T14:16:57.434Z,86.00
2022-12-22T14:19:25.898Z,78.25
2022-12-22T14:22:09.269Z,108.70
2022-12-22T14:24:43.688Z,96.45
2022-12-22T14:27:24.109Z,96.53
2022-12-22T14:29:51.853Z,82.07
2022-12-22T14:32:54.377Z,105.85
2022-12-22T14:35:25.086Z,99.55
2022-12-22T14:38:07.099Z,99.75
2022-12-22T14:40:40.363Z,82.00
2022-12-22T14:43:25.533Z,101.25
2022-12-22T14:46:03.644Z,95.68
2022-12-22T14:48:34.604Z,92.00
2022-12-22T14:51:03.834Z,89.90
2022-12-22T14:53:59.751Z,95.00
2022-12-22T14:56:28.343Z,75.97
2022-12-22T14:59:12.596Z,82.97
2022-12-22T15:01:40.005Z,77.60
2022-12-22T15:04:20.628Z,84.82
2022-12-22T15:06:49.054Z,81.95
2022-12-22T15:09:16.070Z,94.28
2022-12-22T15:11:50.183Z,92.90
2022-12-22T15:14:20.721Z,79.38
2022-12-22T15:16:48.257Z,75.03
2022-12-22T15:19:22.834Z,71.97
2022-12-22T15:21:51.363Z,71.15
2022-12-22T15:24:19.398Z,78.00
2022-12-22T15:26:47.460Z,83.18
2022-12-22T15:29:14.765Z,78.25
2022-12-22T15:31:43.514Z,91.72
2022-12-22T15:34:28.670Z,77.93
2022-12-22T15:36:55.857Z,89.53
2022-12-22T15:39:24.932Z,77.00
2022-12-22T15:41:52.343Z,84.22
2022-12-22T15:44:19.568Z,77.35
2022-12-22T15:46:56.676Z,80.93
2022-12-22T15:49:27.080Z,94.25
2022-12-22T15:51:58.922Z,73.82
2022-12-22T15:54:28.486Z,77.55
2022-12-22T15:56:56.509Z,91.90
2022-12-22T15:59:26.388Z,86.93
2022-12-22T16:02:00.510Z,79.82
2022-12-22T16:04:28.963Z,88.05
2022-12-22T16:06:57.386Z,87.47
2022-12-22T16:09:27.830Z,91.82
2022-12-22T16:11:55.734Z,87.38
2022-12-22T16:14:23.653Z,93.15
2022-12-22T16:16:50.857Z,79.28
2022-12-22T16:19:19.327Z,84.30
2022-12-22T16:21:49.587Z,79.55
2022-12-22T16:24:29.413Z,79.07
2022-12-22T16:26:58.281Z,81.97
2022-12-22T16:29:27.179Z,88.65
2022-12-22T16:32:03.014Z,80.50
2022-12-22T16:34:30.262Z,287.65
2022-12-22T16:36:57.354Z,260.02
2022-12-22T16:39:24.665Z,511.23
2022-12-22T16:42:00.114Z,489.30
2022-12-22T16:47:25.980Z,304.50
2022-12-22T16:49:53.835Z,208.20
2022-12-22T16:52:25.413Z,143.90
2022-12-22T16:54:52.995Z,127.75
2022-12-22T16:57:20.403Z,379.77
2022-12-22T16:59:47.913Z,126.57
2022-12-22T17:02:27.160Z,108.38
2022-12-22T17:04:57.465Z,811.17
2022-12-22T17:07:24.646Z,430.08
2022-12-22T17:10:00.053Z,422.83
2022-12-22T17:12:30.005Z,744.17
2022-12-22T17:14:58.678Z,852.47
2022-12-22T17:17:32.886Z,931.20
2022-12-22T17:20:02.792Z,989.03
2022-12-22T17:22:32.852Z,717.45
2022-12-22T17:25:03.223Z,524.53
2022-12-22T17:27:32.797Z,173.60
2022-12-22T17:30:03.734Z,255.27
2022-12-22T17:32:30.932Z,262.75
2022-12-22T17:34:58.158Z,177.98
2022-12-22T17:37:25.620Z,177.38
2022-12-22T17:40:01.842Z,171.65
2022-12-22T17:42:31.639Z,156.98
2022-12-22T17:44:58.900Z,103.28
2022-12-22T17:47:33.363Z,97.80
2022-12-22T17:50:03.396Z,73.13
2022-12-22T17:52:30.805Z,219.27
2022-12-22T17:54:58.121Z,88.55
2022-12-22T17:57:28.314Z,79.07
2022-12-22T17:59:55.600Z,86.78
2022-12-22T18:02:24.308Z,78.15
2022-12-22T18:04:52.178Z,94.82
2022-12-22T18:07:22.165Z,75.22
2022-12-22T18:09:53.073Z,88.00
2022-12-22T18:12:22.416Z,78.13
2022-12-22T18:14:50.251Z,80.55
2022-12-22T18:17:26.220Z,87.97
2022-12-22T18:19:55.928Z,73.10
2022-12-22T18:22:29.381Z,87.25
2022-12-22T18:24:57.225Z,83.97
2022-12-22T18:27:24.745Z,84.45
2022-12-22T18:29:52.203Z,75.97
2022-12-22T18:32:27.226Z,92.30
2022-12-22T18:34:55.268Z,73.68
2022-12-22T18:37:22.658Z,78.03
2022-12-22T18:39:49.753Z,78.07
2022-12-22T18:42:22.043Z,73.78
2022-12-22T18:44:50.883Z,75.00
2022-12-22T18:47:20.368Z,88.53
2022-12-22T18:49:47.786Z,88.32
2022-12-22T18:52:25.021Z,71.38
2022-12-22T18:54:54.993Z,79.07
2022-12-22T18:57:22.273Z,77.03
2022-12-22T18:59:58.017Z,79.68
2022-12-22T19:02:30.247Z,67.47
2022-12-22T19:04:57.799Z,79.18
2022-12-22T19:07:26.968Z,66.30
2022-12-22T19:09:54.521Z,70.78
2022-12-22T19:12:23.474Z,78.43
2022-12-22T19:14:53.596Z,68.55
2022-12-22T19:17:24.123Z,65.00
2022-12-22T19:19:51.423Z,86.32
2022-12-22T19:22:18.629Z,85.07
2022-12-22T19:24:45.791Z,83.65
2022-12-22T19:27:25.519Z,73.78
2022-12-22T19:30:03.135Z,84.80
2022-12-22T19:32:36.199Z,72.70
2022-12-22T19:35:03.561Z,70.60
2022-12-22T19:37:31.171Z,64.43
2022-12-22T19:39:58.248Z,73.82
2022-12-22T19:42:26.516Z,67.15
2022-12-22T19:44:53.644Z,71.22
2022-12-22T19:47:24.819Z,68.72
2022-12-22T19:49:51.911Z,59.47
2022-12-22T19:52:18.980Z,62.05
2022-12-22T19:54:46.041Z,60.10
2022-12-22T19:57:19.544Z,66.95
2022-12-22T19:59:52.152Z,58.78
2022-12-22T20:02:22.419Z,74.88
2022-12-22T20:04:50.245Z,69.45
2022-12-22T20:07:22.528Z,73.97
2022-12-22T20:09:50.022Z,74.03
2022-12-22T20:12:38.269Z,52.92
2022-12-22T20:15:18.802Z,65.35
2022-12-22T20:17:47.132Z,51.97
2022-12-22T20:20:19.652Z,52.38
2022-12-22T20:22:50.735Z,69.78
2022-12-22T20:25:21.591Z,60.17
2022-12-22T20:27:49.820Z,55.92
2022-12-22T20:30:19.915Z,71.53
2022-12-22T20:32:47.692Z,61.20
2022-12-22T20:35:15.392Z,77.20
2022-12-22T20:37:42.901Z,67.53
2022-12-22T20:40:25.393Z,57.83
2022-12-22T20:42:53.252Z,57.95
2022-12-22T20:45:23.500Z,66.80
2022-12-22T20:47:55.975Z,68.20
2022-12-22T20:50:29.485Z,66.25
2022-12-22T20:52:57.521Z,52.83
2022-12-22T20:55:28.342Z,64.88
2022-12-22T20:57:55.617Z,63.33
2022-12-22T21:00:26.074Z,62.78
2022-12-22T21:02:57.035Z,56.95
2022-12-22T21:05:24.392Z,55.53
2022-12-22T21:07:51.651Z,63.28
2022-12-22T21:10:24.054Z,55.03
2022-12-22T21:12:51.373Z,59.45
2022-12-22T21:15:23.488Z,58.03
2022-12-22T21:17:57.786Z,49.80
2022-12-22T21:22:54.407Z,52.53
2022-12-22T21:25:24.078Z,53.15
2022-12-22T21:27:52.429Z,61.20
2022-12-22T21:30:22.866Z,78.32
2022-12-22T21:32:50.971Z,67.65
2022-12-22T21:35:21.683Z,56.95
2022-12-22T21:37:50.227Z,82.50
2022-12-22T21:40:22.059Z,68.88
2022-12-22T21:42:50.246Z,73.20
2022-12-22T21:45:20.999Z,70.65
2022-12-22T21:47:48.872Z,65.18
2022-12-22T21:50:31.579Z,58.55
2022-12-22T21:53:00.005Z,63.22
2022-12-22T21:55:33.401Z,71.38
2022-12-22T21:58:01.332Z,64.32
2022-12-22T22:00:30.027Z,72.63
2022-12-22T22:02:57.696Z,89.15
2022-12-22T22:05:24.916Z,72.80
2022-12-22T22:07:52.575Z,70.00
2022-12-22T22:10:23.624Z,63.95
2022-12-22T22:12:51.187Z,70.20
2022-12-22T22:15:22.203Z,62.05
2022-12-22T22:17:49.715Z,68.80
2022-12-22T22:20:19.745Z,86.35
2022-12-22T22:22:48.516Z,79.25
2022-12-22T22:25:17.419Z,84.18
2022-12-22T22:27:47.894Z,85.90
2022-12-22T22:30:25.655Z,64.30
2022-12-22T22:32:53.892Z,83.38
2022-12-22T22:35:22.547Z,89.70
2022-12-22T22:37:52.406Z,75.97
2022-12-22T22:40:22.045Z,77.53
2022-12-22T22:42:49.217Z,64.07
2022-12-22T22:45:24.000Z,71.68
2022-12-22T22:47:53.017Z,76.30
2022-12-22T22:50:21.928Z,62.40
2022-12-22T22:52:49.516Z,52.58
2022-12-22T22:55:16.805Z,39.45
2022-12-22T22:57:44.102Z,32.40
2022-12-22T23:00:15.586Z,54.05
2022-12-22T23:02:43.969Z,46.13
2022-12-22T23:05:16.959Z,57.97
2022-12-22T23:07:47.692Z,46.22
2022-12-22T23:10:14.743Z,48.05
2022-12-22T23:12:42.077Z,54.20
2022-12-22T23:15:09.887Z,48.28
2022-12-22T23:17:37.070Z,44.40
2022-12-22T23:20:04.668Z,53.10
2022-12-22T23:22:31.881Z,144.63
2022-12-22T23:24:59.058Z,58.40
2022-12-22T23:27:26.326Z,79.22
2022-12-22T23:29:53.367Z,73.60
2022-12-22T23:32:20.470Z,145.98
2022-12-22T23:34:48.681Z,81.68
2022-12-22T23:37:19.581Z,78.38
2022-12-22T23:39:47.201Z,72.43
2022-12-22T23:42:14.613Z,45.92
2022-12-22T23:44:41.969Z,50.80
2022-12-22T23:47:09.413Z,63.03
2022-12-22T23:49:36.732Z,55.65
2022-12-22T23:52:03.912Z,59.03
2022-12-22T23:54:31.174Z,57.03
2022-12-22T23:56:58.675Z,62.35
2022-12-22T23:59:26.010Z,54.47
