createdAt,value
2023-05-20T00:00:28.684Z,100.00
2023-05-20T00:03:38.797Z,100.00
2023-05-20T00:06:46.841Z,100.00
2023-05-20T00:09:53.724Z,100.00
2023-05-20T00:12:53.368Z,100.00
2023-05-20T00:16:00.304Z,100.00
2023-05-20T00:19:07.347Z,100.00
2023-05-20T00:22:14.345Z,100.00
2023-05-20T00:25:21.754Z,100.00
2023-05-20T00:28:28.345Z,100.00
2023-05-20T00:31:35.797Z,100.00
2023-05-20T00:34:49.149Z,100.00
2023-05-20T00:37:54.877Z,100.00
2023-05-20T00:41:01.937Z,100.00
2023-05-20T00:44:15.064Z,100.00
2023-05-20T00:47:21.833Z,100.00
2023-05-20T00:50:29.818Z,100.00
2023-05-20T00:53:40.705Z,100.00
2023-05-20T00:56:48.375Z,100.00
2023-05-20T00:59:55.395Z,100.00
2023-05-20T01:03:02.551Z,100.00
2023-05-20T01:06:29.610Z,100.00
2023-05-20T01:09:36.416Z,100.00
2023-05-20T01:13:04.206Z,100.00
2023-05-20T01:16:12.260Z,100.00
2023-05-20T01:19:19.265Z,100.00
2023-05-20T01:22:26.307Z,100.00
2023-05-20T01:25:33.451Z,100.00
2023-05-20T01:28:40.787Z,100.00
2023-05-20T01:31:49.772Z,100.00
2023-05-20T01:34:56.772Z,100.00
2023-05-20T01:37:54.594Z,100.00
2023-05-20T01:41:01.698Z,100.00
2023-05-20T01:44:08.636Z,100.00
2023-05-20T01:47:15.778Z,100.00
2023-05-20T01:50:22.632Z,100.00
2023-05-20T01:53:30.345Z,100.00
2023-05-20T01:56:37.346Z,100.00
2023-05-20T01:59:44.254Z,100.00
2023-05-20T02:02:51.436Z,100.00
2023-05-20T02:05:58.145Z,100.00
2023-05-20T02:09:05.024Z,100.00
2023-05-20T02:12:11.923Z,100.00
2023-05-20T02:15:19.317Z,100.00
2023-05-20T02:18:26.503Z,100.00
2023-05-20T02:21:36.282Z,100.00
2023-05-20T02:24:43.497Z,100.00
2023-05-20T02:27:50.517Z,100.00
2023-05-20T02:30:57.595Z,100.00
2023-05-20T02:33:53.657Z,100.00
2023-05-20T02:36:54.485Z,100.00
2023-05-20T02:40:01.488Z,100.00
2023-05-20T02:42:53.486Z,100.00
2023-05-20T02:46:01.368Z,100.00
2023-05-20T02:49:08.353Z,100.00
2023-05-20T02:52:15.390Z,100.00
2023-05-20T02:55:22.385Z,100.00
2023-05-20T02:58:29.384Z,100.00
2023-05-20T03:01:22.029Z,100.00
2023-05-20T03:04:27.550Z,100.00
2023-05-20T03:07:34.816Z,100.00
2023-05-20T03:10:45.172Z,100.00
2023-05-20T03:13:52.176Z,100.00
2023-05-20T03:16:59.148Z,100.00
2023-05-20T03:20:07.164Z,100.00
2023-05-20T03:23:18.325Z,100.00
2023-05-20T03:26:45.693Z,100.00
2023-05-20T03:29:53.623Z,100.00
2023-05-20T03:33:00.631Z,100.00
2023-05-20T03:36:08.591Z,100.00
2023-05-20T03:39:15.690Z,100.00
2023-05-20T03:42:22.690Z,100.00
2023-05-20T03:45:49.526Z,100.00
2023-05-20T03:48:57.105Z,100.00
2023-05-20T03:52:04.013Z,100.00
2023-05-20T03:55:11.567Z,100.00
2023-05-20T03:58:18.600Z,100.00
2023-05-20T04:01:25.486Z,100.00
2023-05-20T04:04:22.483Z,100.00
2023-05-20T04:07:29.468Z,100.00
2023-05-20T04:10:36.538Z,100.00
2023-05-20T04:13:37.146Z,100.00
2023-05-20T04:16:43.275Z,100.00
2023-05-20T04:19:50.456Z,100.00
2023-05-20T04:22:57.558Z,100.00
2023-05-20T04:26:04.812Z,100.00
2023-05-20T04:29:11.379Z,100.00
2023-05-20T04:32:18.416Z,100.00
2023-05-20T04:35:25.850Z,100.00
2023-05-20T04:38:32.896Z,100.00
2023-05-20T04:41:39.769Z,100.00
2023-05-20T04:44:47.002Z,100.00
2023-05-20T04:47:53.994Z,100.00
2023-05-20T04:51:07.881Z,100.00
2023-05-20T04:54:26.485Z,100.00
2023-05-20T04:57:33.339Z,100.00
2023-05-20T05:00:40.306Z,100.00
2023-05-20T05:04:08.680Z,100.00
2023-05-20T05:07:35.784Z,100.00
2023-05-20T05:10:43.120Z,100.00
2023-05-20T05:13:55.494Z,100.00
2023-05-20T05:17:04.550Z,100.00
2023-05-20T05:20:11.475Z,100.00
2023-05-20T05:23:18.601Z,100.00
2023-05-20T05:26:30.382Z,100.00
2023-05-20T05:29:46.109Z,100.00
2023-05-20T05:32:45.746Z,100.00
2023-05-20T05:35:52.724Z,100.00
2023-05-20T05:38:59.756Z,100.00
2023-05-20T05:41:49.724Z,100.00
2023-05-20T05:45:05.906Z,100.00
2023-05-20T05:48:13.042Z,100.00
2023-05-20T05:51:20.531Z,100.00
2023-05-20T05:54:27.684Z,100.00
2023-05-20T05:57:36.966Z,100.00
2023-05-20T06:00:44.730Z,100.00
2023-05-20T06:03:51.502Z,100.00
2023-05-20T06:06:59.087Z,100.00
2023-05-20T06:10:06.033Z,100.00
2023-05-20T06:13:19.304Z,100.00
2023-05-20T06:16:26.775Z,100.00
2023-05-20T06:19:34.322Z,100.00
2023-05-20T06:23:01.942Z,100.00
2023-05-20T06:26:17.527Z,100.00
2023-05-20T06:29:26.562Z,100.00
2023-05-20T06:32:33.882Z,100.00
2023-05-20T06:35:42.161Z,100.00
2023-05-20T06:38:53.549Z,100.00
2023-05-20T06:42:09.555Z,100.00
2023-05-20T06:45:10.048Z,100.00
2023-05-20T06:48:23.024Z,100.00
2023-05-20T06:51:31.827Z,100.00
2023-05-20T06:54:38.723Z,100.00
2023-05-20T06:57:36.331Z,100.00
2023-05-20T07:00:43.880Z,100.00
2023-05-20T07:03:51.041Z,100.00
2023-05-20T07:06:58.047Z,100.00
2023-05-20T07:09:57.664Z,100.00
2023-05-20T07:13:04.534Z,100.00
2023-05-20T07:16:11.819Z,100.00
2023-05-20T07:19:18.824Z,100.00
2023-05-20T07:22:19.258Z,100.00
2023-05-20T07:25:36.388Z,99.94
2023-05-20T07:28:43.305Z,100.00
2023-05-20T07:31:50.255Z,100.00
2023-05-20T07:34:59.366Z,100.00
2023-05-20T07:38:07.159Z,99.91
2023-05-20T07:41:14.323Z,99.96
2023-05-20T07:44:24.320Z,99.68
2023-05-20T07:47:31.023Z,99.17
2023-05-20T07:50:38.091Z,98.91
2023-05-20T07:53:45.127Z,98.73
2023-05-20T07:56:52.124Z,97.90
2023-05-20T08:00:01.391Z,97.70
2023-05-20T08:03:08.660Z,97.94
2023-05-20T08:06:19.683Z,98.27
2023-05-20T08:09:26.602Z,98.34
2023-05-20T08:12:41.721Z,97.74
2023-05-20T08:15:49.617Z,97.41
2023-05-20T08:18:56.942Z,97.44
2023-05-20T08:22:05.913Z,97.51
2023-05-20T08:25:13.080Z,97.73
2023-05-20T08:28:22.365Z,97.80
2023-05-20T08:31:29.625Z,97.55
2023-05-20T08:34:40.182Z,97.08
2023-05-20T08:41:15.083Z,97.34
2023-05-20T08:44:36.928Z,96.88
2023-05-20T08:47:44.250Z,96.86
2023-05-20T08:50:51.341Z,96.49
2023-05-20T08:54:21.687Z,94.77
2023-05-20T08:58:11.353Z,94.49
2023-05-20T09:01:18.380Z,94.72
2023-05-20T09:04:18.217Z,94.42
2023-05-20T09:07:25.245Z,94.22
2023-05-20T09:10:14.896Z,93.12
2023-05-20T09:13:23.815Z,92.79
2023-05-20T09:16:31.048Z,92.59
2023-05-20T09:19:38.894Z,91.75
2023-05-20T09:22:45.933Z,91.24
2023-05-20T09:25:53.038Z,89.51
2023-05-20T09:29:00.026Z,89.88
2023-05-20T09:31:59.963Z,88.49
2023-05-20T09:35:07.012Z,87.80
2023-05-20T09:38:13.969Z,86.87
2023-05-20T09:41:21.254Z,85.55
2023-05-20T09:44:28.213Z,86.35
2023-05-20T09:47:35.751Z,86.85
2023-05-20T09:50:42.757Z,86.00
2023-05-20T09:53:42.180Z,86.97
2023-05-20T09:56:57.204Z,87.36
2023-05-20T09:59:58.636Z,87.56
2023-05-20T10:03:25.845Z,87.35
2023-05-20T10:06:33.197Z,88.12
2023-05-20T10:09:52.395Z,87.30
2023-05-20T10:12:59.361Z,86.63
2023-05-20T10:16:25.035Z,86.66
2023-05-20T10:19:32.961Z,87.41
2023-05-20T10:22:46.812Z,88.71
2023-05-20T10:25:53.683Z,87.76
2023-05-20T10:29:00.740Z,87.91
2023-05-20T10:32:08.782Z,88.29
2023-05-20T10:35:19.271Z,88.80
2023-05-20T10:38:28.916Z,88.61
2023-05-20T10:41:36.126Z,88.96
2023-05-20T10:45:02.982Z,88.00
2023-05-20T10:48:16.246Z,88.32
2023-05-20T10:51:23.392Z,88.10
2023-05-20T10:54:30.328Z,87.46
2023-05-20T10:57:39.218Z,85.70
2023-05-20T11:00:46.401Z,86.09
2023-05-20T11:03:53.528Z,85.91
2023-05-20T11:07:00.704Z,85.29
2023-05-20T11:10:10.747Z,84.07
2023-05-20T11:13:17.822Z,82.99
2023-05-20T11:16:24.965Z,82.72
2023-05-20T11:19:34.835Z,81.81
2023-05-20T11:22:41.959Z,81.94
2023-05-20T11:25:49.850Z,81.27
2023-05-20T11:28:59.266Z,80.32
2023-05-20T11:32:08.063Z,78.93
2023-05-20T11:35:19.370Z,76.32
2023-05-20T11:38:26.425Z,74.39
2023-05-20T11:41:33.754Z,73.19
2023-05-20T11:44:40.751Z,70.52
2023-05-20T11:47:48.021Z,69.84
2023-05-20T11:50:57.591Z,68.80
2023-05-20T11:54:05.849Z,66.45
2023-05-20T11:57:28.079Z,63.72
2023-05-20T12:00:49.245Z,62.90
2023-05-20T12:04:17.816Z,62.70
2023-05-20T12:07:27.537Z,61.38
2023-05-20T12:10:34.664Z,58.73
2023-05-20T12:13:41.929Z,55.90
2023-05-20T12:16:49.031Z,52.31
2023-05-20T12:19:57.232Z,49.36
2023-05-20T12:23:04.943Z,47.98
2023-05-20T12:26:12.081Z,46.59
2023-05-20T12:29:19.427Z,45.28
2023-05-20T12:32:28.632Z,44.21
2023-05-20T12:35:35.684Z,43.46
2023-05-20T12:38:42.716Z,42.73
2023-05-20T12:41:49.968Z,41.94
2023-05-20T12:44:49.713Z,40.97
2023-05-20T12:47:56.863Z,39.36
2023-05-20T12:51:04.072Z,38.95
2023-05-20T12:54:12.765Z,38.53
2023-05-20T12:57:19.636Z,37.94
2023-05-20T13:00:26.760Z,37.29
2023-05-20T13:03:33.722Z,36.88
2023-05-20T13:06:30.697Z,36.10
2023-05-20T13:09:37.751Z,35.04
2023-05-20T13:12:44.616Z,35.32
2023-05-20T13:15:41.472Z,35.21
2023-05-20T13:18:48.132Z,33.92
2023-05-20T13:21:55.278Z,33.21
2023-05-20T13:25:02.350Z,32.71
2023-05-20T13:28:09.489Z,31.98
2023-05-20T13:31:15.039Z,31.47
2023-05-20T13:34:22.106Z,31.26
2023-05-20T13:37:29.134Z,31.86
2023-05-20T13:40:36.221Z,31.92
2023-05-20T13:43:43.401Z,31.62
2023-05-20T13:46:50.277Z,30.17
2023-05-20T13:49:57.314Z,29.69
2023-05-20T13:52:55.073Z,30.05
2023-05-20T13:56:02.003Z,29.77
2023-05-20T13:59:10.033Z,29.84
2023-05-20T14:02:17.399Z,30.47
2023-05-20T14:05:24.550Z,29.57
2023-05-20T14:08:31.546Z,27.45
2023-05-20T14:11:38.722Z,28.60
2023-05-20T14:14:45.641Z,28.95
2023-05-20T14:17:52.707Z,28.11
2023-05-20T14:20:59.970Z,28.03
2023-05-20T14:23:59.570Z,28.39
2023-05-20T14:27:06.532Z,28.01
2023-05-20T14:30:13.351Z,28.06
2023-05-20T14:33:20.361Z,27.66
2023-05-20T14:36:27.331Z,27.40
2023-05-20T14:39:24.064Z,26.96
2023-05-20T14:42:31.074Z,27.80
2023-05-20T14:45:38.044Z,27.67
2023-05-20T14:48:45.105Z,27.24
2023-05-20T14:51:52.155Z,27.56
2023-05-20T14:54:59.029Z,27.37
2023-05-20T14:58:05.918Z,27.25
2023-05-20T15:01:12.962Z,26.65
2023-05-20T15:04:19.842Z,26.69
2023-05-20T15:07:27.103Z,26.87
2023-05-20T15:10:34.564Z,27.73
2023-05-20T15:13:41.950Z,27.77
2023-05-20T15:16:48.944Z,27.23
2023-05-20T15:19:56.924Z,27.01
2023-05-20T15:23:04.212Z,27.29
2023-05-20T15:26:11.112Z,27.56
2023-05-20T15:29:18.204Z,27.91
2023-05-20T15:32:33.914Z,27.77
2023-05-20T15:35:33.952Z,28.11
2023-05-20T15:38:41.783Z,27.37
2023-05-20T15:41:48.334Z,27.68
2023-05-20T15:44:55.280Z,27.42
2023-05-20T15:48:02.377Z,27.63
2023-05-20T15:51:09.529Z,27.90
2023-05-20T15:54:16.688Z,28.66
2023-05-20T15:57:23.730Z,28.94
2023-05-20T16:00:33.207Z,29.22
2023-05-20T16:03:26.195Z,29.14
2023-05-20T16:06:35.307Z,28.45
2023-05-20T16:09:42.447Z,29.16
2023-05-20T16:12:49.504Z,29.58
2023-05-20T16:15:56.500Z,29.64
2023-05-20T16:19:07.374Z,29.37
2023-05-20T16:22:14.640Z,30.01
2023-05-20T16:25:14.614Z,29.58
2023-05-20T16:28:14.287Z,29.49
2023-05-20T16:31:21.355Z,30.53
2023-05-20T16:34:28.313Z,30.72
2023-05-20T16:37:35.438Z,31.03
2023-05-20T16:40:42.387Z,31.37
2023-05-20T16:43:49.490Z,31.89
2023-05-20T16:46:54.929Z,32.21
2023-05-20T16:49:54.634Z,32.88
2023-05-20T16:53:02.080Z,33.28
2023-05-20T16:56:00.057Z,33.87
2023-05-20T16:59:08.141Z,34.50
2023-05-20T17:02:16.138Z,35.30
2023-05-20T17:05:26.612Z,35.06
2023-05-20T17:08:33.681Z,36.84
2023-05-20T17:11:34.538Z,38.87
2023-05-20T17:14:41.575Z,40.40
2023-05-20T17:17:48.711Z,42.46
2023-05-20T17:21:15.829Z,44.10
2023-05-20T17:24:15.353Z,45.42
2023-05-20T17:27:23.982Z,47.05
2023-05-20T17:30:30.984Z,48.52
2023-05-20T17:33:46.646Z,49.41
2023-05-20T17:36:53.828Z,50.85
2023-05-20T17:40:00.828Z,51.86
2023-05-20T17:43:07.745Z,53.28
2023-05-20T17:46:14.907Z,54.17
2023-05-20T17:49:22.045Z,55.21
2023-05-20T17:52:21.489Z,56.16
2023-05-20T17:55:28.682Z,57.14
2023-05-20T17:58:56.270Z,58.09
2023-05-20T18:02:25.107Z,59.01
2023-05-20T18:05:32.475Z,59.61
2023-05-20T18:08:31.075Z,60.28
2023-05-20T18:11:38.119Z,60.90
2023-05-20T18:14:45.225Z,61.41
2023-05-20T18:17:52.916Z,62.16
2023-05-20T18:20:59.967Z,62.49
2023-05-20T18:23:57.023Z,62.73
2023-05-20T18:27:05.086Z,62.73
2023-05-20T18:30:12.791Z,62.85
2023-05-20T18:33:24.461Z,62.55
2023-05-20T18:36:33.556Z,62.49
2023-05-20T18:40:27.330Z,62.48
2023-05-20T18:43:17.129Z,62.56
2023-05-20T18:46:24.513Z,62.60
2023-05-20T18:49:32.551Z,62.93
2023-05-20T18:52:43.141Z,63.16
2023-05-20T18:55:50.506Z,63.30
2023-05-20T18:59:01.601Z,63.58
2023-05-20T19:02:15.222Z,63.84
2023-05-20T19:05:24.322Z,64.15
2023-05-20T19:08:51.454Z,64.39
2023-05-20T19:12:35.240Z,64.55
2023-05-20T19:16:05.206Z,64.72
2023-05-20T19:19:33.561Z,65.12
2023-05-20T19:22:31.358Z,65.41
2023-05-20T19:25:58.709Z,65.86
2023-05-20T19:29:27.409Z,65.85
2023-05-20T19:32:34.700Z,66.12
2023-05-20T19:35:42.998Z,66.50
2023-05-20T19:39:10.430Z,66.92
2023-05-20T19:42:37.312Z,67.16
2023-05-20T19:45:46.397Z,67.78
2023-05-20T19:48:54.208Z,67.98
2023-05-20T19:52:21.294Z,68.25
2023-05-20T19:55:29.560Z,68.65
2023-05-20T19:58:56.986Z,68.81
2023-05-20T20:02:33.592Z,69.22
2023-05-20T20:06:18.167Z,69.92
2023-05-20T20:09:47.455Z,70.56
2023-05-20T20:12:55.774Z,71.06
2023-05-20T20:16:03.275Z,71.68
2023-05-20T20:19:26.927Z,72.28
2023-05-20T20:22:38.275Z,72.59
2023-05-20T20:25:46.395Z,72.77
2023-05-20T20:28:53.510Z,73.17
2023-05-20T20:32:00.492Z,73.52
2023-05-20T20:35:06.955Z,74.06
2023-05-20T20:38:13.643Z,74.35
2023-05-20T20:41:20.768Z,74.84
2023-05-20T20:44:30.766Z,75.08
2023-05-20T20:47:46.428Z,75.58
2023-05-20T20:50:53.697Z,75.88
2023-05-20T20:54:01.655Z,76.05
2023-05-20T20:57:08.578Z,76.31
2023-05-20T21:00:15.758Z,76.72
2023-05-20T21:03:23.160Z,77.11
2023-05-20T21:06:34.526Z,77.53
2023-05-20T21:09:41.940Z,77.82
2023-05-20T21:13:10.999Z,78.02
2023-05-20T21:16:21.332Z,78.33
2023-05-20T21:19:28.798Z,78.60
2023-05-20T21:22:44.381Z,78.71
2023-05-20T21:26:00.923Z,79.05
2023-05-20T21:29:08.632Z,79.32
2023-05-20T21:32:17.038Z,79.33
2023-05-20T21:35:24.449Z,79.58
2023-05-20T21:38:31.645Z,79.77
2023-05-20T21:41:38.536Z,79.78
2023-05-20T21:44:45.623Z,80.07
2023-05-20T21:47:55.691Z,80.03
2023-05-20T21:51:11.358Z,80.15
2023-05-20T21:54:18.544Z,80.37
2023-05-20T21:57:29.408Z,80.56
2023-05-20T22:00:36.641Z,80.61
2023-05-20T22:04:03.745Z,80.89
2023-05-20T22:07:18.978Z,80.62
2023-05-20T22:10:35.577Z,80.63
2023-05-20T22:13:42.672Z,80.74
2023-05-20T22:16:50.906Z,81.05
2023-05-20T22:19:58.040Z,81.30
2023-05-20T22:23:08.027Z,81.09
2023-05-20T22:26:08.734Z,81.12
2023-05-20T22:29:18.425Z,81.04
2023-05-20T22:32:26.529Z,81.35
2023-05-20T22:35:34.357Z,81.47
2023-05-20T22:39:21.290Z,81.91
2023-05-20T22:42:32.662Z,82.01
2023-05-20T22:45:39.972Z,82.11
2023-05-20T22:49:17.152Z,82.50
2023-05-20T22:52:24.839Z,82.92
2023-05-20T22:55:32.566Z,83.21
2023-05-20T22:58:43.826Z,83.19
2023-05-20T23:01:51.010Z,83.52
2023-05-20T23:04:59.504Z,83.43
2023-05-20T23:08:22.437Z,83.66
2023-05-20T23:11:29.717Z,83.89
2023-05-20T23:14:44.024Z,84.11
2023-05-20T23:18:11.029Z,84.31
2023-05-20T23:21:21.352Z,84.70
2023-05-20T23:24:28.227Z,84.71
2023-05-20T23:27:34.955Z,85.01
2023-05-20T23:30:45.941Z,85.33
2023-05-20T23:33:53.338Z,85.65
2023-05-20T23:37:00.569Z,86.01
2023-05-20T23:40:09.172Z,86.34
2023-05-20T23:43:16.297Z,86.79
2023-05-20T23:46:43.356Z,87.03
2023-05-20T23:49:51.495Z,87.17
2023-05-20T23:52:58.571Z,87.38
2023-05-20T23:56:05.609Z,87.67
2023-05-20T23:59:13.058Z,87.87
