createdAt,value
2023-03-21T00:03:28.939Z,22.17
2023-03-21T00:08:27.933Z,21.87
2023-03-21T00:13:26.686Z,21.10
2023-03-21T00:18:26.955Z,22.43
2023-03-21T00:23:25.694Z,22.00
2023-03-21T00:28:24.583Z,22.53
2023-03-21T00:33:23.108Z,20.10
2023-03-21T00:38:25.990Z,20.93
2023-03-21T00:43:30.217Z,21.40
2023-03-21T00:48:29.093Z,24.30
2023-03-21T00:53:29.344Z,19.43
2023-03-21T00:58:30.180Z,24.97
2023-03-21T01:03:29.064Z,19.93
2023-03-21T01:08:35.109Z,22.30
2023-03-21T01:13:40.767Z,26.10
2023-03-21T01:18:43.181Z,20.07
2023-03-21T01:23:43.720Z,26.17
2023-03-21T01:28:43.904Z,25.90
2023-03-21T01:33:42.679Z,23.47
2023-03-21T01:38:42.376Z,30.33
2023-03-21T01:43:41.422Z,31.73
2023-03-21T01:48:43.392Z,32.20
2023-03-21T01:53:43.654Z,37.13
2023-03-21T01:58:44.068Z,30.80
2023-03-21T02:04:09.244Z,41.83
2023-03-21T02:09:31.135Z,35.67
2023-03-21T02:14:32.080Z,37.77
2023-03-21T02:20:09.048Z,38.00
2023-03-21T02:25:38.953Z,41.53
2023-03-21T02:30:56.474Z,33.30
2023-03-21T02:36:14.771Z,37.27
2023-03-21T02:41:20.375Z,34.17
2023-03-21T02:46:24.399Z,38.73
2023-03-21T02:51:28.881Z,37.13
2023-03-21T02:56:29.464Z,37.33
2023-03-21T03:01:29.090Z,43.53
2023-03-21T03:06:33.534Z,38.67
2023-03-21T03:11:36.264Z,40.53
2023-03-21T03:16:45.233Z,37.63
2023-03-21T03:21:49.164Z,40.97
2023-03-21T03:26:54.423Z,38.43
2023-03-21T03:31:59.269Z,41.20
2023-03-21T03:37:05.704Z,39.60
2023-03-21T03:42:27.154Z,41.00
2023-03-21T03:47:47.764Z,44.13
2023-03-21T03:53:01.236Z,36.70
2023-03-21T03:58:06.460Z,36.90
2023-03-21T04:03:09.995Z,35.17
2023-03-21T04:08:08.968Z,37.90
2023-03-21T04:13:14.889Z,37.53
2023-03-21T04:18:23.860Z,37.10
2023-03-21T04:23:23.355Z,40.10
2023-03-21T04:28:23.249Z,40.47
2023-03-21T04:33:28.900Z,39.00
2023-03-21T04:38:30.901Z,38.70
2023-03-21T04:43:34.996Z,37.60
2023-03-21T04:48:34.137Z,43.70
2023-03-21T04:53:32.801Z,41.90
2023-03-21T04:58:31.702Z,38.30
2023-03-21T05:03:34.428Z,41.07
2023-03-21T05:08:32.706Z,35.73
2023-03-21T05:13:31.394Z,43.27
2023-03-21T05:18:34.953Z,48.63
2023-03-21T05:23:39.635Z,42.57
2023-03-21T05:28:38.154Z,39.70
2023-03-21T05:33:37.881Z,42.87
2023-03-21T05:38:36.411Z,46.93
2023-03-21T05:43:36.110Z,40.57
2023-03-21T05:48:34.764Z,39.20
2023-03-21T05:53:45.068Z,43.70
2023-03-21T05:58:46.687Z,43.20
2023-03-21T06:03:45.194Z,47.97
2023-03-21T06:08:59.706Z,41.70
2023-03-21T06:13:58.916Z,41.00
2023-03-21T06:18:57.462Z,42.47
2023-03-21T06:24:18.598Z,39.10
2023-03-21T06:29:17.576Z,41.87
2023-03-21T06:34:20.074Z,45.17
2023-03-21T06:39:19.725Z,44.50
2023-03-21T06:44:18.836Z,46.17
2023-03-21T06:49:26.146Z,41.67
2023-03-21T06:54:28.253Z,43.23
2023-03-21T06:59:32.855Z,45.30
2023-03-21T07:04:42.255Z,47.10
2023-03-21T07:09:48.497Z,49.30
2023-03-21T07:14:47.315Z,48.00
2023-03-21T07:19:45.612Z,42.77
2023-03-21T07:24:55.906Z,44.67
2023-03-21T07:30:02.542Z,42.07
2023-03-21T07:35:01.870Z,46.97
2023-03-21T07:40:00.209Z,39.50
2023-03-21T07:44:58.477Z,46.70
2023-03-21T07:49:58.054Z,43.50
2023-03-21T07:54:56.284Z,41.40
2023-03-21T07:59:54.524Z,40.40
2023-03-21T08:04:52.929Z,41.37
2023-03-21T08:09:52.548Z,43.50
2023-03-21T08:14:50.767Z,43.43
2023-03-21T08:19:49.272Z,36.50
2023-03-21T08:24:47.456Z,42.17
2023-03-21T08:29:47.169Z,35.10
2023-03-21T08:34:45.677Z,41.43
2023-03-21T08:39:44.058Z,32.70
2023-03-21T08:44:42.316Z,44.47
2023-03-21T08:49:42.314Z,34.30
2023-03-21T08:54:41.949Z,40.73
2023-03-21T08:59:40.178Z,39.70
2023-03-21T09:04:38.907Z,35.40
2023-03-21T09:09:38.862Z,42.10
2023-03-21T09:14:37.195Z,36.57
2023-03-21T09:19:35.482Z,35.20
2023-03-21T09:24:34.074Z,30.27
2023-03-21T09:29:34.214Z,34.67
2023-03-21T09:34:32.480Z,32.80
2023-03-21T09:39:31.035Z,31.10
2023-03-21T09:44:41.919Z,34.87
2023-03-21T09:49:45.254Z,33.47
2023-03-21T09:54:44.866Z,31.27
2023-03-21T09:59:45.090Z,34.40
2023-03-21T10:04:45.053Z,31.13
2023-03-21T10:09:43.607Z,28.00
2023-03-21T10:14:46.698Z,28.50
2023-03-21T10:19:46.651Z,37.07
2023-03-21T10:24:44.951Z,36.80
2023-03-21T10:29:46.118Z,31.00
2023-03-21T10:34:47.466Z,28.27
2023-03-21T10:39:48.533Z,30.10
2023-03-21T10:44:50.111Z,27.10
2023-03-21T10:55:19.050Z,25.87
2023-03-21T11:00:24.022Z,25.13
2023-03-21T11:05:25.391Z,21.90
2023-03-21T11:10:30.118Z,24.33
2023-03-21T11:15:33.399Z,24.40
2023-03-21T11:20:33.791Z,21.87
2023-03-21T11:25:39.066Z,22.67
2023-03-21T11:30:38.983Z,22.00
2023-03-21T11:35:39.976Z,19.60
2023-03-21T11:40:40.080Z,21.40
2023-03-21T11:45:41.785Z,26.10
2023-03-21T11:50:43.798Z,16.60
2023-03-21T11:55:53.589Z,20.40
2023-03-21T12:00:57.691Z,20.97
2023-03-21T12:05:59.540Z,26.20
2023-03-21T12:11:08.974Z,19.87
2023-03-21T12:16:22.656Z,21.30
2023-03-21T12:21:27.843Z,18.20
2023-03-21T12:26:29.388Z,22.73
2023-03-21T12:31:33.716Z,22.20
2023-03-21T12:36:52.660Z,17.97
2023-03-21T12:41:58.583Z,17.63
2023-03-21T12:47:02.460Z,16.57
2023-03-21T12:52:03.825Z,17.53
2023-03-21T12:57:10.119Z,25.60
2023-03-21T13:02:21.357Z,16.43
2023-03-21T13:07:22.334Z,14.30
2023-03-21T13:12:34.004Z,17.30
2023-03-21T13:17:41.022Z,14.40
2023-03-21T13:22:39.336Z,12.77
2023-03-21T13:27:39.486Z,15.27
2023-03-21T13:32:41.342Z,15.83
2023-03-21T13:37:43.133Z,16.00
2023-03-21T13:42:46.376Z,16.83
2023-03-21T13:47:54.650Z,14.97
2023-03-21T13:53:21.882Z,14.63
2023-03-21T13:58:34.209Z,16.87
2023-03-21T14:03:36.538Z,11.40
2023-03-21T14:08:38.020Z,14.27
2023-03-21T14:13:48.297Z,17.10
2023-03-21T14:18:56.194Z,13.27
2023-03-21T14:23:59.585Z,13.60
2023-03-21T14:28:57.962Z,12.93
2023-03-21T14:34:00.677Z,14.63
2023-03-21T14:39:06.151Z,13.20
2023-03-21T14:44:12.660Z,14.53
2023-03-21T14:49:25.657Z,14.17
2023-03-21T14:54:27.377Z,11.93
2023-03-21T14:59:28.179Z,13.50
2023-03-21T15:04:28.528Z,14.33
2023-03-21T15:09:30.041Z,12.30
2023-03-21T15:14:31.760Z,12.93
2023-03-21T15:19:33.984Z,10.93
2023-03-21T15:24:37.790Z,10.30
2023-03-21T15:29:37.079Z,11.77
2023-03-21T15:34:37.979Z,11.27
2023-03-21T15:39:37.302Z,12.20
2023-03-21T15:44:36.494Z,10.17
2023-03-21T15:49:41.168Z,13.97
2023-03-21T15:54:44.902Z,14.33
2023-03-21T15:59:43.683Z,13.80
2023-03-21T16:05:02.158Z,17.07
2023-03-21T16:10:05.731Z,13.80
2023-03-21T16:15:04.290Z,16.10
2023-03-21T16:20:04.693Z,13.63
2023-03-21T16:25:03.033Z,21.20
2023-03-21T16:30:01.673Z,19.20
2023-03-21T16:35:00.272Z,16.03
2023-03-21T16:39:59.884Z,20.50
2023-03-21T16:44:58.125Z,22.60
2023-03-21T16:49:57.302Z,25.10
2023-03-21T16:54:55.728Z,25.40
2023-03-21T16:59:55.623Z,23.63
2023-03-21T17:04:53.816Z,27.97
2023-03-21T17:09:52.036Z,24.50
2023-03-21T17:14:50.964Z,25.70
2023-03-21T17:19:50.546Z,27.40
2023-03-21T17:24:48.811Z,25.50
2023-03-21T17:29:47.155Z,25.30
2023-03-21T17:34:45.404Z,25.97
2023-03-21T17:39:45.409Z,28.23
2023-03-21T17:44:43.629Z,25.77
2023-03-21T17:49:42.302Z,23.30
2023-03-21T17:54:40.851Z,22.90
2023-03-21T17:59:40.458Z,22.73
2023-03-21T18:04:38.741Z,20.77
2023-03-21T18:09:36.982Z,27.23
2023-03-21T18:14:40.248Z,26.00
2023-03-21T18:19:40.068Z,23.73
2023-03-21T18:24:38.345Z,26.47
2023-03-21T18:34:59.726Z,22.93
2023-03-21T18:39:58.374Z,22.60
2023-03-21T18:44:56.679Z,24.60
2023-03-21T18:50:13.178Z,24.33
2023-03-21T18:55:14.797Z,25.10
2023-03-21T19:00:17.561Z,26.97
2023-03-21T19:05:17.501Z,31.00
2023-03-21T19:10:20.224Z,26.57
2023-03-21T19:15:21.649Z,24.93
2023-03-21T19:20:20.236Z,25.87
2023-03-21T19:25:20.036Z,26.17
2023-03-21T19:30:19.549Z,27.07
2023-03-21T19:35:18.761Z,30.23
2023-03-21T19:40:18.330Z,25.73
2023-03-21T19:45:18.069Z,27.90
2023-03-21T19:55:34.894Z,33.83
2023-03-21T20:00:34.627Z,26.67
2023-03-21T20:05:32.859Z,30.47
2023-03-21T20:10:31.395Z,31.03
2023-03-21T20:15:30.715Z,28.30
2023-03-21T20:20:30.518Z,32.23
2023-03-21T20:25:28.864Z,34.00
2023-03-21T20:30:27.470Z,30.27
2023-03-21T20:36:05.372Z,30.90
2023-03-21T20:40:45.682Z,32.60
2023-03-21T20:45:43.924Z,28.83
2023-03-21T20:50:42.397Z,34.77
2023-03-21T20:55:41.351Z,34.40
2023-03-21T21:00:42.980Z,30.47
2023-03-21T21:05:44.882Z,27.33
2023-03-21T21:11:19.125Z,34.73
2023-03-21T21:16:05.282Z,30.77
2023-03-21T21:21:05.999Z,28.97
2023-03-21T21:26:05.040Z,28.50
2023-03-21T21:31:12.535Z,36.87
2023-03-21T21:36:13.601Z,39.57
2023-03-21T21:41:18.880Z,31.67
2023-03-21T21:46:18.561Z,34.40
2023-03-21T21:51:18.193Z,31.60
2023-03-21T21:56:16.401Z,31.73
2023-03-21T22:01:14.715Z,36.77
2023-03-21T22:06:14.476Z,29.83
2023-03-21T22:11:12.640Z,30.70
2023-03-21T22:16:11.406Z,34.53
2023-03-21T22:21:10.120Z,33.60
2023-03-21T22:26:10.729Z,31.80
2023-03-21T22:31:10.954Z,26.43
2023-03-21T22:36:10.436Z,29.70
2023-03-21T22:41:10.102Z,30.37
2023-03-21T22:46:08.695Z,34.87
2023-03-21T22:51:07.473Z,25.20
2023-03-21T22:56:06.196Z,31.37
2023-03-21T23:01:06.293Z,24.43
2023-03-21T23:06:04.915Z,24.03
2023-03-21T23:11:07.630Z,29.23
2023-03-21T23:16:08.534Z,24.20
2023-03-21T23:21:13.369Z,25.00
2023-03-21T23:26:12.471Z,22.33
2023-03-21T23:31:13.959Z,20.57
2023-03-21T23:36:14.137Z,18.33
2023-03-21T23:41:14.478Z,20.90
2023-03-21T23:46:15.135Z,16.50
2023-03-21T23:51:16.126Z,22.60
2023-03-21T23:56:16.009Z,23.77
