createdAt,value
2019-01-29T00:04:45.446Z,16.03
2019-01-29T00:10:02.650Z,13.27
2019-01-29T00:15:20.347Z,12.80
2019-01-29T00:20:37.250Z,15.50
2019-01-29T00:25:54.223Z,14.27
2019-01-29T00:31:11.323Z,12.70
2019-01-29T00:36:28.391Z,10.80
2019-01-29T00:41:45.415Z,12.70
2019-01-29T00:47:03.013Z,10.77
2019-01-29T00:52:20.420Z,10.77
2019-01-29T00:57:37.432Z,13.80
2019-01-29T01:02:54.917Z,12.83
2019-01-29T01:08:12.046Z,11.50
2019-01-29T01:13:29.101Z,9.90
2019-01-29T01:18:46.091Z,17.83
2019-01-29T01:24:03.079Z,9.03
2019-01-29T01:29:20.826Z,11.77
2019-01-29T01:34:38.113Z,10.00
2019-01-29T01:39:54.950Z,11.23
2019-01-29T01:45:12.373Z,8.43
2019-01-29T01:50:30.067Z,13.57
2019-01-29T01:55:47.596Z,12.10
2019-01-29T02:01:04.693Z,9.80
2019-01-29T02:06:22.106Z,11.63
2019-01-29T02:11:39.031Z,11.53
2019-01-29T02:16:56.270Z,13.73
2019-01-29T02:22:13.259Z,11.70
2019-01-29T02:27:30.550Z,14.07
2019-01-29T02:32:47.653Z,21.13
2019-01-29T02:38:04.674Z,14.70
2019-01-29T02:43:21.773Z,14.93
2019-01-29T02:48:39.371Z,13.60
2019-01-29T02:53:56.739Z,16.33
2019-01-29T02:59:14.100Z,11.20
2019-01-29T03:04:31.523Z,16.20
2019-01-29T03:09:48.964Z,13.30
2019-01-29T03:15:06.590Z,6.40
2019-01-29T03:20:23.635Z,7.20
2019-01-29T03:25:40.540Z,8.60
2019-01-29T03:30:57.811Z,6.27
2019-01-29T03:36:15.134Z,3.90
2019-01-29T03:41:32.555Z,3.03
2019-01-29T03:46:49.942Z,5.73
2019-01-29T03:52:07.070Z,9.10
2019-01-29T03:57:24.300Z,3.87
2019-01-29T04:02:41.699Z,2.53
2019-01-29T04:07:58.810Z,4.57
2019-01-29T04:13:15.965Z,3.73
2019-01-29T04:18:33.414Z,3.57
2019-01-29T04:23:51.099Z,6.80
2019-01-29T04:29:08.905Z,4.47
2019-01-29T04:34:26.694Z,10.50
2019-01-29T04:39:43.910Z,6.12
2019-01-29T04:45:00.975Z,8.33
2019-01-29T04:50:17.860Z,7.03
2019-01-29T04:55:34.934Z,5.10
2019-01-29T05:00:52.045Z,7.23
2019-01-29T05:06:08.962Z,9.30
2019-01-29T05:11:25.682Z,6.20
2019-01-29T05:16:43.270Z,7.83
2019-01-29T05:22:00.642Z,7.47
2019-01-29T05:27:17.931Z,11.33
2019-01-29T05:32:35.089Z,5.90
2019-01-29T05:37:51.988Z,7.20
2019-01-29T05:43:09.428Z,10.93
2019-01-29T05:48:26.270Z,13.23
2019-01-29T05:53:43.625Z,14.10
2019-01-29T05:59:01.156Z,11.30
2019-01-29T06:04:18.347Z,7.13
2019-01-29T06:09:35.480Z,11.20
2019-01-29T06:14:53.006Z,10.20
2019-01-29T06:20:10.248Z,9.23
2019-01-29T06:25:27.392Z,12.83
2019-01-29T06:30:44.450Z,10.93
2019-01-29T06:36:02.085Z,12.50
2019-01-29T06:41:19.555Z,10.87
2019-01-29T06:46:36.842Z,8.57
2019-01-29T06:51:53.784Z,10.70
2019-01-29T06:57:10.894Z,12.53
2019-01-29T07:02:28.176Z,17.03
2019-01-29T07:07:45.477Z,11.80
2019-01-29T07:13:02.421Z,11.00
2019-01-29T07:18:38.450Z,17.57
2019-01-29T07:23:56.223Z,16.20
2019-01-29T07:29:14.050Z,12.77
2019-01-29T07:34:31.338Z,12.83
2019-01-29T07:39:48.926Z,11.77
2019-01-29T07:45:06.671Z,13.70
2019-01-29T07:50:23.659Z,8.30
2019-01-29T07:55:41.123Z,19.60
2019-01-29T08:00:58.106Z,21.70
2019-01-29T08:06:15.319Z,15.53
2019-01-29T08:11:32.848Z,15.63
2019-01-29T08:16:49.652Z,16.97
2019-01-29T08:22:07.042Z,10.83
2019-01-29T08:27:24.392Z,15.67
2019-01-29T08:32:41.555Z,9.97
2019-01-29T08:37:58.716Z,17.07
2019-01-29T08:43:15.950Z,13.03
2019-01-29T08:48:32.736Z,15.90
2019-01-29T08:53:49.937Z,12.70
2019-01-29T08:59:07.113Z,21.50
2019-01-29T09:04:24.544Z,11.40
2019-01-29T09:09:42.197Z,16.40
2019-01-29T09:14:59.512Z,10.40
2019-01-29T09:20:16.864Z,9.53
2019-01-29T09:25:33.731Z,16.07
2019-01-29T09:30:50.904Z,15.87
2019-01-29T09:36:08.279Z,12.73
2019-01-29T09:41:25.678Z,12.47
2019-01-29T09:46:42.704Z,22.43
2019-01-29T09:52:00.289Z,19.50
2019-01-29T09:57:17.943Z,15.90
2019-01-29T10:02:34.992Z,16.07
2019-01-29T10:07:52.300Z,23.47
2019-01-29T10:13:09.631Z,24.30
2019-01-29T10:18:27.004Z,20.97
2019-01-29T10:23:44.359Z,12.77
2019-01-29T10:29:01.630Z,16.03
2019-01-29T10:34:18.448Z,12.40
2019-01-29T10:39:35.779Z,15.10
2019-01-29T10:44:53.527Z,19.37
2019-01-29T10:50:10.615Z,15.50
2019-01-29T10:55:27.847Z,10.00
2019-01-29T11:00:44.888Z,10.03
2019-01-29T11:06:02.135Z,13.13
2019-01-29T11:11:19.818Z,12.43
2019-01-29T11:16:36.574Z,12.27
2019-01-29T11:21:53.304Z,17.73
2019-01-29T11:27:10.373Z,14.17
2019-01-29T11:32:27.867Z,12.90
2019-01-29T11:37:45.206Z,13.50
2019-01-29T11:43:02.115Z,11.27
2019-01-29T11:48:19.036Z,11.17
2019-01-29T11:53:36.032Z,14.00
2019-01-29T11:58:53.118Z,10.57
2019-01-29T12:04:10.048Z,16.33
2019-01-29T12:09:27.126Z,13.57
2019-01-29T12:14:44.571Z,17.10
2019-01-29T12:20:01.694Z,16.20
2019-01-29T12:25:18.689Z,12.07
2019-01-29T12:30:35.689Z,10.27
2019-01-29T12:35:52.760Z,17.47
2019-01-29T12:41:09.600Z,6.67
2019-01-29T12:46:26.512Z,10.80
2019-01-29T12:57:20.825Z,13.10
2019-01-29T13:02:38.237Z,6.10
2019-01-29T13:07:55.521Z,7.93
2019-01-29T13:13:12.173Z,3.40
2019-01-29T13:18:29.168Z,6.77
2019-01-29T13:23:46.478Z,11.43
2019-01-29T13:29:03.766Z,12.30
2019-01-29T13:34:20.546Z,23.13
2019-01-29T13:39:38.116Z,20.97
2019-01-29T13:44:55.544Z,13.07
2019-01-29T13:50:12.603Z,13.03
2019-01-29T13:55:29.623Z,13.27
2019-01-29T14:00:46.811Z,10.30
2019-01-29T14:06:03.604Z,11.43
2019-01-29T14:11:21.950Z,13.23
2019-01-29T14:16:38.946Z,9.93
2019-01-29T14:21:56.246Z,6.83
2019-01-29T14:27:13.643Z,7.60
2019-01-29T14:32:30.486Z,11.03
2019-01-29T14:37:48.266Z,10.50
2019-01-29T14:43:06.434Z,10.63
2019-01-29T14:53:26.947Z,7.43
2019-01-29T14:58:43.631Z,6.07
2019-01-29T15:04:01.237Z,6.60
2019-01-29T15:09:18.437Z,5.17
2019-01-29T15:14:36.041Z,7.27
2019-01-29T15:19:53.485Z,6.77
2019-01-29T15:25:10.335Z,5.37
2019-01-29T15:30:28.102Z,5.27
2019-01-29T15:35:45.861Z,5.63
2019-01-29T15:41:03.112Z,3.80
2019-01-29T15:46:20.216Z,8.10
2019-01-29T15:51:37.811Z,6.10
2019-01-29T15:56:55.024Z,7.40
2019-01-29T16:02:12.201Z,4.47
2019-01-29T16:07:29.742Z,5.10
2019-01-29T16:12:47.325Z,4.20
2019-01-29T16:18:04.627Z,3.30
2019-01-29T16:23:21.794Z,4.00
2019-01-29T16:28:38.694Z,5.93
2019-01-29T16:33:55.442Z,4.57
2019-01-29T16:39:12.694Z,7.20
2019-01-29T16:44:30.507Z,7.93
2019-01-29T16:49:47.499Z,10.53
2019-01-29T16:55:04.793Z,9.33
2019-01-29T17:00:21.591Z,13.43
2019-01-29T17:05:39.325Z,11.53
2019-01-29T17:10:56.181Z,5.10
2019-01-29T17:16:13.217Z,9.07
2019-01-29T17:21:30.078Z,10.13
2019-01-29T17:26:47.026Z,7.00
2019-01-29T17:32:04.161Z,6.43
2019-01-29T17:37:21.312Z,7.73
2019-01-29T17:42:38.973Z,12.03
2019-01-29T17:47:55.970Z,11.17
2019-01-29T17:53:13.075Z,17.10
2019-01-29T17:58:30.578Z,16.97
2019-01-29T18:03:48.125Z,11.63
2019-01-29T18:09:06.523Z,16.30
2019-01-29T18:14:23.832Z,14.10
2019-01-29T18:19:40.721Z,10.80
2019-01-29T18:24:58.193Z,12.97
2019-01-29T18:30:15.226Z,12.13
2019-01-29T18:35:32.199Z,12.53
2019-01-29T18:40:49.228Z,12.50
2019-01-29T18:46:06.059Z,10.93
2019-01-29T18:51:23.158Z,12.57
2019-01-29T18:56:40.323Z,14.13
2019-01-29T19:01:57.742Z,15.20
2019-01-29T19:07:14.673Z,17.37
2019-01-29T19:12:31.697Z,13.53
2019-01-29T19:17:49.110Z,16.82
2019-01-29T19:23:06.652Z,19.30
2019-01-29T19:28:23.935Z,22.83
2019-01-29T19:33:41.109Z,12.53
2019-01-29T19:38:58.010Z,13.27
2019-01-29T19:44:15.058Z,7.83
2019-01-29T19:49:31.878Z,8.50
2019-01-29T19:54:48.848Z,5.13
2019-01-29T20:00:06.270Z,6.93
2019-01-29T20:05:24.166Z,8.40
2019-01-29T20:10:41.183Z,6.30
2019-01-29T20:15:58.083Z,10.13
2019-01-29T20:21:15.119Z,6.92
2019-01-29T20:26:32.201Z,6.53
2019-01-29T20:31:49.439Z,5.87
2019-01-29T20:37:06.171Z,9.97
2019-01-29T20:42:23.066Z,6.07
2019-01-29T20:47:39.867Z,8.50
2019-01-29T20:52:57.308Z,7.53
2019-01-29T20:58:14.534Z,8.73
2019-01-29T21:03:31.530Z,10.07
2019-01-29T21:08:48.877Z,10.63
2019-01-29T21:14:06.691Z,12.13
2019-01-29T21:19:23.592Z,9.33
2019-01-29T21:24:40.418Z,11.50
2019-01-29T21:29:57.931Z,10.13
2019-01-29T21:35:15.159Z,10.60
2019-01-29T21:40:33.207Z,11.37
2019-01-29T21:45:50.213Z,13.37
2019-01-29T21:51:07.012Z,8.20
2019-01-29T21:56:24.271Z,9.03
2019-01-29T22:01:41.748Z,9.53
2019-01-29T22:06:58.940Z,15.63
2019-01-29T22:12:16.004Z,14.67
2019-01-29T22:17:33.749Z,12.93
2019-01-29T22:22:51.089Z,13.07
2019-01-29T22:28:08.380Z,9.93
2019-01-29T22:33:25.633Z,11.75
2019-01-29T22:38:43.162Z,9.50
2019-01-29T22:44:00.131Z,12.17
2019-01-29T22:49:17.288Z,11.90
2019-01-29T22:54:34.201Z,12.50
2019-01-29T22:59:51.268Z,16.20
2019-01-29T23:05:09.869Z,14.55
2019-01-29T23:10:27.070Z,15.00
2019-01-29T23:15:44.313Z,15.63
2019-01-29T23:21:02.058Z,17.03
2019-01-29T23:26:19.219Z,15.17
2019-01-29T23:31:36.221Z,15.50
2019-01-29T23:36:53.662Z,18.30
2019-01-29T23:42:11.066Z,20.40
2019-01-29T23:47:29.125Z,26.15
2019-01-29T23:52:46.241Z,26.50
2019-01-29T23:58:03.740Z,25.43
