createdAt,value
2019-05-15T00:01:29.670Z,5.10
2019-05-15T00:04:01.987Z,5.27
2019-05-15T00:06:34.263Z,4.83
2019-05-15T00:09:08.132Z,5.30
2019-05-15T00:11:40.623Z,5.53
2019-05-15T00:14:12.957Z,4.87
2019-05-15T00:16:45.264Z,4.43
2019-05-15T00:19:18.814Z,5.50
2019-05-15T00:21:51.457Z,4.77
2019-05-15T00:24:23.699Z,5.83
2019-05-15T00:26:56.134Z,5.27
2019-05-15T00:29:28.890Z,4.90
2019-05-15T00:32:01.594Z,5.10
2019-05-15T00:34:33.825Z,5.27
2019-05-15T00:37:06.026Z,4.80
2019-05-15T00:39:39.075Z,5.30
2019-05-15T00:42:11.508Z,4.87
2019-05-15T00:44:43.752Z,5.37
2019-05-15T00:47:17.971Z,5.10
2019-05-15T00:49:49.876Z,5.53
2019-05-15T00:52:22.134Z,4.77
2019-05-15T00:54:54.320Z,5.33
2019-05-15T00:57:28.363Z,5.53
2019-05-15T01:00:00.472Z,5.27
2019-05-15T01:02:32.707Z,5.57
2019-05-15T01:05:04.955Z,4.53
2019-05-15T01:07:39.183Z,5.30
2019-05-15T01:10:11.115Z,5.13
2019-05-15T01:12:43.365Z,4.97
2019-05-15T01:15:15.634Z,5.60
2019-05-15T01:17:49.170Z,4.93
2019-05-15T01:20:21.582Z,5.37
2019-05-15T01:22:53.831Z,6.00
2019-05-15T01:25:28.062Z,5.30
2019-05-15T01:27:59.971Z,5.20
2019-05-15T01:30:32.220Z,5.13
2019-05-15T01:33:04.421Z,5.33
2019-05-15T01:35:38.387Z,5.07
2019-05-15T01:38:10.902Z,5.27
2019-05-15T01:40:42.943Z,5.27
2019-05-15T01:43:15.306Z,4.73
2019-05-15T01:45:48.274Z,6.50
2019-05-15T01:48:20.776Z,4.80
2019-05-15T01:50:53.053Z,5.17
2019-05-15T01:53:25.264Z,5.30
2019-05-15T01:55:59.029Z,4.80
2019-05-15T01:58:32.215Z,5.20
2019-05-15T02:01:04.787Z,4.93
2019-05-15T02:03:38.498Z,5.07
2019-05-15T02:06:11.073Z,5.50
2019-05-15T02:08:43.292Z,5.30
2019-05-15T02:11:15.514Z,5.37
2019-05-15T02:13:48.069Z,5.07
2019-05-15T02:16:20.399Z,4.80
2019-05-15T02:18:52.652Z,4.83
2019-05-15T02:21:24.940Z,4.80
2019-05-15T02:23:58.807Z,5.53
2019-05-15T02:26:31.284Z,4.87
2019-05-15T02:29:03.473Z,5.57
2019-05-15T02:31:38.898Z,5.17
2019-05-15T02:34:10.319Z,5.70
2019-05-15T02:36:42.715Z,5.20
2019-05-15T02:39:14.941Z,5.00
2019-05-15T02:41:49.222Z,4.93
2019-05-15T02:44:21.203Z,5.20
2019-05-15T02:46:53.432Z,5.43
2019-05-15T02:49:25.644Z,5.37
2019-05-15T02:52:00.148Z,5.23
2019-05-15T02:54:31.903Z,4.73
2019-05-15T02:57:04.146Z,5.03
2019-05-15T02:59:39.340Z,5.50
2019-05-15T03:02:10.525Z,5.60
2019-05-15T03:04:42.948Z,5.27
2019-05-15T03:07:15.214Z,4.90
2019-05-15T03:09:49.722Z,5.33
2019-05-15T03:12:21.368Z,4.90
2019-05-15T03:14:53.580Z,5.20
2019-05-15T03:17:25.783Z,5.17
2019-05-15T03:19:59.069Z,5.13
2019-05-15T03:22:31.433Z,5.40
2019-05-15T03:25:03.688Z,5.10
2019-05-15T03:27:39.172Z,5.57
2019-05-15T03:30:13.667Z,5.57
2019-05-15T03:32:53.507Z,4.93
2019-05-15T03:35:22.542Z,4.97
2019-05-15T03:37:51.752Z,5.60
2019-05-15T03:40:23.958Z,5.40
2019-05-15T03:42:59.334Z,5.30
2019-05-15T03:45:30.126Z,5.37
2019-05-15T03:48:02.382Z,4.83
2019-05-15T03:50:34.599Z,5.53
2019-05-15T03:53:09.788Z,5.20
2019-05-15T03:55:41.086Z,5.30
2019-05-15T03:58:13.332Z,4.83
2019-05-15T04:00:45.593Z,5.20
2019-05-15T04:03:20.219Z,5.37
2019-05-15T04:05:51.954Z,4.83
2019-05-15T04:08:24.030Z,5.40
2019-05-15T04:10:59.386Z,5.10
2019-05-15T04:13:30.353Z,4.70
2019-05-15T04:16:02.763Z,5.20
2019-05-15T04:18:34.962Z,4.87
2019-05-15T04:21:09.256Z,5.03
2019-05-15T04:23:42.181Z,4.93
2019-05-15T04:26:14.407Z,5.43
2019-05-15T04:28:49.399Z,5.53
2019-05-15T04:31:20.547Z,4.87
2019-05-15T04:33:52.752Z,5.10
2019-05-15T04:36:24.986Z,5.10
2019-05-15T04:38:58.716Z,4.70
2019-05-15T04:41:31.070Z,4.57
2019-05-15T04:44:05.313Z,5.10
2019-05-15T04:46:39.166Z,5.43
2019-05-15T04:49:11.570Z,4.77
2019-05-15T04:51:43.894Z,5.03
2019-05-15T04:54:16.145Z,5.03
2019-05-15T04:56:49.026Z,4.80
2019-05-15T04:59:21.353Z,4.97
2019-05-15T05:02:12.896Z,4.63
2019-05-15T05:04:29.482Z,4.23
2019-05-15T05:07:01.453Z,4.17
2019-05-15T05:09:33.601Z,4.77
2019-05-15T05:12:08.391Z,4.17
2019-05-15T05:14:39.890Z,4.20
2019-05-15T05:17:12.162Z,4.50
2019-05-15T05:19:44.378Z,3.80
2019-05-15T05:22:18.702Z,4.27
2019-05-15T05:24:50.609Z,4.23
2019-05-15T05:27:22.904Z,4.80
2019-05-15T05:29:55.215Z,4.73
2019-05-15T05:32:34.649Z,4.57
2019-05-15T05:35:01.428Z,4.47
2019-05-15T05:37:34.828Z,4.60
2019-05-15T05:40:08.309Z,4.60
2019-05-15T05:42:40.873Z,4.40
2019-05-15T05:45:13.108Z,4.50
2019-05-15T05:47:45.340Z,4.57
2019-05-15T05:50:18.266Z,4.23
2019-05-15T05:52:50.624Z,4.20
2019-05-15T05:55:23.000Z,4.30
2019-05-15T05:57:55.216Z,4.07
2019-05-15T06:00:28.575Z,4.97
2019-05-15T06:03:00.879Z,4.60
2019-05-15T06:05:33.105Z,4.43
2019-05-15T06:08:07.814Z,4.50
2019-05-15T06:10:39.458Z,4.23
2019-05-15T06:13:11.681Z,3.83
2019-05-15T06:15:43.888Z,3.90
2019-05-15T06:18:18.794Z,4.17
2019-05-15T06:20:50.232Z,3.97
2019-05-15T06:23:25.095Z,3.80
2019-05-15T06:25:59.043Z,3.90
2019-05-15T06:28:30.705Z,3.60
2019-05-15T06:31:02.962Z,3.80
2019-05-15T06:33:35.218Z,3.70
2019-05-15T06:36:09.072Z,3.33
2019-05-15T06:38:43.690Z,3.60
2019-05-15T06:41:18.190Z,3.70
2019-05-15T06:43:50.004Z,3.13
2019-05-15T06:46:22.459Z,2.73
2019-05-15T06:48:54.775Z,2.90
2019-05-15T06:51:28.767Z,3.30
2019-05-15T06:54:01.544Z,3.70
2019-05-15T06:56:34.088Z,3.07
2019-05-15T06:59:08.640Z,3.10
2019-05-15T07:01:40.378Z,2.97
2019-05-15T07:04:12.609Z,3.00
2019-05-15T07:06:44.845Z,2.97
2019-05-15T07:09:17.936Z,3.60
2019-05-15T07:11:50.280Z,3.27
2019-05-15T07:14:22.844Z,3.17
2019-05-15T07:16:55.165Z,3.10
2019-05-15T07:19:28.385Z,2.60
2019-05-15T07:22:00.749Z,2.53
2019-05-15T07:24:33.511Z,2.80
2019-05-15T07:27:07.882Z,2.70
2019-05-15T07:29:39.668Z,2.30
2019-05-15T07:32:11.929Z,2.27
2019-05-15T07:34:44.189Z,2.37
2019-05-15T07:37:18.852Z,1.90
2019-05-15T07:39:50.408Z,2.20
2019-05-15T07:42:22.759Z,1.93
2019-05-15T07:44:55.036Z,2.23
2019-05-15T07:47:29.248Z,2.07
2019-05-15T07:50:01.401Z,2.07
2019-05-15T07:52:33.630Z,2.07
2019-05-15T07:55:05.887Z,1.90
2019-05-15T07:57:39.252Z,2.20
2019-05-15T08:00:12.073Z,2.10
2019-05-15T08:02:44.409Z,1.93
2019-05-15T08:05:18.204Z,2.03
2019-05-15T08:07:50.781Z,2.10
2019-05-15T08:10:23.089Z,2.40
2019-05-15T08:12:55.343Z,2.47
2019-05-15T08:15:28.650Z,2.30
2019-05-15T08:18:08.758Z,2.20
2019-05-15T08:20:35.207Z,2.27
2019-05-15T08:23:08.517Z,2.30
2019-05-15T08:25:40.875Z,1.90
2019-05-15T08:28:13.119Z,2.23
2019-05-15T08:30:45.440Z,1.97
2019-05-15T08:33:18.121Z,2.33
2019-05-15T08:35:51.927Z,2.30
2019-05-15T08:38:24.529Z,2.20
2019-05-15T08:40:59.043Z,2.70
2019-05-15T08:43:31.409Z,2.60
2019-05-15T08:46:03.899Z,2.27
2019-05-15T08:48:38.337Z,2.20
2019-05-15T08:51:10.092Z,2.20
2019-05-15T08:53:43.021Z,1.77
2019-05-15T08:56:15.110Z,1.83
2019-05-15T08:58:48.683Z,2.00
2019-05-15T09:01:21.119Z,2.40
2019-05-15T09:03:53.374Z,2.07
2019-05-15T09:06:25.600Z,2.80
2019-05-15T09:08:58.556Z,2.37
2019-05-15T09:11:31.213Z,1.90
2019-05-15T09:14:03.439Z,1.90
2019-05-15T09:16:35.665Z,1.90
2019-05-15T09:19:08.418Z,2.20
2019-05-15T09:21:40.753Z,2.27
2019-05-15T09:24:14.175Z,1.50
2019-05-15T09:26:48.676Z,2.00
2019-05-15T09:29:20.521Z,1.67
2019-05-15T09:31:52.844Z,1.73
2019-05-15T09:34:25.089Z,1.83
2019-05-15T09:36:59.924Z,1.50
2019-05-15T09:39:31.551Z,1.63
2019-05-15T09:42:03.825Z,1.97
2019-05-15T09:44:36.052Z,1.60
2019-05-15T09:47:09.158Z,1.70
2019-05-15T09:49:41.736Z,2.03
2019-05-15T09:52:15.069Z,1.70
2019-05-15T09:54:49.301Z,1.63
2019-05-15T09:57:21.761Z,1.20
2019-05-15T09:59:54.013Z,1.47
2019-05-15T10:02:28.438Z,1.27
2019-05-15T10:05:06.338Z,1.60
2019-05-15T10:07:34.256Z,2.13
2019-05-15T10:10:08.675Z,1.53
2019-05-15T10:12:41.147Z,1.50
2019-05-15T10:15:13.400Z,1.30
2019-05-15T10:17:45.688Z,1.60
2019-05-15T10:20:18.448Z,1.63
2019-05-15T10:22:50.834Z,1.70
2019-05-15T10:25:23.072Z,1.53
2019-05-15T10:27:57.838Z,1.80
2019-05-15T10:30:31.647Z,1.37
2019-05-15T10:33:03.860Z,1.30
2019-05-15T10:35:39.377Z,1.33
2019-05-15T10:38:13.974Z,1.40
2019-05-15T10:41:00.197Z,1.87
2019-05-15T10:43:20.995Z,1.60
2019-05-15T10:45:55.875Z,1.27
2019-05-15T10:48:29.296Z,1.50
2019-05-15T10:51:07.169Z,1.20
2019-05-15T10:53:36.003Z,1.40
2019-05-15T10:56:08.936Z,1.20
2019-05-15T10:58:41.547Z,1.20
2019-05-15T11:01:13.797Z,1.10
2019-05-15T11:03:46.090Z,1.20
2019-05-15T11:06:18.508Z,1.13
2019-05-15T11:08:51.713Z,1.30
2019-05-15T11:11:24.109Z,1.50
2019-05-15T11:14:00.213Z,1.70
2019-05-15T11:16:30.359Z,1.27
2019-05-15T11:19:02.572Z,1.43
2019-05-15T11:21:34.990Z,2.07
2019-05-15T11:24:08.745Z,1.80
2019-05-15T11:26:41.337Z,2.87
2019-05-15T11:29:13.841Z,5.80
2019-05-15T11:31:48.590Z,7.37
2019-05-15T11:34:21.160Z,6.03
2019-05-15T11:36:53.506Z,3.63
2019-05-15T11:39:25.787Z,9.07
2019-05-15T11:41:58.025Z,15.80
2019-05-15T11:44:30.259Z,9.97
2019-05-15T11:47:02.776Z,11.30
2019-05-15T11:49:34.797Z,5.40
2019-05-15T11:52:08.710Z,6.40
2019-05-15T11:54:41.253Z,5.63
2019-05-15T11:57:13.673Z,8.23
2019-05-15T11:59:54.859Z,5.40
2019-05-15T12:02:21.338Z,3.22
2019-05-15T12:04:54.274Z,2.35
2019-05-15T12:07:29.014Z,1.77
2019-05-15T12:10:01.727Z,1.50
2019-05-15T12:12:38.294Z,2.50
2019-05-15T12:15:10.389Z,4.22
2019-05-15T12:17:43.206Z,5.90
2019-05-15T12:20:19.024Z,6.67
2019-05-15T12:22:50.723Z,4.28
2019-05-15T12:25:28.419Z,3.52
2019-05-15T12:27:59.623Z,2.47
2019-05-15T12:30:32.564Z,2.10
2019-05-15T12:33:09.249Z,2.80
2019-05-15T12:35:41.312Z,2.50
2019-05-15T12:38:14.144Z,2.47
2019-05-15T13:01:23.692Z,1.40
2019-05-15T13:03:57.958Z,1.37
2019-05-15T13:06:31.192Z,1.30
2019-05-15T13:09:03.992Z,1.47
2019-05-15T13:11:37.802Z,1.50
2019-05-15T13:14:10.843Z,1.42
2019-05-15T13:16:43.982Z,1.50
2019-05-15T13:19:19.005Z,1.50
2019-05-15T13:21:52.226Z,1.60
2019-05-15T13:24:25.073Z,1.70
2019-05-15T13:26:58.334Z,1.85
2019-05-15T13:29:31.408Z,1.60
2019-05-15T13:32:04.470Z,1.67
2019-05-15T13:34:38.932Z,1.60
2019-05-15T13:37:25.189Z,1.60
2019-05-15T13:39:48.551Z,1.77
2019-05-15T13:42:22.881Z,1.80
2019-05-15T13:44:58.478Z,1.80
2019-05-15T13:47:30.194Z,2.00
2019-05-15T13:50:03.002Z,1.65
2019-05-15T13:52:35.941Z,1.62
2019-05-15T13:55:08.765Z,1.32
2019-05-15T13:57:41.570Z,1.40
2019-05-15T14:00:14.346Z,1.20
2019-05-15T14:02:48.050Z,1.50
2019-05-15T14:05:20.926Z,1.55
2019-05-15T14:07:53.700Z,1.50
2019-05-15T14:10:26.054Z,1.67
2019-05-15T14:12:58.471Z,1.87
2019-05-15T14:15:30.869Z,1.67
2019-05-15T14:18:03.199Z,1.77
2019-05-15T14:20:35.410Z,1.70
2019-05-15T14:23:08.876Z,1.50
2019-05-15T14:25:41.305Z,1.60
2019-05-15T14:28:13.561Z,1.70
2019-05-15T14:30:45.784Z,1.70
2019-05-15T14:33:19.459Z,1.60
2019-05-15T14:35:51.939Z,1.63
2019-05-15T14:38:24.163Z,1.63
2019-05-15T14:40:59.139Z,1.90
2019-05-15T14:43:31.956Z,1.70
2019-05-15T14:46:08.095Z,1.70
2019-05-15T14:48:40.065Z,1.70
2019-05-15T14:51:12.333Z,1.67
2019-05-15T14:53:44.799Z,1.50
2019-05-15T14:56:19.303Z,1.63
2019-05-15T14:58:51.519Z,1.90
2019-05-15T15:01:23.784Z,2.10
2019-05-15T15:03:58.125Z,2.13
2019-05-15T15:06:30.351Z,1.90
2019-05-15T15:09:02.629Z,2.10
2019-05-15T15:11:38.385Z,2.00
2019-05-15T15:14:09.862Z,2.23
2019-05-15T15:16:42.654Z,2.73
2019-05-15T15:19:15.362Z,2.47
2019-05-15T15:21:48.656Z,2.00
2019-05-15T15:24:21.568Z,1.70
2019-05-15T15:26:53.631Z,2.03
2019-05-15T15:29:27.985Z,2.30
2019-05-15T15:32:00.446Z,2.33
2019-05-15T15:34:32.759Z,2.10
2019-05-15T15:37:08.158Z,2.70
2019-05-15T15:39:39.142Z,2.10
2019-05-15T15:42:12.485Z,2.10
2019-05-15T15:44:44.931Z,1.90
2019-05-15T15:47:17.933Z,2.23
2019-05-15T15:49:50.327Z,2.27
2019-05-15T15:52:22.480Z,2.23
2019-05-15T15:54:55.679Z,2.40
2019-05-15T15:57:28.560Z,2.30
2019-05-15T16:00:01.238Z,2.47
2019-05-15T16:02:33.541Z,2.30
2019-05-15T16:05:07.762Z,2.30
2019-05-15T16:07:39.780Z,2.20
2019-05-15T16:10:13.040Z,2.17
2019-05-15T16:12:45.267Z,2.77
2019-05-15T16:15:18.073Z,2.63
2019-05-15T16:17:50.550Z,2.20
2019-05-15T16:20:22.728Z,2.53
2019-05-15T16:22:54.957Z,2.07
2019-05-15T16:25:28.874Z,2.43
2019-05-15T16:28:01.258Z,2.60
2019-05-15T16:30:46.229Z,2.33
2019-05-15T16:33:09.636Z,2.00
2019-05-15T16:35:41.233Z,2.57
2019-05-15T16:38:13.845Z,2.50
2019-05-15T16:40:46.072Z,2.63
2019-05-15T16:43:19.421Z,2.20
2019-05-15T16:45:52.282Z,2.20
2019-05-15T16:48:24.700Z,3.00
2019-05-15T16:50:58.083Z,2.47
2019-05-15T16:53:30.513Z,2.93
2019-05-15T16:56:02.766Z,3.00
2019-05-15T16:58:35.090Z,2.80
2019-05-15T17:01:07.904Z,2.40
2019-05-15T17:03:40.763Z,2.15
2019-05-15T17:06:13.779Z,2.85
2019-05-15T17:08:48.756Z,3.17
2019-05-15T17:11:21.129Z,2.72
2019-05-15T17:13:53.969Z,2.47
2019-05-15T17:16:27.857Z,3.35
2019-05-15T17:19:01.059Z,3.52
2019-05-15T17:21:33.978Z,3.77
2019-05-15T17:24:08.818Z,3.67
2019-05-15T17:26:41.151Z,4.03
2019-05-15T17:29:13.540Z,4.10
2019-05-15T17:31:48.811Z,3.90
2019-05-15T17:34:20.962Z,4.00
2019-05-15T17:36:53.213Z,4.77
2019-05-15T17:39:34.764Z,4.13
2019-05-15T17:41:59.582Z,4.30
2019-05-15T17:44:32.044Z,4.20
2019-05-15T17:47:04.443Z,4.47
2019-05-15T17:49:38.587Z,3.97
2019-05-15T17:52:10.669Z,4.03
2019-05-15T17:54:45.028Z,3.87
2019-05-15T17:57:19.314Z,4.63
2019-05-15T17:59:50.752Z,4.00
2019-05-15T18:02:23.000Z,4.00
2019-05-15T18:04:55.460Z,3.50
2019-05-15T18:07:28.136Z,4.07
2019-05-15T18:10:00.476Z,4.07
2019-05-15T18:12:33.904Z,3.83
2019-05-15T18:15:08.787Z,3.60
2019-05-15T18:17:41.083Z,3.50
2019-05-15T18:20:14.029Z,4.13
2019-05-15T18:22:48.123Z,3.80
2019-05-15T18:25:21.723Z,3.93
2019-05-15T18:27:54.018Z,4.47
2019-05-15T18:30:28.263Z,4.07
2019-05-15T18:33:00.266Z,4.17
2019-05-15T18:35:33.016Z,3.87
2019-05-15T18:38:05.541Z,4.07
2019-05-15T18:40:38.380Z,4.10
2019-05-15T18:43:10.851Z,4.03
2019-05-15T18:45:43.109Z,4.30
2019-05-15T18:48:15.417Z,4.37
2019-05-15T18:50:48.165Z,3.80
2019-05-15T18:53:20.653Z,3.73
2019-05-15T18:55:52.938Z,4.17
2019-05-15T18:58:30.624Z,4.00
2019-05-15T19:01:03.978Z,3.70
2019-05-15T19:03:38.420Z,3.53
2019-05-15T19:06:11.593Z,3.57
2019-05-15T19:08:44.479Z,3.40
2019-05-15T19:11:18.398Z,3.80
2019-05-15T19:13:50.886Z,3.60
2019-05-15T19:16:23.204Z,3.60
2019-05-15T19:18:55.470Z,3.50
2019-05-15T19:21:28.111Z,3.60
2019-05-15T19:24:00.428Z,3.07
2019-05-15T19:26:33.018Z,3.87
2019-05-15T19:29:08.055Z,3.57
2019-05-15T19:31:39.358Z,2.77
2019-05-15T19:34:11.913Z,3.47
2019-05-15T19:36:44.227Z,2.87
2019-05-15T19:39:18.477Z,3.10
2019-05-15T19:41:50.412Z,3.10
2019-05-15T19:44:22.683Z,3.27
2019-05-15T19:46:55.223Z,2.97
2019-05-15T19:49:27.543Z,3.37
2019-05-15T19:51:59.883Z,3.23
2019-05-15T19:54:32.110Z,2.90
2019-05-15T19:57:04.379Z,3.07
2019-05-15T19:59:38.138Z,3.03
2019-05-15T20:02:10.505Z,2.73
2019-05-15T20:04:42.814Z,3.13
2019-05-15T20:07:15.122Z,2.67
2019-05-15T20:09:47.760Z,3.17
2019-05-15T20:12:20.147Z,2.90
2019-05-15T20:14:52.455Z,3.23
2019-05-15T20:17:24.986Z,2.87
2019-05-15T20:19:58.208Z,3.40
2019-05-15T20:22:31.835Z,2.97
2019-05-15T20:25:04.154Z,2.83
2019-05-15T20:27:38.813Z,2.87
2019-05-15T20:30:10.808Z,3.23
2019-05-15T20:32:43.207Z,3.23
2019-05-15T20:35:15.432Z,2.97
2019-05-15T20:37:50.201Z,2.93
2019-05-15T20:40:22.457Z,3.10
2019-05-15T20:42:54.789Z,2.63
2019-05-15T20:45:29.198Z,3.03
2019-05-15T20:48:01.019Z,2.90
2019-05-15T20:50:33.240Z,3.10
2019-05-15T20:53:05.460Z,2.70
2019-05-15T20:55:38.097Z,3.27
2019-05-15T20:58:10.487Z,2.93
2019-05-15T21:00:42.817Z,3.30
2019-05-15T21:03:15.102Z,3.03
2019-05-15T21:05:48.800Z,2.83
2019-05-15T21:08:21.206Z,2.90
2019-05-15T21:10:53.465Z,3.07
2019-05-15T21:13:27.835Z,3.10
2019-05-15T21:15:59.534Z,2.70
2019-05-15T21:18:32.331Z,3.33
2019-05-15T21:21:04.746Z,3.00
2019-05-15T21:23:38.658Z,3.20
2019-05-15T21:26:11.243Z,3.23
2019-05-15T21:28:43.532Z,3.63
2019-05-15T21:31:19.745Z,3.10
2019-05-15T21:33:50.397Z,3.47
2019-05-15T21:36:22.851Z,3.87
2019-05-15T21:38:55.071Z,3.53
2019-05-15T21:41:27.314Z,3.50
2019-05-15T21:43:59.889Z,3.60
2019-05-15T21:46:32.114Z,3.23
2019-05-15T21:49:04.430Z,3.57
2019-05-15T21:51:38.395Z,3.53
2019-05-15T21:54:10.853Z,3.80
2019-05-15T21:56:43.890Z,3.50
2019-05-15T21:59:18.679Z,3.97
2019-05-15T22:01:50.110Z,4.43
2019-05-15T22:04:22.399Z,4.27
2019-05-15T22:06:54.650Z,4.00
2019-05-15T22:09:29.063Z,4.60
2019-05-15T22:12:01.471Z,4.10
2019-05-15T22:14:33.823Z,3.60
2019-05-15T22:17:09.033Z,3.90
2019-05-15T22:19:40.433Z,4.60
2019-05-15T22:22:12.828Z,4.17
2019-05-15T22:24:45.055Z,4.20
2019-05-15T22:27:18.044Z,4.33
2019-05-15T22:29:53.299Z,3.90
2019-05-15T22:32:25.415Z,4.67
2019-05-15T22:35:06.998Z,4.80
2019-05-15T22:37:31.585Z,4.33
2019-05-15T22:40:03.802Z,4.93
2019-05-15T22:42:36.105Z,4.73
2019-05-15T22:45:08.990Z,4.73
2019-05-15T22:47:42.140Z,5.00
2019-05-15T22:50:14.408Z,5.10
2019-05-15T22:52:48.973Z,5.07
2019-05-15T22:55:20.632Z,4.93
2019-05-15T22:57:52.836Z,5.27
2019-05-15T23:00:25.064Z,4.27
2019-05-15T23:02:58.045Z,4.97
2019-05-15T23:05:32.007Z,4.83
2019-05-15T23:08:04.385Z,5.20
2019-05-15T23:10:37.955Z,4.87
2019-05-15T23:13:10.311Z,5.27
2019-05-15T23:15:42.495Z,4.60
2019-05-15T23:18:14.731Z,5.37
2019-05-15T23:20:47.900Z,4.67
2019-05-15T23:23:20.215Z,5.40
2019-05-15T23:25:52.444Z,5.10
2019-05-15T23:28:28.166Z,5.40
2019-05-15T23:31:00.638Z,5.40
2019-05-15T23:33:32.914Z,4.90
2019-05-15T23:36:07.203Z,4.50
2019-05-15T23:38:39.454Z,5.87
2019-05-15T23:41:11.663Z,5.10
2019-05-15T23:43:43.886Z,5.30
2019-05-15T23:46:18.226Z,5.23
2019-05-15T23:48:50.051Z,5.20
2019-05-15T23:51:22.447Z,5.13
2019-05-15T23:53:54.698Z,5.67
2019-05-15T23:56:29.063Z,5.77
2019-05-15T23:59:00.917Z,4.93
