createdAt,value
2018-08-22T00:00:56.913Z,11.10
2018-08-22T00:01:56.929Z,11.30
2018-08-22T00:02:56.876Z,10.80
2018-08-22T00:03:56.941Z,11.60
2018-08-22T00:04:56.836Z,10.80
2018-08-22T00:05:56.854Z,10.80
2018-08-22T00:06:56.797Z,10.80
2018-08-22T00:07:56.865Z,11.80
2018-08-22T00:08:56.811Z,11.30
2018-08-22T00:09:56.774Z,11.30
2018-08-22T00:10:56.714Z,11.10
2018-08-22T00:11:56.788Z,11.50
2018-08-22T00:12:56.678Z,11.70
2018-08-22T00:13:56.697Z,11.10
2018-08-22T00:14:56.635Z,10.70
2018-08-22T00:15:56.707Z,11.10
2018-08-22T00:16:56.598Z,11.30
2018-08-22T00:17:56.619Z,11.80
2018-08-22T00:18:56.551Z,11.10
2018-08-22T00:19:56.631Z,11.90
2018-08-22T00:20:56.518Z,11.70
2018-08-22T00:21:56.542Z,12.10
2018-08-22T00:22:56.476Z,12.30
2018-08-22T00:23:56.554Z,12.30
2018-08-22T00:24:56.437Z,12.10
2018-08-22T00:25:56.465Z,11.90
2018-08-22T00:26:56.442Z,12.60
2018-08-22T00:27:56.482Z,12.20
2018-08-22T00:28:56.384Z,12.20
2018-08-22T00:29:56.387Z,12.10
2018-08-22T00:30:56.321Z,12.80
2018-08-22T00:31:56.399Z,12.90
2018-08-22T00:32:56.277Z,14.00
2018-08-22T00:33:56.312Z,13.00
2018-08-22T00:34:56.234Z,12.80
2018-08-22T00:35:56.324Z,12.80
2018-08-22T00:36:56.198Z,12.70
2018-08-22T00:37:56.231Z,12.30
2018-08-22T00:38:56.152Z,12.50
2018-08-22T00:39:56.244Z,13.10
2018-08-22T00:40:56.115Z,13.40
2018-08-22T00:41:56.153Z,13.00
2018-08-22T00:42:56.075Z,13.00
2018-08-22T00:43:56.166Z,12.90
2018-08-22T00:44:56.034Z,12.80
2018-08-22T00:45:56.076Z,12.90
2018-08-22T00:46:55.992Z,12.40
2018-08-22T00:47:55.988Z,12.60
2018-08-22T00:48:55.955Z,12.50
2018-08-22T00:49:56.001Z,12.70
2018-08-22T00:50:55.915Z,13.00
2018-08-22T00:51:55.912Z,12.80
2018-08-22T00:52:55.871Z,13.30
2018-08-22T00:53:55.925Z,12.60
2018-08-22T00:54:55.842Z,12.00
2018-08-22T00:55:55.840Z,12.30
2018-08-22T00:56:55.792Z,11.80
2018-08-22T00:57:55.851Z,12.30
2018-08-22T00:58:55.753Z,12.00
2018-08-22T00:59:55.759Z,11.20
2018-08-22T01:00:55.712Z,11.70
2018-08-22T01:01:55.772Z,11.00
2018-08-22T01:02:55.668Z,10.60
2018-08-22T01:03:56.706Z,11.20
2018-08-22T01:04:55.630Z,11.70
2018-08-22T01:05:55.694Z,11.60
2018-08-22T01:06:55.588Z,10.90
2018-08-22T01:07:55.597Z,11.00
2018-08-22T01:08:55.548Z,11.40
2018-08-22T01:09:55.619Z,11.50
2018-08-22T01:10:55.505Z,11.30
2018-08-22T01:11:55.524Z,11.20
2018-08-22T01:12:55.465Z,11.10
2018-08-22T01:13:55.534Z,11.10
2018-08-22T01:14:55.427Z,10.70
2018-08-22T01:15:55.446Z,11.30
2018-08-22T01:16:55.384Z,11.30
2018-08-22T01:17:55.461Z,11.60
2018-08-22T01:18:55.344Z,11.00
2018-08-22T01:19:55.367Z,11.20
2018-08-22T01:20:55.302Z,11.30
2018-08-22T01:21:55.383Z,11.70
2018-08-22T01:22:55.267Z,12.40
2018-08-22T01:23:55.290Z,11.40
2018-08-22T01:24:55.223Z,12.30
2018-08-22T01:25:55.301Z,11.50
2018-08-22T01:26:55.174Z,11.80
2018-08-22T01:27:55.210Z,11.80
2018-08-22T01:28:55.140Z,12.50
2018-08-22T01:29:55.224Z,12.40
2018-08-22T01:30:55.102Z,12.30
2018-08-22T01:31:55.135Z,11.70
2018-08-22T01:32:55.056Z,11.80
2018-08-22T01:33:55.148Z,12.10
2018-08-22T01:34:55.014Z,11.80
2018-08-22T01:35:55.058Z,11.60
2018-08-22T01:36:54.972Z,12.30
2018-08-22T01:37:54.968Z,11.80
2018-08-22T01:38:54.933Z,11.90
2018-08-22T01:39:54.983Z,11.30
2018-08-22T01:40:54.895Z,11.90
2018-08-22T01:41:54.888Z,12.40
2018-08-22T01:42:54.850Z,12.00
2018-08-22T01:43:54.904Z,12.20
2018-08-22T01:44:54.809Z,11.70
2018-08-22T01:45:54.813Z,11.40
2018-08-22T01:46:54.767Z,11.60
2018-08-22T01:47:54.825Z,10.40
2018-08-22T01:48:54.724Z,10.90
2018-08-22T01:49:57.503Z,11.50
2018-08-22T01:50:54.701Z,10.60
2018-08-22T01:51:54.747Z,11.00
2018-08-22T01:52:54.642Z,10.10
2018-08-22T01:53:54.661Z,9.80
2018-08-22T01:54:54.605Z,10.20
2018-08-22T01:55:54.669Z,9.50
2018-08-22T01:56:54.563Z,9.70
2018-08-22T01:57:54.583Z,9.50
2018-08-22T01:58:54.599Z,9.70
2018-08-22T01:59:54.592Z,9.20
2018-08-22T02:00:54.485Z,9.20
2018-08-22T02:01:54.501Z,9.10
2018-08-22T02:02:54.438Z,8.90
2018-08-22T02:03:54.513Z,9.70
2018-08-22T02:04:54.395Z,9.30
2018-08-22T02:05:54.423Z,9.60
2018-08-22T02:06:54.356Z,8.60
2018-08-22T02:07:54.436Z,8.50
2018-08-22T02:08:54.317Z,8.90
2018-08-22T02:09:54.346Z,8.40
2018-08-22T02:10:54.275Z,8.20
2018-08-22T02:11:54.358Z,8.20
2018-08-22T02:12:54.231Z,8.80
2018-08-22T02:13:54.270Z,8.60
2018-08-22T02:14:54.186Z,8.50
2018-08-22T02:15:54.284Z,8.10
2018-08-22T02:16:54.151Z,8.00
2018-08-22T02:17:54.194Z,8.20
2018-08-22T02:18:54.110Z,8.70
2018-08-22T02:19:54.105Z,8.30
2018-08-22T02:20:54.068Z,8.50
2018-08-22T02:21:54.120Z,8.30
2018-08-22T02:22:54.024Z,8.60
2018-08-22T02:23:54.028Z,8.00
2018-08-22T02:24:53.989Z,8.30
2018-08-22T02:25:54.039Z,8.40
2018-08-22T02:26:53.947Z,8.30
2018-08-22T02:27:53.953Z,7.60
2018-08-22T02:28:53.902Z,8.10
2018-08-22T02:29:53.969Z,8.10
2018-08-22T02:30:53.859Z,8.20
2018-08-22T02:31:53.869Z,8.30
2018-08-22T02:32:53.816Z,8.30
2018-08-22T02:33:53.882Z,8.00
2018-08-22T02:34:53.774Z,8.30
2018-08-22T02:35:53.790Z,8.00
2018-08-22T02:36:53.732Z,8.20
2018-08-22T02:37:53.804Z,8.20
2018-08-22T02:38:53.694Z,8.60
2018-08-22T02:39:53.713Z,8.60
2018-08-22T02:40:53.646Z,7.90
2018-08-22T02:41:53.729Z,8.40
2018-08-22T02:42:53.608Z,8.70
2018-08-22T02:43:53.636Z,8.40
2018-08-22T02:44:53.568Z,8.10
2018-08-22T02:45:53.650Z,7.80
2018-08-22T02:46:53.526Z,8.20
2018-08-22T02:47:53.559Z,8.20
2018-08-22T02:48:53.484Z,8.50
2018-08-22T02:49:53.571Z,8.30
2018-08-22T02:50:53.438Z,8.80
2018-08-22T02:51:53.482Z,9.10
2018-08-22T02:52:53.396Z,8.00
2018-08-22T02:53:53.395Z,8.10
2018-08-22T02:54:53.355Z,8.50
2018-08-22T02:55:53.407Z,8.10
2018-08-22T02:56:53.314Z,8.10
2018-08-22T02:57:53.313Z,8.40
2018-08-22T02:58:53.275Z,7.90
2018-08-22T02:59:53.329Z,8.10
2018-08-22T03:00:53.230Z,8.30
2018-08-22T03:01:53.237Z,8.20
2018-08-22T03:02:53.184Z,8.50
2018-08-22T03:03:53.250Z,8.40
2018-08-22T03:04:53.145Z,8.40
2018-08-22T03:05:53.162Z,8.80
2018-08-22T03:06:53.103Z,8.40
2018-08-22T03:07:53.175Z,8.60
2018-08-22T03:08:53.063Z,8.30
2018-08-22T03:09:53.084Z,8.80
2018-08-22T03:10:53.021Z,8.90
2018-08-22T03:11:53.092Z,9.10
2018-08-22T03:12:52.976Z,9.10
2018-08-22T03:13:53.005Z,8.30
2018-08-22T03:14:52.934Z,8.10
2018-08-22T03:15:53.015Z,8.50
2018-08-22T03:16:52.894Z,8.10
2018-08-22T03:17:52.931Z,8.90
2018-08-22T03:18:52.850Z,8.30
2018-08-22T03:19:52.940Z,8.70
2018-08-22T03:20:52.810Z,9.00
2018-08-22T03:21:52.850Z,9.10
2018-08-22T03:22:52.774Z,9.70
2018-08-22T03:23:52.766Z,9.20
2018-08-22T03:24:52.732Z,8.90
2018-08-22T03:25:52.776Z,9.00
2018-08-22T03:26:52.768Z,8.70
2018-08-22T03:27:52.684Z,8.40
2018-08-22T03:28:52.636Z,8.10
2018-08-22T03:29:52.701Z,8.00
2018-08-22T03:30:52.621Z,8.50
2018-08-22T03:31:52.607Z,8.70
2018-08-22T03:32:52.559Z,8.50
2018-08-22T03:33:52.618Z,8.40
2018-08-22T03:34:52.515Z,8.60
2018-08-22T03:35:52.529Z,8.40
2018-08-22T03:36:52.475Z,8.50
2018-08-22T03:37:52.544Z,8.40
2018-08-22T03:38:52.428Z,8.80
2018-08-22T03:39:52.452Z,8.90
2018-08-22T03:40:52.385Z,8.60
2018-08-22T03:41:52.465Z,8.30
2018-08-22T03:42:52.345Z,8.80
2018-08-22T03:43:52.373Z,9.20
2018-08-22T03:44:52.304Z,8.50
2018-08-22T03:45:52.386Z,8.90
2018-08-22T03:46:52.261Z,8.60
2018-08-22T03:47:52.293Z,8.50
2018-08-22T03:48:52.217Z,8.70
2018-08-22T03:49:52.312Z,8.30
2018-08-22T03:50:52.173Z,8.40
2018-08-22T03:51:52.219Z,7.90
2018-08-22T03:52:52.132Z,7.50
2018-08-22T03:53:52.129Z,8.40
2018-08-22T03:54:52.092Z,7.90
2018-08-22T03:55:52.142Z,7.70
2018-08-22T03:56:52.052Z,8.90
2018-08-22T03:57:52.050Z,8.40
2018-08-22T03:58:52.005Z,9.10
2018-08-22T03:59:52.061Z,9.00
2018-08-22T04:00:51.967Z,8.50
2018-08-22T04:01:51.971Z,7.70
2018-08-22T04:02:51.924Z,7.70
2018-08-22T04:03:51.987Z,7.60
2018-08-22T04:04:51.878Z,7.60
2018-08-22T04:05:51.892Z,8.00
2018-08-22T04:06:51.839Z,7.90
2018-08-22T04:07:51.907Z,8.40
2018-08-22T04:08:51.797Z,7.90
2018-08-22T04:09:51.818Z,8.20
2018-08-22T04:10:51.752Z,7.00
2018-08-22T04:11:51.830Z,7.60
2018-08-22T04:12:51.710Z,7.80
2018-08-22T04:13:51.740Z,7.40
2018-08-22T04:14:51.670Z,7.80
2018-08-22T04:15:51.752Z,7.80
2018-08-22T04:16:51.625Z,8.20
2018-08-22T04:17:51.665Z,8.40
2018-08-22T04:18:51.586Z,7.60
2018-08-22T04:19:51.678Z,7.40
2018-08-22T04:20:51.544Z,7.60
2018-08-22T04:21:51.628Z,7.40
2018-08-22T04:22:51.496Z,7.10
2018-08-22T04:23:51.498Z,7.60
2018-08-22T04:24:51.479Z,7.30
2018-08-22T04:25:51.510Z,7.90
2018-08-22T04:26:51.408Z,7.30
2018-08-22T04:27:51.414Z,7.30
2018-08-22T04:28:51.370Z,7.70
2018-08-22T04:29:51.433Z,7.60
2018-08-22T04:30:51.345Z,7.20
2018-08-22T04:31:51.338Z,7.60
2018-08-22T04:32:51.287Z,7.70
2018-08-22T04:33:51.352Z,7.60
2018-08-22T04:34:51.247Z,7.30
2018-08-22T04:35:51.261Z,6.70
2018-08-22T04:36:51.204Z,6.80
2018-08-22T04:37:51.274Z,7.40
2018-08-22T04:38:51.163Z,7.80
2018-08-22T04:39:51.187Z,8.00
2018-08-22T04:40:51.113Z,7.30
2018-08-22T04:41:51.202Z,7.60
2018-08-22T04:42:51.072Z,8.00
2018-08-22T04:43:51.105Z,8.10
2018-08-22T04:44:51.030Z,7.00
2018-08-22T04:45:51.118Z,6.60
2018-08-22T04:46:50.995Z,6.60
2018-08-22T04:47:51.028Z,7.20
2018-08-22T04:48:50.944Z,7.00
2018-08-22T04:49:50.943Z,6.80
2018-08-22T04:50:50.901Z,6.80
2018-08-22T04:51:50.954Z,6.90
2018-08-22T04:52:50.860Z,7.10
2018-08-22T04:53:50.865Z,7.30
2018-08-22T04:54:50.816Z,7.00
2018-08-22T04:55:50.879Z,7.40
2018-08-22T04:56:50.781Z,7.00
2018-08-22T04:57:50.790Z,7.40
2018-08-22T04:58:50.735Z,7.20
2018-08-22T04:59:50.803Z,7.60
2018-08-22T05:00:50.689Z,7.50
2018-08-22T05:01:50.708Z,7.30
2018-08-22T05:02:50.651Z,7.20
2018-08-22T05:03:50.722Z,7.30
2018-08-22T05:04:50.608Z,7.30
2018-08-22T05:05:50.637Z,7.30
2018-08-22T05:06:50.568Z,8.10
2018-08-22T05:07:50.650Z,7.40
2018-08-22T05:08:50.520Z,7.50
2018-08-22T05:09:50.556Z,8.20
2018-08-22T05:10:50.478Z,8.00
2018-08-22T05:11:50.568Z,8.00
2018-08-22T05:12:50.436Z,7.50
2018-08-22T05:13:50.482Z,7.50
2018-08-22T05:14:50.398Z,7.50
2018-08-22T05:15:50.384Z,7.40
2018-08-22T05:16:50.348Z,8.00
2018-08-22T05:17:50.397Z,7.60
2018-08-22T05:18:50.307Z,7.60
2018-08-22T05:19:50.311Z,8.40
2018-08-22T05:20:50.263Z,8.80
2018-08-22T05:21:50.319Z,7.90
2018-08-22T05:22:50.223Z,8.00
2018-08-22T05:23:50.230Z,9.00
2018-08-22T05:24:50.263Z,8.90
2018-08-22T05:25:50.243Z,9.70
2018-08-22T05:26:50.136Z,9.80
2018-08-22T05:27:50.155Z,10.20
2018-08-22T05:28:50.094Z,9.20
2018-08-22T05:29:50.165Z,9.60
2018-08-22T05:30:50.051Z,9.30
2018-08-22T05:31:50.073Z,9.10
2018-08-22T05:32:50.011Z,9.90
2018-08-22T05:33:50.087Z,10.20
2018-08-22T05:34:49.970Z,10.40
2018-08-22T05:35:49.997Z,9.30
2018-08-22T05:36:49.929Z,9.40
2018-08-22T05:37:50.009Z,10.10
2018-08-22T05:38:49.883Z,9.90
2018-08-22T05:39:49.919Z,10.00
2018-08-22T05:40:49.843Z,9.40
2018-08-22T05:41:49.831Z,9.40
2018-08-22T05:42:49.794Z,9.30
2018-08-22T05:43:49.842Z,9.60
2018-08-22T05:44:49.753Z,9.20
2018-08-22T05:45:49.752Z,9.80
2018-08-22T05:46:49.706Z,9.60
2018-08-22T05:47:49.763Z,9.90
2018-08-22T05:48:49.670Z,9.80
2018-08-22T05:49:49.674Z,10.40
2018-08-22T05:50:49.622Z,11.20
2018-08-22T05:51:49.688Z,11.30
2018-08-22T05:52:49.587Z,12.30
2018-08-22T05:53:49.601Z,10.90
2018-08-22T05:54:49.545Z,11.00
2018-08-22T05:55:49.613Z,13.70
2018-08-22T05:56:49.497Z,12.70
2018-08-22T05:57:49.522Z,11.10
2018-08-22T05:58:49.454Z,12.60
2018-08-22T05:59:49.538Z,14.60
2018-08-22T06:00:49.416Z,14.10
2018-08-22T06:01:49.448Z,14.30
2018-08-22T06:02:49.369Z,16.50
2018-08-22T06:03:49.459Z,14.00
2018-08-22T06:04:49.328Z,13.70
2018-08-22T06:05:49.370Z,12.70
2018-08-22T06:06:49.285Z,13.50
2018-08-22T06:07:49.380Z,18.30
2018-08-22T06:08:49.243Z,18.10
2018-08-22T06:09:49.286Z,17.20
2018-08-22T06:10:49.200Z,16.80
2018-08-22T06:11:49.201Z,16.80
2018-08-22T06:12:49.164Z,19.10
2018-08-22T06:13:49.208Z,19.70
2018-08-22T06:14:49.116Z,18.90
2018-08-22T06:15:49.139Z,17.80
2018-08-22T06:16:49.083Z,17.70
2018-08-22T06:17:49.133Z,17.80
2018-08-22T06:18:49.036Z,18.40
2018-08-22T06:19:49.042Z,18.30
2018-08-22T06:20:48.993Z,17.90
2018-08-22T06:21:49.060Z,19.30
2018-08-22T06:22:48.952Z,18.50
2018-08-22T06:23:48.967Z,19.90
2018-08-22T06:24:48.909Z,19.00
2018-08-22T06:25:48.980Z,18.50
2018-08-22T06:26:48.870Z,19.20
2018-08-22T06:27:48.887Z,18.20
2018-08-22T06:28:48.825Z,17.60
2018-08-22T06:29:48.903Z,18.00
2018-08-22T06:30:48.781Z,17.90
2018-08-22T06:31:48.810Z,17.40
2018-08-22T06:32:48.747Z,17.50
2018-08-22T06:33:48.823Z,16.80
2018-08-22T06:34:48.697Z,16.90
2018-08-22T06:35:48.733Z,18.50
2018-08-22T06:36:48.662Z,18.10
2018-08-22T06:37:48.746Z,17.50
2018-08-22T06:38:48.618Z,21.40
2018-08-22T06:39:48.655Z,20.10
2018-08-22T06:40:48.579Z,21.60
2018-08-22T06:41:48.668Z,21.40
2018-08-22T06:42:48.538Z,21.60
2018-08-22T06:43:48.578Z,22.40
2018-08-22T06:44:48.495Z,23.20
2018-08-22T06:45:48.489Z,23.00
2018-08-22T06:46:48.456Z,22.30
2018-08-22T06:47:48.500Z,21.60
2018-08-22T06:48:48.419Z,22.50
2018-08-22T06:49:48.413Z,21.80
2018-08-22T06:50:48.376Z,23.60
2018-08-22T06:51:48.464Z,21.90
2018-08-22T06:52:48.333Z,21.80
2018-08-22T06:53:48.376Z,23.20
2018-08-22T06:54:48.294Z,21.70
2018-08-22T06:55:48.390Z,21.80
2018-08-22T06:56:48.255Z,21.40
2018-08-22T06:57:48.303Z,22.20
2018-08-22T06:58:48.211Z,21.20
2018-08-22T06:59:48.317Z,20.50
2018-08-22T07:00:48.173Z,19.50
2018-08-22T07:01:48.228Z,20.40
2018-08-22T07:02:48.132Z,20.70
2018-08-22T07:03:48.243Z,19.80
2018-08-22T07:04:48.091Z,20.50
2018-08-22T07:05:48.154Z,20.30
2018-08-22T07:06:48.051Z,20.90
2018-08-22T07:07:48.168Z,21.10
2018-08-22T07:08:48.013Z,21.80
2018-08-22T07:09:48.079Z,22.40
2018-08-22T07:10:47.970Z,21.30
2018-08-22T07:11:48.095Z,21.30
2018-08-22T07:12:47.933Z,21.40
2018-08-22T07:13:48.006Z,20.70
2018-08-22T07:14:47.892Z,20.70
2018-08-22T07:15:48.022Z,22.20
2018-08-22T07:16:47.854Z,21.30
2018-08-22T07:17:47.933Z,21.00
2018-08-22T07:18:47.812Z,20.90
2018-08-22T07:19:47.795Z,20.70
2018-08-22T07:20:47.903Z,21.80
2018-08-22T07:21:47.756Z,22.90
2018-08-22T07:22:47.865Z,22.50
2018-08-22T07:23:47.770Z,21.00
2018-08-22T07:24:47.692Z,23.30
2018-08-22T07:25:47.787Z,23.40
2018-08-22T07:26:47.651Z,23.90
2018-08-22T07:27:47.696Z,22.90
2018-08-22T07:28:47.613Z,21.70
2018-08-22T07:29:47.710Z,23.20
2018-08-22T07:30:47.576Z,22.50
2018-08-22T07:31:47.623Z,22.80
2018-08-22T07:32:47.534Z,24.70
2018-08-22T07:33:47.532Z,24.00
2018-08-22T07:34:47.495Z,23.70
2018-08-22T07:35:47.588Z,24.70
2018-08-22T07:36:47.455Z,24.60
2018-08-22T07:37:47.460Z,25.80
2018-08-22T07:38:47.415Z,24.10
2018-08-22T07:39:47.477Z,24.80
2018-08-22T07:40:47.382Z,25.90
2018-08-22T07:41:47.387Z,25.80
2018-08-22T07:42:47.339Z,25.20
2018-08-22T07:43:47.404Z,26.40
2018-08-22T07:44:47.298Z,25.50
2018-08-22T07:45:47.311Z,26.00
2018-08-22T07:46:47.263Z,26.90
2018-08-22T07:47:47.326Z,24.70
2018-08-22T07:48:47.220Z,26.60
2018-08-22T07:49:47.238Z,26.80
2018-08-22T07:50:47.188Z,26.90
2018-08-22T07:51:47.259Z,27.00
2018-08-22T07:52:47.147Z,26.60
2018-08-22T07:53:47.162Z,28.30
2018-08-22T07:54:47.104Z,27.50
2018-08-22T07:55:47.177Z,27.70
2018-08-22T07:56:47.068Z,25.90
2018-08-22T07:57:47.095Z,24.70
2018-08-22T07:58:47.026Z,25.60
2018-08-22T07:59:47.109Z,24.90
2018-08-22T08:00:46.991Z,24.40
2018-08-22T08:01:47.025Z,25.10
2018-08-22T08:02:46.951Z,25.30
2018-08-22T08:03:47.032Z,24.30
2018-08-22T08:04:46.941Z,23.50
2018-08-22T08:05:46.951Z,24.60
2018-08-22T08:06:46.873Z,24.60
2018-08-22T08:07:46.958Z,23.40
2018-08-22T08:08:47.010Z,22.80
2018-08-22T08:09:46.868Z,24.20
2018-08-22T08:10:46.807Z,25.20
2018-08-22T08:11:46.886Z,23.30
2018-08-22T08:12:46.763Z,24.50
2018-08-22T08:13:46.793Z,24.60
2018-08-22T08:14:46.723Z,24.70
2018-08-22T08:15:46.809Z,25.00
2018-08-22T08:16:46.689Z,24.80
2018-08-22T08:17:46.722Z,25.50
2018-08-22T08:18:46.649Z,24.60
2018-08-22T08:19:46.736Z,24.60
2018-08-22T08:20:46.610Z,25.40
2018-08-22T08:21:46.598Z,26.00
2018-08-22T08:22:46.572Z,25.40
2018-08-22T08:23:46.664Z,25.40
2018-08-22T08:24:46.540Z,24.90
2018-08-22T08:25:46.572Z,27.00
2018-08-22T08:26:46.594Z,24.40
2018-08-22T08:27:46.585Z,23.10
2018-08-22T08:28:46.465Z,22.10
2018-08-22T08:29:46.500Z,23.30
2018-08-22T08:30:46.425Z,23.50
2018-08-22T08:31:46.513Z,22.40
2018-08-22T08:32:46.389Z,22.10
2018-08-22T08:33:46.425Z,24.00
2018-08-22T08:34:46.349Z,23.50
2018-08-22T08:35:46.470Z,21.80
2018-08-22T08:36:46.346Z,24.30
2018-08-22T08:37:46.350Z,22.90
2018-08-22T08:38:46.274Z,23.50
2018-08-22T08:39:46.365Z,22.20
2018-08-22T08:40:46.241Z,21.50
2018-08-22T08:41:46.371Z,22.70
2018-08-22T08:42:46.205Z,21.90
2018-08-22T08:43:46.291Z,22.10
2018-08-22T08:44:46.167Z,21.70
2018-08-22T08:45:46.202Z,21.70
2018-08-22T08:46:46.142Z,23.50
2018-08-22T08:47:46.215Z,22.90
2018-08-22T08:48:46.096Z,22.40
2018-08-22T08:49:46.129Z,21.40
2018-08-22T08:50:46.056Z,20.60
2018-08-22T08:51:46.163Z,20.00
2018-08-22T08:52:46.025Z,20.20
2018-08-22T08:53:46.055Z,20.30
2018-08-22T08:54:45.983Z,19.30
2018-08-22T08:55:46.091Z,20.00
2018-08-22T08:56:45.948Z,19.50
2018-08-22T08:57:45.983Z,19.40
2018-08-22T08:58:45.915Z,21.00
2018-08-22T08:59:45.996Z,20.30
2018-08-22T09:00:45.880Z,20.50
2018-08-22T09:01:45.907Z,18.70
2018-08-22T09:02:45.839Z,17.80
2018-08-22T09:03:45.932Z,18.00
2018-08-22T09:04:45.804Z,18.80
2018-08-22T09:05:45.836Z,17.60
2018-08-22T09:06:45.767Z,17.70
2018-08-22T09:07:45.849Z,17.70
2018-08-22T09:08:45.736Z,17.30
2018-08-22T09:09:45.760Z,18.10
2018-08-22T09:10:45.741Z,18.40
2018-08-22T09:11:45.776Z,18.70
2018-08-22T09:12:45.663Z,17.80
2018-08-22T09:13:45.686Z,17.60
2018-08-22T09:14:45.630Z,16.80
2018-08-22T09:15:45.771Z,16.90
2018-08-22T09:16:45.599Z,16.40
2018-08-22T09:17:46.652Z,17.00
2018-08-22T09:18:45.559Z,16.80
2018-08-22T09:19:45.627Z,15.60
2018-08-22T09:20:45.523Z,16.10
2018-08-22T09:21:45.542Z,15.50
2018-08-22T09:22:45.495Z,17.10
2018-08-22T09:23:45.555Z,17.20
2018-08-22T09:24:45.455Z,16.70
2018-08-22T09:25:45.471Z,16.90
2018-08-22T09:26:45.427Z,15.70
2018-08-22T09:27:45.487Z,16.80
2018-08-22T09:28:45.397Z,17.70
2018-08-22T09:29:45.402Z,17.90
2018-08-22T09:30:45.357Z,17.30
2018-08-22T09:31:45.412Z,16.40
2018-08-22T09:32:45.324Z,13.80
2018-08-22T09:33:45.344Z,15.30
2018-08-22T09:34:45.429Z,15.90
2018-08-22T09:35:45.296Z,16.00
2018-08-22T09:36:45.446Z,15.80
2018-08-22T09:37:45.248Z,16.70
2018-08-22T09:38:45.227Z,15.40
2018-08-22T09:39:45.236Z,16.30
2018-08-22T09:40:45.369Z,14.80
2018-08-22T09:41:45.174Z,15.00
2018-08-22T09:42:45.282Z,15.00
2018-08-22T09:43:45.141Z,14.90
2018-08-22T09:44:45.296Z,14.80
2018-08-22T09:45:45.113Z,16.10
2018-08-22T09:46:45.215Z,15.00
2018-08-22T09:47:45.079Z,14.00
2018-08-22T09:48:45.220Z,13.50
2018-08-22T09:49:45.047Z,13.90
2018-08-22T09:50:45.256Z,14.90
2018-08-22T09:51:45.018Z,12.40
2018-08-22T09:52:45.145Z,13.30
2018-08-22T09:53:44.986Z,13.40
2018-08-22T09:54:45.322Z,12.80
2018-08-22T09:55:44.957Z,12.00
2018-08-22T09:56:45.078Z,13.00
2018-08-22T09:57:44.927Z,12.10
2018-08-22T09:58:45.088Z,12.30
2018-08-22T09:59:44.914Z,11.90
2018-08-22T10:00:46.070Z,12.40
2018-08-22T10:01:44.871Z,12.80
2018-08-22T10:02:44.909Z,11.10
2018-08-22T10:03:44.841Z,11.30
2018-08-22T10:04:44.923Z,13.30
2018-08-22T10:05:44.819Z,12.70
2018-08-22T10:06:44.921Z,13.30
2018-08-22T10:07:44.782Z,12.50
2018-08-22T10:08:44.848Z,12.70
2018-08-22T10:09:44.752Z,13.20
2018-08-22T10:10:44.861Z,17.50
2018-08-22T10:11:44.724Z,14.10
2018-08-22T10:12:44.774Z,13.90
2018-08-22T10:13:44.702Z,11.70
2018-08-22T10:14:44.789Z,14.30
2018-08-22T10:15:44.668Z,11.30
2018-08-22T10:16:44.698Z,10.80
2018-08-22T10:17:44.644Z,11.00
2018-08-22T10:18:44.713Z,10.40
2018-08-22T10:19:44.715Z,8.80
2018-08-22T10:20:44.730Z,11.80
2018-08-22T10:21:44.589Z,11.30
2018-08-22T10:22:44.639Z,11.10
2018-08-22T10:23:44.561Z,12.70
2018-08-22T10:24:44.661Z,12.30
2018-08-22T10:25:44.533Z,10.80
2018-08-22T10:26:44.566Z,8.90
2018-08-22T10:27:44.503Z,9.90
2018-08-22T10:28:44.583Z,8.80
2018-08-22T10:29:44.480Z,10.10
2018-08-22T10:30:44.599Z,12.10
2018-08-22T10:31:44.454Z,10.90
2018-08-22T10:32:44.554Z,9.60
2018-08-22T10:33:44.421Z,12.00
2018-08-22T10:34:44.518Z,13.30
2018-08-22T10:35:44.398Z,12.20
2018-08-22T10:36:44.538Z,12.40
2018-08-22T10:37:44.372Z,12.80
2018-08-22T10:38:44.453Z,12.90
2018-08-22T10:39:44.364Z,12.50
2018-08-22T10:40:44.466Z,12.20
2018-08-22T10:41:44.321Z,12.80
2018-08-22T10:42:44.379Z,13.40
2018-08-22T10:43:44.296Z,12.10
2018-08-22T10:44:44.391Z,10.40
2018-08-22T10:45:44.271Z,11.30
2018-08-22T10:46:44.406Z,12.70
2018-08-22T10:47:44.248Z,12.80
2018-08-22T10:48:44.317Z,13.20
2018-08-22T10:49:44.220Z,13.60
2018-08-22T10:50:44.397Z,13.40
2018-08-22T10:51:44.193Z,12.60
2018-08-22T10:52:44.348Z,12.30
2018-08-22T10:53:44.173Z,11.00
2018-08-22T10:54:44.257Z,10.60
2018-08-22T10:55:44.149Z,9.20
2018-08-22T10:56:44.273Z,8.70
2018-08-22T10:57:44.127Z,7.30
2018-08-22T10:58:46.233Z,10.30
2018-08-22T10:59:44.099Z,11.40
2018-08-22T11:00:44.140Z,10.90
2018-08-22T11:01:44.078Z,10.00
2018-08-22T11:02:44.216Z,11.50
2018-08-22T11:03:44.053Z,11.90
2018-08-22T11:04:44.196Z,11.90
2018-08-22T11:05:44.036Z,11.20
2018-08-22T11:06:44.136Z,11.50
2018-08-22T11:07:44.008Z,10.80
2018-08-22T11:08:44.154Z,9.80
2018-08-22T11:09:43.992Z,9.60
2018-08-22T11:10:44.065Z,10.00
2018-08-22T11:11:43.951Z,10.20
2018-08-22T11:12:44.084Z,11.20
2018-08-22T11:13:43.940Z,12.00
2018-08-22T11:14:43.991Z,9.80
2018-08-22T11:15:44.088Z,9.60
2018-08-22T11:16:44.010Z,11.30
2018-08-22T11:17:43.889Z,11.70
2018-08-22T11:18:43.923Z,13.70
2018-08-22T11:19:43.870Z,13.30
2018-08-22T11:20:43.933Z,12.80
2018-08-22T11:21:43.848Z,11.00
2018-08-22T11:22:43.963Z,11.30
2018-08-22T11:23:43.838Z,10.20
2018-08-22T11:24:43.859Z,10.90
2018-08-22T11:25:43.819Z,10.90
2018-08-22T11:26:43.872Z,12.60
2018-08-22T11:27:43.777Z,11.20
2018-08-22T11:28:43.783Z,14.30
2018-08-22T11:29:43.763Z,12.30
2018-08-22T11:30:43.801Z,13.40
2018-08-22T11:31:43.738Z,12.60
2018-08-22T11:32:43.811Z,14.30
2018-08-22T11:33:43.720Z,13.10
2018-08-22T11:34:43.725Z,14.90
2018-08-22T11:35:43.716Z,13.10
2018-08-22T11:36:43.740Z,12.30
2018-08-22T11:37:43.677Z,13.30
2018-08-22T11:38:43.754Z,13.70
2018-08-22T11:39:43.650Z,13.70
2018-08-22T11:40:43.667Z,14.30
2018-08-22T11:41:43.652Z,12.70
2018-08-22T11:42:43.683Z,13.60
2018-08-22T11:43:43.607Z,13.20
2018-08-22T11:44:43.743Z,11.90
2018-08-22T11:45:43.585Z,14.60
2018-08-22T11:46:43.652Z,10.60
2018-08-22T11:47:43.568Z,13.90
2018-08-22T11:48:43.619Z,12.50
2018-08-22T11:49:43.549Z,13.00
2018-08-22T11:50:43.635Z,10.00
2018-08-22T11:51:43.522Z,10.50
2018-08-22T11:52:43.548Z,14.20
2018-08-22T11:53:43.507Z,14.80
2018-08-22T11:54:43.580Z,15.80
2018-08-22T11:55:43.485Z,14.60
2018-08-22T11:56:43.576Z,14.00
2018-08-22T11:57:43.460Z,14.30
2018-08-22T11:58:43.486Z,10.50
2018-08-22T11:59:43.439Z,14.10
2018-08-22T12:00:43.500Z,12.70
2018-08-22T12:01:43.423Z,14.10
2018-08-22T12:02:43.514Z,14.10
2018-08-22T12:03:43.390Z,12.20
2018-08-22T12:04:44.451Z,14.20
2018-08-22T12:05:43.374Z,15.60
2018-08-22T12:06:43.441Z,16.50
2018-08-22T12:07:43.359Z,15.90
2018-08-22T12:08:43.451Z,15.10
2018-08-22T12:09:43.349Z,15.20
2018-08-22T12:10:43.370Z,14.60
2018-08-22T12:11:43.320Z,14.60
2018-08-22T12:12:43.311Z,14.00
2018-08-22T12:13:43.288Z,13.90
2018-08-22T12:14:43.289Z,14.90
2018-08-22T12:15:43.268Z,15.80
2018-08-22T12:16:43.308Z,17.20
2018-08-22T12:17:43.260Z,16.70
2018-08-22T12:18:43.324Z,15.60
2018-08-22T12:19:43.225Z,16.80
2018-08-22T12:20:43.234Z,15.80
2018-08-22T12:21:43.206Z,16.50
2018-08-22T12:22:43.218Z,16.40
2018-08-22T12:23:43.185Z,14.50
2018-08-22T12:24:43.272Z,15.40
2018-08-22T12:25:43.161Z,14.50
2018-08-22T12:26:43.176Z,15.60
2018-08-22T12:27:43.144Z,14.90
2018-08-22T12:28:43.197Z,20.70
2018-08-22T12:29:43.123Z,20.60
2018-08-22T12:30:44.133Z,19.20
2018-08-22T12:31:43.105Z,15.30
2018-08-22T12:32:43.098Z,20.20
2018-08-22T12:33:43.083Z,20.10
2018-08-22T12:34:43.137Z,19.70
2018-08-22T12:35:43.061Z,20.70
2018-08-22T12:36:43.159Z,22.30
2018-08-22T12:37:43.093Z,20.40
2018-08-22T12:38:43.036Z,21.00
2018-08-22T12:39:43.019Z,18.80
2018-08-22T12:40:43.015Z,17.20
2018-08-22T12:41:42.999Z,15.70
2018-08-22T12:42:42.997Z,15.90
2018-08-22T12:43:42.976Z,14.80
2018-08-22T12:44:43.015Z,15.60
2018-08-22T12:45:42.961Z,14.50
2018-08-22T12:46:43.026Z,14.00
2018-08-22T12:47:42.938Z,18.90
2018-08-22T12:48:43.038Z,19.10
2018-08-22T12:49:42.919Z,16.60
2018-08-22T12:50:42.929Z,19.30
2018-08-22T12:51:42.897Z,19.40
2018-08-22T12:52:42.964Z,20.30
2018-08-22T12:53:42.877Z,19.80
2018-08-22T12:54:42.980Z,18.90
2018-08-22T12:55:42.856Z,20.20
2018-08-22T12:56:42.896Z,16.10
2018-08-22T12:57:42.839Z,19.20
2018-08-22T12:58:42.903Z,17.20
2018-08-22T12:59:42.824Z,16.80
2018-08-22T13:00:42.920Z,18.30