createdAt,value
2018-12-21T06:07:17.890Z,7.40
2018-12-21T06:13:00.566Z,7.40
2018-12-21T06:15:34.721Z,7.50
2018-12-21T06:18:09.095Z,7.70
2018-12-21T06:20:42.602Z,7.40
2018-12-21T06:23:29.201Z,7.40
2018-12-21T06:26:14.520Z,7.50
2018-12-21T06:28:51.936Z,7.80
2018-12-21T06:31:25.667Z,7.40
2018-12-21T06:33:59.349Z,7.40
2018-12-21T06:36:38.372Z,7.50
2018-12-21T06:39:26.371Z,7.40
2018-12-21T06:42:13.537Z,7.40
2018-12-21T06:44:49.097Z,7.50
2018-12-21T06:47:23.628Z,7.50
2018-12-21T06:49:59.699Z,7.50
2018-12-21T06:52:33.633Z,7.50
2018-12-21T06:55:18.141Z,7.50
2018-12-21T06:57:51.438Z,7.50
2018-12-21T07:03:48.550Z,7.60
2018-12-21T07:06:25.743Z,7.60
2018-12-21T07:12:02.080Z,7.60
2018-12-21T07:14:36.076Z,7.60
2018-12-21T07:17:09.812Z,7.60
2018-12-21T07:19:43.424Z,7.60
2018-12-21T07:22:18.196Z,7.60
2018-12-21T07:24:52.382Z,7.60
2018-12-21T07:27:29.956Z,7.60
2018-12-21T07:30:12.417Z,7.60
2018-12-21T07:32:46.156Z,7.60
2018-12-21T07:35:20.515Z,7.70
2018-12-21T07:41:02.146Z,7.70
2018-12-21T07:43:39.866Z,7.70
2018-12-21T07:46:14.085Z,7.70
2018-12-21T17:27:11.327Z,10.50
2018-12-21T17:35:38.872Z,10.50
2018-12-21T17:44:32.299Z,10.40
2018-12-21T17:47:07.161Z,10.30
2018-12-21T17:49:46.815Z,10.30
2018-12-21T17:52:27.933Z,10.30
2018-12-21T17:55:07.940Z,10.30
2018-12-21T18:00:50.124Z,10.40
2018-12-21T18:03:28.162Z,10.40
2018-12-21T18:06:11.371Z,10.40
2018-12-21T18:08:45.724Z,10.50
2018-12-21T18:11:20.096Z,10.50
2018-12-21T18:17:01.138Z,10.60
2018-12-21T18:19:45.994Z,10.60
2018-12-21T18:22:23.440Z,10.70
2018-12-21T18:25:10.146Z,10.70
2018-12-21T18:27:50.558Z,10.70
2018-12-21T18:30:29.671Z,10.80
2018-12-21T18:33:10.618Z,10.80
2018-12-21T18:38:44.377Z,10.70
2018-12-21T18:41:19.366Z,10.70
2018-12-21T18:50:09.497Z,10.70
2018-12-21T18:52:44.804Z,10.70
2018-12-21T18:55:21.819Z,10.70
2018-12-21T18:57:56.705Z,10.80
2018-12-21T19:00:35.258Z,10.80
2018-12-21T19:03:10.750Z,10.80
2018-12-21T19:05:48.369Z,10.70
2018-12-21T19:08:22.573Z,10.80
2018-12-21T19:13:57.703Z,10.70
2018-12-21T19:16:43.035Z,10.70
2018-12-21T19:22:18.177Z,10.70
2018-12-21T19:25:02.947Z,10.70
2018-12-21T19:27:49.086Z,10.70
2018-12-21T19:30:25.166Z,10.70
2018-12-21T19:33:01.861Z,10.70
2018-12-21T19:35:42.428Z,10.80
2018-12-21T19:38:18.578Z,10.80
2018-12-21T19:40:52.858Z,10.80
2018-12-21T19:43:37.668Z,10.70
2018-12-21T19:46:11.449Z,10.70
2018-12-21T19:48:52.608Z,10.60
2018-12-21T19:51:36.890Z,10.60
2018-12-21T19:54:12.782Z,10.50
2018-12-21T19:56:50.673Z,10.50
2018-12-21T19:59:34.496Z,10.50
2018-12-21T20:02:10.558Z,10.50
2018-12-21T20:04:45.306Z,10.50
2018-12-21T20:07:23.918Z,10.50
2018-12-21T20:09:59.188Z,10.50
2018-12-21T20:12:35.933Z,10.60
2018-12-21T20:15:15.279Z,10.60
2018-12-21T20:17:50.154Z,10.60
2018-12-21T20:20:31.269Z,10.70
2018-12-21T20:23:07.192Z,10.70
2018-12-21T20:25:44.496Z,10.70
2018-12-21T20:28:18.866Z,10.70
2018-12-21T20:33:56.899Z,10.80
2018-12-21T20:36:47.917Z,10.80
2018-12-21T20:39:34.842Z,10.70
2018-12-21T20:45:14.464Z,10.70
2018-12-21T20:47:59.370Z,10.70
2018-12-21T20:50:33.354Z,10.80
2018-12-21T20:53:09.813Z,10.70
2018-12-21T20:55:50.963Z,10.70
2018-12-21T20:58:35.433Z,10.70
2018-12-21T21:01:09.217Z,10.70
2018-12-21T21:03:48.169Z,10.70
2018-12-21T21:06:23.257Z,10.80
2018-12-21T21:09:07.583Z,10.80
2018-12-21T21:12:01.036Z,10.80
2018-12-21T21:14:37.826Z,10.80
2018-12-21T21:23:34.193Z,10.80
2018-12-21T21:26:09.863Z,10.70
2018-12-21T21:31:59.237Z,10.70
2018-12-21T21:34:39.613Z,10.70
2018-12-21T21:37:16.815Z,10.70
2018-12-21T21:39:57.494Z,10.70
2018-12-21T21:42:32.974Z,10.70
2018-12-21T21:45:08.470Z,10.70
2018-12-21T21:47:41.941Z,10.60
2018-12-21T21:50:15.549Z,10.60
2018-12-21T21:52:48.973Z,10.60
2018-12-21T21:55:29.298Z,10.70
2018-12-21T21:58:02.612Z,10.70
2018-12-21T22:00:36.272Z,10.70
2018-12-21T22:03:10.153Z,10.70
2018-12-21T22:05:44.324Z,10.80
2018-12-21T22:08:17.676Z,10.80
2018-12-21T22:10:51.648Z,10.80
2018-12-21T22:13:25.138Z,10.80
2018-12-21T22:15:58.762Z,10.80
2018-12-21T22:18:34.597Z,10.80
2018-12-21T22:21:08.881Z,10.80
2018-12-21T22:23:43.231Z,10.80
2018-12-21T22:26:17.323Z,10.90
2018-12-21T22:28:51.930Z,10.90
2018-12-21T22:31:26.182Z,10.90
