createdAt,value
2019-01-24T00:01:38.186Z,54.93
2019-01-24T00:04:07.780Z,58.00
2019-01-24T00:06:37.310Z,58.67
2019-01-24T00:09:08.809Z,57.93
2019-01-24T00:11:38.315Z,56.50
2019-01-24T00:14:07.810Z,56.90
2019-01-24T00:16:37.350Z,62.10
2019-01-24T00:19:06.927Z,58.47
2019-01-24T00:21:36.414Z,57.73
2019-01-24T00:24:06.052Z,60.20
2019-01-24T00:26:35.529Z,58.50
2019-01-24T00:29:05.093Z,58.20
2019-01-24T00:31:34.565Z,55.17
2019-01-24T00:34:04.097Z,54.87
2019-01-24T00:36:33.565Z,59.43
2019-01-24T00:39:03.617Z,59.97
2019-01-24T00:41:33.090Z,59.37
2019-01-24T00:44:02.662Z,53.90
2019-01-24T00:46:32.157Z,58.63
2019-01-24T00:49:01.661Z,53.27
2019-01-24T00:51:31.149Z,54.50
2019-01-24T00:54:00.668Z,55.83
2019-01-24T00:56:30.134Z,55.00
2019-01-24T00:58:59.634Z,54.77
2019-01-24T01:01:29.136Z,56.03
2019-01-24T01:03:58.612Z,53.60
2019-01-24T01:06:28.169Z,51.90
2019-01-24T01:08:57.668Z,51.97
2019-01-24T01:11:27.198Z,60.60
2019-01-24T01:13:56.756Z,49.77
2019-01-24T01:16:26.235Z,55.43
2019-01-24T01:18:55.822Z,51.83
2019-01-24T01:21:25.287Z,55.70
2019-01-24T01:23:54.789Z,60.43
2019-01-24T01:26:24.264Z,55.10
2019-01-24T01:28:53.817Z,53.87
2019-01-24T01:31:23.332Z,52.57
2019-01-24T01:33:52.813Z,54.23
2019-01-24T01:36:22.309Z,59.10
2019-01-24T01:38:51.832Z,55.50
2019-01-24T01:41:21.345Z,61.00
2019-01-24T01:43:50.829Z,59.13
2019-01-24T01:46:20.303Z,55.57
2019-01-24T01:48:49.801Z,61.40
2019-01-24T01:51:19.304Z,59.77
2019-01-24T01:53:48.797Z,56.43
2019-01-24T01:56:18.307Z,56.17
2019-01-24T01:58:47.798Z,63.47
2019-01-24T02:01:17.262Z,62.53
2019-01-24T02:03:46.760Z,64.07
2019-01-24T02:06:16.275Z,57.83
2019-01-24T02:08:45.787Z,60.00
2019-01-24T02:11:15.285Z,60.40
2019-01-24T02:13:44.866Z,62.07
2019-01-24T02:16:14.357Z,57.60
2019-01-24T02:18:43.825Z,58.23
2019-01-24T02:21:13.372Z,58.30
2019-01-24T02:23:42.909Z,55.93
2019-01-24T02:26:12.456Z,55.57
2019-01-24T02:28:42.281Z,57.27
2019-01-24T02:31:11.870Z,59.33
2019-01-24T02:33:41.411Z,60.90
2019-01-24T02:36:11.017Z,56.70
2019-01-24T02:38:40.472Z,61.70
2019-01-24T02:41:09.970Z,59.67
2019-01-24T02:43:39.441Z,60.10
2019-01-24T02:46:08.932Z,55.10
2019-01-24T02:48:38.429Z,61.70
2019-01-24T02:51:07.928Z,58.73
2019-01-24T02:53:37.426Z,61.67
2019-01-24T02:56:06.966Z,59.37
2019-01-24T02:58:36.468Z,61.57
2019-01-24T03:01:06.291Z,57.87
2019-01-24T03:03:35.768Z,60.90
2019-01-24T03:06:05.407Z,57.60
2019-01-24T03:08:34.889Z,62.67
2019-01-24T03:11:04.410Z,62.80
2019-01-24T03:13:33.867Z,58.37
2019-01-24T03:16:03.355Z,58.23
2019-01-24T03:18:32.818Z,63.97
2019-01-24T03:21:02.332Z,57.47
2019-01-24T03:23:31.782Z,61.70
2019-01-24T03:26:01.276Z,60.47
2019-01-24T03:28:30.777Z,65.03
2019-01-24T03:31:00.251Z,59.47
2019-01-24T03:33:29.752Z,61.53
2019-01-24T03:35:59.237Z,61.50
2019-01-24T03:38:28.693Z,60.70
2019-01-24T03:40:58.303Z,60.20
2019-01-24T03:43:27.752Z,63.60
2019-01-24T03:45:57.259Z,58.57
2019-01-24T03:48:26.725Z,59.83
2019-01-24T03:50:56.255Z,60.43
2019-01-24T03:53:25.772Z,57.23
2019-01-24T03:55:55.313Z,57.47
2019-01-24T03:58:24.883Z,59.97
2019-01-24T04:00:54.361Z,62.57
2019-01-24T04:03:23.906Z,57.37
2019-01-24T04:05:53.403Z,61.83
2019-01-24T04:08:22.874Z,59.07
2019-01-24T04:10:52.367Z,60.47
2019-01-24T04:13:21.836Z,58.80
2019-01-24T04:15:51.342Z,54.17
2019-01-24T04:18:20.813Z,61.63
2019-01-24T04:20:50.370Z,65.00
2019-01-24T04:23:19.830Z,57.37
2019-01-24T04:25:49.315Z,57.90
2019-01-24T04:28:18.792Z,59.77
2019-01-24T04:30:48.415Z,55.83
2019-01-24T04:33:17.936Z,57.27
2019-01-24T04:35:47.387Z,57.90
2019-01-24T04:38:16.855Z,63.60
2019-01-24T04:40:46.345Z,63.07
2019-01-24T04:43:15.808Z,59.10
2019-01-24T04:45:45.332Z,62.13
2019-01-24T04:48:14.789Z,59.70
2019-01-24T04:50:44.268Z,54.83
2019-01-24T04:53:13.751Z,60.57
2019-01-24T04:55:43.234Z,56.23
2019-01-24T04:58:12.701Z,56.87
2019-01-24T05:00:42.235Z,60.93
2019-01-24T05:03:11.687Z,57.93
2019-01-24T05:05:41.199Z,60.20
2019-01-24T05:08:10.698Z,59.80
2019-01-24T05:10:40.178Z,57.77
2019-01-24T05:13:09.644Z,57.67
2019-01-24T05:15:39.178Z,61.57
2019-01-24T05:18:08.655Z,62.37
2019-01-24T05:20:38.180Z,58.77
2019-01-24T05:23:07.642Z,60.27
2019-01-24T05:25:37.147Z,61.30
2019-01-24T05:28:06.627Z,56.77
2019-01-24T05:30:36.119Z,58.20
2019-01-24T05:33:05.656Z,56.70
2019-01-24T05:35:35.178Z,63.03
2019-01-24T05:38:04.636Z,58.77
2019-01-24T05:40:34.110Z,57.17
2019-01-24T05:43:03.620Z,57.13
2019-01-24T05:45:33.094Z,58.17
2019-01-24T05:48:02.594Z,64.97
2019-01-24T05:50:32.086Z,57.10
2019-01-24T05:53:01.580Z,55.03
2019-01-24T05:55:32.260Z,55.00
2019-01-24T05:58:01.822Z,61.40
2019-01-24T06:00:38.602Z,57.00
2019-01-24T06:03:08.103Z,65.43
2019-01-24T06:05:41.740Z,54.67
2019-01-24T06:08:08.926Z,57.77
2019-01-24T06:10:38.411Z,52.30
2019-01-24T06:13:07.894Z,48.77
2019-01-24T06:15:37.357Z,51.03
2019-01-24T06:18:06.879Z,52.37
2019-01-24T06:20:36.335Z,48.67
2019-01-24T06:23:05.964Z,53.90
2019-01-24T06:25:35.442Z,53.13
2019-01-24T06:28:05.267Z,54.10
2019-01-24T06:30:34.729Z,54.73
2019-01-24T06:33:04.344Z,57.53
2019-01-24T06:35:33.856Z,57.17
2019-01-24T06:38:03.384Z,61.47
2019-01-24T06:40:32.859Z,59.93
2019-01-24T06:43:02.352Z,64.30
2019-01-24T06:45:31.863Z,60.17
2019-01-24T06:48:01.637Z,63.30
2019-01-24T06:50:31.093Z,57.03
2019-01-24T06:53:00.620Z,63.70
2019-01-24T06:55:30.332Z,62.67
2019-01-24T06:57:59.810Z,59.40
2019-01-24T07:00:29.300Z,61.23
2019-01-24T07:02:58.826Z,59.87
2019-01-24T07:05:28.280Z,63.40
2019-01-24T07:07:57.803Z,61.07
2019-01-24T07:10:27.272Z,61.20
2019-01-24T07:12:56.763Z,55.57
2019-01-24T07:15:26.391Z,81.37
2019-01-24T07:17:55.970Z,58.90
2019-01-24T07:20:25.465Z,61.37
2019-01-24T07:22:54.962Z,57.23
2019-01-24T07:25:27.275Z,56.33
2019-01-24T07:27:56.985Z,64.97
2019-01-24T07:30:26.481Z,59.27
2019-01-24T07:32:55.994Z,62.67
2019-01-24T07:35:25.554Z,64.87
2019-01-24T07:37:55.119Z,58.83
2019-01-24T07:40:24.590Z,62.67
2019-01-24T07:42:54.885Z,62.00
2019-01-24T07:45:28.686Z,59.60
2019-01-24T07:47:58.208Z,62.03
2019-01-24T07:50:27.807Z,69.57
2019-01-24T07:52:57.375Z,61.77
2019-01-24T07:55:26.914Z,61.97
2019-01-24T07:57:56.493Z,59.07
2019-01-24T08:00:30.500Z,66.37
2019-01-24T08:02:59.986Z,59.73
2019-01-24T08:05:32.596Z,60.20
2019-01-24T08:08:02.185Z,63.10
2019-01-24T08:10:31.687Z,63.57
2019-01-24T08:13:01.174Z,67.10
2019-01-24T08:15:30.669Z,60.73
2019-01-24T08:18:00.169Z,62.17
2019-01-24T08:20:29.919Z,65.70
2019-01-24T08:22:59.436Z,62.33
2019-01-24T08:25:28.966Z,61.07
2019-01-24T08:27:58.528Z,61.47
2019-01-24T08:30:31.433Z,66.17
2019-01-24T08:33:00.901Z,59.80
2019-01-24T08:35:30.564Z,59.80
2019-01-24T08:38:00.265Z,62.83
2019-01-24T08:40:29.893Z,65.73
2019-01-24T08:42:59.490Z,62.17
2019-01-24T08:45:29.017Z,61.17
2019-01-24T08:47:58.513Z,65.63
2019-01-24T08:50:28.418Z,73.17
2019-01-24T08:52:57.938Z,63.63
2019-01-24T08:55:31.426Z,65.47
2019-01-24T08:58:00.953Z,67.43
2019-01-24T09:00:30.490Z,68.37
2019-01-24T09:02:59.996Z,70.97
2019-01-24T09:05:29.480Z,67.27
2019-01-24T09:07:59.086Z,71.60
2019-01-24T09:10:37.879Z,67.90
2019-01-24T09:13:08.057Z,64.43
2019-01-24T09:15:37.873Z,66.23
2019-01-24T09:18:08.418Z,71.23
2019-01-24T09:20:37.981Z,65.63
2019-01-24T09:23:07.636Z,59.80
2019-01-24T09:25:37.170Z,60.37
2019-01-24T09:28:06.745Z,64.43
2019-01-24T09:30:36.208Z,59.67
2019-01-24T09:33:06.256Z,53.80
2019-01-24T09:35:35.936Z,54.57
2019-01-24T09:38:05.617Z,53.57
2019-01-24T09:40:35.077Z,51.00
2019-01-24T09:43:05.004Z,50.93
2019-01-24T09:45:34.477Z,42.87
2019-01-24T09:48:04.880Z,45.03
2019-01-24T09:50:34.394Z,47.83
2019-01-24T09:53:03.918Z,47.70
2019-01-24T09:55:33.373Z,44.87
2019-01-24T09:58:02.867Z,55.93
2019-01-24T10:00:36.318Z,59.07
2019-01-24T10:03:06.020Z,54.80
2019-01-24T10:05:35.486Z,56.40
2019-01-24T10:08:05.269Z,52.77
2019-01-24T10:10:34.747Z,58.70
2019-01-24T10:13:04.510Z,55.07
2019-01-24T10:15:34.015Z,54.27
2019-01-24T10:18:03.553Z,60.57
2019-01-24T10:20:33.100Z,64.33
2019-01-24T10:23:02.557Z,58.97
2019-01-24T10:25:36.916Z,60.67
2019-01-24T10:28:06.571Z,57.33
2019-01-24T10:30:42.358Z,58.33
2019-01-24T10:33:07.948Z,56.20
2019-01-24T10:35:37.461Z,54.40
2019-01-24T10:38:07.017Z,62.37
2019-01-24T10:40:36.494Z,54.23
2019-01-24T10:43:06.462Z,65.20
2019-01-24T10:45:35.999Z,51.43
2019-01-24T10:48:05.892Z,54.40
2019-01-24T10:50:35.378Z,59.73
2019-01-24T10:53:04.982Z,52.00
2019-01-24T10:55:34.532Z,57.37
2019-01-24T10:58:04.288Z,59.97
2019-01-24T11:00:39.539Z,51.63
2019-01-24T11:03:11.360Z,51.37
2019-01-24T11:05:40.930Z,55.10
2019-01-24T11:08:10.407Z,57.00
2019-01-24T11:10:39.966Z,59.70
2019-01-24T11:13:09.410Z,56.40
2019-01-24T11:15:38.967Z,55.80
2019-01-24T11:18:08.590Z,50.73
2019-01-24T11:20:38.202Z,59.37
2019-01-24T11:23:07.915Z,52.77
2019-01-24T11:25:37.463Z,56.10
2019-01-24T11:28:07.163Z,53.37
2019-01-24T11:30:36.983Z,51.33
2019-01-24T11:33:07.184Z,53.17
2019-01-24T11:35:38.282Z,50.83
2019-01-24T11:38:07.915Z,52.20
2019-01-24T11:40:37.390Z,52.33
2019-01-24T11:43:07.103Z,50.50
2019-01-24T11:45:41.597Z,50.07
2019-01-24T11:48:11.232Z,55.47
2019-01-24T11:50:40.759Z,54.70
2019-01-24T11:53:10.232Z,55.90
2019-01-24T11:55:39.725Z,55.80
2019-01-24T11:58:09.425Z,53.20
2019-01-24T12:00:41.735Z,57.53
2019-01-24T12:03:11.261Z,54.93
2019-01-24T12:05:40.752Z,49.23
2019-01-24T12:08:10.360Z,51.00
2019-01-24T12:10:39.850Z,51.07
2019-01-24T12:13:09.306Z,47.47
2019-01-24T12:15:38.830Z,51.70
2019-01-24T12:18:08.338Z,44.33
2019-01-24T12:20:37.805Z,50.53
2019-01-24T12:23:07.362Z,49.63
2019-01-24T12:25:36.844Z,50.73
2019-01-24T12:28:06.617Z,47.90
2019-01-24T12:30:37.535Z,53.63
2019-01-24T12:33:07.124Z,50.57
2019-01-24T12:35:36.687Z,50.73
2019-01-24T12:38:06.253Z,47.17
2019-01-24T12:40:35.822Z,44.03
2019-01-24T12:43:05.464Z,45.50
2019-01-24T12:45:36.840Z,50.40
2019-01-24T12:48:07.057Z,46.60
2019-01-24T12:50:36.597Z,45.40
2019-01-24T12:53:06.462Z,46.43
2019-01-24T12:55:35.999Z,46.07
2019-01-24T12:58:05.797Z,46.77
2019-01-24T13:00:37.511Z,46.33
2019-01-24T13:03:07.207Z,44.17
2019-01-24T13:05:36.688Z,41.50
2019-01-24T13:08:06.412Z,42.10
2019-01-24T13:10:35.992Z,44.33
2019-01-24T13:13:05.987Z,39.83
2019-01-24T13:15:35.899Z,39.80
2019-01-24T13:18:06.128Z,39.43
2019-01-24T13:20:35.704Z,45.27
2019-01-24T13:23:05.491Z,41.73
2019-01-24T13:25:35.187Z,46.57
2019-01-24T13:28:04.767Z,44.23
2019-01-24T13:30:35.324Z,43.57
2019-01-24T13:33:05.411Z,48.07
2019-01-24T13:35:34.968Z,47.27
2019-01-24T13:38:04.703Z,41.30
2019-01-24T13:40:34.249Z,39.63
2019-01-24T13:43:03.852Z,43.87
2019-01-24T13:45:35.940Z,41.03
2019-01-24T13:48:05.801Z,43.73
2019-01-24T13:50:35.534Z,47.13
2019-01-24T13:53:05.561Z,46.23
2019-01-24T13:55:35.031Z,42.00
2019-01-24T13:58:05.769Z,51.63
2019-01-24T14:00:36.863Z,42.60
2019-01-24T14:03:17.666Z,44.30
2019-01-24T14:05:47.333Z,47.47
2019-01-24T14:08:16.787Z,44.37
2019-01-24T14:10:46.480Z,44.10
2019-01-24T14:13:16.082Z,46.10
2019-01-24T14:15:45.725Z,47.10
2019-01-24T14:18:15.429Z,46.27
2019-01-24T14:20:45.168Z,47.47
2019-01-24T14:23:14.842Z,46.03
2019-01-24T14:25:44.446Z,51.40
2019-01-24T14:28:14.208Z,47.40
2019-01-24T14:30:43.849Z,42.90
2019-01-24T14:33:13.434Z,46.70
2019-01-24T14:35:43.649Z,44.80
2019-01-24T14:38:13.312Z,50.73
2019-01-24T14:40:43.032Z,43.10
2019-01-24T14:43:13.714Z,47.80
2019-01-24T14:45:43.766Z,56.53
2019-01-24T14:48:13.747Z,66.33
2019-01-24T14:50:43.478Z,47.10
2019-01-24T14:53:13.537Z,47.47
2019-01-24T14:55:44.098Z,49.27
2019-01-24T14:58:14.297Z,49.17
2019-01-24T15:00:51.392Z,45.67
2019-01-24T15:03:21.618Z,44.23
2019-01-24T15:05:51.651Z,43.63
2019-01-24T15:08:23.303Z,45.40
2019-01-24T15:10:53.322Z,47.20
2019-01-24T15:13:23.120Z,40.87
2019-01-24T15:15:53.175Z,42.93
2019-01-24T15:18:23.144Z,41.00
2019-01-24T15:20:53.307Z,46.90
2019-01-24T15:23:23.417Z,43.67
2019-01-24T15:25:53.390Z,42.47
2019-01-24T15:28:23.722Z,42.93
2019-01-24T15:30:54.485Z,45.20
2019-01-24T15:33:24.765Z,44.77
2019-01-24T15:35:55.470Z,45.17
2019-01-24T15:38:25.905Z,46.00
2019-01-24T15:40:56.329Z,43.53
2019-01-24T15:43:26.599Z,47.17
2019-01-24T15:45:56.915Z,48.00
2019-01-24T15:48:26.841Z,48.67
2019-01-24T15:50:57.098Z,63.37
2019-01-24T15:53:27.465Z,61.63
2019-01-24T15:55:57.766Z,55.10
2019-01-24T15:58:27.863Z,48.97
2019-01-24T16:00:58.065Z,49.83
2019-01-24T16:03:29.548Z,51.93
2019-01-24T16:06:00.147Z,45.40
2019-01-24T16:08:30.531Z,48.17
2019-01-24T16:11:01.166Z,44.57
2019-01-24T16:13:31.992Z,81.63
2019-01-24T16:16:02.670Z,88.03
2019-01-24T16:18:33.441Z,47.57
2019-01-24T16:21:04.350Z,45.63
2019-01-24T16:23:35.629Z,46.17
2019-01-24T16:26:07.427Z,45.70
2019-01-24T16:28:38.161Z,39.03
2019-01-24T16:31:09.595Z,37.57
2019-01-24T16:33:40.796Z,44.30
2019-01-24T16:36:11.631Z,42.57
2019-01-24T16:38:42.249Z,40.93
2019-01-24T16:41:12.790Z,37.87
2019-01-24T16:43:43.612Z,41.33
2019-01-24T16:46:14.518Z,48.13
2019-01-24T16:48:46.117Z,45.50
2019-01-24T16:51:17.136Z,44.63
2019-01-24T16:53:48.097Z,46.57
2019-01-24T16:56:18.929Z,45.20
2019-01-24T16:58:49.744Z,44.13
2019-01-24T17:01:20.958Z,48.80
2019-01-24T17:03:51.798Z,50.07
2019-01-24T17:06:22.791Z,49.00
2019-01-24T17:08:53.508Z,56.93
2019-01-24T17:11:24.313Z,55.67
2019-01-24T17:13:55.341Z,60.60
2019-01-24T17:16:26.023Z,60.97
2019-01-24T17:18:56.891Z,64.23
2019-01-24T17:21:27.551Z,60.73
2019-01-24T17:23:58.546Z,66.77
2019-01-24T17:26:29.394Z,64.53
2019-01-24T17:28:59.979Z,66.00
2019-01-24T17:31:31.194Z,64.40
2019-01-24T17:34:02.182Z,65.30
2019-01-24T17:36:33.385Z,72.77
2019-01-24T17:39:06.454Z,65.50
2019-01-24T17:41:37.807Z,67.90
2019-01-24T17:44:08.835Z,68.40
2019-01-24T17:46:40.512Z,68.60
2019-01-24T17:49:11.595Z,69.43
2019-01-24T17:51:43.290Z,68.37
2019-01-24T17:54:14.493Z,76.73
2019-01-24T17:56:46.173Z,75.93
2019-01-24T17:59:17.123Z,71.67
2019-01-24T18:01:49.788Z,72.70
2019-01-24T18:04:21.747Z,66.67
2019-01-24T18:06:52.919Z,68.07
2019-01-24T18:09:23.975Z,66.93
2019-01-24T18:11:55.124Z,66.27
2019-01-24T18:14:26.472Z,70.53
2019-01-24T18:16:58.152Z,71.10
2019-01-24T18:19:29.897Z,68.83
2019-01-24T18:22:01.553Z,72.10
2019-01-24T18:24:32.751Z,68.50
2019-01-24T18:27:04.228Z,65.47
2019-01-24T18:29:35.411Z,68.70
2019-01-24T18:32:08.057Z,67.43
2019-01-24T18:34:39.228Z,67.50
2019-01-24T18:37:11.376Z,67.10
2019-01-24T18:39:42.841Z,68.37
2019-01-24T18:42:14.631Z,65.10
2019-01-24T18:44:46.035Z,60.20
2019-01-24T18:47:17.491Z,66.40
2019-01-24T18:49:49.598Z,61.50
2019-01-24T18:52:21.164Z,56.50
2019-01-24T18:54:52.514Z,57.17
2019-01-24T18:57:23.844Z,60.90
2019-01-24T18:59:55.422Z,56.50
2019-01-24T19:02:27.132Z,62.73
2019-01-24T19:04:59.215Z,56.03
2019-01-24T19:07:31.365Z,55.23
2019-01-24T19:10:03.196Z,52.80
2019-01-24T19:12:35.863Z,55.40
2019-01-24T19:15:15.107Z,54.03
2019-01-24T19:17:47.293Z,52.23
2019-01-24T19:20:20.345Z,51.70
2019-01-24T19:22:52.917Z,61.17
2019-01-24T19:25:25.324Z,51.57
2019-01-24T19:27:57.861Z,53.77
2019-01-24T19:30:34.462Z,50.33
2019-01-24T19:33:06.867Z,54.43
2019-01-24T19:35:39.106Z,52.83
2019-01-24T19:38:12.383Z,52.90
2019-01-24T19:40:44.349Z,55.73
2019-01-24T19:43:17.881Z,49.63
2019-01-24T19:45:50.242Z,51.00
2019-01-24T19:48:22.359Z,53.90
2019-01-24T19:50:54.350Z,54.63
2019-01-24T19:53:26.374Z,57.57
2019-01-24T19:55:58.318Z,56.20
2019-01-24T19:58:30.641Z,51.90
2019-01-24T20:01:02.920Z,50.87
2019-01-24T20:03:35.319Z,55.77
2019-01-24T20:06:08.352Z,53.73
2019-01-24T20:08:40.148Z,54.77
2019-01-24T20:11:12.264Z,57.93
2019-01-24T20:13:44.366Z,58.87
2019-01-24T20:16:16.445Z,62.83
2019-01-24T20:18:48.363Z,58.97
2019-01-24T20:21:20.718Z,59.70
2019-01-24T20:23:52.549Z,64.97
2019-01-24T20:26:24.338Z,58.87
2019-01-24T20:28:55.965Z,59.77
2019-01-24T20:31:27.999Z,60.90
2019-01-24T20:33:59.470Z,61.47
2019-01-24T20:36:31.601Z,61.30
2019-01-24T20:39:07.350Z,60.33
2019-01-24T20:41:36.537Z,57.67
2019-01-24T20:44:08.188Z,56.87
2019-01-24T20:46:39.447Z,58.33
2019-01-24T20:49:11.066Z,54.97
2019-01-24T20:51:41.918Z,58.83
2019-01-24T20:54:13.415Z,60.93
2019-01-24T20:56:45.475Z,59.63
2019-01-24T20:59:16.773Z,58.00
2019-01-24T21:01:48.878Z,56.17
2019-01-24T21:04:20.072Z,56.57
2019-01-24T21:06:51.810Z,56.87
2019-01-24T21:09:23.194Z,58.87
2019-01-24T21:11:54.526Z,61.43
2019-01-24T21:14:25.871Z,65.23
2019-01-24T21:16:57.222Z,62.03
2019-01-24T21:19:28.279Z,62.67
2019-01-24T21:22:00.602Z,53.33
2019-01-24T21:24:31.195Z,51.33
2019-01-24T21:27:01.853Z,56.27
2019-01-24T21:29:31.932Z,47.43
2019-01-24T21:32:02.532Z,43.40
2019-01-24T21:34:33.444Z,45.77
2019-01-24T21:37:04.153Z,45.70
2019-01-24T21:39:34.510Z,43.37
2019-01-24T21:42:05.223Z,44.87
2019-01-24T21:44:35.663Z,42.97
2019-01-24T21:47:06.118Z,44.77
2019-01-24T21:49:36.521Z,44.20
2019-01-24T21:52:06.800Z,43.60
2019-01-24T21:54:37.280Z,43.60
2019-01-24T21:57:07.417Z,44.50
2019-01-24T21:59:37.417Z,46.80
2019-01-24T22:02:07.911Z,47.27
2019-01-24T22:04:37.999Z,48.30
2019-01-24T22:07:07.810Z,48.10
2019-01-24T22:09:37.743Z,48.17
2019-01-24T22:12:08.509Z,52.67
2019-01-24T22:14:38.452Z,54.03
2019-01-24T22:17:07.995Z,49.70
2019-01-24T22:19:37.569Z,51.00
2019-01-24T22:22:07.261Z,52.80
2019-01-24T22:24:36.751Z,49.70
2019-01-24T22:27:06.397Z,51.80
2019-01-24T22:29:35.970Z,52.73
2019-01-24T22:32:05.802Z,54.90
2019-01-24T22:34:35.324Z,52.37
2019-01-24T22:37:04.944Z,53.03
2019-01-24T22:39:36.729Z,47.80
2019-01-24T22:42:05.973Z,48.23
2019-01-24T22:44:35.479Z,51.77
2019-01-24T22:47:05.117Z,51.00
2019-01-24T22:49:34.629Z,52.37
2019-01-24T22:52:04.105Z,53.87
2019-01-24T22:54:33.612Z,50.57
2019-01-24T22:57:03.082Z,52.13
2019-01-24T22:59:32.563Z,50.27
2019-01-24T23:02:02.333Z,52.30
2019-01-24T23:04:31.827Z,49.10
2019-01-24T23:07:01.292Z,49.83
2019-01-24T23:09:30.776Z,52.33
2019-01-24T23:12:00.348Z,53.13
2019-01-24T23:14:29.869Z,59.67
2019-01-24T23:16:59.361Z,56.50
2019-01-24T23:19:28.933Z,51.50
2019-01-24T23:21:58.393Z,50.27
2019-01-24T23:24:27.887Z,50.63
2019-01-24T23:26:57.416Z,51.37
2019-01-24T23:29:26.889Z,52.23
2019-01-24T23:31:56.358Z,50.63
2019-01-24T23:34:25.844Z,57.77
2019-01-24T23:36:55.360Z,52.77
2019-01-24T23:39:24.846Z,50.97
2019-01-24T23:41:54.318Z,53.50
2019-01-24T23:44:23.908Z,47.93
2019-01-24T23:46:53.393Z,52.33
2019-01-24T23:49:22.938Z,48.80
2019-01-24T23:51:52.410Z,49.70
2019-01-24T23:54:21.967Z,50.20
2019-01-24T23:56:51.470Z,53.07
2019-01-24T23:59:21.015Z,48.27
