createdAt,value
2024-01-26T00:00:00.262Z,18.17
2024-01-26T00:02:27.210Z,20.10
2024-01-26T00:04:54.426Z,20.13
2024-01-26T00:07:21.551Z,21.40
2024-01-26T00:09:48.547Z,12.65
2024-01-26T00:12:15.336Z,13.38
2024-01-26T00:14:43.133Z,19.27
2024-01-26T00:17:09.918Z,18.63
2024-01-26T00:19:36.763Z,17.45
2024-01-26T00:22:03.757Z,19.75
2024-01-26T00:24:30.718Z,21.77
2024-01-26T00:26:57.480Z,16.40
2024-01-26T00:29:24.268Z,19.23
2024-01-26T00:31:51.712Z,19.40
2024-01-26T00:34:18.624Z,18.45
2024-01-26T00:36:45.725Z,21.98
2024-01-26T00:39:12.700Z,24.70
2024-01-26T00:41:39.642Z,22.00
2024-01-26T00:44:06.467Z,17.30
2024-01-26T00:46:33.275Z,16.85
2024-01-26T00:49:00.273Z,19.13
2024-01-26T00:51:27.363Z,17.02
2024-01-26T00:53:54.291Z,21.45
2024-01-26T00:56:21.881Z,17.77
2024-01-26T00:58:48.729Z,18.52
2024-01-26T01:01:15.709Z,16.42
2024-01-26T01:03:42.831Z,19.38
2024-01-26T01:06:09.906Z,22.65
2024-01-26T01:08:36.794Z,19.70
2024-01-26T01:11:03.613Z,18.20
2024-01-26T01:13:30.406Z,26.65
2024-01-26T01:15:57.218Z,17.85
2024-01-26T01:18:24.190Z,13.20
2024-01-26T01:20:51.076Z,20.10
2024-01-26T01:23:17.894Z,14.73
2024-01-26T01:25:44.717Z,24.67
2024-01-26T01:28:11.743Z,18.30
2024-01-26T01:30:38.533Z,23.10
2024-01-26T01:33:06.096Z,24.42
2024-01-26T01:35:33.172Z,18.50
2024-01-26T01:38:00.113Z,20.85
2024-01-26T01:40:26.950Z,18.88
2024-01-26T01:42:53.770Z,20.30
2024-01-26T01:45:20.856Z,19.63
2024-01-26T01:47:47.737Z,19.25
2024-01-26T01:50:15.174Z,25.45
2024-01-26T01:52:45.717Z,30.83
2024-01-26T01:55:15.397Z,19.77
2024-01-26T01:57:43.956Z,18.27
2024-01-26T02:00:18.020Z,15.07
2024-01-26T02:02:49.411Z,20.23
2024-01-26T02:05:18.147Z,18.92
2024-01-26T02:07:52.379Z,18.13
2024-01-26T02:10:19.929Z,19.95
2024-01-26T02:12:46.873Z,21.85
2024-01-26T02:15:14.961Z,22.13
2024-01-26T02:17:41.915Z,15.15
2024-01-26T02:20:10.293Z,21.48
2024-01-26T02:22:38.920Z,21.73
2024-01-26T02:25:07.002Z,21.85
2024-01-26T02:27:34.914Z,22.67
2024-01-26T02:30:01.974Z,18.75
2024-01-26T02:32:29.851Z,23.13
2024-01-26T02:34:56.721Z,21.38
2024-01-26T02:37:23.525Z,21.63
2024-01-26T02:39:50.420Z,19.42
2024-01-26T02:42:17.197Z,17.02
2024-01-26T02:44:44.032Z,17.27
2024-01-26T02:47:10.873Z,17.85
2024-01-26T02:49:37.837Z,17.80
2024-01-26T02:52:04.881Z,25.35
2024-01-26T02:54:31.719Z,14.98
2024-01-26T02:56:58.743Z,20.88
2024-01-26T02:59:25.690Z,17.45
2024-01-26T03:01:52.519Z,20.33
2024-01-26T03:04:22.404Z,19.75
2024-01-26T03:06:51.014Z,16.65
2024-01-26T03:09:18.527Z,17.40
2024-01-26T03:11:46.932Z,16.88
2024-01-26T03:14:14.007Z,18.10
2024-01-26T03:16:41.893Z,18.52
2024-01-26T03:19:09.574Z,16.08
2024-01-26T03:21:44.833Z,14.35
2024-01-26T03:24:12.339Z,14.00
2024-01-26T03:26:39.785Z,16.38
2024-01-26T03:29:07.447Z,16.42
2024-01-26T03:31:34.811Z,17.45
2024-01-26T03:34:01.875Z,19.40
2024-01-26T03:36:29.270Z,23.58
2024-01-26T03:38:56.251Z,19.20
2024-01-26T03:41:23.079Z,23.27
2024-01-26T03:43:53.212Z,23.30
2024-01-26T03:46:21.673Z,18.13
2024-01-26T03:48:49.405Z,16.92
2024-01-26T03:51:16.535Z,24.42
2024-01-26T03:53:43.886Z,14.15
2024-01-26T03:56:10.788Z,15.57
2024-01-26T03:58:37.673Z,16.10
2024-01-26T04:01:04.590Z,20.85
2024-01-26T04:03:31.634Z,20.42
2024-01-26T04:05:58.535Z,15.63
2024-01-26T04:08:25.406Z,15.60
2024-01-26T04:10:52.377Z,18.38
2024-01-26T04:13:19.462Z,17.02
2024-01-26T04:15:48.033Z,20.13
2024-01-26T04:18:15.279Z,17.08
2024-01-26T04:20:42.450Z,19.20
2024-01-26T04:23:09.296Z,16.95
2024-01-26T04:25:36.137Z,16.40
2024-01-26T04:28:03.006Z,20.33
2024-01-26T04:30:29.922Z,14.68
2024-01-26T04:32:56.824Z,15.40
2024-01-26T04:35:23.749Z,16.75
2024-01-26T04:37:50.554Z,17.77
2024-01-26T04:40:17.353Z,21.20
2024-01-26T04:42:44.167Z,20.65
2024-01-26T04:45:11.141Z,19.60
2024-01-26T04:47:38.316Z,19.10
2024-01-26T04:50:06.009Z,16.08
2024-01-26T04:52:33.128Z,15.23
2024-01-26T04:54:59.988Z,17.77
2024-01-26T04:57:27.119Z,17.30
2024-01-26T04:59:53.937Z,16.52
2024-01-26T05:02:20.893Z,16.70
2024-01-26T05:04:47.711Z,17.05
2024-01-26T05:07:16.257Z,14.35
2024-01-26T05:09:45.996Z,16.40
2024-01-26T05:12:13.719Z,18.05
2024-01-26T05:14:40.629Z,16.17
2024-01-26T05:17:07.432Z,19.67
2024-01-26T05:19:34.223Z,17.92
2024-01-26T05:22:01.139Z,17.33
2024-01-26T05:24:27.964Z,20.42
2024-01-26T05:26:55.780Z,20.45
2024-01-26T05:29:25.360Z,17.88
2024-01-26T05:31:53.652Z,22.35
2024-01-26T05:34:20.666Z,13.63
2024-01-26T05:36:47.693Z,11.50
2024-01-26T05:39:14.950Z,14.00
2024-01-26T05:41:41.940Z,13.68
2024-01-26T05:44:08.768Z,11.80
2024-01-26T05:46:35.588Z,10.68
2024-01-26T05:49:04.481Z,9.77
2024-01-26T05:51:32.901Z,9.25
2024-01-26T05:53:59.748Z,8.43
2024-01-26T05:56:29.573Z,10.30
2024-01-26T05:58:56.397Z,9.68
2024-01-26T06:01:23.221Z,9.27
2024-01-26T06:03:52.183Z,10.02
2024-01-26T06:06:19.157Z,9.73
2024-01-26T06:08:46.097Z,9.18
2024-01-26T06:11:12.977Z,11.45
2024-01-26T06:13:41.313Z,9.82
2024-01-26T06:16:10.231Z,11.38
2024-01-26T06:18:37.202Z,10.20
2024-01-26T06:21:04.533Z,9.45
2024-01-26T06:23:31.914Z,8.88
2024-01-26T06:25:58.768Z,10.18
2024-01-26T06:28:25.548Z,10.02
2024-01-26T06:30:52.305Z,11.02
2024-01-26T06:33:19.409Z,9.63
2024-01-26T06:35:46.464Z,12.40
2024-01-26T06:38:14.040Z,11.10
2024-01-26T06:40:41.573Z,11.00
2024-01-26T06:43:09.527Z,11.77
2024-01-26T06:45:36.561Z,12.38
2024-01-26T06:48:03.819Z,14.10
2024-01-26T06:50:30.903Z,11.50
2024-01-26T06:52:57.821Z,11.20
2024-01-26T06:55:24.756Z,12.25
2024-01-26T06:57:51.714Z,12.90
2024-01-26T07:00:19.326Z,14.02
2024-01-26T07:02:46.356Z,12.82
2024-01-26T07:05:13.253Z,13.73
2024-01-26T07:07:40.223Z,14.13
2024-01-26T07:10:08.004Z,14.27
2024-01-26T07:12:34.772Z,13.43
2024-01-26T07:15:01.798Z,13.93
2024-01-26T07:17:29.254Z,13.95
2024-01-26T07:19:56.197Z,19.70
2024-01-26T07:22:23.079Z,13.48
2024-01-26T07:24:49.850Z,13.30
2024-01-26T07:27:16.788Z,15.02
2024-01-26T07:29:43.750Z,13.40
2024-01-26T07:32:10.546Z,15.95
2024-01-26T07:34:37.459Z,16.92
2024-01-26T07:37:04.504Z,19.23
2024-01-26T07:39:31.388Z,18.65
2024-01-26T07:41:58.385Z,20.10
2024-01-26T07:44:25.433Z,17.65
2024-01-26T07:46:55.072Z,17.20
2024-01-26T07:49:22.049Z,17.55
2024-01-26T07:51:49.044Z,20.50
2024-01-26T07:54:15.875Z,22.38
2024-01-26T07:56:42.707Z,20.52
2024-01-26T07:59:09.589Z,20.65
2024-01-26T08:01:36.430Z,20.75
2024-01-26T08:04:03.705Z,21.40
2024-01-26T08:06:31.080Z,20.15
2024-01-26T08:08:58.230Z,21.55
2024-01-26T08:11:25.118Z,22.08
2024-01-26T08:13:51.938Z,24.35
2024-01-26T08:16:19.287Z,21.50
2024-01-26T08:18:46.388Z,23.60
2024-01-26T08:21:13.364Z,25.40
2024-01-26T08:23:40.403Z,26.40
2024-01-26T08:26:08.544Z,20.50
2024-01-26T08:28:35.674Z,21.95
2024-01-26T08:31:02.480Z,21.40
2024-01-26T08:33:29.643Z,22.10
2024-01-26T08:35:56.677Z,20.92
2024-01-26T08:38:23.596Z,22.52
2024-01-26T08:40:50.563Z,24.20
2024-01-26T08:43:17.539Z,22.23
2024-01-26T08:45:44.423Z,20.48
2024-01-26T08:48:11.503Z,27.80
2024-01-26T08:50:40.022Z,19.65
2024-01-26T08:53:08.097Z,19.02
2024-01-26T08:55:34.945Z,19.23
2024-01-26T08:58:01.704Z,24.02
2024-01-26T09:00:29.738Z,21.98
2024-01-26T09:02:56.720Z,18.52
2024-01-26T09:05:23.526Z,21.33
2024-01-26T09:07:50.376Z,20.05
2024-01-26T09:10:19.425Z,18.05
2024-01-26T09:12:46.535Z,18.15
2024-01-26T09:15:13.431Z,18.60
2024-01-26T09:17:40.400Z,16.35
2024-01-26T09:20:08.397Z,17.23
2024-01-26T09:22:35.278Z,16.73
2024-01-26T09:25:02.420Z,17.58
2024-01-26T09:27:29.569Z,17.33
2024-01-26T09:29:56.412Z,16.00
2024-01-26T09:32:23.223Z,15.90
2024-01-26T09:34:50.198Z,17.65
2024-01-26T09:37:17.065Z,16.23
2024-01-26T09:39:44.223Z,15.45
2024-01-26T09:42:11.178Z,15.77
2024-01-26T09:44:38.526Z,18.27
2024-01-26T09:47:09.745Z,15.52
2024-01-26T09:49:38.372Z,13.48
2024-01-26T09:52:09.597Z,16.58
2024-01-26T09:54:37.067Z,12.52
2024-01-26T09:57:07.956Z,12.80
2024-01-26T09:59:35.038Z,13.45
2024-01-26T10:02:02.078Z,15.80
2024-01-26T10:04:29.485Z,16.58
2024-01-26T10:06:56.600Z,15.00
2024-01-26T10:09:25.772Z,15.07
2024-01-26T10:11:52.611Z,12.90
2024-01-26T10:14:23.533Z,16.52
2024-01-26T10:16:57.740Z,14.85
2024-01-26T10:19:28.996Z,16.30
2024-01-26T10:21:57.486Z,14.05
2024-01-26T10:24:26.131Z,15.30
2024-01-26T10:26:54.160Z,15.90
2024-01-26T10:29:22.211Z,16.48
2024-01-26T10:31:49.326Z,16.25
2024-01-26T10:34:18.093Z,16.80
2024-01-26T10:36:48.074Z,15.13
2024-01-26T10:39:29.922Z,16.30
2024-01-26T10:42:05.030Z,15.57
2024-01-26T10:44:34.952Z,15.00
2024-01-26T10:47:05.284Z,13.98
2024-01-26T10:49:34.664Z,13.50
2024-01-26T10:52:02.145Z,14.48
2024-01-26T10:54:30.033Z,16.00
2024-01-26T10:56:56.842Z,18.17
2024-01-26T10:59:24.306Z,16.55
2024-01-26T11:01:54.374Z,15.57
2024-01-26T11:04:21.410Z,14.23
2024-01-26T11:06:48.712Z,16.10
2024-01-26T11:09:16.899Z,14.52
2024-01-26T11:11:43.927Z,17.00
2024-01-26T11:14:13.969Z,15.60
2024-01-26T11:16:44.853Z,14.52
2024-01-26T11:19:24.385Z,15.63
2024-01-26T11:21:51.381Z,16.98
2024-01-26T11:24:20.941Z,16.50
2024-01-26T11:26:59.425Z,12.73
2024-01-26T11:29:39.895Z,14.38
2024-01-26T11:32:20.175Z,15.18
2024-01-26T11:35:03.943Z,13.07
2024-01-26T11:37:31.522Z,9.82
2024-01-26T11:39:58.424Z,12.18
2024-01-26T11:42:25.733Z,11.57
2024-01-26T11:45:12.616Z,11.07
2024-01-26T11:47:40.752Z,12.98
2024-01-26T11:50:09.124Z,11.68
2024-01-26T11:52:36.631Z,8.32
2024-01-26T11:55:06.627Z,13.75
2024-01-26T11:57:34.012Z,7.78
2024-01-26T12:00:07.733Z,10.05
2024-01-26T12:02:34.717Z,7.85
2024-01-26T12:05:01.715Z,6.63
2024-01-26T12:07:29.675Z,5.53
2024-01-26T12:09:56.527Z,5.40
2024-01-26T12:12:23.962Z,5.75
2024-01-26T12:14:51.016Z,6.78
2024-01-26T12:17:18.177Z,5.63
2024-01-26T12:19:45.224Z,5.13
2024-01-26T12:22:12.313Z,10.00
2024-01-26T12:24:40.771Z,7.85
2024-01-26T12:27:08.276Z,5.50
2024-01-26T12:29:35.812Z,4.57
2024-01-26T12:32:13.668Z,6.00
2024-01-26T12:34:42.660Z,4.78
2024-01-26T12:37:12.358Z,5.75
2024-01-26T12:39:40.097Z,5.03
2024-01-26T12:42:07.003Z,7.40
2024-01-26T12:44:34.645Z,5.40
2024-01-26T12:47:01.603Z,7.78
2024-01-26T12:49:29.290Z,9.80
2024-01-26T12:51:56.428Z,6.50
2024-01-26T12:54:23.440Z,8.15
2024-01-26T12:56:50.360Z,6.68
2024-01-26T12:59:18.159Z,6.97
2024-01-26T13:01:45.404Z,8.02
2024-01-26T13:04:12.423Z,9.18
2024-01-26T13:06:41.984Z,8.80
2024-01-26T13:09:08.849Z,6.32
2024-01-26T13:11:36.167Z,10.60
2024-01-26T13:14:04.754Z,7.70
2024-01-26T13:16:31.608Z,9.38
2024-01-26T13:19:03.213Z,7.28
2024-01-26T13:21:30.588Z,8.02
2024-01-26T13:23:58.787Z,10.55
2024-01-26T13:26:26.170Z,8.20
2024-01-26T13:28:53.081Z,8.43
2024-01-26T13:31:20.512Z,8.27
2024-01-26T13:33:47.676Z,7.78
2024-01-26T13:36:15.713Z,11.00
2024-01-26T13:38:43.066Z,10.10
2024-01-26T13:41:10.308Z,10.05
2024-01-26T13:43:37.310Z,6.78
2024-01-26T13:46:04.679Z,6.68
2024-01-26T13:48:32.469Z,6.78
2024-01-26T13:51:01.226Z,7.97
2024-01-26T13:53:28.602Z,6.57
2024-01-26T13:55:55.796Z,6.32
2024-01-26T13:58:24.909Z,7.63
2024-01-26T14:00:52.264Z,7.15
2024-01-26T14:03:20.149Z,6.22
2024-01-26T14:05:47.415Z,8.38
2024-01-26T14:08:15.317Z,5.90
2024-01-26T14:10:42.183Z,5.93
2024-01-26T14:13:09.441Z,5.15
2024-01-26T14:15:36.643Z,6.10
2024-01-26T14:18:04.760Z,5.70
2024-01-26T14:20:34.953Z,6.55
2024-01-26T14:23:02.092Z,6.50
2024-01-26T14:25:31.333Z,6.80
2024-01-26T14:27:59.564Z,5.35
2024-01-26T14:30:27.543Z,5.05
2024-01-26T14:32:55.764Z,7.05
2024-01-26T14:35:22.970Z,6.70
2024-01-26T14:37:49.834Z,5.63
2024-01-26T14:40:18.722Z,8.20
2024-01-26T14:42:48.048Z,7.00
2024-01-26T14:45:15.436Z,6.15
2024-01-26T14:47:48.173Z,5.63
2024-01-26T14:50:15.821Z,5.28
2024-01-26T14:52:42.651Z,4.60
2024-01-26T14:55:10.353Z,4.22
2024-01-26T14:57:39.278Z,5.95
2024-01-26T15:00:08.682Z,6.18
2024-01-26T15:02:39.471Z,6.32
2024-01-26T15:05:08.490Z,6.28
2024-01-26T15:07:39.114Z,4.53
2024-01-26T15:10:09.235Z,5.37
2024-01-26T15:12:39.038Z,4.25
2024-01-26T15:15:06.623Z,5.00
2024-01-26T15:17:34.552Z,3.83
2024-01-26T15:20:07.202Z,5.25
2024-01-26T15:22:37.283Z,5.03
2024-01-26T15:25:06.080Z,3.67
2024-01-26T15:27:33.250Z,4.20
2024-01-26T15:30:00.169Z,4.90
2024-01-26T15:32:27.006Z,4.90
2024-01-26T15:34:53.772Z,3.45
2024-01-26T15:37:20.553Z,4.93
2024-01-26T15:39:49.762Z,2.92
2024-01-26T15:42:17.203Z,4.72
2024-01-26T15:44:44.702Z,3.00
2024-01-26T15:47:11.700Z,3.97
2024-01-26T15:49:39.785Z,2.58
2024-01-26T15:52:07.097Z,2.22
2024-01-26T15:54:33.901Z,2.20
2024-01-26T15:57:03.182Z,3.67
2024-01-26T15:59:31.039Z,2.38
2024-01-26T16:01:57.925Z,3.25
2024-01-26T16:04:24.802Z,2.63
2024-01-26T16:06:51.656Z,2.15
2024-01-26T16:09:19.899Z,2.20
2024-01-26T16:11:47.499Z,2.30
2024-01-26T16:14:14.737Z,2.95
2024-01-26T16:16:42.682Z,3.95
2024-01-26T16:19:10.701Z,2.17
2024-01-26T16:21:37.706Z,2.65
2024-01-26T16:24:08.035Z,3.28
2024-01-26T16:26:35.843Z,3.33
2024-01-26T16:29:03.591Z,1.83
2024-01-26T16:31:33.860Z,2.83
2024-01-26T16:34:03.065Z,3.47
2024-01-26T16:36:30.505Z,2.28
2024-01-26T16:38:57.694Z,3.05
2024-01-26T16:41:24.523Z,2.08
2024-01-26T16:43:53.816Z,1.80
2024-01-26T16:46:22.104Z,1.83
2024-01-26T16:48:49.573Z,2.33
2024-01-26T16:51:16.793Z,2.10
2024-01-26T16:53:44.019Z,2.20
2024-01-26T16:56:10.862Z,2.33
2024-01-26T16:58:38.658Z,2.55
2024-01-26T17:01:05.867Z,1.70
2024-01-26T17:03:33.242Z,1.77
2024-01-26T17:06:00.581Z,2.47
2024-01-26T17:08:29.454Z,1.55
2024-01-26T17:10:56.696Z,3.42
2024-01-26T17:13:27.791Z,2.90
2024-01-26T17:15:54.956Z,2.20
2024-01-26T17:18:22.181Z,2.17
2024-01-26T17:20:49.387Z,4.35
2024-01-26T17:23:16.270Z,2.80
2024-01-26T17:25:43.170Z,1.52
2024-01-26T17:28:10.332Z,2.35
2024-01-26T17:30:37.542Z,1.08
2024-01-26T17:33:05.345Z,1.63
2024-01-26T17:35:32.567Z,1.50
2024-01-26T17:37:59.414Z,1.50
2024-01-26T17:40:26.287Z,1.15
2024-01-26T17:42:56.238Z,1.42
2024-01-26T17:45:24.141Z,1.58
2024-01-26T17:47:53.712Z,3.47
2024-01-26T17:50:21.262Z,1.45
2024-01-26T17:52:48.241Z,1.63
2024-01-26T17:55:15.029Z,4.13
2024-01-26T17:57:41.858Z,2.25
2024-01-26T18:00:09.075Z,4.47
2024-01-26T18:02:35.902Z,3.55
2024-01-26T18:05:04.253Z,4.07
2024-01-26T18:07:31.801Z,3.25
2024-01-26T18:09:58.680Z,3.05
2024-01-26T18:12:25.605Z,5.22
2024-01-26T18:14:53.481Z,3.38
2024-01-26T18:17:20.574Z,2.78
2024-01-26T18:19:47.544Z,2.47
2024-01-26T18:22:14.428Z,4.85
2024-01-26T18:24:41.197Z,3.58
2024-01-26T18:27:08.100Z,4.20
2024-01-26T18:29:34.905Z,3.95
2024-01-26T18:32:02.134Z,5.20
2024-01-26T18:34:29.956Z,6.18
2024-01-26T18:36:57.057Z,4.15
2024-01-26T18:39:24.298Z,4.25
2024-01-26T18:41:51.213Z,3.22
2024-01-26T18:44:18.050Z,2.17
2024-01-26T18:46:45.297Z,5.18
2024-01-26T18:49:12.598Z,5.18
2024-01-26T18:51:40.926Z,3.42
2024-01-26T18:54:09.056Z,3.92
2024-01-26T18:56:37.253Z,4.07
2024-01-26T18:59:05.334Z,3.63
2024-01-26T19:04:01.021Z,5.65
2024-01-26T19:06:29.943Z,3.85
2024-01-26T19:08:57.365Z,5.82
2024-01-26T19:11:24.923Z,4.45
2024-01-26T19:13:52.720Z,2.67
2024-01-26T19:16:19.784Z,4.97
2024-01-26T19:18:51.235Z,3.88
2024-01-26T19:21:18.840Z,4.30
2024-01-26T19:23:45.770Z,5.15
2024-01-26T19:26:12.812Z,8.20
2024-01-26T19:28:40.458Z,5.82
2024-01-26T19:31:07.555Z,5.22
2024-01-26T19:33:34.589Z,3.03
2024-01-26T19:36:02.716Z,3.72
2024-01-26T19:38:30.035Z,4.65
2024-01-26T19:40:56.795Z,5.07
2024-01-26T19:43:23.811Z,4.15
2024-01-26T19:45:50.641Z,7.15
2024-01-26T19:48:18.339Z,7.88
2024-01-26T19:50:45.320Z,5.05
2024-01-26T19:53:12.176Z,5.15
2024-01-26T19:55:38.987Z,6.03
2024-01-26T19:58:05.989Z,6.65
2024-01-26T20:00:32.845Z,6.28
2024-01-26T20:02:59.694Z,5.00
2024-01-26T20:05:26.500Z,3.28
2024-01-26T20:07:53.329Z,5.70
2024-01-26T20:10:20.842Z,3.95
2024-01-26T20:12:48.216Z,5.88
2024-01-26T20:15:16.153Z,3.78
2024-01-26T20:17:43.705Z,4.95
2024-01-26T20:20:11.200Z,5.18
2024-01-26T20:22:39.837Z,4.75
2024-01-26T20:25:08.068Z,6.57
2024-01-26T20:27:35.536Z,3.45
2024-01-26T20:30:02.683Z,4.82
2024-01-26T20:32:30.563Z,6.13
2024-01-26T20:34:57.525Z,6.90
2024-01-26T20:37:24.472Z,7.72
2024-01-26T20:39:51.293Z,5.30
2024-01-26T20:42:19.198Z,6.22
2024-01-26T20:44:46.060Z,5.22
2024-01-26T20:47:13.079Z,5.55
2024-01-26T20:49:40.005Z,4.15
2024-01-26T20:52:06.951Z,7.32
2024-01-26T20:54:33.774Z,4.72
2024-01-26T20:57:00.586Z,4.97
2024-01-26T20:59:27.459Z,5.57
2024-01-26T21:01:54.230Z,3.50
2024-01-26T21:04:24.855Z,4.82
2024-01-26T21:06:51.961Z,4.80
2024-01-26T21:09:18.882Z,5.50
2024-01-26T21:11:48.105Z,5.05
2024-01-26T21:14:15.146Z,3.53
2024-01-26T21:16:42.083Z,4.88
2024-01-26T21:19:08.980Z,9.45
2024-01-26T21:21:35.847Z,3.83
2024-01-26T21:24:05.585Z,4.45
2024-01-26T21:26:32.411Z,5.13
2024-01-26T21:28:59.218Z,4.20
2024-01-26T21:31:26.967Z,7.53
2024-01-26T21:33:53.857Z,9.52
2024-01-26T21:36:20.764Z,7.53
2024-01-26T21:38:47.738Z,9.73
2024-01-26T21:41:14.579Z,4.75
2024-01-26T21:43:41.475Z,7.65
2024-01-26T21:46:08.325Z,8.07
2024-01-26T21:48:35.344Z,6.85
2024-01-26T21:51:02.468Z,6.10
2024-01-26T21:53:30.655Z,4.72
2024-01-26T21:55:57.567Z,6.40
2024-01-26T21:58:24.358Z,11.98
2024-01-26T22:00:51.260Z,5.93
2024-01-26T22:03:18.085Z,8.15
2024-01-26T22:05:44.973Z,5.57
2024-01-26T22:08:11.787Z,8.88
2024-01-26T22:10:38.554Z,7.10
2024-01-26T22:13:05.440Z,6.03
2024-01-26T22:15:32.354Z,8.82
2024-01-26T22:17:59.325Z,7.60
2024-01-26T22:20:26.444Z,6.88
2024-01-26T22:22:53.295Z,6.40
2024-01-26T22:25:20.092Z,7.53
2024-01-26T22:27:46.837Z,9.13
2024-01-26T22:30:13.976Z,7.22
2024-01-26T22:32:40.865Z,8.05
2024-01-26T22:35:08.044Z,5.32
2024-01-26T22:37:34.921Z,6.05
2024-01-26T22:40:02.029Z,6.00
2024-01-26T22:42:30.411Z,4.60
2024-01-26T22:44:57.323Z,5.80
2024-01-26T22:47:24.121Z,5.40
2024-01-26T22:49:51.776Z,7.35
2024-01-26T22:52:18.739Z,8.02
2024-01-26T22:54:45.596Z,5.82
2024-01-26T22:57:12.520Z,9.35
2024-01-26T22:59:39.489Z,4.13
2024-01-26T23:02:06.349Z,8.35
2024-01-26T23:04:33.134Z,4.38
2024-01-26T23:07:00.064Z,7.30
2024-01-26T23:09:27.226Z,7.85
2024-01-26T23:11:54.081Z,6.97
2024-01-26T23:14:20.851Z,6.45
2024-01-26T23:16:47.641Z,9.07
2024-01-26T23:19:19.148Z,6.82
2024-01-26T23:21:46.504Z,4.28
2024-01-26T23:24:14.138Z,7.20
2024-01-26T23:26:40.967Z,7.22
2024-01-26T23:29:07.759Z,7.72
2024-01-26T23:31:34.526Z,5.68
2024-01-26T23:34:01.435Z,8.85
2024-01-26T23:36:29.249Z,8.02
2024-01-26T23:38:56.459Z,11.43
2024-01-26T23:41:23.662Z,8.88
2024-01-26T23:43:50.631Z,6.07
2024-01-26T23:46:17.822Z,8.88
2024-01-26T23:48:44.780Z,7.55
2024-01-26T23:51:12.073Z,4.88
2024-01-26T23:53:39.414Z,7.20
2024-01-26T23:56:06.579Z,8.75
2024-01-26T23:58:33.364Z,8.65
