createdAt,value
2017-08-11T00:00:43.776Z,0.1
2017-08-11T00:01:42.959Z,0.1
2017-08-11T00:02:42.152Z,0.2
2017-08-11T00:03:41.852Z,0.2
2017-08-11T00:04:40.914Z,0.1
2017-08-11T00:05:40.094Z,0.3
2017-08-11T00:06:39.154Z,0.3
2017-08-11T00:07:38.833Z,0.2
2017-08-11T00:08:38.016Z,0.2
2017-08-11T00:09:37.246Z,0.3
2017-08-11T00:10:36.938Z,0.2
2017-08-11T00:11:36.010Z,0.2
2017-08-11T00:12:35.075Z,0.2
2017-08-11T00:13:34.770Z,0.2
2017-08-11T00:15:33.341Z,0.2
2017-08-11T00:16:32.538Z,0.2
2017-08-11T00:17:31.730Z,0.2
2017-08-11T00:18:30.909Z,0.2
2017-08-11T00:19:30.486Z,0.2
2017-08-11T00:20:29.667Z,0.2
2017-08-11T00:21:29.148Z,0.2
2017-08-11T00:22:28.093Z,0.2
2017-08-11T00:23:27.448Z,0.2
2017-08-11T00:24:27.013Z,0.1
2017-08-11T00:25:26.076Z,0.3
2017-08-11T00:26:25.644Z,0.3
2017-08-11T00:27:24.704Z,0.2
2017-08-11T00:28:23.883Z,0.2
2017-08-11T00:30:22.951Z,0.3
2017-08-11T00:31:22.009Z,0.3
2017-08-11T00:33:20.592Z,0.3
2017-08-11T00:34:19.773Z,0.1
2017-08-11T00:35:19.465Z,0.2
2017-08-11T00:36:18.659Z,0.1
2017-08-11T00:38:17.237Z,0.2
2017-08-11T00:39:16.418Z,0.1
2017-08-11T00:40:15.611Z,0.2
2017-08-11T00:41:14.320Z,0.1
2017-08-11T00:42:14.507Z,0.1
2017-08-11T00:43:13.724Z,0.2
2017-08-11T00:44:12.919Z,0.1
2017-08-11T00:45:11.984Z,0.2
2017-08-11T00:46:11.554Z,0.2
2017-08-11T00:47:10.741Z,0.2
2017-08-11T00:48:09.926Z,0.2
2017-08-11T00:48:40.429Z,0.2
2017-08-11T00:49:10.804Z,0.1
2017-08-11T00:49:41.308Z,0.1
2017-08-11T00:51:08.168Z,0.1
2017-08-11T00:52:07.237Z,0.2
2017-08-11T00:53:06.813Z,0.1
2017-08-11T00:54:06.002Z,0.1
2017-08-11T00:55:05.068Z,0.1
2017-08-11T00:56:04.641Z,0.1
2017-08-11T00:57:03.728Z,0.1
2017-08-11T00:58:02.906Z,0.1
2017-08-11T00:59:02.463Z,0.1
2017-08-11T00:59:32.733Z,0.1
2017-08-11T01:00:03.110Z,0.1
2017-08-11T01:00:33.373Z,0.1
2017-08-11T01:02:00.129Z,0.1
2017-08-11T01:02:59.819Z,0.1
2017-08-11T01:03:58.782Z,0.2
2017-08-11T01:04:58.473Z,0.1
2017-08-11T01:05:57.661Z,0.2
2017-08-11T01:06:56.861Z,0.2
2017-08-11T01:07:55.809Z,0.2
2017-08-11T01:08:55.265Z,0.2
2017-08-11T01:09:55.510Z,0.2
2017-08-11T01:10:54.193Z,0.2
2017-08-11T01:11:53.377Z,0.1
2017-08-11T01:12:52.542Z,0.2
2017-08-11T01:13:52.290Z,0.2
2017-08-11T01:14:51.473Z,0.1
2017-08-11T01:15:50.662Z,0.1
2017-08-11T01:16:49.860Z,0.1
2017-08-11T01:17:48.834Z,0.2
2017-08-11T01:18:19.324Z,0.2
2017-08-11T01:18:49.569Z,0.1
2017-08-11T01:19:20.086Z,0.1
2017-08-11T01:19:50.609Z,0.2
2017-08-11T01:20:47.167Z,0.2
2017-08-11T01:21:46.349Z,0.2
2017-08-11T01:22:45.541Z,0.2
2017-08-11T01:23:45.231Z,0.1
2017-08-11T01:24:44.428Z,0.1
2017-08-11T01:25:43.497Z,0.2
2017-08-11T01:26:42.581Z,0.1
2017-08-11T01:27:42.279Z,0.2
2017-08-11T01:28:41.457Z,0.2
2017-08-11T01:29:40.646Z,0.2
2017-08-11T01:30:40.324Z,0.2
2017-08-11T01:31:39.508Z,0.3
2017-08-11T01:32:38.455Z,0.3
2017-08-11T01:33:38.028Z,0.3
2017-08-11T01:34:37.224Z,0.3
2017-08-11T01:35:36.287Z,0.2
2017-08-11T01:36:35.858Z,0.3
2017-08-11T01:37:34.795Z,0.2
2017-08-11T01:38:34.241Z,0.2
2017-08-11T01:39:33.768Z,0.2
2017-08-11T01:40:04.016Z,0.2
2017-08-11T01:40:34.401Z,0.2
2017-08-11T01:41:04.889Z,0.2
2017-08-11T01:41:35.381Z,0.3
2017-08-11T01:42:05.761Z,0.3
2017-08-11T01:43:30.996Z,0.3
2017-08-11T01:44:30.572Z,0.2
2017-08-11T01:45:29.750Z,0.2
2017-08-11T01:46:28.935Z,0.2
2017-08-11T01:47:28.131Z,0.3
2017-08-11T01:48:27.824Z,0.3
2017-08-11T01:49:27.018Z,0.3
2017-08-11T01:51:25.471Z,0.3
2017-08-11T01:52:24.646Z,0.4
2017-08-11T01:53:24.209Z,0.4
2017-08-11T01:54:23.386Z,0.3
2017-08-11T01:55:22.569Z,0.2
2017-08-11T01:56:22.136Z,0.2
2017-08-11T01:57:21.318Z,0.2
2017-08-11T01:58:20.503Z,0.2
2017-08-11T01:59:19.721Z,0.2
2017-08-11T02:00:19.400Z,0.2
2017-08-11T02:01:18.586Z,0.2
2017-08-11T02:02:17.647Z,0.2
2017-08-11T02:03:17.344Z,0.2
2017-08-11T02:04:16.539Z,0.2
2017-08-11T02:05:15.717Z,0.1
2017-08-11T02:06:14.895Z,0.1
2017-08-11T02:07:14.460Z,0.1
2017-08-11T02:08:13.654Z,0.1
2017-08-11T02:09:12.726Z,0.1
2017-08-11T02:10:12.293Z,0.1
2017-08-11T02:11:11.481Z,0.1
2017-08-11T02:11:41.983Z,0.1
2017-08-11T02:12:12.469Z,0.1
2017-08-11T02:14:09.416Z,0
2017-08-11T02:15:08.478Z,0.1
2017-08-11T02:16:08.041Z,0.1
2017-08-11T02:17:07.107Z,0
2017-08-11T02:18:06.672Z,0.1
2017-08-11T02:19:05.511Z,0.1
2017-08-11T02:20:05.206Z,0.1
2017-08-11T02:21:04.674Z,0
2017-08-11T02:22:03.745Z,0
2017-08-11T02:23:03.442Z,0
2017-08-11T02:24:02.542Z,0
2017-08-11T02:25:01.616Z,0
2017-08-11T02:26:01.193Z,0
2017-08-11T02:27:00.385Z,-0.1
2017-08-11T02:27:59.629Z,-0.1
2017-08-11T02:28:58.825Z,-0.1
2017-08-11T02:29:58.521Z,-0.1
2017-08-11T02:30:57.758Z,-0.2
2017-08-11T02:31:56.858Z,-0.2
2017-08-11T02:32:56.311Z,-0.2
2017-08-11T02:33:55.503Z,-0.2
2017-08-11T02:34:54.589Z,-0.3
2017-08-11T02:35:54.170Z,-0.3
2017-08-11T02:36:53.366Z,-0.3
2017-08-11T02:37:23.756Z,-0.3
2017-08-11T02:38:52.175Z,-0.2
2017-08-11T02:39:51.246Z,-0.2
2017-08-11T02:40:50.319Z,-0.2
2017-08-11T02:41:49.892Z,-0.4
2017-08-11T02:42:49.087Z,-0.4
2017-08-11T02:43:48.673Z,-0.3
2017-08-11T02:44:47.520Z,-0.4
2017-08-11T02:45:47.231Z,-0.4
2017-08-11T02:46:46.307Z,-0.3
2017-08-11T02:47:45.507Z,-0.5
2017-08-11T02:48:16.027Z,-0.5
2017-08-11T02:48:47.112Z,-0.3
2017-08-11T02:49:17.114Z,-0.3
2017-08-11T02:49:47.523Z,-0.3
2017-08-11T02:50:43.687Z,-0.4
2017-08-11T02:51:42.780Z,-0.3
2017-08-11T02:52:42.035Z,-0.4
2017-08-11T02:53:41.245Z,-0.4
2017-08-11T02:54:40.969Z,-0.3
2017-08-11T02:55:39.794Z,-0.3
2017-08-11T02:56:39.491Z,-0.3
2017-08-11T02:57:38.697Z,-0.3
2017-08-11T02:58:37.534Z,-0.3
2017-08-11T02:59:37.223Z,-0.4
2017-08-11T03:00:36.295Z,-0.4
2017-08-11T03:01:35.867Z,-0.4
2017-08-11T03:02:34.951Z,-0.5
2017-08-11T03:03:34.150Z,-0.6
2017-08-11T03:04:33.733Z,-0.5
2017-08-11T03:05:32.934Z,-0.4
2017-08-11T03:06:32.124Z,-0.4
2017-08-11T03:07:02.631Z,-0.4
2017-08-11T03:07:33.479Z,-0.4
2017-08-11T03:08:03.479Z,-0.4
2017-08-11T03:09:29.863Z,-0.5
2017-08-11T03:10:29.321Z,-0.5
2017-08-11T03:11:28.148Z,-0.4
2017-08-11T03:12:27.605Z,-0.5
2017-08-11T03:13:27.186Z,-0.6
2017-08-11T03:14:26.271Z,-0.5
2017-08-11T03:15:25.969Z,-0.5
2017-08-11T03:16:25.028Z,-0.5
2017-08-11T03:17:24.096Z,-0.6
2017-08-11T03:18:23.684Z,-0.6
2017-08-11T03:19:22.765Z,-0.5
2017-08-11T03:20:21.836Z,-0.5
2017-08-11T03:21:21.408Z,-0.4
2017-08-11T03:22:20.608Z,-0.5
2017-08-11T03:23:19.794Z,-0.6
2017-08-11T03:24:19.382Z,-0.5
2017-08-11T03:25:18.577Z,-0.5
2017-08-11T03:26:17.777Z,-0.5
2017-08-11T03:27:16.978Z,-0.5
2017-08-11T03:28:16.175Z,-0.4
2017-08-11T03:28:46.681Z,-0.4
2017-08-11T03:29:17.193Z,-0.4
2017-08-11T03:29:47.709Z,-0.4
2017-08-11T03:30:18.239Z,-0.5
2017-08-11T03:30:48.756Z,-0.5
2017-08-11T03:32:13.638Z,-0.5
2017-08-11T03:33:12.836Z,-0.5
2017-08-11T03:34:12.052Z,-0.4
2017-08-11T03:35:11.257Z,-0.4
2017-08-11T03:36:10.473Z,-0.5
2017-08-11T03:37:09.553Z,-0.4
2017-08-11T03:38:09.137Z,-0.4
2017-08-11T03:39:08.322Z,-0.4
2017-08-11T03:40:07.512Z,-0.4
2017-08-11T03:41:07.209Z,-0.4
2017-08-11T03:43:05.165Z,-0.5
2017-08-11T03:44:04.850Z,-0.5
2017-08-11T03:45:03.810Z,-0.6
2017-08-11T03:46:03.510Z,-0.6
2017-08-11T03:47:02.709Z,-0.6
2017-08-11T03:48:01.557Z,-0.6
2017-08-11T03:48:32.574Z,-0.6
2017-08-11T03:50:00.335Z,-0.7
2017-08-11T03:50:59.511Z,-0.8
2017-08-11T03:51:58.713Z,-0.8
2017-08-11T03:52:58.403Z,-0.9
2017-08-11T03:53:57.481Z,-0.8
2017-08-11T03:54:56.672Z,-0.9
2017-08-11T03:55:55.744Z,-0.8
2017-08-11T03:56:55.200Z,-0.9
2017-08-11T03:57:54.267Z,-0.9
2017-08-11T03:58:24.776Z,-0.9
2017-08-11T03:58:55.175Z,-0.9
2017-08-11T03:59:25.432Z,-0.9
2017-08-11T03:59:55.582Z,-0.8
2017-08-11T04:00:26.475Z,-0.8
2017-08-11T04:00:56.983Z,-0.7
2017-08-11T04:01:27.262Z,-0.7
2017-08-11T04:01:57.772Z,-0.8
2017-08-11T04:02:50.804Z,-0.8
2017-08-11T04:03:50.007Z,-0.8
2017-08-11T04:04:49.212Z,-0.9
2017-08-11T04:05:48.422Z,-0.9
2017-08-11T04:06:48.130Z,-0.9
2017-08-11T04:07:47.324Z,-0.8
2017-08-11T04:08:46.528Z,-0.9
2017-08-11T04:09:45.600Z,-0.8
2017-08-11T04:10:44.546Z,-0.8
2017-08-11T04:11:44.131Z,-0.9
2017-08-11T04:12:43.221Z,-0.9
2017-08-11T04:13:42.808Z,-1
2017-08-11T04:14:41.998Z,-0.9
2017-08-11T04:15:41.178Z,-0.9
2017-08-11T04:16:40.365Z,-0.9
2017-08-11T04:17:39.568Z,-0.9
2017-08-11T04:18:39.257Z,-0.9
2017-08-11T04:19:38.435Z,-1
2017-08-11T04:20:37.626Z,-0.9
2017-08-11T04:21:36.821Z,-0.9
2017-08-11T04:22:35.899Z,-0.9
2017-08-11T04:24:34.484Z,-0.9
2017-08-11T04:25:33.673Z,-0.9
2017-08-11T04:26:33.362Z,-0.9
2017-08-11T04:27:32.315Z,-0.9
2017-08-11T04:28:31.510Z,-0.9
2017-08-11T04:29:30.698Z,-0.9
2017-08-11T04:30:30.415Z,-0.9
2017-08-11T04:31:29.486Z,-0.9
2017-08-11T04:32:28.315Z,-0.8
2017-08-11T04:33:27.657Z,-0.9
2017-08-11T04:34:27.236Z,-0.9
2017-08-11T04:35:26.318Z,-0.7
2017-08-11T04:36:25.522Z,-0.8
2017-08-11T04:37:24.596Z,-0.8
2017-08-11T04:38:24.276Z,-0.8
2017-08-11T04:39:23.467Z,-0.8
2017-08-11T04:40:22.654Z,-0.9
2017-08-11T04:41:21.862Z,-0.8
2017-08-11T04:42:21.049Z,-0.9
2017-08-11T04:43:20.755Z,-1
2017-08-11T04:44:19.949Z,-0.8
2017-08-11T04:45:19.149Z,-0.8
2017-08-11T04:46:18.343Z,-0.9
2017-08-11T04:47:17.416Z,-0.9
2017-08-11T04:48:16.898Z,-1
2017-08-11T04:50:15.358Z,-0.9
2017-08-11T04:51:14.325Z,-0.9
2017-08-11T04:52:13.915Z,-0.9
2017-08-11T04:53:12.988Z,-0.7
2017-08-11T04:54:12.063Z,-0.8
2017-08-11T04:54:42.449Z,-0.8
2017-08-11T04:55:12.955Z,-0.8
2017-08-11T04:55:43.336Z,-0.8
2017-08-11T04:56:13.728Z,-0.9
2017-08-11T04:56:44.263Z,-0.9
2017-08-11T04:58:08.899Z,-0.9
2017-08-11T04:59:08.603Z,-0.9
2017-08-11T05:00:07.678Z,-0.9
2017-08-11T05:01:07.027Z,-0.8
2017-08-11T05:02:06.120Z,-0.8
2017-08-11T05:03:05.702Z,-0.8
2017-08-11T05:05:04.295Z,-0.7
2017-08-11T05:06:03.383Z,-0.8
2017-08-11T05:07:02.363Z,-0.7
2017-08-11T05:08:02.069Z,-0.8
2017-08-11T05:08:32.576Z,-0.8
2017-08-11T05:10:00.337Z,-0.8
2017-08-11T05:10:59.430Z,-0.8
2017-08-11T05:11:58.506Z,-0.8
2017-08-11T05:12:58.205Z,-0.8
2017-08-11T05:13:57.402Z,-0.8
2017-08-11T05:14:56.598Z,-0.8
2017-08-11T05:15:55.790Z,-0.8
2017-08-11T05:16:55.000Z,-0.8
2017-08-11T05:17:25.510Z,-0.8
2017-08-11T05:17:56.020Z,-0.8
2017-08-11T05:18:53.719Z,-0.8
2017-08-11T05:19:52.918Z,-0.8
2017-08-11T05:20:52.110Z,-0.8
2017-08-11T05:21:51.191Z,-0.8
2017-08-11T05:22:50.377Z,-0.8
2017-08-11T05:24:48.842Z,-1
2017-08-11T05:25:48.410Z,-0.9
2017-08-11T05:26:47.494Z,-1
2017-08-11T05:27:46.447Z,-0.8
2017-08-11T05:28:46.030Z,-0.8
2017-08-11T05:29:45.218Z,-0.8
2017-08-11T05:30:44.434Z,-0.8
2017-08-11T05:31:43.283Z,-0.8
2017-08-11T05:32:42.743Z,-0.8
2017-08-11T05:33:42.308Z,-0.8
2017-08-11T05:34:41.509Z,-0.7
2017-08-11T05:35:12.021Z,-0.7
2017-08-11T05:35:42.529Z,-0.8
2017-08-11T05:36:40.228Z,-0.7
2017-08-11T05:37:39.442Z,-0.7
2017-08-11T05:38:38.641Z,-0.6
2017-08-11T05:39:37.830Z,-0.8
2017-08-11T05:40:36.917Z,-0.7
2017-08-11T05:41:36.507Z,-0.8
2017-08-11T05:42:35.584Z,-0.9
2017-08-11T05:43:34.660Z,-0.7
2017-08-11T05:44:34.116Z,-0.6
2017-08-11T05:45:33.194Z,-0.8
2017-08-11T05:46:03.776Z,-0.8
2017-08-11T05:46:34.294Z,-0.7
2017-08-11T05:47:04.807Z,-0.7
2017-08-11T05:47:35.327Z,-0.8
2017-08-11T05:48:05.597Z,-0.8
2017-08-11T05:49:30.350Z,-0.8
2017-08-11T05:50:29.370Z,-0.8
2017-08-11T05:51:28.950Z,-0.8
2017-08-11T05:52:28.024Z,-0.8
2017-08-11T05:53:27.218Z,-0.8
2017-08-11T05:54:26.405Z,-0.8
2017-08-11T05:55:25.985Z,-0.8
2017-08-11T05:56:25.061Z,-0.9
2017-08-11T05:57:24.153Z,-0.8
2017-08-11T05:58:23.748Z,-0.8
2017-08-11T05:59:22.933Z,-0.9
2017-08-11T06:00:22.133Z,-0.7
2017-08-11T06:01:21.335Z,-0.7
2017-08-11T06:02:20.426Z,-0.8
2017-08-11T06:03:20.145Z,-0.7
2017-08-11T06:04:19.339Z,-0.7
2017-08-11T06:05:18.530Z,-0.8
2017-08-11T06:06:17.724Z,-0.8
2017-08-11T06:07:16.801Z,-0.8
2017-08-11T06:08:15.984Z,-0.8
2017-08-11T06:09:15.181Z,-0.8
2017-08-11T06:10:14.775Z,-0.8
2017-08-11T06:11:13.857Z,-0.7
2017-08-11T06:12:12.932Z,-0.6
2017-08-11T06:13:12.513Z,-0.6
2017-08-11T06:14:11.465Z,-0.7
2017-08-11T06:15:10.558Z,-0.7
2017-08-11T06:16:10.257Z,-0.7
2017-08-11T06:17:09.326Z,-0.8
2017-08-11T06:18:08.400Z,-0.7
2017-08-11T06:19:08.092Z,-0.7
2017-08-11T06:20:07.058Z,-0.6
2017-08-11T06:21:06.263Z,-0.7
2017-08-11T06:22:05.328Z,-0.7
2017-08-11T06:23:05.031Z,-0.8
2017-08-11T06:24:04.111Z,-0.7
2017-08-11T06:25:03.319Z,-0.7
2017-08-11T06:26:02.398Z,-0.7
2017-08-11T06:27:01.866Z,-0.8
2017-08-11T06:28:00.942Z,-0.7
2017-08-11T06:29:00.651Z,-0.8
2017-08-11T06:29:59.848Z,-0.7
2017-08-11T06:30:59.348Z,-0.7
2017-08-11T06:32:57.440Z,-0.8
2017-08-11T06:33:56.637Z,-0.7
2017-08-11T06:34:55.859Z,-0.7
2017-08-11T06:35:55.065Z,-0.7
2017-08-11T06:36:54.261Z,-0.8
2017-08-11T06:37:53.461Z,-0.6
2017-08-11T06:38:53.037Z,-0.6
2017-08-11T06:39:52.125Z,-0.6
2017-08-11T06:40:51.321Z,-0.7
2017-08-11T06:41:50.518Z,-0.7
2017-08-11T06:42:20.896Z,-0.7
2017-08-11T06:42:51.286Z,-0.7
2017-08-11T06:43:21.672Z,-0.7
2017-08-11T06:43:51.939Z,-0.7
2017-08-11T06:44:22.326Z,-0.7
2017-08-11T06:44:52.613Z,-0.7
2017-08-11T06:45:23.023Z,-0.7
2017-08-11T06:46:46.760Z,-0.7
2017-08-11T06:47:46.210Z,-0.7
2017-08-11T06:48:45.403Z,-0.7
2017-08-11T06:49:44.977Z,-0.7
2017-08-11T06:50:44.041Z,-0.6
2017-08-11T06:51:43.240Z,-0.6
2017-08-11T06:52:42.431Z,-0.7
2017-08-11T06:53:41.631Z,-0.7
2017-08-11T06:54:12.135Z,-0.7
2017-08-11T06:54:42.646Z,-0.6
2017-08-11T06:55:13.035Z,-0.6
2017-08-11T06:55:43.422Z,-0.7
2017-08-11T06:56:39.461Z,-0.7
2017-08-11T06:57:38.526Z,-0.8
2017-08-11T06:58:38.213Z,-0.6
2017-08-11T06:59:37.415Z,-0.6
2017-08-11T07:00:36.604Z,-0.7
2017-08-11T07:01:35.807Z,-0.7
2017-08-11T07:02:34.989Z,-0.7
2017-08-11T07:03:34.057Z,-0.7
2017-08-11T07:04:34.329Z,-0.7
2017-08-11T07:05:32.902Z,-0.7
2017-08-11T07:06:31.756Z,-0.7
2017-08-11T07:07:31.435Z,-0.9
2017-08-11T07:08:30.631Z,-1
2017-08-11T07:09:29.834Z,-0.9
2017-08-11T07:10:28.906Z,-0.8
2017-08-11T07:11:27.866Z,-0.9
2017-08-11T07:11:58.386Z,-0.9
2017-08-11T07:12:28.777Z,-0.9
2017-08-11T07:12:59.175Z,-0.9
2017-08-11T07:14:26.051Z,-0.7
2017-08-11T07:15:25.133Z,-0.8
2017-08-11T07:16:24.710Z,-0.8
2017-08-11T07:17:23.676Z,-0.8
2017-08-11T07:18:23.264Z,-0.9
2017-08-11T07:19:22.333Z,-0.8
2017-08-11T07:20:21.277Z,-0.7
2017-08-11T07:21:20.968Z,-0.7
2017-08-11T07:22:20.157Z,-0.9
2017-08-11T07:23:19.237Z,-1
2017-08-11T07:24:18.321Z,-1.1
2017-08-11T07:25:18.000Z,-1.1
2017-08-11T07:27:16.489Z,-1.1
2017-08-11T07:28:15.553Z,-1.1
2017-08-11T07:29:14.748Z,-1
2017-08-11T07:30:14.447Z,-1.1
2017-08-11T07:31:13.534Z,-1
2017-08-11T07:32:12.725Z,-1
2017-08-11T07:33:11.921Z,-1
2017-08-11T07:34:11.122Z,-1
2017-08-11T07:34:41.629Z,-1
2017-08-11T07:35:12.139Z,-1
2017-08-11T07:35:42.526Z,-1
2017-08-11T07:37:08.774Z,-1
2017-08-11T07:38:08.475Z,-0.9
2017-08-11T07:39:07.678Z,-0.9
2017-08-11T07:40:06.758Z,-0.9
2017-08-11T07:41:05.949Z,-0.9
2017-08-11T07:42:05.148Z,-0.8
2017-08-11T07:43:04.735Z,-0.7
2017-08-11T07:44:03.683Z,-0.7
2017-08-11T07:45:03.151Z,-0.7
2017-08-11T07:46:02.107Z,-0.7
2017-08-11T07:47:01.692Z,-0.7
2017-08-11T07:48:00.901Z,-0.7
2017-08-11T07:49:00.000Z,-0.6
2017-08-11T07:49:59.705Z,-0.6
2017-08-11T07:50:58.788Z,-0.7
2017-08-11T07:51:57.863Z,-0.7
2017-08-11T07:52:56.939Z,-0.7
2017-08-11T07:53:56.159Z,-0.5
2017-08-11T07:54:27.175Z,-0.5
2017-08-11T07:54:57.687Z,-0.5
2017-08-11T07:55:28.070Z,-0.5
2017-08-11T07:56:54.438Z,-0.6
2017-08-11T07:57:53.518Z,-0.6
2017-08-11T07:58:52.717Z,-0.6
2017-08-11T07:59:52.307Z,-0.6
2017-08-11T08:00:51.509Z,-0.6
2017-08-11T08:01:50.582Z,-0.6
2017-08-11T08:02:49.657Z,-0.6
2017-08-11T08:03:49.241Z,-0.5
2017-08-11T08:04:48.207Z,-0.5
2017-08-11T08:05:19.090Z,-0.5
2017-08-11T08:06:46.986Z,-0.7
2017-08-11T08:07:46.186Z,-0.7
2017-08-11T08:08:45.401Z,-0.7
2017-08-11T08:10:43.977Z,-0.5
2017-08-11T08:11:43.179Z,-0.6
2017-08-11T08:12:42.894Z,-0.6
2017-08-11T08:13:41.959Z,-0.6
2017-08-11T08:14:41.047Z,-0.5
2017-08-11T08:15:39.893Z,-0.6
2017-08-11T08:16:39.592Z,-0.4
2017-08-11T08:17:39.168Z,-0.4
2017-08-11T08:18:38.370Z,-0.6
2017-08-11T08:19:37.572Z,-0.5
2017-08-11T08:20:36.785Z,-0.5
2017-08-11T08:21:35.742Z,-0.5
2017-08-11T08:22:35.073Z,-0.6
2017-08-11T08:23:34.642Z,-0.5
2017-08-11T08:24:33.729Z,-0.6
2017-08-11T08:25:33.458Z,-0.5
2017-08-11T08:26:32.636Z,-0.6
2017-08-11T08:27:31.704Z,-0.5
2017-08-11T08:28:30.905Z,-0.5
2017-08-11T08:29:30.090Z,-0.5
2017-08-11T08:30:29.787Z,-0.4
2017-08-11T08:31:00.292Z,-0.4
2017-08-11T08:32:28.049Z,-0.4
2017-08-11T08:33:27.242Z,-0.5
2017-08-11T08:34:26.595Z,-0.4
2017-08-11T08:35:25.686Z,-0.4
2017-08-11T08:36:25.148Z,-0.4
2017-08-11T08:37:24.223Z,-0.5
2017-08-11T08:38:23.796Z,-0.4
2017-08-11T08:39:22.763Z,-0.4
2017-08-11T08:40:22.351Z,-0.4
2017-08-11T08:41:21.547Z,-0.4
2017-08-11T08:42:20.751Z,-0.3
2017-08-11T08:43:19.704Z,-0.3
2017-08-11T08:44:19.403Z,-0.2
2017-08-11T08:45:18.599Z,-0.2
2017-08-11T08:46:17.791Z,-0.2
2017-08-11T08:47:16.974Z,-0.2
2017-08-11T08:48:16.671Z,-0.2
2017-08-11T08:49:15.621Z,-0.2
2017-08-11T08:50:14.701Z,-0.2
2017-08-11T08:51:14.269Z,-0.3
2017-08-11T08:52:13.357Z,-0.1
2017-08-11T08:53:12.831Z,-0.3
2017-08-11T08:54:12.029Z,-0.2
2017-08-11T08:55:11.105Z,-0.3
2017-08-11T08:56:10.573Z,-0.3
2017-08-11T08:57:09.774Z,-0.2
2017-08-11T08:58:08.965Z,-0.2
2017-08-11T08:59:08.543Z,-0.2
2017-08-11T09:00:07.502Z,-0.2
2017-08-11T09:00:38.015Z,-0.2
2017-08-11T09:01:08.515Z,-0.1
2017-08-11T09:01:38.787Z,-0.1
2017-08-11T09:02:09.167Z,-0.1
2017-08-11T09:02:39.557Z,-0.1
2017-08-11T09:04:04.810Z,-0.2
2017-08-11T09:05:04.011Z,-0.2
2017-08-11T09:06:03.207Z,-0.2
2017-08-11T09:07:02.785Z,-0.2
2017-08-11T09:08:01.979Z,-0.2
2017-08-11T09:09:01.051Z,-0.2
2017-08-11T09:10:00.749Z,-0.2
2017-08-11T09:10:59.822Z,-0.1
2017-08-11T09:11:30.325Z,-0.1
2017-08-11T09:12:00.713Z,-0.1
2017-08-11T09:12:31.217Z,-0.1
2017-08-11T09:13:57.108Z,-0.2
2017-08-11T09:14:28.117Z,-0.2
2017-08-11T09:14:58.632Z,-0.2
2017-08-11T09:15:55.974Z,-0.2
2017-08-11T09:16:55.557Z,-0.2
2017-08-11T09:17:54.638Z,-0.2
2017-08-11T09:18:54.224Z,-0.2
2017-08-11T09:19:53.299Z,-0.2
2017-08-11T09:20:52.503Z,-0.2
2017-08-11T09:21:52.089Z,-0.2
2017-08-11T09:22:51.294Z,-0.2
2017-08-11T09:23:50.369Z,-0.2
2017-08-11T09:24:20.862Z,-0.2
2017-08-11T09:24:51.369Z,-0.2
2017-08-11T09:25:21.878Z,-0.2
2017-08-11T09:25:52.260Z,-0.2
2017-08-11T09:26:48.436Z,-0.2
2017-08-11T09:27:47.632Z,-0.2
2017-08-11T09:28:46.827Z,-0.2
2017-08-11T09:29:45.902Z,-0.2
2017-08-11T09:30:45.600Z,-0.2
2017-08-11T09:31:44.453Z,-0.2
2017-08-11T09:32:44.025Z,-0.2
2017-08-11T09:33:43.214Z,-0.3
2017-08-11T09:34:42.394Z,-0.2
2017-08-11T09:35:41.965Z,-0.2
2017-08-11T09:36:41.152Z,-0.2
2017-08-11T09:37:40.349Z,-0.2
2017-08-11T09:38:39.568Z,-0.2
2017-08-11T09:39:39.042Z,-0.2
2017-08-11T09:40:38.247Z,-0.2
2017-08-11T09:41:37.472Z,-0.3
2017-08-11T09:42:07.859Z,-0.3
2017-08-11T09:42:38.364Z,-0.3
2017-08-11T09:43:08.866Z,-0.3
2017-08-11T09:43:39.250Z,-0.2
2017-08-11T09:44:09.409Z,-0.2
2017-08-11T09:45:34.654Z,-0.2
2017-08-11T09:46:33.727Z,-0.2
2017-08-11T09:47:33.434Z,-0.2
2017-08-11T09:48:32.397Z,-0.2
2017-08-11T09:49:31.972Z,-0.2
2017-08-11T09:50:30.937Z,-0.2
2017-08-11T09:51:30.636Z,-0.2
2017-08-11T09:52:29.710Z,-0.2
2017-08-11T09:53:00.220Z,-0.2
2017-08-11T09:53:30.502Z,-0.1
2017-08-11T09:54:00.779Z,-0.1
2017-08-11T09:55:27.306Z,0
2017-08-11T09:56:26.880Z,0.1
2017-08-11T09:58:25.459Z,0
2017-08-11T09:59:24.541Z,0.1
2017-08-11T10:00:24.143Z,0.1
2017-08-11T10:01:23.341Z,0.1
2017-08-11T10:02:22.413Z,0.1
2017-08-11T10:03:21.604Z,0
2017-08-11T10:04:21.302Z,0.1
2017-08-11T10:05:20.480Z,0
2017-08-11T10:06:19.675Z,0
2017-08-11T10:07:18.862Z,0
2017-08-11T10:08:17.947Z,0.1
2017-08-11T10:09:17.643Z,0
2017-08-11T10:10:16.835Z,0.1
2017-08-11T10:11:15.917Z,-0.1
2017-08-11T10:12:15.390Z,-0.2
2017-08-11T10:13:14.467Z,-0.2
2017-08-11T10:14:13.931Z,-0.1
2017-08-11T10:15:13.123Z,-0.2
2017-08-11T10:16:12.813Z,-0.3
2017-08-11T10:17:11.904Z,-0.3
2017-08-11T10:18:10.744Z,-0.3
2017-08-11T10:19:11.307Z,-0.1
2017-08-11T10:20:09.886Z,0
2017-08-11T10:21:08.834Z,-0.1
2017-08-11T10:22:08.408Z,-0.1
2017-08-11T10:23:07.479Z,0.2
2017-08-11T10:24:06.944Z,0.2
2017-08-11T10:25:05.962Z,0.1
2017-08-11T10:26:05.544Z,0.1
2017-08-11T10:27:04.408Z,0
2017-08-11T10:28:04.112Z,0
2017-08-11T10:29:03.188Z,0.2
2017-08-11T10:30:02.649Z,0.2
2017-08-11T10:31:01.720Z,0.3
2017-08-11T10:32:01.184Z,0.2
2017-08-11T10:33:00.775Z,0.1
2017-08-11T10:33:59.962Z,0.1
2017-08-11T10:34:59.074Z,0.1
2017-08-11T10:35:58.272Z,0.1
2017-08-11T10:36:57.845Z,0.1
2017-08-11T10:37:56.819Z,0.1
2017-08-11T10:38:56.509Z,0.1
2017-08-11T10:39:55.576Z,0
2017-08-11T10:40:54.283Z,0
2017-08-11T10:41:53.843Z,0
2017-08-11T10:42:53.538Z,0
2017-08-11T10:43:52.607Z,0
2017-08-11T10:44:52.308Z,0
2017-08-11T10:45:51.299Z,0
2017-08-11T10:46:50.652Z,0.1
2017-08-11T10:47:49.734Z,0.2
2017-08-11T10:48:49.432Z,0.2
2017-08-11T10:49:19.938Z,0.2
2017-08-11T10:49:50.444Z,0.1
2017-08-11T10:50:20.713Z,0.1
2017-08-11T10:50:51.209Z,0
2017-08-11T10:51:21.711Z,0
2017-08-11T10:52:46.490Z,0
2017-08-11T10:53:45.700Z,0
2017-08-11T10:54:44.776Z,0
2017-08-11T10:55:44.474Z,0
2017-08-11T10:56:43.672Z,0
2017-08-11T10:57:42.742Z,0
2017-08-11T10:58:42.437Z,0
2017-08-11T10:59:41.510Z,0
2017-08-11T11:00:11.895Z,0
2017-08-11T11:00:42.171Z,0
2017-08-11T11:01:39.851Z,0
2017-08-11T11:02:10.122Z,0
2017-08-11T11:02:40.645Z,0
2017-08-11T11:03:38.727Z,-0.1
2017-08-11T11:04:37.813Z,0.1
2017-08-11T11:05:37.506Z,0
2017-08-11T11:06:36.576Z,0.2
2017-08-11T11:07:35.647Z,0.1
2017-08-11T11:08:35.098Z,0.1
2017-08-11T11:09:34.680Z,0.1
2017-08-11T11:10:33.777Z,0.1
2017-08-11T11:11:32.963Z,0.1
2017-08-11T11:12:32.053Z,0
2017-08-11T11:13:31.749Z,0
2017-08-11T11:14:30.713Z,0.1
2017-08-11T11:15:30.411Z,0.1
2017-08-11T11:16:29.608Z,0
2017-08-11T11:17:28.837Z,0
2017-08-11T11:18:27.917Z,-0.1
2017-08-11T11:18:58.306Z,-0.1
2017-08-11T11:19:28.453Z,-0.1
2017-08-11T11:19:59.235Z,-0.1
2017-08-11T11:21:25.994Z,-0.1
2017-08-11T11:22:25.175Z,0
2017-08-11T11:23:24.757Z,0.1
2017-08-11T11:24:23.821Z,0.1
2017-08-11T11:25:23.288Z,0
2017-08-11T11:26:22.360Z,0
2017-08-11T11:27:21.588Z,-0.1
2017-08-11T11:28:21.164Z,-0.1
2017-08-11T11:29:20.358Z,0
2017-08-11T11:30:19.540Z,0
2017-08-11T11:31:18.627Z,0
2017-08-11T11:32:18.326Z,-0.1
2017-08-11T11:33:17.294Z,-0.1
2017-08-11T11:34:16.985Z,0
2017-08-11T11:35:15.955Z,0
2017-08-11T11:36:15.418Z,0
2017-08-11T11:37:14.503Z,-0.1
2017-08-11T11:38:14.205Z,0
2017-08-11T11:39:13.415Z,0
2017-08-11T11:40:12.614Z,0.1
2017-08-11T11:41:11.813Z,0.1
2017-08-11T11:41:42.077Z,0.1
2017-08-11T11:42:12.578Z,0.1
2017-08-11T11:42:42.607Z,0.1
2017-08-11T11:44:09.875Z,0
2017-08-11T11:45:08.954Z,0
2017-08-11T11:46:08.045Z,0
2017-08-11T11:47:07.519Z,0
2017-08-11T11:48:07.100Z,0
2017-08-11T11:49:06.174Z,0
2017-08-11T11:50:05.319Z,0
2017-08-11T11:51:05.048Z,0.1
2017-08-11T11:52:04.009Z,0
2017-08-11T11:53:03.085Z,0
2017-08-11T11:54:02.654Z,0
2017-08-11T11:55:01.852Z,0
2017-08-11T11:57:00.449Z,0.1
2017-08-11T11:58:00.148Z,0.2
2017-08-11T11:58:58.994Z,0.2
2017-08-11T11:59:58.707Z,0.2
2017-08-11T12:00:57.900Z,0.2
2017-08-11T12:01:56.868Z,0.2
2017-08-11T12:03:55.450Z,0.1
2017-08-11T12:04:55.041Z,0
2017-08-11T12:05:54.232Z,0.1
2017-08-11T12:06:53.427Z,0.1
2017-08-11T12:07:52.622Z,0
2017-08-11T12:08:52.329Z,0
2017-08-11T12:09:51.410Z,0.1
2017-08-11T12:10:50.609Z,0.1
2017-08-11T12:11:49.805Z,0.1
2017-08-11T12:12:20.304Z,0.1
2017-08-11T12:12:50.808Z,0.1
2017-08-11T12:13:21.315Z,0.1
2017-08-11T12:13:51.573Z,0.1
2017-08-11T12:14:48.131Z,0
2017-08-11T12:15:47.186Z,0
2017-08-11T12:16:46.265Z,0
2017-08-11T12:17:45.838Z,0
2017-08-11T12:18:44.795Z,0
2017-08-11T12:19:44.385Z,0
2017-08-11T12:20:43.480Z,0
2017-08-11T12:21:43.068Z,0
2017-08-11T12:22:42.134Z,0
2017-08-11T12:23:41.712Z,0
2017-08-11T12:24:40.779Z,0.1
2017-08-11T12:25:39.973Z,0
2017-08-11T12:26:39.557Z,0.1
2017-08-11T12:27:38.759Z,0
2017-08-11T12:29:36.874Z,0
2017-08-11T12:30:36.461Z,0
2017-08-11T12:31:36.084Z,0
2017-08-11T12:32:35.170Z,0
2017-08-11T12:33:34.359Z,0.3
2017-08-11T12:34:33.935Z,0.3
2017-08-11T12:35:33.125Z,0.4
2017-08-11T12:36:32.345Z,0.3
2017-08-11T12:37:31.544Z,0.2
2017-08-11T12:38:02.053Z,0.2
2017-08-11T12:39:30.437Z,0.3
2017-08-11T12:40:29.516Z,0.2
2017-08-11T12:41:28.717Z,0.2
2017-08-11T12:42:28.069Z,0.1
2017-08-11T12:43:27.280Z,0.4
2017-08-11T12:45:25.857Z,0.3
2017-08-11T12:46:25.436Z,0.4
2017-08-11T12:47:24.617Z,0.2
2017-08-11T12:48:23.804Z,0.2
2017-08-11T12:49:23.496Z,0.3
2017-08-11T12:49:54.008Z,0.3
2017-08-11T12:50:24.411Z,0.3
2017-08-11T12:50:54.923Z,0.3
2017-08-11T12:51:25.433Z,0.4
2017-08-11T12:52:21.102Z,0.3
2017-08-11T12:53:20.295Z,0.4
2017-08-11T12:54:19.868Z,0.5
2017-08-11T12:55:19.067Z,0.6
2017-08-11T12:56:18.265Z,0.6