createdAt,value
2019-01-15T00:00:28.314Z,1.97
2019-01-15T00:02:56.748Z,1.98
2019-01-15T00:05:25.213Z,1.85
2019-01-15T00:07:53.614Z,1.68
2019-01-15T00:10:22.026Z,1.57
2019-01-15T00:12:50.429Z,1.52
2019-01-15T00:15:18.887Z,1.50
2019-01-15T00:17:47.766Z,1.47
2019-01-15T00:20:17.108Z,1.45
2019-01-15T00:22:45.490Z,1.47
2019-01-15T00:25:14.691Z,1.49
2019-01-15T00:27:43.083Z,1.47
2019-01-15T00:30:14.920Z,1.45
2019-01-15T00:32:43.366Z,1.45
2019-01-15T00:35:11.824Z,1.45
2019-01-15T00:37:40.232Z,1.38
2019-01-15T00:40:11.649Z,1.31
2019-01-15T00:42:40.142Z,1.28
2019-01-15T00:45:11.368Z,1.21
2019-01-15T00:47:39.980Z,1.23
2019-01-15T00:50:11.301Z,1.27
2019-01-15T00:52:39.687Z,1.29
2019-01-15T00:55:10.037Z,1.28
2019-01-15T00:57:38.697Z,1.27
2019-01-15T01:00:12.912Z,1.28
2019-01-15T01:02:41.508Z,1.32
2019-01-15T01:05:10.411Z,1.38
2019-01-15T01:07:38.802Z,1.41
2019-01-15T01:10:10.450Z,1.42
2019-01-15T01:12:38.916Z,1.43
2019-01-15T01:15:10.547Z,1.46
2019-01-15T01:17:39.660Z,1.47
2019-01-15T01:20:10.831Z,1.50
2019-01-15T01:22:39.664Z,1.51
2019-01-15T01:25:11.134Z,1.53
2019-01-15T01:27:39.525Z,1.53
2019-01-15T01:30:16.924Z,1.55
2019-01-15T01:32:45.314Z,1.55
2019-01-15T01:35:13.774Z,1.54
2019-01-15T01:37:42.333Z,1.53
2019-01-15T01:40:13.468Z,1.53
2019-01-15T01:42:41.924Z,1.51
2019-01-15T01:45:12.417Z,1.50
2019-01-15T01:47:40.866Z,1.51
2019-01-15T01:50:11.602Z,1.53
2019-01-15T01:52:40.268Z,1.54
2019-01-15T01:55:11.004Z,1.53
2019-01-15T01:57:39.458Z,1.52
2019-01-15T02:00:11.158Z,1.52
2019-01-15T02:02:39.540Z,1.52
2019-01-15T02:05:08.173Z,1.53
2019-01-15T02:07:36.588Z,1.52
2019-01-15T02:10:07.866Z,1.53
2019-01-15T02:12:36.958Z,1.51
2019-01-15T02:15:08.584Z,1.49
2019-01-15T02:17:36.978Z,1.48
2019-01-15T02:20:08.610Z,1.48
2019-01-15T02:22:37.126Z,1.47
2019-01-15T02:25:07.650Z,1.48
2019-01-15T02:27:37.749Z,1.49
2019-01-15T02:30:34.430Z,1.48
2019-01-15T02:33:03.090Z,1.45
2019-01-15T02:35:31.484Z,1.38
2019-01-15T02:37:59.923Z,1.38
2019-01-15T02:40:28.313Z,1.37
2019-01-15T02:42:56.698Z,1.37
2019-01-15T02:45:25.312Z,1.35
2019-01-15T02:47:53.773Z,1.33
2019-01-15T02:50:22.309Z,1.34
2019-01-15T02:52:50.743Z,1.37
2019-01-15T02:55:19.187Z,1.40
2019-01-15T02:57:47.580Z,1.40
2019-01-15T03:00:23.980Z,1.41
2019-01-15T03:02:52.716Z,1.42
2019-01-15T03:05:21.305Z,1.43
2019-01-15T03:07:49.928Z,1.42
2019-01-15T03:10:20.623Z,1.40
2019-01-15T03:12:55.395Z,1.38
2019-01-15T03:15:21.403Z,1.40
2019-01-15T03:17:49.974Z,1.40
2019-01-15T03:20:18.498Z,1.41
2019-01-15T03:22:47.141Z,1.42
2019-01-15T03:25:15.973Z,1.44
2019-01-15T03:27:44.707Z,1.43
2019-01-15T03:30:18.855Z,1.44
2019-01-15T03:32:47.321Z,1.46
2019-01-15T03:35:15.711Z,1.45
2019-01-15T03:37:44.119Z,1.44
2019-01-15T03:40:16.165Z,1.45
2019-01-15T03:42:44.552Z,1.45
2019-01-15T03:45:13.242Z,1.46
2019-01-15T03:47:41.638Z,1.49
2019-01-15T03:50:10.665Z,1.50
2019-01-15T03:52:39.087Z,1.50
2019-01-15T03:55:10.179Z,1.51
2019-01-15T03:57:38.645Z,1.51
2019-01-15T04:00:15.670Z,1.51
2019-01-15T04:02:44.415Z,1.54
2019-01-15T04:10:41.891Z,1.53
2019-01-15T04:15:44.250Z,1.48
2019-01-15T04:18:12.641Z,1.48
2019-01-15T04:23:15.357Z,1.49
2019-01-15T04:28:17.439Z,1.45
2019-01-15T04:30:45.852Z,1.44
2019-01-15T04:33:14.252Z,1.43
2019-01-15T04:35:42.641Z,1.45
2019-01-15T04:38:11.147Z,1.51
2019-01-15T04:40:39.530Z,1.50
2019-01-15T04:43:07.922Z,1.49
2019-01-15T04:48:10.323Z,1.43
2019-01-15T04:50:58.123Z,1.44
2019-01-15T04:53:26.519Z,1.47
2019-01-15T04:55:54.917Z,1.51
2019-01-15T05:00:57.214Z,1.57
2019-01-15T05:03:44.824Z,1.60
2019-01-15T05:06:53.144Z,1.62
2019-01-15T05:09:21.587Z,1.61
2019-01-15T05:11:50.036Z,1.60
2019-01-15T05:14:18.425Z,1.60
2019-01-15T05:16:46.863Z,1.58
2019-01-15T05:19:15.253Z,1.59
2019-01-15T05:21:43.745Z,1.60
2019-01-15T05:26:46.351Z,1.63
2019-01-15T05:29:14.771Z,1.66
2019-01-15T05:31:43.240Z,1.67
2019-01-15T05:34:11.632Z,1.68
2019-01-15T05:36:40.042Z,1.69
2019-01-15T05:39:48.351Z,1.71
2019-01-15T05:50:48.518Z,1.83
2019-01-15T05:53:16.917Z,1.85
2019-01-15T05:55:45.373Z,1.84
2019-01-15T06:00:47.986Z,1.84
2019-01-15T06:03:35.731Z,1.86
2019-01-15T06:06:44.086Z,1.88
2019-01-15T06:12:06.246Z,1.84
2019-01-15T06:17:08.662Z,1.73
2019-01-15T06:19:56.275Z,1.70
2019-01-15T06:22:24.666Z,1.67
2019-01-15T06:24:53.062Z,1.67
2019-01-15T06:27:21.478Z,1.70
2019-01-15T06:29:49.872Z,1.68
2019-01-15T06:32:18.277Z,1.66
2019-01-15T06:35:06.104Z,1.59
2019-01-15T06:37:34.501Z,1.54
2019-01-15T06:40:22.154Z,1.52
2019-01-15T06:42:50.563Z,1.51
2019-01-15T06:45:38.321Z,1.51
2019-01-15T06:48:46.641Z,1.49
2019-01-15T06:51:15.042Z,1.44
2019-01-15T06:53:43.439Z,1.45
2019-01-15T06:56:11.831Z,1.46
2019-01-15T07:01:14.208Z,1.49
2019-01-15T07:03:42.672Z,1.47
2019-01-15T07:06:30.338Z,1.47
2019-01-15T07:08:58.726Z,1.48
2019-01-15T07:11:27.123Z,1.48
2019-01-15T07:13:57.168Z,1.51
2019-01-15T07:19:14.760Z,1.51
2019-01-15T07:24:32.239Z,1.52
2019-01-15T07:27:00.631Z,1.53
2019-01-15T07:30:08.971Z,1.55
2019-01-15T07:32:37.361Z,1.57
2019-01-15T07:35:45.709Z,1.58
2019-01-15T07:38:14.093Z,1.61
2019-01-15T07:40:42.495Z,1.61
2019-01-15T07:45:44.918Z,1.62
2019-01-15T07:48:13.380Z,1.64
2019-01-15T07:50:41.796Z,1.65
2019-01-15T07:53:10.274Z,1.69
2019-01-15T07:55:38.663Z,1.71
2019-01-15T07:58:07.238Z,1.72
2019-01-15T08:00:35.626Z,1.74
2019-01-15T08:08:33.826Z,1.84
2019-01-15T08:13:36.679Z,1.85
2019-01-15T08:16:45.020Z,1.85
2019-01-15T08:19:13.420Z,1.86
2019-01-15T08:21:41.805Z,1.89
2019-01-15T08:26:44.204Z,1.97
2019-01-15T08:29:12.662Z,2.00
2019-01-15T08:31:41.084Z,2.06
2019-01-15T08:34:09.471Z,2.07
2019-01-15T08:36:37.869Z,2.08
2019-01-15T08:42:25.627Z,2.16
2019-01-15T08:50:38.101Z,2.22
2019-01-15T08:53:06.486Z,2.24
2019-01-15T08:55:35.034Z,2.27
2019-01-15T08:58:03.607Z,2.28
2019-01-15T09:00:32.002Z,2.29
2019-01-15T09:03:00.389Z,2.30
2019-01-15T09:05:28.832Z,2.32
2019-01-15T09:07:57.222Z,2.32
2019-01-15T09:10:25.607Z,2.33
2019-01-15T09:15:27.862Z,2.41
2019-01-15T09:17:56.259Z,2.42
2019-01-15T09:20:24.754Z,2.44
2019-01-15T09:22:53.147Z,2.46
2019-01-15T09:25:21.545Z,2.49
2019-01-15T09:27:50.023Z,2.51
2019-01-15T09:30:58.337Z,2.54
2019-01-15T09:33:26.845Z,2.56
2019-01-15T09:35:55.313Z,2.58
2019-01-15T09:38:23.712Z,2.62
2019-01-15T09:40:52.209Z,2.63
2019-01-15T09:43:20.635Z,2.66
2019-01-15T09:45:49.025Z,2.70
2019-01-15T09:53:26.551Z,2.83
2019-01-15T09:55:54.939Z,2.82
2019-01-15T10:00:57.421Z,2.90
2019-01-15T10:06:00.078Z,2.95
2019-01-15T10:11:02.080Z,3.00
2019-01-15T10:13:30.494Z,3.02
2019-01-15T10:15:59.021Z,3.04
2019-01-15T10:18:27.427Z,3.06
2019-01-15T10:20:55.820Z,3.05
2019-01-15T10:24:04.379Z,3.08
2019-01-15T10:26:32.775Z,3.10
2019-01-15T10:29:01.173Z,3.15
2019-01-15T10:32:08.287Z,3.19
2019-01-15T10:35:16.607Z,3.21
2019-01-15T10:40:18.748Z,3.25
2019-01-15T10:45:21.577Z,3.33
2019-01-15T10:50:24.459Z,3.43
2019-01-15T10:52:52.890Z,3.50
2019-01-15T10:55:21.287Z,3.53
2019-01-15T10:57:49.681Z,3.55
2019-01-15T11:03:12.267Z,3.61
2019-01-15T11:05:59.859Z,3.61
2019-01-15T11:11:02.295Z,3.67
2019-01-15T11:13:30.725Z,3.69
2019-01-15T11:15:59.116Z,3.72
2019-01-15T11:18:27.517Z,3.72
2019-01-15T11:20:55.928Z,3.73
2019-01-15T11:23:24.325Z,3.75
2019-01-15T11:25:52.729Z,3.79
2019-01-15T11:28:21.186Z,3.82
2019-01-15T11:30:49.595Z,3.84
2019-01-15T11:33:17.987Z,3.88
2019-01-15T11:38:20.245Z,3.96
2019-01-15T11:43:23.002Z,4.01
2019-01-15T11:48:24.961Z,4.04
2019-01-15T11:50:53.353Z,4.05
2019-01-15T11:53:21.761Z,4.05
2019-01-15T11:55:50.161Z,4.07
2019-01-15T11:58:18.555Z,4.08
2019-01-15T12:01:07.654Z,4.06
2019-01-15T12:06:44.528Z,4.04
2019-01-15T12:09:32.189Z,4.03
2019-01-15T12:12:19.729Z,4.03
2019-01-15T12:15:11.047Z,4.05
2019-01-15T12:17:56.610Z,4.08
2019-01-15T12:28:50.669Z,4.20
2019-01-15T12:31:38.192Z,4.18
2019-01-15T12:34:25.766Z,4.20
2019-01-15T12:37:13.290Z,4.19
2019-01-15T12:40:00.926Z,4.18
2019-01-15T12:42:48.470Z,4.18
2019-01-15T12:45:56.871Z,4.23
2019-01-15T12:48:44.401Z,4.23
2019-01-15T12:51:32.260Z,4.23
2019-01-15T12:54:19.778Z,4.22
2019-01-15T12:57:07.321Z,4.23
2019-01-15T12:59:55.004Z,4.23
2019-01-15T13:05:17.827Z,4.20
2019-01-15T13:08:24.601Z,4.20
2019-01-15T13:13:51.190Z,4.27
2019-01-15T13:16:38.713Z,4.31
2019-01-15T13:19:47.056Z,4.33
2019-01-15T13:22:34.579Z,4.37
2019-01-15T13:25:22.203Z,4.39
2019-01-15T13:28:09.726Z,4.42
2019-01-15T13:30:57.452Z,4.41
2019-01-15T13:36:34.070Z,4.43
2019-01-15T13:42:10.690Z,4.47
2019-01-15T13:44:58.210Z,4.50
2019-01-15T13:47:45.798Z,4.56
2019-01-15T13:50:33.460Z,4.68
2019-01-15T13:53:21.010Z,4.78
2019-01-15T13:56:08.635Z,4.84
2019-01-15T13:58:56.256Z,4.82
2019-01-15T14:01:43.768Z,4.82
2019-01-15T14:04:31.375Z,4.79
2019-01-15T14:07:18.894Z,4.70
2019-01-15T14:10:06.480Z,4.60
2019-01-15T14:12:53.998Z,4.56
2019-01-15T14:15:41.570Z,4.51
2019-01-15T14:18:29.087Z,4.48
2019-01-15T14:21:24.039Z,4.45
2019-01-15T14:24:11.555Z,4.41
2019-01-15T14:26:59.106Z,4.36
2019-01-15T14:32:35.854Z,4.28
2019-01-15T14:35:44.178Z,4.26
2019-01-15T14:38:31.818Z,4.27
2019-01-15T14:41:19.334Z,4.25
2019-01-15T14:44:06.886Z,4.23
2019-01-15T14:46:54.406Z,4.20
2019-01-15T14:49:41.954Z,4.16
2019-01-15T14:52:29.556Z,4.11
2019-01-15T14:55:17.084Z,4.10
2019-01-15T15:03:51.468Z,4.06
2019-01-15T15:06:38.991Z,4.04
2019-01-15T15:09:47.406Z,4.02
2019-01-15T15:12:34.927Z,4.00
2019-01-15T15:18:17.429Z,3.97
2019-01-15T15:21:04.950Z,3.97
2019-01-15T15:23:52.545Z,3.97
2019-01-15T15:26:40.070Z,3.96
2019-01-15T15:32:03.067Z,3.93
2019-01-15T15:34:50.590Z,3.92
2019-01-15T15:37:38.189Z,3.90
2019-01-15T15:45:50.414Z,3.86
2019-01-15T15:48:37.935Z,3.86
2019-01-15T15:51:46.615Z,3.85
2019-01-15T15:54:34.128Z,3.86
2019-01-15T15:57:41.013Z,3.84
2019-01-15T16:00:47.876Z,3.84
2019-01-15T16:03:35.787Z,3.85
2019-01-15T16:09:31.393Z,3.83
2019-01-15T16:12:18.913Z,3.81
2019-01-15T16:17:42.211Z,3.78
2019-01-15T16:25:58.566Z,3.75
2019-01-15T16:28:46.525Z,3.77
2019-01-15T16:31:34.249Z,3.74
2019-01-15T16:34:21.767Z,3.75
2019-01-15T16:39:45.061Z,3.73
2019-01-15T16:42:32.800Z,3.73
2019-01-15T16:45:20.406Z,3.73
2019-01-15T16:48:07.938Z,3.72
2019-01-15T16:50:55.568Z,3.71
2019-01-15T16:53:43.094Z,3.72
2019-01-15T16:56:30.726Z,3.74
2019-01-15T17:04:43.106Z,3.71
2019-01-15T17:07:30.625Z,3.72
2019-01-15T17:10:18.179Z,3.68
2019-01-15T17:13:05.695Z,3.65
2019-01-15T17:21:08.070Z,3.61
2019-01-15T17:23:55.610Z,3.62
2019-01-15T17:26:43.139Z,3.62
2019-01-15T17:29:31.047Z,3.60
2019-01-15T17:34:54.105Z,3.55
2019-01-15T17:43:09.627Z,3.53
2019-01-15T17:48:46.713Z,3.53
2019-01-15T17:54:23.391Z,3.49
2019-01-15T17:57:10.919Z,3.48
2019-01-15T17:59:58.615Z,3.50
2019-01-15T18:02:46.139Z,3.49
2019-01-15T18:05:54.563Z,3.53
2019-01-15T18:14:06.870Z,3.53
2019-01-15T18:16:54.399Z,3.52
2019-01-15T18:22:20.923Z,3.53
2019-01-15T18:25:08.447Z,3.53
2019-01-15T18:27:56.045Z,3.54
2019-01-15T18:30:43.637Z,3.54
2019-01-15T18:33:31.394Z,3.52
2019-01-15T18:39:08.119Z,3.54
2019-01-15T18:42:14.868Z,3.51
2019-01-15T18:45:02.737Z,3.48
2019-01-15T18:47:50.255Z,3.50
2019-01-15T18:50:37.876Z,3.50
2019-01-15T19:01:47.938Z,3.53
2019-01-15T19:04:35.455Z,3.53
2019-01-15T19:07:23.019Z,3.54
2019-01-15T19:10:10.562Z,3.53
2019-01-15T19:15:37.005Z,3.51
2019-01-15T19:21:14.009Z,3.45
2019-01-15T19:26:50.791Z,3.44
2019-01-15T19:32:27.397Z,3.43
2019-01-15T19:35:14.919Z,3.44
2019-01-15T19:38:02.605Z,3.45
2019-01-15T19:40:50.129Z,3.48
2019-01-15T19:43:37.756Z,3.50
2019-01-15T19:46:25.316Z,3.51
2019-01-15T19:49:13.199Z,3.51
2019-01-15T19:52:00.716Z,3.52
2019-01-15T19:54:48.368Z,3.52
2019-01-15T20:00:46.128Z,3.53
2019-01-15T20:06:22.904Z,3.56
2019-01-15T20:11:59.544Z,3.54
2019-01-15T20:20:15.133Z,3.55
2019-01-15T20:23:02.691Z,3.58
2019-01-15T20:31:08.278Z,3.51
2019-01-15T20:33:55.803Z,3.53
2019-01-15T20:36:43.756Z,3.58
2019-01-15T20:39:31.295Z,3.61
2019-01-15T20:42:18.849Z,3.61
2019-01-15T20:45:06.374Z,3.61
2019-01-15T20:50:50.746Z,3.59
2019-01-15T20:56:27.428Z,3.52
2019-01-15T21:02:04.427Z,3.48
2019-01-15T21:10:38.859Z,3.50
2019-01-15T21:16:15.599Z,3.50
2019-01-15T21:21:52.254Z,3.45
2019-01-15T21:24:39.955Z,3.45
2019-01-15T21:30:03.375Z,3.42
2019-01-15T21:32:50.899Z,3.43
2019-01-15T21:35:38.758Z,3.43
2019-01-15T21:38:26.291Z,3.38
2019-01-15T21:41:13.842Z,3.29
2019-01-15T21:49:26.108Z,3.02
2019-01-15T21:52:13.627Z,2.92
2019-01-15T21:55:01.251Z,2.89
2019-01-15T21:57:48.755Z,2.89
2019-01-15T22:03:11.745Z,2.76
2019-01-15T22:05:59.277Z,2.70
2019-01-15T22:11:22.413Z,2.62
2019-01-15T22:16:59.117Z,2.55
2019-01-15T22:19:46.642Z,2.52
2019-01-15T22:22:34.379Z,2.48
2019-01-15T22:33:29.028Z,2.35
2019-01-15T22:36:16.554Z,2.33
2019-01-15T22:41:39.766Z,2.31
2019-01-15T22:44:27.295Z,2.30
2019-01-15T22:47:14.842Z,2.27
2019-01-15T22:50:02.371Z,2.27
2019-01-15T22:55:46.171Z,2.24
2019-01-15T22:58:33.733Z,2.20
2019-01-15T23:01:42.078Z,2.16
2019-01-15T23:04:50.398Z,2.12
2019-01-15T23:07:42.749Z,2.11
2019-01-15T23:10:12.855Z,2.06
2019-01-15T23:12:52.066Z,2.01
2019-01-15T23:15:37.469Z,1.97
2019-01-15T23:18:10.418Z,1.95
2019-01-15T23:24:02.049Z,1.94
2019-01-15T23:26:50.280Z,1.91
2019-01-15T23:29:38.296Z,1.88
2019-01-15T23:32:24.486Z,1.82
2019-01-15T23:34:57.584Z,1.77
2019-01-15T23:37:45.650Z,1.73
2019-01-15T23:40:18.710Z,1.70
2019-01-15T23:43:00.560Z,1.67
2019-01-15T23:48:40.325Z,1.63
2019-01-15T23:51:16.675Z,1.63
2019-01-15T23:54:01.656Z,1.63
2019-01-15T23:56:34.425Z,1.60
2019-01-15T23:59:04.469Z,1.56
