createdAt,value
2023-04-24T00:00:48.335Z,1.50
2023-04-24T00:01:51.802Z,1.50
2023-04-24T00:02:55.761Z,1.00
2023-04-24T00:03:59.540Z,0.50
2023-04-24T00:05:03.244Z,0.25
2023-04-24T00:06:06.821Z,1.00
2023-04-24T00:07:10.263Z,0.25
2023-04-24T00:08:13.770Z,1.00
2023-04-24T00:09:17.272Z,1.00
2023-04-24T00:10:20.814Z,1.00
2023-04-24T00:11:24.397Z,0.75
2023-04-24T00:12:28.203Z,0.00
2023-04-24T00:13:31.927Z,0.00
2023-04-24T00:14:35.555Z,0.00
2023-04-24T00:15:39.244Z,0.50
2023-04-24T00:16:43.598Z,0.50
2023-04-24T00:17:47.164Z,0.00
2023-04-24T00:18:52.375Z,0.00
2023-04-24T00:19:55.429Z,0.00
2023-04-24T00:20:59.125Z,0.25
2023-04-24T00:22:02.660Z,1.00
2023-04-24T00:23:06.287Z,1.25
2023-04-24T00:24:09.683Z,0.50
2023-04-24T00:25:13.169Z,1.00
2023-04-24T00:26:16.571Z,0.00
2023-04-24T00:27:20.064Z,0.50
2023-04-24T00:28:23.589Z,0.00
2023-04-24T00:29:26.989Z,0.50
2023-04-24T00:30:30.493Z,0.25
2023-04-24T00:31:33.950Z,0.25
2023-04-24T00:32:37.426Z,0.00
2023-04-24T00:33:41.052Z,0.00
2023-04-24T00:34:45.509Z,0.00
2023-04-24T00:35:48.978Z,0.00
2023-04-24T00:36:52.467Z,0.00
2023-04-24T00:37:55.967Z,0.00
2023-04-24T00:38:59.451Z,0.50
2023-04-24T00:40:02.984Z,0.75
2023-04-24T00:41:06.484Z,1.50
2023-04-24T00:42:09.952Z,0.50
2023-04-24T00:43:13.401Z,1.00
2023-04-24T00:44:16.897Z,0.50
2023-04-24T00:45:20.380Z,1.50
2023-04-24T00:46:23.911Z,2.00
2023-04-24T00:47:27.395Z,0.25
2023-04-24T00:48:30.897Z,1.00
2023-04-24T00:49:34.391Z,1.00
2023-04-24T00:50:37.894Z,1.00
2023-04-24T00:51:41.500Z,0.50
2023-04-24T00:52:45.034Z,0.00
2023-04-24T00:53:48.585Z,0.00
2023-04-24T00:54:52.066Z,0.00
2023-04-24T00:55:55.561Z,0.00
2023-04-24T00:56:59.055Z,0.75
2023-04-24T00:58:02.612Z,0.50
2023-04-24T00:59:06.019Z,0.50
2023-04-24T01:00:09.617Z,0.25
2023-04-24T01:01:13.059Z,0.00
2023-04-24T01:02:16.716Z,0.50
2023-04-24T01:03:20.298Z,1.00
2023-04-24T01:04:24.165Z,1.50
2023-04-24T01:05:27.747Z,0.00
2023-04-24T01:06:31.246Z,0.50
2023-04-24T01:07:34.745Z,0.50
2023-04-24T01:08:38.264Z,0.50
2023-04-24T01:09:42.085Z,0.50
2023-04-24T01:10:45.906Z,1.00
2023-04-24T01:11:49.427Z,0.25
2023-04-24T01:12:53.062Z,0.00
2023-04-24T01:13:56.690Z,0.00
2023-04-24T01:15:00.137Z,0.50
2023-04-24T01:16:03.596Z,0.00
2023-04-24T01:17:07.133Z,0.00
2023-04-24T01:18:10.637Z,0.25
2023-04-24T01:19:14.039Z,0.25
2023-04-24T01:20:17.619Z,0.00
2023-04-24T01:21:21.035Z,0.75
2023-04-24T01:22:24.520Z,0.50
2023-04-24T01:23:28.018Z,0.00
2023-04-24T01:24:31.491Z,0.50
2023-04-24T01:25:34.970Z,0.50
2023-04-24T01:26:38.527Z,0.50
2023-04-24T01:27:42.020Z,0.00
2023-04-24T01:28:45.473Z,0.00
2023-04-24T01:29:48.883Z,0.50
2023-04-24T01:30:52.323Z,1.00
2023-04-24T01:31:55.654Z,0.75
2023-04-24T01:32:59.169Z,0.50
2023-04-24T01:34:02.540Z,0.50
2023-04-24T01:35:06.029Z,1.50
2023-04-24T01:36:11.124Z,1.00
2023-04-24T01:37:14.700Z,0.50
2023-04-24T01:38:18.184Z,0.50
2023-04-24T01:39:21.614Z,0.50
2023-04-24T01:40:25.204Z,0.00
2023-04-24T01:41:28.730Z,1.00
2023-04-24T01:42:32.254Z,0.00
2023-04-24T01:43:35.750Z,0.00
2023-04-24T01:44:39.176Z,1.00
2023-04-24T01:45:42.675Z,1.40
2023-04-24T01:46:46.155Z,1.00
2023-04-24T01:47:49.648Z,1.00
2023-04-24T01:48:53.116Z,1.25
2023-04-24T01:49:56.608Z,1.00
2023-04-24T01:51:00.052Z,0.50
2023-04-24T01:52:03.614Z,0.50
2023-04-24T01:53:07.174Z,0.50
2023-04-24T01:54:10.659Z,1.25
2023-04-24T01:55:14.196Z,1.00
2023-04-24T01:56:17.737Z,1.50
2023-04-24T01:57:21.152Z,2.00
2023-04-24T01:58:24.690Z,3.00
2023-04-24T01:59:28.392Z,3.50
2023-04-24T02:00:35.229Z,2.00
2023-04-24T02:01:38.805Z,2.00
2023-04-24T02:02:43.147Z,2.75
2023-04-24T02:03:47.060Z,2.00
2023-04-24T02:04:52.219Z,2.50
2023-04-24T02:05:56.623Z,2.50
2023-04-24T02:07:00.198Z,2.50
2023-04-24T02:08:21.903Z,1.50
2023-04-24T02:09:33.968Z,0.50
2023-04-24T02:10:37.581Z,2.75
2023-04-24T02:11:43.159Z,3.25
2023-04-24T02:12:46.916Z,1.50
2023-04-24T02:13:50.869Z,2.50
2023-04-24T02:14:54.641Z,2.25
2023-04-24T02:15:58.440Z,5.00
2023-04-24T02:17:02.420Z,5.50
2023-04-24T02:18:06.206Z,3.00
2023-04-24T02:19:10.053Z,2.50
2023-04-24T02:20:13.448Z,2.00
2023-04-24T02:21:16.885Z,1.75
2023-04-24T02:22:20.293Z,2.00
2023-04-24T02:23:23.915Z,4.50
2023-04-24T02:24:27.618Z,4.00
2023-04-24T02:25:31.151Z,4.00
2023-04-24T02:26:34.857Z,3.50
2023-04-24T02:27:38.361Z,3.00
2023-04-24T02:28:42.000Z,2.50
2023-04-24T02:29:45.601Z,3.50
2023-04-24T02:30:49.607Z,3.25
2023-04-24T02:31:53.744Z,2.50
2023-04-24T02:32:57.490Z,1.25
2023-04-24T02:34:01.319Z,1.75
2023-04-24T02:35:05.171Z,2.50
2023-04-24T02:36:09.015Z,2.50
2023-04-24T02:37:12.756Z,3.50
2023-04-24T02:38:16.360Z,3.00
2023-04-24T02:39:20.211Z,2.75
2023-04-24T02:40:23.896Z,2.50
2023-04-24T02:41:27.572Z,1.00
2023-04-24T02:42:31.237Z,2.50
2023-04-24T02:43:34.939Z,2.50
2023-04-24T02:44:38.650Z,2.00
2023-04-24T02:45:42.563Z,2.00
2023-04-24T02:46:46.350Z,2.75
2023-04-24T02:47:55.159Z,2.50
2023-04-24T02:48:58.922Z,1.00
2023-04-24T02:50:02.712Z,1.00
2023-04-24T02:51:06.652Z,2.00
2023-04-24T02:52:10.304Z,3.00
2023-04-24T02:53:18.764Z,3.50
2023-04-24T02:54:22.502Z,4.75
2023-04-24T02:55:26.236Z,3.25
2023-04-24T02:56:29.930Z,3.75
2023-04-24T02:57:33.577Z,2.75
2023-04-24T02:58:37.301Z,3.50
2023-04-24T02:59:41.185Z,3.75
2023-04-24T03:00:45.039Z,3.00
2023-04-24T03:01:50.321Z,3.00
2023-04-24T03:02:53.977Z,3.00
2023-04-24T03:03:57.825Z,2.25
2023-04-24T03:05:01.403Z,3.25
2023-04-24T03:06:04.784Z,3.50
2023-04-24T03:07:08.385Z,2.75
2023-04-24T03:08:11.928Z,4.00
2023-04-24T03:09:15.331Z,5.25
2023-04-24T03:10:18.788Z,6.00
2023-04-24T03:11:22.324Z,5.00
2023-04-24T03:12:25.877Z,4.50
2023-04-24T03:13:29.396Z,5.00
2023-04-24T03:14:32.813Z,4.00
2023-04-24T03:15:36.378Z,4.00
2023-04-24T03:16:39.819Z,4.00
2023-04-24T03:17:43.333Z,2.50
2023-04-24T03:18:46.890Z,1.75
2023-04-24T03:19:50.491Z,3.00
2023-04-24T03:20:54.148Z,1.25
2023-04-24T03:21:57.671Z,2.25
2023-04-24T03:23:01.212Z,3.00
2023-04-24T03:24:04.734Z,1.25
2023-04-24T03:25:08.323Z,2.75
2023-04-24T03:26:12.740Z,3.50
2023-04-24T03:27:16.190Z,3.00
2023-04-24T03:28:19.764Z,1.00
2023-04-24T03:29:23.229Z,1.75
2023-04-24T03:30:26.870Z,4.00
2023-04-24T03:31:30.358Z,4.50
2023-04-24T03:32:34.052Z,3.00
2023-04-24T03:33:37.710Z,2.75
2023-04-24T03:34:41.474Z,3.50
2023-04-24T03:35:44.881Z,4.00
2023-04-24T03:36:48.639Z,4.25
2023-04-24T03:37:52.139Z,3.50
2023-04-24T03:38:56.937Z,1.50
2023-04-24T03:40:03.427Z,1.25
2023-04-24T03:41:07.134Z,3.00
2023-04-24T03:42:12.810Z,5.00
2023-04-24T03:44:37.223Z,2.00
2023-04-24T03:45:40.799Z,4.75
2023-04-24T03:46:44.371Z,5.50
2023-04-24T03:47:48.001Z,11.75
2023-04-24T03:48:51.634Z,8.00
2023-04-24T03:49:57.086Z,3.00
2023-04-24T03:51:00.775Z,2.50
2023-04-24T03:52:06.210Z,2.50
2023-04-24T03:54:34.329Z,2.00
2023-04-24T03:55:37.955Z,3.25
2023-04-24T03:56:41.469Z,1.00
2023-04-24T03:57:45.034Z,1.50
2023-04-24T03:58:48.475Z,2.75
2023-04-24T03:59:52.129Z,2.50
2023-04-24T04:00:55.695Z,2.25
2023-04-24T04:02:17.910Z,3.00
2023-04-24T04:03:22.474Z,3.75
2023-04-24T04:04:31.622Z,2.00
2023-04-24T04:05:44.646Z,1.75
2023-04-24T04:06:48.409Z,2.25
2023-04-24T04:07:52.154Z,1.75
2023-04-24T04:08:55.873Z,2.50
2023-04-24T04:10:04.556Z,5.00
2023-04-24T04:11:08.394Z,4.50
2023-04-24T04:12:12.135Z,1.75
2023-04-24T04:13:20.836Z,3.00
2023-04-24T04:14:24.448Z,2.00
2023-04-24T04:15:27.972Z,4.00
2023-04-24T04:16:31.455Z,2.25
2023-04-24T04:17:35.168Z,1.00
2023-04-24T04:18:38.745Z,1.50
2023-04-24T04:19:48.217Z,0.75
2023-04-24T04:20:51.816Z,2.25
2023-04-24T04:21:55.335Z,2.00
2023-04-24T04:22:58.827Z,1.50
2023-04-24T04:24:02.841Z,2.50
2023-04-24T04:25:06.411Z,3.00
2023-04-24T04:26:10.092Z,2.00
2023-04-24T04:27:13.859Z,3.00
2023-04-24T04:28:17.376Z,2.25
2023-04-24T04:29:21.112Z,3.00
2023-04-24T04:30:24.790Z,4.00
2023-04-24T04:31:31.078Z,4.50
2023-04-24T04:32:34.683Z,4.00
2023-04-24T04:33:38.261Z,3.00
2023-04-24T04:34:41.765Z,3.00
2023-04-24T04:35:54.207Z,4.00
2023-04-24T04:36:58.008Z,4.50
2023-04-24T04:38:01.838Z,3.50
2023-04-24T04:39:05.617Z,3.25
2023-04-24T04:40:09.321Z,5.00
2023-04-24T04:41:13.697Z,4.00
2023-04-24T04:42:17.523Z,3.50
2023-04-24T04:43:21.268Z,5.75
2023-04-24T04:44:25.086Z,4.50
2023-04-24T04:45:28.814Z,4.75
2023-04-24T04:46:32.589Z,4.50
2023-04-24T04:47:36.389Z,3.00
2023-04-24T04:48:40.122Z,2.00
2023-04-24T04:49:44.191Z,3.50
2023-04-24T04:50:48.243Z,4.75
2023-04-24T04:51:51.970Z,6.00
2023-04-24T04:52:55.788Z,5.00
2023-04-24T04:53:59.642Z,4.00
2023-04-24T04:55:06.827Z,3.50
2023-04-24T04:56:10.156Z,3.00
2023-04-24T04:57:13.883Z,3.00
2023-04-24T04:58:17.636Z,3.25
2023-04-24T04:59:21.462Z,4.25
2023-04-24T05:00:25.295Z,4.00
2023-04-24T05:01:29.082Z,2.75
2023-04-24T05:02:32.859Z,3.00
2023-04-24T05:03:37.247Z,5.00
2023-04-24T05:04:41.158Z,4.25
2023-04-24T05:05:44.778Z,4.00
2023-04-24T05:06:48.171Z,3.50
2023-04-24T05:07:51.725Z,3.00
2023-04-24T05:08:55.221Z,5.00
2023-04-24T05:09:58.657Z,5.25
2023-04-24T05:11:02.188Z,4.00
2023-04-24T05:12:05.759Z,3.50
2023-04-24T05:13:09.471Z,4.00
2023-04-24T05:14:13.017Z,6.75
2023-04-24T05:15:16.715Z,9.00
2023-04-24T05:16:20.302Z,6.00
2023-04-24T05:17:23.876Z,3.00
2023-04-24T05:18:28.497Z,6.50
2023-04-24T05:19:31.940Z,6.50
2023-04-24T05:20:35.420Z,4.80
2023-04-24T05:21:39.190Z,6.75
2023-04-24T05:22:42.890Z,5.50
2023-04-24T05:23:46.531Z,5.75
2023-04-24T05:24:50.260Z,6.00
2023-04-24T05:25:56.791Z,5.25
2023-04-24T05:27:00.511Z,4.75
2023-04-24T05:28:10.647Z,5.00
2023-04-24T05:29:14.709Z,5.00
2023-04-24T05:30:23.232Z,6.25
2023-04-24T05:31:27.218Z,5.00
2023-04-24T05:32:31.080Z,7.00
2023-04-24T05:33:34.896Z,6.00
2023-04-24T05:34:38.669Z,3.25
2023-04-24T05:35:42.539Z,3.50
2023-04-24T05:38:05.459Z,5.00
2023-04-24T05:39:09.296Z,6.00
2023-04-24T05:40:17.450Z,4.00
2023-04-24T05:41:22.697Z,3.75
2023-04-24T05:42:27.499Z,3.25
2023-04-24T05:43:32.541Z,4.50
2023-04-24T05:44:38.736Z,5.25
2023-04-24T05:46:00.259Z,2.50
2023-04-24T05:47:04.196Z,5.00
2023-04-24T05:48:18.348Z,3.50
2023-04-24T05:49:28.662Z,4.00
2023-04-24T05:50:34.011Z,4.50
2023-04-24T05:51:40.492Z,5.50
2023-04-24T05:58:35.039Z,6.50
2023-04-24T06:02:30.909Z,3.00
2023-04-24T06:03:34.832Z,3.00
2023-04-24T06:11:24.866Z,3.50
2023-04-24T07:21:36.560Z,0.75
2023-04-24T07:28:10.948Z,2.00
2023-04-24T07:43:04.200Z,1.25
2023-04-24T07:45:39.286Z,1.00
2023-04-24T07:46:43.844Z,2.75
2023-04-24T07:47:55.437Z,2.25
2023-04-24T07:49:13.011Z,1.75
2023-04-24T07:50:16.820Z,1.50
2023-04-24T07:51:30.320Z,2.00
2023-04-24T07:52:34.949Z,3.50
2023-04-24T07:53:43.416Z,0.50
2023-04-24T07:57:40.717Z,1.00
2023-04-24T07:58:50.360Z,1.00
2023-04-24T08:00:02.927Z,1.50
2023-04-24T08:05:12.513Z,3.25
2023-04-24T08:10:28.509Z,1.75
2023-04-24T08:14:21.192Z,1.50
2023-04-24T08:26:23.677Z,3.00
2023-04-24T08:28:59.516Z,4.25
2023-04-24T09:58:21.320Z,4.75
2023-04-24T15:32:45.805Z,10.25
2023-04-24T15:35:22.787Z,9.50
2023-04-24T15:43:24.214Z,9.25
2023-04-24T15:44:40.096Z,8.00
2023-04-24T15:45:46.573Z,6.00
2023-04-24T15:46:53.611Z,5.50
2023-04-24T15:49:18.599Z,8.00
2023-04-24T15:55:53.672Z,7.00
2023-04-24T16:07:45.871Z,7.50
2023-04-24T16:12:53.723Z,10.50
2023-04-24T16:14:04.352Z,7.75
2023-04-24T16:19:15.223Z,8.75
2023-04-24T16:20:23.648Z,5.75
2023-04-24T16:24:23.766Z,5.50
2023-04-24T16:29:31.797Z,6.00
2023-04-24T16:31:58.177Z,6.25
2023-04-24T16:37:14.045Z,6.00
2023-04-24T16:38:29.297Z,6.00
2023-04-24T16:45:11.938Z,9.50
2023-04-24T16:46:16.880Z,7.00
2023-04-24T16:47:29.376Z,7.75
2023-04-24T16:48:42.516Z,7.50
2023-04-24T16:51:08.301Z,8.50
2023-04-24T16:53:40.113Z,10.00
2023-04-24T16:54:49.343Z,8.00
2023-04-24T16:58:45.275Z,8.50
2023-04-24T17:01:20.061Z,6.75
2023-04-24T17:05:15.253Z,7.25
2023-04-24T17:10:35.774Z,9.50
2023-04-24T17:11:40.949Z,6.00
2023-04-24T17:12:46.352Z,7.00
2023-04-24T17:13:50.536Z,7.00
2023-04-24T17:15:00.810Z,8.75
2023-04-24T17:16:05.105Z,8.50
2023-04-24T17:17:09.568Z,7.75
2023-04-24T17:18:21.698Z,6.00
2023-04-24T17:21:03.370Z,7.00
2023-04-24T17:22:07.936Z,5.00
2023-04-24T17:23:20.973Z,7.00
2023-04-24T17:24:40.601Z,8.00
2023-04-24T17:25:45.235Z,7.25
2023-04-24T17:29:40.686Z,8.00
2023-04-24T17:37:38.840Z,7.00
2023-04-24T17:38:47.437Z,6.50
2023-04-24T17:39:51.969Z,7.50
2023-04-24T17:41:02.500Z,8.00
2023-04-24T17:43:30.671Z,6.00
2023-04-24T17:44:37.351Z,7.50
2023-04-24T17:45:41.707Z,7.25
2023-04-24T17:52:16.625Z,8.00
2023-04-24T17:53:21.450Z,7.00
2023-04-24T17:54:37.825Z,6.50
2023-04-24T17:55:46.677Z,7.00
2023-04-24T17:59:36.333Z,9.00
2023-04-24T18:29:18.930Z,6.50
2023-04-24T18:34:29.353Z,6.50
2023-04-24T18:35:44.369Z,5.25
2023-04-24T18:42:25.016Z,6.00
2023-04-24T18:43:43.584Z,5.00
2023-04-24T18:47:42.482Z,5.00
2023-04-24T18:57:07.184Z,8.50
2023-04-24T19:07:58.148Z,7.00
2023-04-24T20:31:43.024Z,7.00
2023-04-24T20:51:47.560Z,7.00
2023-04-24T22:33:10.261Z,8.00
2023-04-24T22:35:39.326Z,6.50
2023-04-24T22:42:26.253Z,6.25
2023-04-24T22:43:37.650Z,6.50
2023-04-24T22:44:44.618Z,6.50
2023-04-24T22:45:51.776Z,7.00
2023-04-24T22:47:06.829Z,6.50
2023-04-24T22:48:15.325Z,6.50
2023-04-24T22:56:13.280Z,3.50
2023-04-24T23:06:41.136Z,4.00
2023-04-24T23:07:44.893Z,6.00
2023-04-24T23:08:50.947Z,5.50
2023-04-24T23:09:55.124Z,2.50
2023-04-24T23:11:02.402Z,3.00
2023-04-24T23:12:10.849Z,4.50
2023-04-24T23:15:58.918Z,5.00
2023-04-24T23:17:03.079Z,3.00
2023-04-24T23:18:07.587Z,3.25
2023-04-24T23:19:12.196Z,3.75
2023-04-24T23:20:16.407Z,4.00
2023-04-24T23:21:20.497Z,3.25
2023-04-24T23:22:29.622Z,3.00
2023-04-24T23:23:34.553Z,4.00
2023-04-24T23:24:38.976Z,5.00
2023-04-24T23:25:42.822Z,3.00
2023-04-24T23:26:47.571Z,2.00
2023-04-24T23:27:52.716Z,3.00
2023-04-24T23:28:57.131Z,3.75
2023-04-24T23:30:08.582Z,3.00
2023-04-24T23:32:41.778Z,4.25
2023-04-24T23:33:45.585Z,3.25
2023-04-24T23:34:51.366Z,3.00
2023-04-24T23:35:56.563Z,3.00
2023-04-24T23:37:02.117Z,2.50
2023-04-24T23:38:07.603Z,2.50
2023-04-24T23:39:16.548Z,1.50
2023-04-24T23:40:20.708Z,2.00
2023-04-24T23:41:24.937Z,2.00
2023-04-24T23:42:29.168Z,2.50
2023-04-24T23:43:33.673Z,4.00
2023-04-24T23:44:38.393Z,5.00
2023-04-24T23:45:42.725Z,2.50
2023-04-24T23:46:50.787Z,2.00
2023-04-24T23:47:56.038Z,2.50
2023-04-24T23:49:02.266Z,2.25
2023-04-24T23:50:06.203Z,2.50
2023-04-24T23:51:10.880Z,3.00
2023-04-24T23:52:15.804Z,3.00
2023-04-24T23:53:20.728Z,2.00
2023-04-24T23:54:25.259Z,2.25
2023-04-24T23:55:32.923Z,3.50
2023-04-24T23:56:45.413Z,2.00
2023-04-24T23:57:49.244Z,1.00
2023-04-24T23:58:53.430Z,1.75
2023-04-24T23:59:57.853Z,1.75
