createdAt,value
2019-05-30T00:00:40.903Z,5.08
2019-05-30T00:05:46.763Z,3.87
2019-05-30T00:10:52.539Z,3.08
2019-05-30T00:15:58.751Z,4.62
2019-05-30T00:21:04.955Z,5.10
2019-05-30T00:26:10.210Z,3.77
2019-05-30T00:31:14.990Z,4.92
2019-05-30T00:36:19.862Z,11.28
2019-05-30T00:41:25.054Z,6.80
2019-05-30T00:46:30.223Z,7.28
2019-05-30T00:51:35.099Z,9.58
2019-05-30T00:56:40.318Z,8.30
2019-05-30T01:01:45.091Z,9.93
2019-05-30T01:06:49.969Z,7.87
2019-05-30T01:11:54.808Z,11.03
2019-05-30T01:17:01.080Z,9.13
2019-05-30T01:22:07.530Z,11.35
2019-05-30T01:27:12.979Z,10.63
2019-05-30T01:32:30.483Z,10.80
2019-05-30T01:37:35.310Z,10.27
2019-05-30T01:42:40.497Z,11.73
2019-05-30T01:47:46.032Z,12.33
2019-05-30T01:52:51.269Z,12.75
2019-05-30T01:57:56.172Z,12.47
2019-05-30T02:03:01.369Z,12.37
2019-05-30T02:08:07.513Z,13.75
2019-05-30T02:13:12.796Z,14.10
2019-05-30T02:18:17.670Z,14.43
2019-05-30T02:23:22.473Z,13.43
2019-05-30T02:28:27.339Z,12.43
2019-05-30T02:33:32.196Z,15.07
2019-05-30T02:38:37.368Z,11.65
2019-05-30T02:43:43.675Z,13.60
2019-05-30T02:48:58.752Z,13.28
2019-05-30T02:53:55.028Z,12.67
2019-05-30T02:59:01.528Z,11.88
2019-05-30T03:04:08.730Z,11.22
2019-05-30T03:09:14.788Z,13.60
2019-05-30T03:14:20.269Z,11.97
2019-05-30T03:19:26.277Z,12.23
2019-05-30T03:24:31.495Z,12.07
2019-05-30T03:29:36.707Z,13.08
2019-05-30T03:34:42.330Z,17.65
2019-05-30T03:39:48.570Z,17.42
2019-05-30T03:44:53.834Z,19.67
2019-05-30T03:50:00.431Z,16.07
2019-05-30T03:55:06.860Z,18.10
2019-05-30T04:00:26.527Z,20.35
2019-05-30T04:05:40.229Z,23.05
2019-05-30T04:10:48.196Z,23.52
2019-05-30T04:15:53.163Z,28.17
2019-05-30T04:20:58.031Z,28.47
2019-05-30T04:26:03.273Z,25.77
2019-05-30T04:31:09.943Z,30.85
2019-05-30T04:36:17.004Z,31.70
2019-05-30T04:41:22.761Z,30.82
2019-05-30T04:46:27.953Z,30.30
2019-05-30T04:51:32.851Z,28.80
2019-05-30T04:56:37.999Z,26.37
2019-05-30T05:01:42.969Z,28.63
2019-05-30T05:06:49.333Z,25.57
2019-05-30T05:11:54.862Z,29.50
2019-05-30T05:16:59.845Z,25.23
2019-05-30T05:22:04.810Z,28.47
2019-05-30T05:27:10.150Z,23.45
2019-05-30T05:32:18.220Z,22.40
2019-05-30T05:37:23.629Z,31.20
2019-05-30T05:42:30.266Z,24.10
2019-05-30T05:47:35.904Z,22.82
2019-05-30T05:52:41.070Z,25.48
2019-05-30T05:57:47.896Z,21.57
2019-05-30T06:02:55.447Z,24.05
2019-05-30T06:08:00.125Z,24.27
2019-05-30T06:13:05.324Z,27.50
2019-05-30T06:18:11.552Z,26.37
2019-05-30T06:23:17.299Z,25.97
2019-05-30T06:28:22.496Z,29.75
2019-05-30T06:33:29.051Z,23.10
2019-05-30T06:38:35.352Z,24.07
2019-05-30T06:43:40.739Z,26.93
2019-05-30T06:48:46.582Z,24.80
2019-05-30T06:53:51.952Z,27.13
2019-05-30T06:58:57.791Z,29.07
2019-05-30T07:04:03.092Z,24.60
2019-05-30T07:09:15.032Z,21.97
2019-05-30T07:14:35.177Z,23.70
2019-05-30T07:19:48.595Z,21.55
2019-05-30T07:24:54.061Z,22.42
2019-05-30T07:29:59.448Z,20.32
2019-05-30T07:35:07.144Z,18.23
2019-05-30T07:40:19.710Z,16.27
2019-05-30T07:45:31.144Z,17.00
2019-05-30T07:50:39.361Z,20.48
2019-05-30T07:55:45.429Z,15.72
2019-05-30T08:00:50.455Z,18.95
2019-05-30T08:05:55.687Z,17.80
2019-05-30T08:11:09.448Z,15.60
2019-05-30T08:16:08.082Z,18.45
2019-05-30T08:21:13.165Z,16.15
2019-05-30T08:26:18.466Z,18.80
2019-05-30T08:31:24.580Z,19.25
2019-05-30T08:36:30.733Z,15.60
2019-05-30T08:41:37.365Z,21.77
2019-05-30T08:46:43.313Z,18.07
2019-05-30T08:51:49.532Z,15.23
2019-05-30T08:56:54.676Z,23.27
2019-05-30T09:02:02.991Z,21.27
2019-05-30T09:07:08.103Z,17.23
2019-05-30T09:12:15.028Z,16.93
2019-05-30T09:17:20.567Z,17.17
2019-05-30T09:22:25.557Z,18.07
2019-05-30T09:27:30.587Z,14.80
2019-05-30T09:32:35.893Z,21.93
2019-05-30T09:37:44.490Z,20.30
2019-05-30T09:42:50.803Z,14.38
2019-05-30T09:47:55.786Z,15.18
2019-05-30T09:53:00.769Z,12.98
2019-05-30T09:58:05.930Z,11.60
2019-05-30T10:03:10.923Z,11.57
2019-05-30T10:08:15.992Z,12.28
2019-05-30T10:13:21.297Z,14.05
2019-05-30T10:18:26.459Z,14.78
2019-05-30T10:23:31.498Z,18.05
2019-05-30T10:28:36.487Z,17.57
2019-05-30T10:33:41.408Z,17.05
2019-05-30T10:38:47.428Z,18.67
2019-05-30T10:43:53.211Z,13.53
2019-05-30T10:48:58.180Z,10.00
2019-05-30T10:54:04.119Z,10.63
2019-05-30T10:59:10.045Z,11.15
2019-05-30T11:04:15.034Z,14.68
2019-05-30T11:09:23.074Z,14.83
2019-05-30T11:14:28.708Z,15.80
2019-05-30T11:19:33.606Z,17.40
2019-05-30T11:24:38.522Z,18.67
2019-05-30T11:29:43.519Z,15.75
2019-05-30T11:34:51.070Z,16.57
2019-05-30T11:39:57.250Z,17.87
2019-05-30T11:45:02.738Z,16.02
2019-05-30T11:50:08.575Z,15.35
2019-05-30T11:55:15.005Z,15.35
2019-05-30T12:00:20.293Z,16.42
2019-05-30T12:05:25.950Z,15.88
2019-05-30T12:10:32.376Z,16.23
2019-05-30T12:15:37.768Z,17.60
2019-05-30T12:20:43.385Z,17.52
2019-05-30T12:25:48.853Z,19.48
2019-05-30T12:30:59.095Z,17.15
2019-05-30T12:36:02.687Z,18.32
2019-05-30T12:41:09.005Z,15.32
2019-05-30T12:46:14.383Z,15.83
2019-05-30T12:51:19.735Z,19.32
2019-05-30T12:56:28.175Z,16.80
2019-05-30T13:01:33.274Z,16.67
2019-05-30T13:06:40.631Z,14.75
2019-05-30T13:11:45.565Z,17.82
2019-05-30T13:16:50.760Z,15.70
2019-05-30T13:21:57.042Z,16.02
2019-05-30T13:27:03.945Z,13.85
2019-05-30T13:32:09.017Z,16.27
2019-05-30T13:37:14.554Z,15.75
2019-05-30T13:42:19.583Z,16.57
2019-05-30T13:47:24.785Z,17.40
2019-05-30T13:52:30.422Z,14.47
2019-05-30T13:57:35.984Z,12.80
2019-05-30T14:02:43.446Z,13.50
2019-05-30T14:07:48.461Z,10.75
2019-05-30T14:12:54.372Z,13.03
2019-05-30T14:18:04.986Z,9.68
2019-05-30T14:23:13.666Z,10.88
2019-05-30T14:28:19.172Z,9.63
2019-05-30T14:33:24.163Z,6.97
2019-05-30T14:38:30.706Z,7.47
2019-05-30T14:43:36.529Z,5.80
2019-05-30T14:48:41.570Z,9.73
2019-05-30T14:53:46.484Z,7.60
2019-05-30T14:58:54.056Z,7.22
2019-05-30T15:03:58.939Z,10.65
2019-05-30T15:09:15.204Z,7.05
2019-05-30T15:14:13.935Z,5.12
2019-05-30T15:19:18.710Z,4.60
2019-05-30T15:24:24.007Z,3.42
2019-05-30T15:29:28.840Z,3.77
2019-05-30T15:34:34.063Z,3.75
2019-05-30T15:39:38.978Z,4.70
2019-05-30T15:44:45.181Z,7.85
2019-05-30T15:49:52.320Z,6.58
2019-05-30T15:54:57.328Z,9.13
2019-05-30T16:00:02.516Z,7.50
2019-05-30T16:05:10.613Z,7.95
2019-05-30T16:10:17.005Z,9.03
2019-05-30T16:15:22.157Z,9.15
2019-05-30T16:20:27.049Z,6.78
2019-05-30T16:25:32.695Z,8.90
2019-05-30T16:30:38.383Z,13.13
2019-05-30T16:35:44.608Z,7.20
2019-05-30T16:40:49.487Z,9.48
2019-05-30T16:45:54.296Z,6.65
2019-05-30T16:50:59.094Z,9.18
2019-05-30T16:56:04.051Z,9.38
2019-05-30T17:01:08.903Z,6.33
2019-05-30T17:06:14.284Z,7.62
2019-05-30T17:11:26.045Z,8.38
2019-05-30T17:16:33.160Z,10.23
2019-05-30T17:21:38.208Z,9.08
2019-05-30T17:26:45.407Z,10.65
2019-05-30T17:31:50.297Z,12.98
2019-05-30T17:36:55.407Z,8.73
2019-05-30T17:42:01.038Z,10.93
2019-05-30T17:47:05.852Z,10.72
2019-05-30T17:52:10.872Z,15.30
2019-05-30T17:57:15.771Z,9.48
2019-05-30T18:02:20.595Z,9.93
2019-05-30T18:07:25.480Z,12.23
2019-05-30T18:12:31.235Z,11.48
2019-05-30T18:17:36.140Z,9.75
2019-05-30T18:22:41.111Z,11.93
2019-05-30T18:27:47.133Z,8.18
2019-05-30T18:32:52.218Z,10.82
2019-05-30T18:38:01.766Z,11.80
2019-05-30T18:43:06.066Z,10.85
2019-05-30T18:48:12.195Z,8.45
2019-05-30T18:53:18.136Z,13.55
2019-05-30T18:58:23.004Z,10.35
2019-05-30T19:03:28.703Z,13.55
2019-05-30T19:08:36.157Z,9.93
2019-05-30T19:13:43.640Z,13.08
2019-05-30T19:18:49.032Z,10.45
2019-05-30T19:23:56.777Z,14.25
2019-05-30T19:29:02.419Z,14.30
2019-05-30T19:34:07.393Z,12.68
2019-05-30T19:39:12.643Z,11.63
2019-05-30T19:44:17.855Z,6.05
2019-05-30T19:49:23.514Z,10.93
2019-05-30T19:54:30.843Z,7.80
2019-05-30T19:59:36.319Z,7.20
2019-05-30T20:04:42.603Z,10.10
2019-05-30T20:10:00.858Z,11.05
2019-05-30T20:14:56.769Z,9.20
2019-05-30T20:20:02.489Z,13.62
2019-05-30T20:25:09.921Z,8.50
2019-05-30T20:30:18.146Z,7.20
2019-05-30T20:35:23.279Z,10.10
2019-05-30T20:40:28.401Z,8.75
2019-05-30T20:45:42.004Z,9.45
2019-05-30T20:50:45.806Z,8.65
2019-05-30T20:55:51.670Z,11.97
2019-05-30T21:00:56.454Z,8.55
2019-05-30T21:06:01.478Z,10.98
2019-05-30T21:11:08.503Z,8.25
2019-05-30T21:16:15.784Z,9.13
2019-05-30T21:21:20.592Z,14.38
2019-05-30T21:26:25.499Z,13.00
2019-05-30T21:31:30.741Z,11.20
2019-05-30T21:36:36.011Z,9.80
2019-05-30T21:41:42.173Z,10.48
2019-05-30T21:46:48.914Z,7.22
2019-05-30T21:51:55.083Z,8.53
2019-05-30T21:57:00.163Z,12.35
2019-05-30T22:02:05.657Z,9.98
2019-05-30T22:07:10.906Z,10.65
2019-05-30T22:12:16.021Z,8.08
2019-05-30T22:17:21.071Z,9.55
2019-05-30T22:22:25.906Z,9.08
2019-05-30T22:27:31.091Z,9.55
2019-05-30T22:32:36.668Z,8.43
2019-05-30T22:37:48.931Z,10.98
2019-05-30T22:42:54.806Z,11.05
2019-05-30T22:47:59.823Z,9.10
2019-05-30T22:53:05.029Z,6.78
2019-05-30T22:58:10.031Z,9.08
2019-05-30T23:03:15.024Z,8.95
2019-05-30T23:08:20.084Z,8.10
2019-05-30T23:13:37.728Z,11.25
2019-05-30T23:18:31.924Z,9.40
2019-05-30T23:23:36.883Z,9.83
