createdAt,value
2018-01-26T00:00:15.655Z,5.84
2018-01-26T00:01:20.309Z,5.90
2018-01-26T00:02:25.356Z,5.95
2018-01-26T00:03:30.091Z,5.94
2018-01-26T00:04:34.828Z,5.97
2018-01-26T00:05:39.561Z,5.97
2018-01-26T00:06:44.301Z,6.02
2018-01-26T00:07:49.174Z,6.03
2018-01-26T00:08:54.246Z,6.04
2018-01-26T00:09:58.962Z,6.05
2018-01-26T00:11:03.665Z,6.00
2018-01-26T00:12:08.471Z,5.90
2018-01-26T00:13:13.207Z,5.88
2018-01-26T00:14:17.970Z,5.93
2018-01-26T00:15:22.975Z,5.96
2018-01-26T00:16:27.771Z,6.00
2018-01-26T00:17:32.543Z,6.05
2018-01-26T00:18:37.275Z,6.09
2018-01-26T00:19:41.986Z,6.04
2018-01-26T00:20:46.604Z,6.06
2018-01-26T00:21:51.501Z,6.07
2018-01-26T00:22:56.270Z,6.04
2018-01-26T00:24:01.020Z,5.98
2018-01-26T00:25:05.787Z,5.96
2018-01-26T00:26:10.425Z,5.99
2018-01-26T00:27:15.078Z,5.95
2018-01-26T00:28:19.677Z,5.90
2018-01-26T00:29:24.309Z,5.88
2018-01-26T00:30:28.958Z,5.95
2018-01-26T00:31:33.634Z,6.01
2018-01-26T00:32:53.163Z,6.06
2018-01-26T00:33:57.829Z,6.00
2018-01-26T00:35:02.502Z,5.98
2018-01-26T00:36:07.225Z,5.94
2018-01-26T00:37:11.880Z,5.93
2018-01-26T00:38:16.625Z,5.95
2018-01-26T00:39:21.605Z,5.97
2018-01-26T00:40:26.131Z,6.00
2018-01-26T00:41:30.647Z,5.98
2018-01-26T00:42:35.194Z,5.98
2018-01-26T00:43:39.760Z,5.98
2018-01-26T00:44:44.494Z,6.00
2018-01-26T00:45:49.485Z,6.01
2018-01-26T00:46:54.166Z,6.01
2018-01-26T00:47:58.915Z,6.05
2018-01-26T00:49:03.553Z,6.05
2018-01-26T00:50:08.243Z,6.07
2018-01-26T00:51:12.917Z,6.09
2018-01-26T00:52:17.905Z,6.11
2018-01-26T00:53:22.498Z,6.10
2018-01-26T00:54:27.161Z,6.06
2018-01-26T00:55:31.833Z,6.03
2018-01-26T00:56:36.562Z,5.96
2018-01-26T00:57:41.221Z,5.95
2018-01-26T00:58:46.185Z,6.01
2018-01-26T00:59:50.922Z,6.04
2018-01-26T01:00:55.547Z,6.06
2018-01-26T01:02:00.196Z,6.04
2018-01-26T01:03:04.954Z,6.04
2018-01-26T01:04:09.723Z,5.95
2018-01-26T01:05:14.744Z,5.83
2018-01-26T01:06:19.568Z,5.79
2018-01-26T01:07:24.334Z,5.79
2018-01-26T01:08:29.070Z,5.76
2018-01-26T01:09:33.809Z,5.71
2018-01-26T01:10:38.544Z,5.72
2018-01-26T01:11:43.557Z,5.77
2018-01-26T01:12:48.250Z,5.76
2018-01-26T01:13:52.934Z,5.85
2018-01-26T01:14:57.665Z,5.88
2018-01-26T01:16:02.312Z,5.90
2018-01-26T01:17:07.213Z,5.87
2018-01-26T01:18:12.125Z,5.84
2018-01-26T01:19:17.503Z,5.82
2018-01-26T01:20:22.220Z,5.83
2018-01-26T01:21:27.001Z,5.83
2018-01-26T01:22:31.882Z,5.85
2018-01-26T01:23:36.583Z,5.83
2018-01-26T01:24:41.634Z,5.77
2018-01-26T01:25:46.374Z,5.77
2018-01-26T01:26:51.115Z,5.81
2018-01-26T01:27:55.875Z,5.80
2018-01-26T01:29:00.513Z,5.81
2018-01-26T01:30:05.158Z,5.84
2018-01-26T01:31:10.027Z,5.86
2018-01-26T01:32:14.550Z,5.92
2018-01-26T01:33:19.164Z,5.99
2018-01-26T01:34:23.632Z,6.04
2018-01-26T01:35:28.199Z,6.10
2018-01-26T01:36:32.787Z,6.13
2018-01-26T01:37:37.680Z,6.15
2018-01-26T01:38:42.260Z,6.13
2018-01-26T01:39:46.874Z,6.13
2018-01-26T01:40:51.550Z,6.06
2018-01-26T01:41:56.185Z,6.00
2018-01-26T01:43:00.841Z,5.97
2018-01-26T01:44:05.779Z,5.94
2018-01-26T01:45:10.507Z,5.97
2018-01-26T01:46:15.254Z,5.94
2018-01-26T01:47:20.013Z,5.89
2018-01-26T01:48:24.717Z,5.81
2018-01-26T01:49:29.350Z,5.75
2018-01-26T01:50:34.281Z,5.72
2018-01-26T01:51:38.922Z,5.76
2018-01-26T01:52:43.563Z,5.75
2018-01-26T01:53:48.204Z,5.74
2018-01-26T01:54:52.882Z,5.76
2018-01-26T01:55:57.578Z,5.80
2018-01-26T01:57:02.570Z,5.80
2018-01-26T01:58:07.279Z,5.78
2018-01-26T01:59:12.018Z,5.76
2018-01-26T02:00:16.770Z,5.74
2018-01-26T02:01:22.277Z,5.77
2018-01-26T02:02:26.997Z,5.77
2018-01-26T02:03:32.102Z,5.83
2018-01-26T02:04:36.838Z,5.87
2018-01-26T02:05:41.576Z,5.81
2018-01-26T02:06:46.321Z,5.79
2018-01-26T02:07:51.381Z,5.79
2018-01-26T02:08:56.093Z,5.82
2018-01-26T02:10:01.130Z,5.81
2018-01-26T02:11:05.872Z,5.86
2018-01-26T02:12:10.628Z,5.88
2018-01-26T02:13:15.362Z,5.88
2018-01-26T02:14:20.163Z,5.93
2018-01-26T02:15:24.818Z,5.92
2018-01-26T02:16:29.842Z,5.93
2018-01-26T02:17:34.565Z,5.96
2018-01-26T02:18:39.302Z,5.99
2018-01-26T02:19:43.998Z,5.98
2018-01-26T02:20:49.190Z,5.96
2018-01-26T02:21:53.916Z,5.98
2018-01-26T02:22:58.924Z,5.97
2018-01-26T02:24:03.717Z,5.94
2018-01-26T02:25:08.501Z,6.00
2018-01-26T02:26:13.234Z,6.04
2018-01-26T02:27:17.999Z,6.07
2018-01-26T02:28:22.711Z,6.11
2018-01-26T02:29:27.733Z,6.11
2018-01-26T02:30:32.474Z,6.07
2018-01-26T02:31:37.194Z,6.07
2018-01-26T02:32:41.914Z,6.05
2018-01-26T02:33:46.678Z,6.01
2018-01-26T02:34:51.410Z,6.04
2018-01-26T02:35:56.461Z,6.00
2018-01-26T02:37:01.194Z,6.01
2018-01-26T02:38:05.985Z,5.96
2018-01-26T02:39:10.890Z,5.97
2018-01-26T02:40:15.625Z,5.94
2018-01-26T02:41:20.329Z,5.88
2018-01-26T02:42:25.349Z,5.87
2018-01-26T02:43:30.153Z,5.81
2018-01-26T02:44:34.908Z,5.80
2018-01-26T02:45:39.533Z,5.79
2018-01-26T02:46:44.093Z,5.75
2018-01-26T02:47:48.687Z,5.74
2018-01-26T02:48:53.685Z,5.72
2018-01-26T02:49:58.408Z,5.71
2018-01-26T02:51:03.087Z,5.69
2018-01-26T02:52:07.804Z,5.72
2018-01-26T02:53:12.504Z,5.76
2018-01-26T02:54:17.233Z,5.78
2018-01-26T02:55:22.305Z,5.80
2018-01-26T02:56:27.053Z,5.82
2018-01-26T02:57:31.768Z,5.86
2018-01-26T02:58:36.476Z,5.87
2018-01-26T02:59:41.176Z,5.82
2018-01-26T03:00:46.051Z,5.81
2018-01-26T03:01:51.100Z,5.83
2018-01-26T03:02:55.824Z,5.79
2018-01-26T03:04:00.556Z,5.81
2018-01-26T03:05:05.412Z,5.79
2018-01-26T03:06:10.130Z,5.81
2018-01-26T03:07:14.838Z,5.81
2018-01-26T03:08:19.763Z,5.81
2018-01-26T03:09:24.470Z,5.82
2018-01-26T03:10:29.194Z,5.84
2018-01-26T03:11:33.961Z,5.82
2018-01-26T03:12:38.596Z,5.76
2018-01-26T03:13:43.403Z,5.74
2018-01-26T03:14:48.579Z,5.68
2018-01-26T03:15:53.305Z,5.66
2018-01-26T03:16:57.902Z,5.68
2018-01-26T03:18:02.656Z,5.65
2018-01-26T03:19:07.356Z,5.69
2018-01-26T03:20:12.170Z,5.72
2018-01-26T03:21:17.211Z,5.66
2018-01-26T03:22:21.948Z,5.70
2018-01-26T03:23:26.621Z,5.73
2018-01-26T03:24:31.299Z,5.73
2018-01-26T03:25:36.165Z,5.67
2018-01-26T03:26:40.749Z,5.62
2018-01-26T03:27:45.750Z,5.61
2018-01-26T03:28:50.443Z,5.57
2018-01-26T03:29:55.112Z,5.58
2018-01-26T03:30:59.807Z,5.57
2018-01-26T03:32:04.568Z,5.65
2018-01-26T03:33:09.340Z,5.63
2018-01-26T03:34:14.391Z,5.62
2018-01-26T03:35:19.164Z,5.74
2018-01-26T03:36:23.913Z,5.74
2018-01-26T03:37:28.625Z,5.79
2018-01-26T03:38:33.395Z,5.79
2018-01-26T03:39:38.142Z,5.73
2018-01-26T03:40:43.208Z,5.73
2018-01-26T03:41:47.974Z,5.73
2018-01-26T03:42:52.706Z,5.73
2018-01-26T03:43:57.425Z,5.78
2018-01-26T03:45:02.179Z,5.84
2018-01-26T03:46:06.879Z,5.86
2018-01-26T03:47:11.872Z,5.85
2018-01-26T03:48:16.571Z,5.86
2018-01-26T03:49:21.290Z,5.84
2018-01-26T03:50:25.979Z,5.88
2018-01-26T03:51:30.638Z,5.88
2018-01-26T03:52:39.346Z,5.84
2018-01-26T03:53:44.339Z,5.81
2018-01-26T03:54:49.131Z,5.76
2018-01-26T03:55:53.832Z,5.75
2018-01-26T03:56:58.719Z,5.82
2018-01-26T03:58:03.440Z,5.85
2018-01-26T03:59:08.158Z,5.89
2018-01-26T04:00:13.191Z,5.82
2018-01-26T04:01:17.939Z,5.78
2018-01-26T04:02:23.168Z,5.76
2018-01-26T04:03:27.919Z,5.77
2018-01-26T04:04:32.644Z,5.78
2018-01-26T04:05:37.368Z,5.82
2018-01-26T04:06:42.368Z,5.85
2018-01-26T04:07:47.072Z,5.86
2018-01-26T04:08:51.820Z,5.85
2018-01-26T04:09:56.434Z,5.81
2018-01-26T04:11:01.110Z,5.79
2018-01-26T04:12:05.946Z,5.77
2018-01-26T04:13:10.915Z,5.71
2018-01-26T04:14:15.632Z,5.69
2018-01-26T04:15:20.392Z,5.69
2018-01-26T04:16:25.129Z,5.74
2018-01-26T04:17:29.835Z,5.70
2018-01-26T04:18:34.567Z,5.72
2018-01-26T04:19:39.565Z,5.74
2018-01-26T04:20:44.304Z,5.72
2018-01-26T04:21:49.118Z,5.68
2018-01-26T04:22:53.892Z,5.69
2018-01-26T04:23:58.623Z,5.75
2018-01-26T04:25:03.683Z,5.80
2018-01-26T04:26:08.382Z,5.83
2018-01-26T04:27:13.092Z,5.85
2018-01-26T04:28:17.968Z,5.84
2018-01-26T04:29:22.649Z,5.85
2018-01-26T04:30:27.541Z,5.93
2018-01-26T04:31:32.601Z,5.96
2018-01-26T04:32:37.323Z,5.97
2018-01-26T04:33:42.071Z,5.97
2018-01-26T04:34:46.660Z,5.85
2018-01-26T04:35:51.273Z,5.83
2018-01-26T04:36:55.880Z,5.88
2018-01-26T04:38:00.774Z,5.81
2018-01-26T04:39:06.061Z,5.70
2018-01-26T04:40:10.832Z,5.75
2018-01-26T04:41:15.449Z,5.80
2018-01-26T04:42:20.074Z,5.79
2018-01-26T04:43:24.692Z,5.77
2018-01-26T04:44:29.559Z,5.76
2018-01-26T04:45:34.316Z,5.82
2018-01-26T04:46:38.951Z,5.87
2018-01-26T04:47:43.636Z,5.84
2018-01-26T04:48:48.373Z,5.83
2018-01-26T04:49:53.092Z,5.82
2018-01-26T04:50:58.102Z,5.83
2018-01-26T04:52:02.793Z,5.81
2018-01-26T04:53:08.072Z,5.78
2018-01-26T04:54:12.739Z,5.74
2018-01-26T04:55:17.539Z,5.73
2018-01-26T04:56:22.140Z,5.76
2018-01-26T04:57:27.108Z,5.81
2018-01-26T04:58:31.762Z,5.80
2018-01-26T04:59:36.360Z,5.75
2018-01-26T05:00:40.997Z,5.73
2018-01-26T05:01:45.441Z,5.76
2018-01-26T05:02:49.918Z,5.76
2018-01-26T05:03:54.812Z,5.77
2018-01-26T05:04:59.440Z,5.76
2018-01-26T05:06:04.047Z,5.70
2018-01-26T05:07:08.655Z,5.72
2018-01-26T05:08:13.257Z,5.66
2018-01-26T05:09:17.852Z,5.67
2018-01-26T05:10:22.779Z,5.67
2018-01-26T05:11:27.403Z,5.73
2018-01-26T05:12:32.033Z,5.72
2018-01-26T05:13:36.669Z,5.75
2018-01-26T05:14:41.287Z,5.76
2018-01-26T05:15:45.946Z,5.75
2018-01-26T05:16:50.872Z,5.76
2018-01-26T05:17:55.505Z,5.79
2018-01-26T05:19:00.135Z,5.81
2018-01-26T05:20:04.752Z,5.75
2018-01-26T05:21:09.364Z,5.71
2018-01-26T05:22:13.985Z,5.71
2018-01-26T05:23:18.895Z,5.73
2018-01-26T05:24:23.483Z,5.75
2018-01-26T05:25:28.106Z,5.74
2018-01-26T05:26:32.693Z,5.75
2018-01-26T05:27:37.274Z,5.75
2018-01-26T05:28:41.893Z,5.72
2018-01-26T05:29:46.874Z,5.69
2018-01-26T05:30:51.593Z,5.72
2018-01-26T05:31:56.255Z,5.74
2018-01-26T05:33:00.936Z,5.76
2018-01-26T05:34:05.628Z,5.74
2018-01-26T05:35:10.292Z,5.78
2018-01-26T05:36:15.582Z,5.74
2018-01-26T05:37:20.238Z,5.73
2018-01-26T05:38:24.882Z,5.73
2018-01-26T05:39:29.551Z,5.76
2018-01-26T05:40:34.269Z,5.72
2018-01-26T05:41:38.969Z,5.68
2018-01-26T05:42:43.932Z,5.72
2018-01-26T05:43:48.633Z,5.71
2018-01-26T05:44:53.252Z,5.69
2018-01-26T05:45:57.867Z,5.68
2018-01-26T05:47:02.613Z,5.67
2018-01-26T05:48:07.335Z,5.69
2018-01-26T05:49:12.410Z,5.64
2018-01-26T05:50:17.146Z,5.71
2018-01-26T05:51:21.868Z,5.70
2018-01-26T05:52:26.622Z,5.73
2018-01-26T05:53:31.338Z,5.74
2018-01-26T05:54:36.123Z,5.67
2018-01-26T05:55:41.442Z,5.70
2018-01-26T05:56:46.197Z,5.64
2018-01-26T05:57:50.943Z,5.64
2018-01-26T05:58:55.683Z,5.63
2018-01-26T06:00:00.511Z,5.67
2018-01-26T06:01:05.589Z,5.65
2018-01-26T06:02:10.202Z,5.69
2018-01-26T06:03:14.742Z,5.69
2018-01-26T06:04:19.389Z,5.70
2018-01-26T06:05:24.083Z,5.67
2018-01-26T06:06:28.810Z,5.67
2018-01-26T06:07:33.768Z,5.71
2018-01-26T06:08:39.028Z,5.74
2018-01-26T06:09:43.743Z,5.75
2018-01-26T06:10:48.567Z,5.73
2018-01-26T06:11:53.275Z,5.74
2018-01-26T06:12:58.130Z,5.67
2018-01-26T06:14:03.205Z,5.68
2018-01-26T06:15:07.958Z,5.74
2018-01-26T06:16:13.200Z,5.73
2018-01-26T06:17:17.893Z,5.75
2018-01-26T06:18:22.814Z,5.75
2018-01-26T06:19:27.572Z,5.76
2018-01-26T06:20:32.624Z,5.79
2018-01-26T06:21:37.286Z,5.78
2018-01-26T06:22:41.948Z,5.73
2018-01-26T06:23:46.576Z,5.71
2018-01-26T06:24:51.381Z,5.69
2018-01-26T06:25:57.136Z,5.66
2018-01-26T06:27:02.490Z,5.66
2018-01-26T06:28:07.253Z,5.65
2018-01-26T06:29:11.977Z,5.65
2018-01-26T06:30:16.788Z,5.65
2018-01-26T06:31:21.670Z,5.63
2018-01-26T06:32:26.362Z,5.62
2018-01-26T06:33:31.675Z,5.61
2018-01-26T06:34:36.320Z,5.63
2018-01-26T06:35:41.063Z,5.63
2018-01-26T06:36:45.700Z,5.64
2018-01-26T06:37:50.405Z,5.66
2018-01-26T06:38:55.032Z,5.62
2018-01-26T06:40:00.085Z,5.63
2018-01-26T06:41:04.751Z,5.60
2018-01-26T06:42:09.499Z,5.62
2018-01-26T06:43:14.123Z,5.55
2018-01-26T06:44:18.786Z,5.50
2018-01-26T06:45:23.543Z,5.53
2018-01-26T06:46:28.233Z,5.50
2018-01-26T06:47:33.248Z,5.53
2018-01-26T06:48:38.376Z,5.48
2018-01-26T06:49:43.076Z,5.54
2018-01-26T06:50:47.714Z,5.61
2018-01-26T06:51:52.389Z,5.62
2018-01-26T06:52:57.149Z,5.63
2018-01-26T06:54:01.836Z,5.59
2018-01-26T06:55:06.517Z,5.62
2018-01-26T06:56:11.238Z,5.58
2018-01-26T06:57:16.252Z,5.56
2018-01-26T06:58:21.041Z,5.58
2018-01-26T06:59:25.692Z,5.59
2018-01-26T07:00:30.376Z,5.64
2018-01-26T07:01:35.016Z,5.64
2018-01-26T07:02:39.754Z,5.61
2018-01-26T07:03:44.817Z,5.62
2018-01-26T07:04:49.469Z,5.64
2018-01-26T07:05:54.121Z,5.66
2018-01-26T07:06:58.773Z,5.72
2018-01-26T07:08:03.405Z,5.72
2018-01-26T07:09:08.072Z,5.61
2018-01-26T07:10:12.764Z,5.61
2018-01-26T07:11:17.457Z,5.65
2018-01-26T07:12:22.094Z,5.71
2018-01-26T07:13:27.232Z,5.72
2018-01-26T07:14:31.885Z,5.75
2018-01-26T07:15:36.853Z,5.71
2018-01-26T07:16:41.576Z,5.67
2018-01-26T07:17:46.258Z,5.63
2018-01-26T07:18:50.906Z,5.62
2018-01-26T07:19:55.612Z,5.65
2018-01-26T07:21:00.244Z,5.69
2018-01-26T07:22:05.321Z,5.70
2018-01-26T07:23:10.002Z,5.69
2018-01-26T07:24:14.788Z,5.71
2018-01-26T07:25:19.509Z,5.73
2018-01-26T07:26:24.138Z,5.77
2018-01-26T07:27:28.821Z,5.80
2018-01-26T07:28:33.813Z,5.77
2018-01-26T07:29:38.414Z,5.79
2018-01-26T07:30:43.192Z,5.73
2018-01-26T07:31:47.846Z,5.75
2018-01-26T07:32:52.468Z,5.78
2018-01-26T07:33:57.126Z,5.80
2018-01-26T07:35:01.805Z,5.78
2018-01-26T07:36:06.482Z,5.76
2018-01-26T07:37:11.255Z,5.79
2018-01-26T07:38:15.901Z,5.80
2018-01-26T07:39:20.629Z,5.80
2018-01-26T07:40:25.354Z,5.77
2018-01-26T07:41:30.626Z,5.77
2018-01-26T07:42:35.364Z,5.79
2018-01-26T07:43:40.126Z,5.86
2018-01-26T07:44:44.868Z,5.89
2018-01-26T07:45:49.857Z,5.94
2018-01-26T07:46:54.682Z,5.98
2018-01-26T07:47:59.885Z,6.02
2018-01-26T07:49:04.633Z,6.08
2018-01-26T07:50:09.423Z,6.12
2018-01-26T07:51:14.181Z,6.17
2018-01-26T07:52:19.968Z,6.18
2018-01-26T07:53:24.821Z,6.19
2018-01-26T07:54:29.979Z,6.14
2018-01-26T07:55:34.743Z,6.13
2018-01-26T07:56:39.484Z,6.08
2018-01-26T07:57:44.272Z,6.09
2018-01-26T07:58:49.076Z,6.11
2018-01-26T07:59:53.907Z,6.14
2018-01-26T08:00:58.782Z,6.11
2018-01-26T08:02:03.390Z,6.10
2018-01-26T08:03:08.013Z,6.06
2018-01-26T08:04:12.670Z,6.10
2018-01-26T08:05:17.334Z,6.13
2018-01-26T08:06:22.050Z,6.09
2018-01-26T08:07:27.229Z,6.08
2018-01-26T08:08:32.004Z,6.11
2018-01-26T08:09:36.762Z,6.12
2018-01-26T08:10:41.661Z,6.11
2018-01-26T08:11:46.459Z,6.10
2018-01-26T08:12:51.246Z,6.05
2018-01-26T08:13:56.360Z,6.11
2018-01-26T08:15:01.114Z,6.13
2018-01-26T08:16:05.807Z,6.14
2018-01-26T08:17:10.426Z,6.16
2018-01-26T08:18:14.954Z,6.18
2018-01-26T08:19:19.511Z,6.20
2018-01-26T08:20:24.507Z,6.19
2018-01-26T08:21:29.073Z,6.19
2018-01-26T08:22:33.749Z,6.21
2018-01-26T08:23:38.436Z,6.25
2018-01-26T08:24:43.129Z,6.23
2018-01-26T08:25:47.772Z,6.30
2018-01-26T08:26:52.845Z,6.30
2018-01-26T08:27:57.460Z,6.19
2018-01-26T08:29:02.129Z,6.05
2018-01-26T08:30:06.758Z,5.98
2018-01-26T08:31:11.406Z,5.91
2018-01-26T08:32:16.101Z,5.85
2018-01-26T08:33:21.058Z,5.96
2018-01-26T08:34:25.720Z,6.03
2018-01-26T08:35:31.085Z,6.06
2018-01-26T08:36:35.725Z,6.10
2018-01-26T08:37:40.361Z,6.15
2018-01-26T08:38:45.041Z,6.20
2018-01-26T08:39:49.973Z,6.24
2018-01-26T08:40:54.609Z,6.26
2018-01-26T08:41:59.181Z,6.30
2018-01-26T08:43:03.781Z,6.29
2018-01-26T08:44:08.344Z,6.32
2018-01-26T08:45:12.950Z,6.34
2018-01-26T08:46:18.062Z,6.40
2018-01-26T08:47:22.765Z,6.37
2018-01-26T08:48:27.520Z,6.38
2018-01-26T08:49:32.354Z,6.38
2018-01-26T08:50:37.137Z,6.39
2018-01-26T08:51:41.828Z,6.44
2018-01-26T08:52:47.679Z,6.50
2018-01-26T08:53:52.413Z,6.54
2018-01-26T08:54:57.373Z,6.59
2018-01-26T08:56:02.271Z,6.58
2018-01-26T08:57:07.121Z,6.54
2018-01-26T08:58:11.913Z,6.53
2018-01-26T08:59:17.063Z,6.57
2018-01-26T09:00:21.965Z,6.58
2018-01-26T09:01:26.698Z,6.61
2018-01-26T09:02:31.505Z,6.56
2018-01-26T09:03:36.554Z,6.57
2018-01-26T09:04:41.330Z,6.61
2018-01-26T09:05:46.546Z,6.66
2018-01-26T09:06:51.352Z,6.64
2018-01-26T09:07:56.125Z,6.66
2018-01-26T09:09:01.301Z,6.70
2018-01-26T09:10:05.396Z,6.69
2018-01-26T09:11:10.441Z,6.66
2018-01-26T09:12:15.649Z,6.72
2018-01-26T09:13:20.297Z,6.74
2018-01-26T09:14:25.174Z,6.73
2018-01-26T09:15:29.943Z,6.74
2018-01-26T09:16:34.623Z,6.76
2018-01-26T09:17:39.233Z,6.79
2018-01-26T09:18:43.837Z,6.80
2018-01-26T09:19:48.611Z,6.86
2018-01-26T09:20:53.345Z,6.87
2018-01-26T09:21:57.913Z,6.76
2018-01-26T09:23:02.502Z,6.82
2018-01-26T09:24:07.113Z,6.87
2018-01-26T09:25:11.775Z,6.82
2018-01-26T09:26:16.452Z,6.72
2018-01-26T09:27:21.117Z,6.73
2018-01-26T09:28:25.833Z,6.83
2018-01-26T09:29:30.707Z,6.96
2018-01-26T09:30:36.493Z,6.93
2018-01-26T09:31:41.189Z,6.99
2018-01-26T09:32:45.722Z,6.99
2018-01-26T09:33:50.251Z,6.93
2018-01-26T09:34:54.941Z,6.87
2018-01-26T09:35:59.963Z,6.82
2018-01-26T09:37:04.758Z,6.89
2018-01-26T09:38:09.488Z,6.99
2018-01-26T09:39:14.227Z,6.98
2018-01-26T09:40:19.121Z,6.83
2018-01-26T09:41:23.820Z,6.83
2018-01-26T09:42:29.043Z,6.88
2018-01-26T09:43:33.753Z,6.97
2018-01-26T09:44:38.549Z,6.89
2018-01-26T09:45:43.221Z,6.91
2018-01-26T09:46:47.925Z,6.88
2018-01-26T09:47:52.753Z,6.88
2018-01-26T09:48:57.696Z,6.78
2018-01-26T09:50:02.427Z,6.76
2018-01-26T09:51:07.127Z,6.72
2018-01-26T09:52:11.960Z,6.71
2018-01-26T09:53:16.814Z,6.77
2018-01-26T09:54:21.562Z,6.77
2018-01-26T09:55:26.625Z,6.75
2018-01-26T09:56:31.337Z,6.72
2018-01-26T09:57:35.967Z,6.65
2018-01-26T09:58:40.757Z,6.61
2018-01-26T09:59:45.533Z,6.53
2018-01-26T10:00:50.658Z,6.53
2018-01-26T10:01:55.738Z,6.61
2018-01-26T10:03:00.482Z,6.73
2018-01-26T10:04:05.130Z,6.79
2018-01-26T10:05:09.846Z,6.76
2018-01-26T10:06:14.531Z,6.67
2018-01-26T10:07:19.250Z,6.67
2018-01-26T10:08:24.173Z,6.67
2018-01-26T10:09:28.859Z,6.65
2018-01-26T10:10:33.512Z,6.71
2018-01-26T10:11:38.110Z,6.70
2018-01-26T10:12:42.736Z,6.80
2018-01-26T10:13:47.344Z,6.83
2018-01-26T10:14:52.281Z,6.93
2018-01-26T10:15:56.993Z,6.99
2018-01-26T10:17:01.664Z,7.00
2018-01-26T10:18:06.680Z,7.03
2018-01-26T10:19:11.335Z,7.03
2018-01-26T10:20:16.038Z,7.12
2018-01-26T10:21:21.250Z,7.24
2018-01-26T10:22:25.888Z,7.28
2018-01-26T10:23:30.509Z,7.28
2018-01-26T10:24:35.161Z,7.29
2018-01-26T10:25:39.832Z,7.26
2018-01-26T10:26:44.481Z,7.14
2018-01-26T10:27:49.596Z,7.24
2018-01-26T10:28:54.263Z,7.36
2018-01-26T10:29:58.956Z,7.31
2018-01-26T10:31:04.111Z,7.36
2018-01-26T10:32:08.733Z,7.38
2018-01-26T10:33:13.359Z,7.36
2018-01-26T10:34:18.358Z,7.30
2018-01-26T10:35:23.034Z,7.31
2018-01-26T10:36:27.642Z,7.40
2018-01-26T10:37:32.337Z,7.39
2018-01-26T10:38:36.951Z,7.44
2018-01-26T10:39:41.578Z,7.44
2018-01-26T10:40:46.489Z,7.46
2018-01-26T10:41:51.186Z,7.47
2018-01-26T10:42:55.833Z,7.38
2018-01-26T10:44:00.540Z,7.35
2018-01-26T10:45:05.502Z,7.39
2018-01-26T10:46:10.219Z,7.49
2018-01-26T10:47:15.411Z,7.37
2018-01-26T10:48:20.039Z,7.22
2018-01-26T10:49:24.730Z,7.14
2018-01-26T10:50:29.376Z,7.13
2018-01-26T10:51:34.082Z,7.05
2018-01-26T10:52:38.848Z,7.00
2018-01-26T10:53:44.095Z,6.97
2018-01-26T10:54:48.802Z,6.95
2018-01-26T10:55:53.475Z,6.92
2018-01-26T10:56:58.159Z,6.91
2018-01-26T10:58:02.928Z,6.95
2018-01-26T10:59:07.545Z,6.96
2018-01-26T11:00:12.450Z,7.09
2018-01-26T11:01:17.227Z,7.06
2018-01-26T11:02:21.834Z,6.93
2018-01-26T11:03:26.576Z,6.99
2018-01-26T11:04:31.574Z,7.18
2018-01-26T11:05:36.262Z,7.36
2018-01-26T11:06:41.928Z,7.49
2018-01-26T11:07:46.649Z,7.46
2018-01-26T11:08:51.306Z,7.39
2018-01-26T11:09:56.138Z,7.42
2018-01-26T11:11:00.849Z,7.53
2018-01-26T11:12:05.500Z,7.61
2018-01-26T11:13:10.738Z,7.79
2018-01-26T11:14:15.445Z,7.97
2018-01-26T11:15:20.222Z,8.13
2018-01-26T11:16:25.840Z,8.12
2018-01-26T11:17:30.554Z,8.26
2018-01-26T11:18:35.216Z,8.34
2018-01-26T11:19:40.288Z,8.44
2018-01-26T11:20:44.957Z,8.43
2018-01-26T11:21:49.831Z,8.43
2018-01-26T11:22:54.539Z,8.46
2018-01-26T11:23:59.253Z,8.60
2018-01-26T11:25:04.597Z,8.68
2018-01-26T11:26:10.311Z,8.91
2018-01-26T11:27:15.988Z,9.08
2018-01-26T11:28:20.688Z,9.24
2018-01-26T11:29:25.357Z,9.39
2018-01-26T11:30:30.007Z,9.19
2018-01-26T11:31:34.664Z,8.95
2018-01-26T11:32:39.380Z,8.83
2018-01-26T11:33:44.018Z,8.83
2018-01-26T11:34:48.568Z,8.92
2018-01-26T11:35:53.072Z,8.96
2018-01-26T11:36:57.637Z,8.80
2018-01-26T11:38:02.565Z,8.64
2018-01-26T11:39:07.219Z,8.43
2018-01-26T11:40:11.977Z,8.26
2018-01-26T11:41:16.604Z,8.32
2018-01-26T11:42:21.284Z,8.34
2018-01-26T11:43:26.189Z,8.33
2018-01-26T11:44:31.219Z,8.22
2018-01-26T11:45:36.090Z,8.14
2018-01-26T11:46:40.905Z,8.06
2018-01-26T11:47:45.711Z,8.13
2018-01-26T11:48:50.351Z,8.24
2018-01-26T11:49:54.990Z,8.06
2018-01-26T11:51:00.671Z,7.94
2018-01-26T11:52:05.292Z,7.89
2018-01-26T11:53:09.912Z,7.86
2018-01-26T11:54:15.758Z,7.75
2018-01-26T11:55:20.937Z,7.84
2018-01-26T11:56:25.629Z,7.80
2018-01-26T11:57:30.785Z,7.81
2018-01-26T11:58:35.544Z,7.83
2018-01-26T11:59:40.246Z,7.91
2018-01-26T12:00:45.009Z,7.92
2018-01-26T12:01:49.746Z,7.87
2018-01-26T12:02:54.277Z,8.02
2018-01-26T12:03:59.134Z,8.02
2018-01-26T12:05:03.673Z,8.06
2018-01-26T12:06:08.322Z,8.14
2018-01-26T12:07:13.087Z,7.92
2018-01-26T12:08:18.134Z,7.98
2018-01-26T12:09:22.777Z,8.01
2018-01-26T12:10:27.911Z,8.13
2018-01-26T12:11:32.579Z,8.13
2018-01-26T12:12:37.213Z,8.30
2018-01-26T12:13:41.934Z,8.55
2018-01-26T12:14:46.677Z,8.70
2018-01-26T12:15:51.435Z,8.78
2018-01-26T12:16:56.591Z,8.99
2018-01-26T12:18:01.312Z,9.21
2018-01-26T12:19:06.217Z,9.37
2018-01-26T12:20:10.765Z,9.32
2018-01-26T12:21:15.485Z,9.30
2018-01-26T12:22:20.209Z,9.54
2018-01-26T12:23:25.321Z,9.41
2018-01-26T12:24:30.130Z,9.41
2018-01-26T12:25:34.845Z,9.54
2018-01-26T12:26:39.530Z,9.77
2018-01-26T12:27:44.266Z,9.87
2018-01-26T12:28:48.965Z,9.91
2018-01-26T12:29:54.317Z,10.25
2018-01-26T12:30:59.133Z,10.65
2018-01-26T12:32:04.356Z,10.99
2018-01-26T12:33:09.029Z,11.27
2018-01-26T12:34:13.782Z,11.25
2018-01-26T12:35:18.493Z,10.67
2018-01-26T12:36:23.398Z,10.29
2018-01-26T12:37:28.715Z,10.08
2018-01-26T12:38:33.327Z,9.64
2018-01-26T12:39:37.976Z,9.51
2018-01-26T12:40:42.664Z,9.41
2018-01-26T12:41:47.312Z,9.11
2018-01-26T12:42:52.656Z,8.79
2018-01-26T12:43:57.347Z,8.82
2018-01-26T12:45:02.024Z,8.78
2018-01-26T12:46:06.673Z,8.30
2018-01-26T12:47:11.344Z,8.22
2018-01-26T12:48:16.259Z,8.27
2018-01-26T12:49:21.298Z,8.17
2018-01-26T12:50:26.035Z,8.18
2018-01-26T12:51:30.720Z,8.23
2018-01-26T12:52:35.219Z,8.34
2018-01-26T12:53:39.944Z,8.18
2018-01-26T12:54:44.918Z,8.00
2018-01-26T12:55:49.713Z,7.95
2018-01-26T12:56:54.237Z,8.05
2018-01-26T12:57:58.769Z,8.19
2018-01-26T12:59:03.320Z,8.28
2018-01-26T13:00:07.801Z,8.38
2018-01-26T13:01:12.495Z,8.34
2018-01-26T13:02:18.595Z,8.40
2018-01-26T13:03:24.097Z,8.45
2018-01-26T13:04:29.210Z,8.59
2018-01-26T13:05:33.918Z,8.65
2018-01-26T13:06:38.585Z,8.68
2018-01-26T13:07:43.241Z,8.51
2018-01-26T13:08:48.204Z,8.53
2018-01-26T13:09:52.882Z,8.38
2018-01-26T13:10:59.335Z,8.25
2018-01-26T13:12:04.013Z,8.23
2018-01-26T13:13:08.700Z,8.14
2018-01-26T13:14:13.408Z,8.03
2018-01-26T13:15:18.393Z,8.21
2018-01-26T13:16:23.172Z,8.39
2018-01-26T13:17:27.849Z,8.50
2018-01-26T13:18:32.498Z,8.57
2018-01-26T13:19:37.144Z,8.54
2018-01-26T13:20:41.827Z,8.49
2018-01-26T13:21:46.885Z,8.42
2018-01-26T13:22:51.489Z,8.50
2018-01-26T13:24:05.341Z,8.54
2018-01-26T13:25:09.995Z,8.44
2018-01-26T13:26:14.606Z,8.43
2018-01-26T13:27:19.353Z,8.32
2018-01-26T13:28:24.538Z,8.33
2018-01-26T13:29:29.307Z,8.07
2018-01-26T13:30:33.962Z,8.02
2018-01-26T13:31:38.624Z,7.96
2018-01-26T13:32:44.089Z,7.94
2018-01-26T13:33:49.183Z,7.83
2018-01-26T13:34:54.515Z,7.77
2018-01-26T13:35:59.209Z,7.81
2018-01-26T13:37:03.926Z,7.68
2018-01-26T13:38:08.691Z,7.68
2018-01-26T13:39:13.451Z,7.75
2018-01-26T13:40:18.145Z,7.74
2018-01-26T13:41:23.134Z,7.73
2018-01-26T13:42:27.965Z,7.61
2018-01-26T13:43:32.785Z,7.54
2018-01-26T13:44:37.521Z,7.66
2018-01-26T13:45:42.067Z,7.66
2018-01-26T13:46:46.657Z,7.67
2018-01-26T13:47:51.607Z,7.64
2018-01-26T13:48:56.266Z,7.69
2018-01-26T13:50:01.153Z,7.76
2018-01-26T13:51:05.849Z,7.75
2018-01-26T13:52:11.623Z,7.83
2018-01-26T13:53:16.492Z,7.60
2018-01-26T13:54:22.062Z,7.58
2018-01-26T13:55:26.585Z,7.51
2018-01-26T13:56:31.376Z,7.33
2018-01-26T13:57:36.230Z,7.30
2018-01-26T13:58:41.572Z,7.33
2018-01-26T13:59:46.612Z,7.41
2018-01-26T14:00:52.088Z,7.50
2018-01-26T14:01:56.873Z,7.48
2018-01-26T14:03:01.536Z,7.48
2018-01-26T14:04:06.082Z,7.57
2018-01-26T14:05:10.846Z,7.51
2018-01-26T14:06:15.967Z,7.58
2018-01-26T14:07:21.100Z,7.72
2018-01-26T14:08:25.848Z,7.85
2018-01-26T14:09:30.626Z,7.94
2018-01-26T14:10:35.323Z,8.04
2018-01-26T14:11:40.834Z,7.98
2018-01-26T14:12:45.637Z,8.00
2018-01-26T14:13:52.046Z,8.04
2018-01-26T14:14:57.333Z,8.10
2018-01-26T14:16:02.212Z,7.99
2018-01-26T14:17:06.975Z,7.91
2018-01-26T14:18:12.838Z,7.94
2018-01-26T14:19:17.857Z,7.78
2018-01-26T14:20:23.105Z,7.71
2018-01-26T14:21:27.879Z,7.69
2018-01-26T14:22:32.644Z,7.74