createdAt,value
2024-03-04T00:00:13.295Z,100079.28
2024-03-04T00:02:41.976Z,100079.94
2024-03-04T00:05:10.639Z,100083.06
2024-03-04T00:07:39.062Z,100081.72
2024-03-04T00:10:09.244Z,100084.22
2024-03-04T00:12:38.936Z,100081.88
2024-03-04T00:15:09.354Z,100079.22
2024-03-04T00:17:37.766Z,100078.72
2024-03-04T00:20:07.926Z,100085.53
2024-03-04T00:22:36.352Z,100081.53
2024-03-04T00:25:07.093Z,100086.19
2024-03-04T00:27:35.284Z,100085.34
2024-03-04T00:30:05.975Z,100092.28
2024-03-04T00:32:34.180Z,100086.97
2024-03-04T00:35:02.453Z,100091.44
2024-03-04T00:37:30.969Z,100093.44
2024-03-04T00:39:59.244Z,100080.34
2024-03-04T00:42:28.628Z,100091.28
2024-03-04T00:44:57.310Z,100091.72
2024-03-04T00:47:26.805Z,100087.25
2024-03-04T00:49:54.956Z,100086.75
2024-03-04T00:52:23.097Z,100088.28
2024-03-04T00:54:51.306Z,100099.69
2024-03-04T00:57:20.679Z,100102.00
2024-03-04T00:59:49.013Z,100107.31
2024-03-04T01:02:19.268Z,100096.34
2024-03-04T01:04:49.493Z,100104.25
2024-03-04T01:07:18.230Z,100107.28
2024-03-04T01:09:46.531Z,100106.91
2024-03-04T01:12:15.834Z,100110.53
2024-03-04T01:14:44.173Z,100111.69
2024-03-04T01:17:17.785Z,100115.56
2024-03-04T01:19:47.863Z,100112.84
2024-03-04T01:22:18.769Z,100115.50
2024-03-04T01:24:51.328Z,100114.00
2024-03-04T01:27:21.275Z,100115.97
2024-03-04T01:29:49.464Z,100116.50
2024-03-04T01:32:21.325Z,100114.75
2024-03-04T01:34:49.960Z,100121.53
2024-03-04T01:37:20.368Z,100120.03
2024-03-04T01:39:48.647Z,100116.72
2024-03-04T01:42:17.038Z,100115.56
2024-03-04T01:44:45.374Z,100114.38
2024-03-04T01:47:19.345Z,100122.94
2024-03-04T01:49:47.960Z,100117.34
2024-03-04T01:52:16.941Z,100120.66
2024-03-04T01:54:48.240Z,100114.31
2024-03-04T01:57:18.732Z,100126.06
2024-03-04T01:59:48.286Z,100119.59
2024-03-04T02:02:17.235Z,100119.91
2024-03-04T02:04:45.863Z,100127.34
2024-03-04T02:07:18.301Z,100131.97
2024-03-04T02:09:49.120Z,100128.50
2024-03-04T02:12:18.665Z,100132.41
2024-03-04T02:14:47.261Z,100123.63
2024-03-04T02:17:16.143Z,100129.19
2024-03-04T02:19:44.810Z,100128.94
2024-03-04T02:22:13.843Z,100129.72
2024-03-04T02:24:43.897Z,100137.16
2024-03-04T02:27:11.901Z,100135.38
2024-03-04T02:29:40.195Z,100147.22
2024-03-04T02:32:08.731Z,100144.84
2024-03-04T02:34:37.094Z,100142.09
2024-03-04T02:37:05.710Z,100152.13
2024-03-04T02:39:33.954Z,100149.94
2024-03-04T02:42:04.002Z,100153.50
2024-03-04T02:44:33.437Z,100154.47
2024-03-04T02:47:02.273Z,100159.03
2024-03-04T02:49:31.394Z,100164.34
2024-03-04T02:51:59.825Z,100162.81
2024-03-04T02:54:28.047Z,100159.50
2024-03-04T02:56:57.183Z,100163.97
2024-03-04T02:59:26.781Z,100163.53
2024-03-04T03:01:56.309Z,100164.38
2024-03-04T03:04:25.753Z,100160.88
2024-03-04T03:06:54.119Z,100169.13
2024-03-04T03:09:22.510Z,100172.91
2024-03-04T03:11:50.646Z,100170.78
2024-03-04T03:14:18.703Z,100174.44
2024-03-04T03:16:48.135Z,100177.69
2024-03-04T03:19:23.075Z,100179.34
2024-03-04T03:21:52.841Z,100193.88
2024-03-04T03:24:21.422Z,100186.94
2024-03-04T03:26:50.017Z,100189.84
2024-03-04T03:29:18.433Z,100195.69
2024-03-04T03:31:48.009Z,100191.81
2024-03-04T03:34:16.204Z,100197.94
2024-03-04T03:36:44.636Z,100194.59
2024-03-04T03:39:14.048Z,100203.63
2024-03-04T03:41:42.477Z,100204.28
2024-03-04T03:44:10.471Z,100207.78
2024-03-04T03:46:40.971Z,100205.28
2024-03-04T03:49:13.522Z,100209.44
2024-03-04T03:51:41.725Z,100207.50
2024-03-04T03:54:10.928Z,100208.50
2024-03-04T03:56:42.265Z,100207.81
2024-03-04T03:59:10.962Z,100216.44
2024-03-04T04:01:39.388Z,100215.38
2024-03-04T04:04:07.466Z,100220.13
2024-03-04T04:06:36.917Z,100222.78
2024-03-04T04:09:05.303Z,100228.22
2024-03-04T04:11:33.730Z,100234.75
2024-03-04T04:14:01.822Z,100235.44
2024-03-04T04:16:30.351Z,100236.41
2024-03-04T04:18:59.224Z,100238.91
2024-03-04T04:21:27.878Z,100238.38
2024-03-04T04:23:57.401Z,100246.44
2024-03-04T04:26:26.093Z,100247.41
2024-03-04T04:28:54.357Z,100245.75
2024-03-04T04:31:23.079Z,100247.13
2024-03-04T04:33:51.649Z,100247.41
2024-03-04T04:36:20.147Z,100253.97
2024-03-04T04:38:50.508Z,100251.88
2024-03-04T04:41:20.085Z,100251.06
2024-03-04T04:43:48.478Z,100254.41
2024-03-04T04:46:17.392Z,100251.63
2024-03-04T04:48:45.988Z,100253.34
2024-03-04T04:51:14.323Z,100254.47
2024-03-04T04:53:42.453Z,100264.47
2024-03-04T04:56:10.548Z,100261.72
2024-03-04T04:58:40.474Z,100258.66
2024-03-04T05:01:08.886Z,100267.84
2024-03-04T05:03:52.400Z,100261.44
2024-03-04T05:06:25.606Z,100267.72
2024-03-04T05:08:53.852Z,100263.69
2024-03-04T05:11:23.492Z,100274.41
2024-03-04T05:13:53.641Z,100273.03
2024-03-04T05:16:21.963Z,100276.22
2024-03-04T05:18:50.078Z,100267.47
2024-03-04T05:21:18.759Z,100270.94
2024-03-04T05:23:47.220Z,100271.50
2024-03-04T05:26:15.683Z,100272.06
2024-03-04T05:28:46.846Z,100267.34
2024-03-04T05:31:16.549Z,100278.34
2024-03-04T05:33:47.174Z,100274.56
2024-03-04T05:36:15.487Z,100270.66
2024-03-04T05:38:43.669Z,100271.50
2024-03-04T05:41:11.981Z,100270.94
2024-03-04T05:43:40.361Z,100279.59
2024-03-04T05:46:08.824Z,100288.22
2024-03-04T05:48:38.264Z,100285.72
2024-03-04T05:51:06.894Z,100293.13
2024-03-04T05:53:35.261Z,100300.22
2024-03-04T05:56:05.658Z,100296.84
2024-03-04T05:58:34.157Z,100295.31
2024-03-04T06:01:02.455Z,100305.34
2024-03-04T06:03:30.978Z,100297.81
2024-03-04T06:06:00.584Z,100302.41
2024-03-04T06:08:28.645Z,100300.75
2024-03-04T06:10:56.890Z,100303.00
2024-03-04T06:13:25.034Z,100302.44
2024-03-04T06:15:53.415Z,100299.34
2024-03-04T06:18:21.879Z,100309.09
2024-03-04T06:20:50.085Z,100316.63
2024-03-04T06:23:20.284Z,100316.34
2024-03-04T06:25:48.509Z,100323.88
2024-03-04T06:28:17.122Z,100318.25
2024-03-04T06:30:46.128Z,100322.47
2024-03-04T06:33:14.416Z,100320.34
2024-03-04T06:35:42.553Z,100320.59
2024-03-04T06:38:11.083Z,100328.78
2024-03-04T06:40:41.028Z,100322.66
2024-03-04T06:43:09.217Z,100323.47
2024-03-04T06:45:40.248Z,100324.28
2024-03-04T06:48:09.195Z,100328.47
2024-03-04T06:50:39.857Z,100321.63
2024-03-04T06:53:10.283Z,100330.25
2024-03-04T06:55:38.852Z,100334.84
2024-03-04T06:58:08.378Z,100341.75
2024-03-04T07:00:36.765Z,100341.94
2024-03-04T07:03:06.165Z,100346.19
2024-03-04T07:05:35.584Z,100337.72
2024-03-04T07:08:03.897Z,100342.09
2024-03-04T07:10:32.448Z,100339.34
2024-03-04T07:13:02.341Z,100353.03
2024-03-04T07:15:32.148Z,100357.00
2024-03-04T07:18:00.429Z,100347.84
2024-03-04T07:20:28.622Z,100353.97
2024-03-04T07:22:57.080Z,100356.13
2024-03-04T07:25:25.633Z,100358.13
2024-03-04T07:27:53.946Z,100357.00
2024-03-04T07:30:22.448Z,100355.75
2024-03-04T07:32:52.254Z,100342.56
2024-03-04T07:35:20.385Z,100361.13
2024-03-04T07:37:48.536Z,100351.59
2024-03-04T07:40:16.973Z,100352.09
2024-03-04T07:42:45.438Z,100364.56
2024-03-04T07:45:14.231Z,100358.59
2024-03-04T07:47:42.631Z,100361.50
2024-03-04T07:50:12.564Z,100363.88
2024-03-04T07:52:40.880Z,100367.53
2024-03-04T07:55:12.806Z,100365.91
2024-03-04T07:57:44.346Z,100366.63
2024-03-04T08:00:14.264Z,100362.72
2024-03-04T08:02:44.551Z,100369.25
2024-03-04T08:05:14.695Z,100355.00
2024-03-04T08:07:43.263Z,100367.56
2024-03-04T08:10:14.570Z,100373.56
2024-03-04T08:12:42.822Z,100378.63
2024-03-04T08:15:11.997Z,100376.44
2024-03-04T08:17:49.902Z,100371.06
2024-03-04T08:20:33.297Z,100375.59
2024-03-04T08:23:04.421Z,100381.09
2024-03-04T08:25:33.084Z,100390.13
2024-03-04T08:28:01.912Z,100398.75
2024-03-04T08:30:30.232Z,100394.19
2024-03-04T08:32:58.529Z,100400.63
2024-03-04T08:35:28.567Z,100409.91
2024-03-04T08:37:56.970Z,100402.66
2024-03-04T08:40:27.113Z,100407.53
2024-03-04T08:42:55.390Z,100416.69
2024-03-04T08:45:25.019Z,100406.72
2024-03-04T08:47:56.622Z,100418.69
2024-03-04T08:50:25.092Z,100425.28
2024-03-04T08:52:54.611Z,100430.84
2024-03-04T08:55:26.382Z,100417.84
2024-03-04T08:57:54.746Z,100421.94
2024-03-04T09:00:25.671Z,100429.06
2024-03-04T09:02:58.121Z,100420.38
2024-03-04T09:05:26.433Z,100432.13
2024-03-04T09:07:56.310Z,100436.03
2024-03-04T09:10:25.270Z,100431.59
2024-03-04T09:12:53.543Z,100439.69
2024-03-04T09:15:22.569Z,100440.81
2024-03-04T09:17:51.081Z,100433.63
2024-03-04T09:20:21.411Z,100442.09
2024-03-04T09:22:50.059Z,100448.38
2024-03-04T09:25:19.890Z,100444.38
2024-03-04T09:27:48.020Z,100450.28
2024-03-04T09:30:16.553Z,100449.88
2024-03-04T09:32:44.814Z,100453.50
2024-03-04T09:35:13.298Z,100454.81
2024-03-04T09:37:41.878Z,100455.03
2024-03-04T09:40:12.438Z,100453.81
2024-03-04T09:42:47.397Z,100457.66
2024-03-04T09:45:15.928Z,100453.38
2024-03-04T09:47:47.779Z,100461.63
2024-03-04T09:50:16.056Z,100464.78
2024-03-04T09:52:46.537Z,100469.56
2024-03-04T09:55:15.126Z,100469.13
2024-03-04T09:57:45.275Z,100471.84
2024-03-04T10:00:15.616Z,100478.53
2024-03-04T10:02:44.126Z,100483.41
2024-03-04T10:05:13.534Z,100482.25
2024-03-04T10:07:55.885Z,100480.50
2024-03-04T10:10:28.765Z,100485.66
2024-03-04T10:13:02.058Z,100490.22
2024-03-04T10:15:30.826Z,100481.94
2024-03-04T10:18:11.493Z,100487.25
2024-03-04T10:20:40.073Z,100482.41
2024-03-04T10:23:08.459Z,100488.47
2024-03-04T10:25:36.987Z,100488.56
2024-03-04T10:28:08.175Z,100486.69
2024-03-04T10:30:36.608Z,100486.34
2024-03-04T10:33:06.109Z,100473.41
2024-03-04T10:35:35.632Z,100484.50
2024-03-04T10:38:05.203Z,100487.22
2024-03-04T10:40:35.450Z,100474.75
2024-03-04T10:43:08.765Z,100480.06
2024-03-04T10:45:36.985Z,100492.53
2024-03-04T10:48:05.992Z,100490.22
2024-03-04T10:50:34.867Z,100486.06
2024-03-04T10:53:04.420Z,100484.41
2024-03-04T10:55:33.408Z,100486.72
2024-03-04T10:58:04.386Z,100493.19
2024-03-04T11:00:35.998Z,100501.19
2024-03-04T11:03:14.161Z,100497.94
2024-03-04T11:05:45.287Z,100500.94
2024-03-04T11:08:17.392Z,100501.28
2024-03-04T11:10:50.239Z,100507.41
2024-03-04T11:13:23.124Z,100503.53
2024-03-04T11:15:59.418Z,100506.88
2024-03-04T11:18:39.841Z,100510.78
2024-03-04T11:21:08.019Z,100502.19
2024-03-04T11:23:36.703Z,100514.66
2024-03-04T11:26:07.375Z,100513.88
2024-03-04T11:28:36.797Z,100502.59
2024-03-04T11:31:11.851Z,100507.03
2024-03-04T11:33:41.780Z,100505.75
2024-03-04T11:36:11.335Z,100498.09
2024-03-04T11:38:43.831Z,100499.63
2024-03-04T11:41:12.579Z,100498.25
2024-03-04T11:43:47.396Z,100496.22
2024-03-04T11:46:17.843Z,100496.94
2024-03-04T11:48:48.559Z,100500.00
2024-03-04T11:51:18.343Z,100499.91
2024-03-04T11:53:46.533Z,100501.69
2024-03-04T11:56:15.750Z,100499.44
2024-03-04T11:58:44.311Z,100507.09
2024-03-04T12:01:19.334Z,100498.16
2024-03-04T12:03:55.766Z,100498.22
2024-03-04T12:06:24.087Z,100492.97
2024-03-04T12:09:09.462Z,100488.66
2024-03-04T12:11:42.081Z,100490.06
2024-03-04T12:14:10.572Z,100496.13
2024-03-04T12:16:40.201Z,100494.09
2024-03-04T12:19:10.091Z,100488.03
2024-03-04T12:21:38.891Z,100489.50
2024-03-04T12:24:08.435Z,100493.56
2024-03-04T12:26:37.160Z,100491.72
2024-03-04T12:29:08.062Z,100498.41
2024-03-04T12:31:39.061Z,100499.16
2024-03-04T12:34:11.388Z,100492.91
2024-03-04T12:36:43.971Z,100490.63
2024-03-04T12:39:14.028Z,100491.06
2024-03-04T12:41:42.455Z,100492.53
2024-03-04T12:44:10.793Z,100494.81
2024-03-04T12:46:39.192Z,100492.47
2024-03-04T12:49:09.103Z,100487.06
2024-03-04T12:51:38.792Z,100498.16
2024-03-04T12:54:07.392Z,100489.94
2024-03-04T12:56:35.629Z,100493.47
2024-03-04T12:59:04.075Z,100489.50
2024-03-04T13:01:32.926Z,100488.31
2024-03-04T13:04:04.949Z,100484.88
2024-03-04T13:06:33.440Z,100480.88
2024-03-04T13:09:04.353Z,100500.41
2024-03-04T13:11:33.038Z,100497.50
2024-03-04T13:14:01.409Z,100487.91
2024-03-04T13:16:29.819Z,100491.84
2024-03-04T13:19:01.231Z,100494.22
2024-03-04T13:21:29.983Z,100496.34
2024-03-04T13:24:04.158Z,100495.16
2024-03-04T13:26:32.754Z,100493.56
2024-03-04T13:29:01.169Z,100488.75
2024-03-04T13:31:29.553Z,100490.47
2024-03-04T13:33:58.083Z,100494.13
2024-03-04T13:36:26.357Z,100498.19
2024-03-04T13:38:55.019Z,100496.25
2024-03-04T13:41:24.816Z,100493.84
2024-03-04T13:43:52.923Z,100497.34
2024-03-04T13:46:22.497Z,100500.31
2024-03-04T13:48:51.224Z,100496.22
2024-03-04T13:51:18.424Z,100495.06
2024-03-04T13:53:48.653Z,100497.25
2024-03-04T13:56:17.193Z,100499.75
2024-03-04T13:58:46.951Z,100498.88
2024-03-04T14:01:15.697Z,100503.16
2024-03-04T14:03:45.965Z,100503.19
2024-03-04T14:06:16.106Z,100503.91
2024-03-04T14:08:44.742Z,100503.75
2024-03-04T14:11:12.932Z,100501.06
2024-03-04T14:13:41.976Z,100509.72
2024-03-04T14:16:11.918Z,100508.28
2024-03-04T14:18:40.334Z,100513.19
2024-03-04T14:21:08.942Z,100499.91
2024-03-04T14:23:39.144Z,100499.25
2024-03-04T14:26:11.452Z,100496.34
2024-03-04T14:28:40.084Z,100497.69
2024-03-04T14:31:09.036Z,100499.84
2024-03-04T14:33:38.657Z,100497.59
2024-03-04T14:36:07.837Z,100507.94
2024-03-04T14:38:36.858Z,100497.72
2024-03-04T14:41:05.775Z,100500.63
2024-03-04T14:43:34.546Z,100494.94
2024-03-04T14:46:03.590Z,100501.94
2024-03-04T14:48:33.087Z,100507.63
2024-03-04T14:51:02.721Z,100507.63
2024-03-04T14:53:33.261Z,100510.72
2024-03-04T14:56:03.420Z,100508.16
2024-03-04T14:58:31.617Z,100503.78
2024-03-04T15:00:59.993Z,100504.06
2024-03-04T15:03:29.391Z,100501.75
2024-03-04T15:05:58.005Z,100499.69
2024-03-04T15:08:27.809Z,100513.88
2024-03-04T15:10:59.248Z,100512.84
2024-03-04T15:13:29.306Z,100512.16
2024-03-04T15:15:57.651Z,100511.00
2024-03-04T15:18:25.993Z,100513.91
2024-03-04T15:20:54.712Z,100511.13
2024-03-04T15:23:23.118Z,100514.81
2024-03-04T15:25:53.044Z,100509.53
2024-03-04T15:28:25.917Z,100514.44
2024-03-04T15:30:56.022Z,100515.56
2024-03-04T15:33:24.184Z,100520.63
2024-03-04T15:35:56.813Z,100516.09
2024-03-04T15:38:30.786Z,100510.22
2024-03-04T15:41:00.377Z,100517.34
2024-03-04T15:43:28.897Z,100515.34
2024-03-04T15:45:57.479Z,100516.03
2024-03-04T15:48:25.835Z,100518.03
2024-03-04T15:50:54.063Z,100517.84
2024-03-04T15:53:22.312Z,100507.41
2024-03-04T15:55:50.788Z,100517.38
2024-03-04T15:58:22.102Z,100525.06
2024-03-04T16:00:51.236Z,100515.53
2024-03-04T16:03:19.453Z,100527.19
2024-03-04T16:05:47.790Z,100524.22
2024-03-04T16:08:16.272Z,100536.22
2024-03-04T16:10:44.394Z,100540.91
2024-03-04T16:13:15.924Z,100537.06
2024-03-04T16:15:52.520Z,100541.41
2024-03-04T16:18:22.775Z,100547.25
2024-03-04T16:20:51.045Z,100548.56
2024-03-04T16:23:19.532Z,100549.41
2024-03-04T16:25:47.991Z,100556.72
2024-03-04T16:28:16.574Z,100555.19
2024-03-04T16:30:47.420Z,100560.53
2024-03-04T16:33:15.923Z,100563.38
2024-03-04T16:35:44.195Z,100563.81
2024-03-04T16:38:13.346Z,100567.63
2024-03-04T16:40:41.939Z,100567.63
2024-03-04T16:43:10.340Z,100571.94
2024-03-04T16:45:38.472Z,100573.91
2024-03-04T16:48:08.585Z,100582.91
2024-03-04T16:50:36.908Z,100579.56
2024-03-04T16:53:05.431Z,100588.56
2024-03-04T16:55:34.944Z,100582.72
2024-03-04T16:58:04.557Z,100591.53
2024-03-04T17:00:32.965Z,100591.53
2024-03-04T17:03:02.869Z,100594.31
2024-03-04T17:05:34.018Z,100588.00
2024-03-04T17:08:03.796Z,100598.06
2024-03-04T17:10:32.123Z,100599.41
2024-03-04T17:13:00.353Z,100601.50
2024-03-04T17:15:28.540Z,100601.19
2024-03-04T17:17:56.753Z,100606.69
2024-03-04T17:20:25.107Z,100606.31
2024-03-04T17:22:58.442Z,100607.44
2024-03-04T17:25:26.681Z,100605.13
2024-03-04T17:27:54.852Z,100604.44
2024-03-04T17:30:23.172Z,100609.25
2024-03-04T17:32:51.468Z,100613.81
2024-03-04T17:35:19.947Z,100621.56
2024-03-04T17:37:48.276Z,100628.31
2024-03-04T17:40:18.381Z,100626.19
2024-03-04T17:42:47.240Z,100632.47
2024-03-04T17:45:15.507Z,100622.53
2024-03-04T17:47:43.616Z,100635.00
2024-03-04T17:50:13.469Z,100634.84
2024-03-04T17:52:43.683Z,100630.53
2024-03-04T17:55:12.399Z,100635.84
2024-03-04T17:57:44.066Z,100633.13
2024-03-04T18:00:19.745Z,100636.13
2024-03-04T18:02:48.171Z,100636.84
2024-03-04T18:05:16.604Z,100646.41
2024-03-04T18:07:44.914Z,100637.91
2024-03-04T18:10:13.555Z,100640.94
2024-03-04T18:12:43.034Z,100638.44
2024-03-04T18:15:12.294Z,100642.91
2024-03-04T18:17:41.137Z,100650.38
2024-03-04T18:20:11.241Z,100646.72
2024-03-04T18:22:39.502Z,100656.75
2024-03-04T18:25:14.301Z,100656.69
2024-03-04T18:27:44.075Z,100654.72
2024-03-04T18:30:14.328Z,100656.53
2024-03-04T18:32:42.607Z,100651.69
2024-03-04T18:35:11.597Z,100654.94
2024-03-04T18:37:40.247Z,100661.78
2024-03-04T18:40:09.788Z,100659.94
2024-03-04T18:42:40.318Z,100661.34
2024-03-04T18:45:13.273Z,100664.50
2024-03-04T18:47:41.336Z,100659.81
2024-03-04T18:50:10.443Z,100662.69
2024-03-04T18:52:41.426Z,100667.94
2024-03-04T18:55:09.905Z,100664.59
2024-03-04T18:57:38.254Z,100673.56
2024-03-04T19:00:10.192Z,100665.44
2024-03-04T19:02:40.127Z,100666.06
2024-03-04T19:05:09.150Z,100668.25
2024-03-04T19:07:37.813Z,100667.66
2024-03-04T19:10:08.236Z,100672.22
2024-03-04T19:12:36.863Z,100666.56
2024-03-04T19:15:06.762Z,100667.25
2024-03-04T19:17:35.070Z,100674.13
2024-03-04T19:20:07.991Z,100671.88
2024-03-04T19:22:36.389Z,100675.31
2024-03-04T19:25:06.120Z,100673.88
2024-03-04T19:27:34.619Z,100684.50
2024-03-04T19:30:02.994Z,100683.69
2024-03-04T19:32:31.498Z,100688.84
2024-03-04T19:35:02.332Z,100694.94
2024-03-04T19:37:32.105Z,100694.78
2024-03-04T19:40:00.408Z,100695.47
2024-03-04T19:42:28.699Z,100686.66
2024-03-04T19:44:57.337Z,100694.63
2024-03-04T19:47:30.608Z,100686.50
2024-03-04T19:49:59.278Z,100694.69
2024-03-04T19:52:27.529Z,100684.34
2024-03-04T19:54:57.159Z,100699.94
2024-03-04T19:57:32.728Z,100688.47
2024-03-04T20:00:12.847Z,100699.84
2024-03-04T20:02:41.096Z,100705.72
2024-03-04T20:05:10.348Z,100699.72
2024-03-04T20:07:40.908Z,100705.41
2024-03-04T20:10:11.547Z,100704.56
2024-03-04T20:12:39.724Z,100706.41
2024-03-04T20:15:08.957Z,100704.56
2024-03-04T20:17:37.557Z,100709.91
2024-03-04T20:20:13.517Z,100711.72
2024-03-04T20:22:41.895Z,100712.41
2024-03-04T20:25:11.905Z,100714.69
2024-03-04T20:27:40.379Z,100720.28
2024-03-04T20:30:09.517Z,100722.81
2024-03-04T20:32:38.003Z,100714.28
2024-03-04T20:35:06.689Z,100713.84
2024-03-04T20:37:35.091Z,100718.78
2024-03-04T20:40:03.391Z,100719.16
2024-03-04T20:42:32.843Z,100726.00
2024-03-04T20:45:01.124Z,100724.91
2024-03-04T20:47:29.239Z,100720.91
2024-03-04T20:49:57.596Z,100726.59
2024-03-04T20:52:27.392Z,100731.38
2024-03-04T20:54:55.545Z,100733.50
2024-03-04T20:57:23.607Z,100723.72
2024-03-04T20:59:53.576Z,100735.34
2024-03-04T21:02:21.922Z,100740.34
2024-03-04T21:04:50.056Z,100737.47
2024-03-04T21:07:19.888Z,100742.94
2024-03-04T21:09:48.586Z,100740.44
2024-03-04T21:12:17.076Z,100737.47
2024-03-04T21:14:45.317Z,100741.16
2024-03-04T21:17:14.867Z,100738.34
2024-03-04T21:19:43.047Z,100740.56
2024-03-04T21:22:11.671Z,100741.00
2024-03-04T21:24:42.046Z,100744.28
2024-03-04T21:27:10.109Z,100747.91
2024-03-04T21:29:38.386Z,100752.94
2024-03-04T21:32:06.658Z,100750.56
2024-03-04T21:34:39.024Z,100753.41
2024-03-04T21:37:09.640Z,100749.75
2024-03-04T21:39:43.855Z,100756.34
2024-03-04T21:42:12.187Z,100749.53
2024-03-04T21:44:40.403Z,100752.34
2024-03-04T21:47:08.585Z,100752.34
2024-03-04T21:49:38.391Z,100755.28
2024-03-04T21:52:06.976Z,100758.22
2024-03-04T21:54:35.470Z,100764.44
2024-03-04T21:57:03.691Z,100764.44
2024-03-04T21:59:31.813Z,100759.13
2024-03-04T22:01:59.989Z,100763.16
2024-03-04T22:04:30.204Z,100761.50
2024-03-04T22:06:59.664Z,100768.94
2024-03-04T22:09:27.891Z,100758.00
2024-03-04T22:11:56.207Z,100762.75
2024-03-04T22:14:24.515Z,100758.81
2024-03-04T22:16:52.750Z,100762.59
2024-03-04T22:19:21.252Z,100761.09
2024-03-04T22:21:49.394Z,100765.81
2024-03-04T22:24:18.838Z,100762.16
2024-03-04T22:26:47.300Z,100769.97
2024-03-04T22:29:15.601Z,100770.81
2024-03-04T22:31:44.325Z,100771.13
2024-03-04T22:34:12.741Z,100774.59
2024-03-04T22:36:44.414Z,100777.38
2024-03-04T22:39:12.892Z,100775.97
2024-03-04T22:41:47.086Z,100768.00
2024-03-04T22:44:15.714Z,100774.75
2024-03-04T22:46:44.546Z,100774.66
2024-03-04T22:49:13.232Z,100780.25
2024-03-04T22:51:41.494Z,100770.88
2024-03-04T22:54:09.755Z,100777.34
2024-03-04T22:56:38.093Z,100784.78
2024-03-04T22:59:08.053Z,100783.31
2024-03-04T23:01:36.211Z,100780.75
2024-03-04T23:04:04.693Z,100780.22
2024-03-04T23:06:32.884Z,100787.78
2024-03-04T23:09:01.413Z,100786.41
2024-03-04T23:11:29.692Z,100798.44
2024-03-04T23:13:57.969Z,100811.84
2024-03-04T23:16:28.864Z,100808.78
2024-03-04T23:18:57.241Z,100808.91
2024-03-04T23:21:25.638Z,100808.22
2024-03-04T23:23:53.760Z,100815.47
2024-03-04T23:26:22.176Z,100809.88
2024-03-04T23:28:50.435Z,100805.69
2024-03-04T23:31:20.677Z,100820.91
2024-03-04T23:33:50.522Z,100815.44
2024-03-04T23:36:22.593Z,100824.94
2024-03-04T23:38:51.693Z,100821.44
2024-03-04T23:41:19.869Z,100824.94
2024-03-04T23:43:47.915Z,100831.75
2024-03-04T23:46:16.415Z,100837.19
2024-03-04T23:48:44.765Z,100841.63
2024-03-04T23:51:14.257Z,100841.81
2024-03-04T23:53:42.318Z,100837.84
2024-03-04T23:56:10.594Z,100842.38
2024-03-04T23:58:38.939Z,100839.84
