createdAt,value
2019-03-11T00:00:36.340Z,94176.91
2019-03-11T00:03:05.159Z,94177.31
2019-03-11T00:05:33.778Z,94184.13
2019-03-11T00:08:02.402Z,94184.94
2019-03-11T00:10:30.938Z,94185.77
2019-03-11T00:12:59.752Z,94179.23
2019-03-11T00:15:28.315Z,94183.65
2019-03-11T00:17:56.735Z,94179.77
2019-03-11T00:20:25.179Z,94184.13
2019-03-11T00:22:53.671Z,94188.73
2019-03-11T00:25:22.113Z,94190.56
2019-03-11T00:27:50.840Z,94193.78
2019-03-11T00:30:19.397Z,94185.70
2019-03-11T00:32:47.814Z,94180.45
2019-03-11T00:35:16.270Z,94188.76
2019-03-11T00:37:44.687Z,94186.70
2019-03-11T00:40:15.351Z,94192.70
2019-03-11T00:42:43.759Z,94190.94
2019-03-11T00:45:14.316Z,94191.41
2019-03-11T00:47:43.102Z,94184.09
2019-03-11T00:50:12.465Z,94190.91
2019-03-11T00:52:41.002Z,94188.60
2019-03-11T00:55:11.057Z,94181.78
2019-03-11T00:57:39.502Z,94180.67
2019-03-11T01:00:20.087Z,94175.50
2019-03-11T01:02:48.511Z,94172.91
2019-03-11T01:05:17.042Z,94171.44
2019-03-11T01:07:45.434Z,94167.80
2019-03-11T01:10:13.930Z,94171.72
2019-03-11T01:12:42.500Z,94173.20
2019-03-11T01:15:11.539Z,94168.31
2019-03-11T01:17:40.091Z,94153.60
2019-03-11T01:20:10.589Z,94146.22
2019-03-11T01:22:39.137Z,94163.89
2019-03-11T01:25:09.691Z,94152.09
2019-03-11T01:27:38.178Z,94145.95
2019-03-11T01:30:09.671Z,94141.60
2019-03-11T01:32:38.128Z,94141.60
2019-03-11T01:35:07.795Z,94138.70
2019-03-11T01:37:36.211Z,94128.80
2019-03-11T01:40:10.345Z,94122.27
2019-03-11T01:42:38.802Z,94115.45
2019-03-11T01:45:13.131Z,94115.45
2019-03-11T01:47:41.628Z,94108.31
2019-03-11T01:50:11.535Z,94100.62
2019-03-11T01:52:39.960Z,94102.52
2019-03-11T01:55:11.134Z,94098.36
2019-03-11T01:57:39.648Z,94119.05
2019-03-11T02:00:20.502Z,94091.26
2019-03-11T02:02:48.898Z,94090.25
2019-03-11T02:05:17.451Z,94084.13
2019-03-11T02:07:45.984Z,94075.55
2019-03-11T02:10:19.269Z,94075.55
2019-03-11T02:12:47.760Z,94066.02
2019-03-11T02:15:17.628Z,94070.09
2019-03-11T02:17:46.150Z,94067.23
2019-03-11T02:20:18.383Z,94061.45
2019-03-11T02:22:46.942Z,94061.80
2019-03-11T02:25:16.234Z,94056.53
2019-03-11T02:27:44.750Z,94044.70
2019-03-11T02:30:16.441Z,94044.70
2019-03-11T02:32:45.009Z,94043.41
2019-03-11T02:35:13.640Z,94038.99
2019-03-11T02:37:42.144Z,94010.62
2019-03-11T02:40:14.729Z,94022.72
2019-03-11T02:42:43.186Z,94008.64
2019-03-11T02:45:11.851Z,94003.52
2019-03-11T02:47:40.253Z,94000.88
2019-03-11T02:50:10.542Z,93994.56
2019-03-11T02:52:38.970Z,93993.81
2019-03-11T02:55:07.770Z,93989.03
2019-03-11T02:57:36.247Z,93988.78
2019-03-11T03:00:08.484Z,93986.11
2019-03-11T03:02:54.648Z,93976.17
2019-03-11T03:05:27.669Z,93968.81
2019-03-11T03:07:56.218Z,93971.40
2019-03-11T03:10:24.693Z,93974.78
2019-03-11T03:12:53.180Z,93970.18
2019-03-11T03:15:21.906Z,93969.16
2019-03-11T03:17:50.358Z,93965.88
2019-03-11T03:20:18.795Z,93968.76
2019-03-11T03:22:47.221Z,93978.75
2019-03-11T03:25:15.835Z,93977.41
2019-03-11T03:27:44.408Z,93967.72
2019-03-11T03:30:19.723Z,93976.77
2019-03-11T03:32:48.276Z,93975.35
2019-03-11T03:35:16.793Z,93975.62
2019-03-11T03:37:45.245Z,93976.86
2019-03-11T03:40:15.616Z,93973.19
2019-03-11T03:42:44.204Z,93972.48
2019-03-11T03:45:27.543Z,93972.14
2019-03-11T03:47:56.062Z,93959.77
2019-03-11T03:50:26.565Z,93954.94
2019-03-11T03:52:55.111Z,93932.20
2019-03-11T03:55:24.007Z,93932.20
2019-03-11T03:57:52.449Z,93947.07
2019-03-11T04:00:21.005Z,93950.69
2019-03-11T04:02:49.548Z,93950.69
2019-03-11T04:05:18.041Z,93955.17
2019-03-11T04:07:46.463Z,93958.33
2019-03-11T04:10:19.411Z,93950.39
2019-03-11T04:12:47.950Z,93949.97
2019-03-11T04:15:16.777Z,93941.01
2019-03-11T04:17:45.712Z,93952.78
2019-03-11T04:20:22.301Z,93933.89
2019-03-11T04:22:51.115Z,93930.59
2019-03-11T04:25:19.567Z,93936.69
2019-03-11T04:27:48.067Z,93938.41
2019-03-11T04:30:19.573Z,93898.08
2019-03-11T04:32:48.048Z,93898.08
2019-03-11T04:35:16.489Z,93923.38
2019-03-11T04:37:44.967Z,93897.15
2019-03-11T04:40:14.754Z,93921.84
2019-03-11T04:42:43.302Z,93915.06
2019-03-11T04:45:15.841Z,93892.30
2019-03-11T04:47:44.593Z,93892.30
2019-03-11T04:50:20.498Z,93909.27
2019-03-11T04:52:48.941Z,93888.89
2019-03-11T04:55:17.798Z,93888.89
2019-03-11T04:57:53.978Z,93908.98
2019-03-11T05:00:24.752Z,93887.13
2019-03-11T05:02:53.301Z,93887.13
2019-03-11T05:05:21.885Z,93911.16
2019-03-11T05:07:50.442Z,93902.91
2019-03-11T05:10:18.889Z,93892.96
2019-03-11T05:12:47.347Z,93895.80
2019-03-11T05:15:16.118Z,93897.70
2019-03-11T05:17:44.896Z,93884.64
2019-03-11T05:20:14.655Z,93890.02
2019-03-11T05:22:43.250Z,93882.69
2019-03-11T05:25:13.969Z,93899.55
2019-03-11T05:27:42.412Z,93900.45
2019-03-11T05:30:18.956Z,93886.18
2019-03-11T05:32:47.536Z,93891.56
2019-03-11T05:35:16.026Z,93890.53
2019-03-11T05:37:44.580Z,93887.16
2019-03-11T05:40:16.925Z,93884.97
2019-03-11T05:42:45.516Z,93879.30
2019-03-11T05:45:18.615Z,93878.91
2019-03-11T05:47:47.167Z,93869.51
2019-03-11T05:50:17.611Z,93872.91
2019-03-11T05:52:46.112Z,93874.95
2019-03-11T05:55:15.897Z,93840.94
2019-03-11T05:57:44.443Z,93840.94
2019-03-11T06:00:34.597Z,93864.89
2019-03-11T06:03:03.027Z,93868.37
2019-03-11T06:05:31.552Z,93872.64
2019-03-11T06:08:00.030Z,93875.09
2019-03-11T06:10:28.545Z,93866.68
2019-03-11T06:12:56.977Z,93894.00
2019-03-11T06:15:25.483Z,93894.00
2019-03-11T06:17:53.973Z,93893.88
2019-03-11T06:20:36.139Z,93902.52
2019-03-11T06:23:09.457Z,93921.49
2019-03-11T06:25:37.949Z,93924.94
2019-03-11T06:28:06.500Z,93912.15
2019-03-11T06:30:35.306Z,93917.50
2019-03-11T06:33:03.819Z,93907.98
2019-03-11T06:35:32.242Z,93909.09
2019-03-11T06:38:00.762Z,93908.94
2019-03-11T06:40:29.181Z,93925.47
2019-03-11T06:42:57.674Z,93933.09
2019-03-11T06:45:26.268Z,93936.34
2019-03-11T06:47:54.691Z,93952.31
2019-03-11T06:50:23.175Z,93955.75
2019-03-11T06:52:51.795Z,93977.31
2019-03-11T06:55:20.223Z,93983.66
2019-03-11T06:57:48.672Z,93997.84
2019-03-11T07:00:18.312Z,93990.44
2019-03-11T07:02:46.798Z,94002.80
2019-03-11T07:05:20.394Z,94023.27
2019-03-11T07:07:45.528Z,94024.27
2019-03-11T07:10:15.406Z,94031.63
2019-03-11T07:12:43.919Z,94034.58
2019-03-11T07:15:14.408Z,94039.68
2019-03-11T07:17:42.951Z,94049.23
2019-03-11T07:20:17.053Z,94052.28
2019-03-11T07:22:45.865Z,94044.69
2019-03-11T07:25:14.411Z,94049.84
2019-03-11T07:27:42.939Z,94054.66
2019-03-11T07:30:14.682Z,94020.92
2019-03-11T07:32:43.101Z,94012.95
2019-03-11T07:35:11.681Z,94003.42
2019-03-11T07:37:40.200Z,94018.34
2019-03-11T07:40:11.644Z,94034.38
2019-03-11T07:42:40.152Z,94039.47
2019-03-11T07:45:13.448Z,94046.97
2019-03-11T07:47:41.935Z,94051.27
2019-03-11T07:50:11.687Z,94048.14
2019-03-11T07:52:40.148Z,94042.31
2019-03-11T07:55:10.021Z,94047.07
2019-03-11T07:57:38.468Z,94046.53
2019-03-11T08:00:19.936Z,94048.34
2019-03-11T08:02:48.435Z,94059.72
2019-03-11T08:05:17.019Z,94054.45
2019-03-11T08:07:45.506Z,94064.34
2019-03-11T08:10:19.016Z,94069.33
2019-03-11T08:12:47.599Z,94077.08
2019-03-11T08:15:16.658Z,94079.21
2019-03-11T08:17:45.195Z,94068.23
2019-03-11T08:20:16.028Z,94070.81
2019-03-11T08:22:44.462Z,94067.58
2019-03-11T08:25:17.155Z,94070.94
2019-03-11T08:27:45.730Z,94071.22
2019-03-11T08:30:18.368Z,94068.22
2019-03-11T08:32:46.906Z,94060.91
2019-03-11T08:35:15.477Z,94060.52
2019-03-11T08:37:44.057Z,94052.83
2019-03-11T08:40:20.605Z,94037.73
2019-03-11T08:42:49.162Z,94030.95
2019-03-11T08:45:19.055Z,94026.92
2019-03-11T08:47:47.629Z,94022.34
2019-03-11T08:50:16.707Z,94023.94
2019-03-11T08:52:45.284Z,94036.48
2019-03-11T08:55:14.106Z,94034.74
2019-03-11T08:57:42.731Z,94050.61
2019-03-11T09:00:26.526Z,94054.98
2019-03-11T09:02:55.031Z,94068.88
2019-03-11T09:05:23.603Z,94084.85
2019-03-11T09:07:52.096Z,94071.05
2019-03-11T09:10:20.502Z,94081.83
2019-03-11T09:12:49.267Z,94074.25
2019-03-11T09:15:20.212Z,94074.00
2019-03-11T09:17:48.777Z,94071.14
2019-03-11T09:20:18.027Z,94072.11
2019-03-11T09:22:46.555Z,94077.13
2019-03-11T09:25:19.738Z,94075.30
2019-03-11T09:27:50.573Z,94089.01
2019-03-11T09:30:20.597Z,94090.03
2019-03-11T09:32:49.160Z,94096.99
2019-03-11T09:35:17.976Z,94111.59
2019-03-11T09:37:46.484Z,94092.52
2019-03-11T09:40:17.776Z,94107.77
2019-03-11T09:42:46.285Z,94111.79
2019-03-11T09:45:19.281Z,94114.42
2019-03-11T09:47:48.036Z,94103.05
2019-03-11T09:50:17.174Z,94096.91
2019-03-11T09:52:45.702Z,94091.00
2019-03-11T09:55:21.771Z,94097.86
2019-03-11T09:57:50.216Z,94123.69
2019-03-11T10:00:23.750Z,94134.61
2019-03-11T10:02:53.428Z,94136.42
2019-03-11T10:05:22.147Z,94139.22
2019-03-11T10:07:50.893Z,94122.38
2019-03-11T10:10:24.041Z,94120.05
2019-03-11T10:12:52.476Z,94114.96
2019-03-11T10:15:22.085Z,94099.09
2019-03-11T10:17:50.644Z,94097.62
2019-03-11T10:20:20.824Z,94082.82
2019-03-11T10:22:49.627Z,94077.00
2019-03-11T10:25:19.634Z,94085.77
2019-03-11T10:27:48.204Z,94096.84
2019-03-11T10:30:18.373Z,94102.01
2019-03-11T10:32:47.377Z,94111.38
2019-03-11T10:35:31.557Z,94121.35
2019-03-11T10:37:47.792Z,94112.66
2019-03-11T10:40:26.748Z,94118.27
2019-03-11T10:42:55.309Z,94124.12
2019-03-11T10:45:31.410Z,94131.05
2019-03-11T10:47:54.379Z,94145.55
2019-03-11T10:50:22.863Z,94141.39
2019-03-11T10:52:51.411Z,94146.86
2019-03-11T10:55:26.910Z,94135.82
2019-03-11T10:57:55.463Z,94126.33
2019-03-11T11:00:34.330Z,94133.34
2019-03-11T11:03:03.100Z,94133.65
2019-03-11T11:05:31.511Z,94141.45
2019-03-11T11:08:00.292Z,94143.94
2019-03-11T11:10:28.754Z,94143.78
2019-03-11T11:12:57.307Z,94122.65
2019-03-11T11:15:26.513Z,94122.65
2019-03-11T11:17:55.448Z,94143.36
2019-03-11T11:20:24.324Z,94142.30
2019-03-11T11:22:54.401Z,94153.47
2019-03-11T11:25:25.040Z,94145.25
2019-03-11T11:27:53.598Z,94148.05
2019-03-11T11:30:23.610Z,94157.47
2019-03-11T11:32:52.730Z,94154.14
2019-03-11T11:35:21.363Z,94156.98
2019-03-11T11:37:49.863Z,94157.56
2019-03-11T11:40:23.425Z,94151.44
2019-03-11T11:42:51.990Z,94153.82
2019-03-11T11:45:25.087Z,94155.81
2019-03-11T11:47:53.833Z,94145.45
2019-03-11T11:50:23.294Z,94157.30
2019-03-11T11:52:52.187Z,94151.20
2019-03-11T11:55:22.043Z,94152.83
2019-03-11T11:57:50.789Z,94153.32
2019-03-11T12:00:25.564Z,94161.11
2019-03-11T12:02:54.150Z,94164.77
2019-03-11T12:05:22.712Z,94166.36
2019-03-11T12:07:51.368Z,94184.14
2019-03-11T12:10:28.622Z,94183.19
2019-03-11T12:12:57.312Z,94189.42
2019-03-11T12:15:25.835Z,94186.43
2019-03-11T12:17:54.408Z,94183.00
2019-03-11T12:20:25.459Z,94182.86
2019-03-11T12:22:54.043Z,94191.85
2019-03-11T12:25:22.601Z,94185.16
2019-03-11T12:27:54.261Z,94185.74
2019-03-11T12:30:23.856Z,94180.11
2019-03-11T12:32:52.339Z,94171.43
2019-03-11T12:35:20.883Z,94171.21
2019-03-11T12:37:49.494Z,94173.39
2019-03-11T12:40:18.454Z,94175.19
2019-03-11T12:42:47.311Z,94179.41
2019-03-11T12:45:17.978Z,94175.00
2019-03-11T12:47:46.806Z,94178.37
2019-03-11T12:50:20.281Z,94191.33
2019-03-11T12:52:48.767Z,94202.88
2019-03-11T12:55:17.382Z,94208.11
2019-03-11T12:57:46.032Z,94207.33
2019-03-11T13:00:16.609Z,94211.19
2019-03-11T13:02:45.225Z,94215.41
2019-03-11T13:05:13.892Z,94212.98
2019-03-11T13:07:42.341Z,94221.56
2019-03-11T13:10:27.889Z,94212.81
2019-03-11T13:12:56.497Z,94217.19
2019-03-11T13:15:25.188Z,94216.14
2019-03-11T13:17:53.779Z,94221.30
2019-03-11T13:20:37.906Z,94230.34
2019-03-11T13:23:06.329Z,94238.21
2019-03-11T13:25:34.790Z,94239.55
2019-03-11T13:28:03.459Z,94235.48
2019-03-11T13:30:31.888Z,94234.91
2019-03-11T13:33:00.349Z,94244.48
2019-03-11T13:35:28.847Z,94240.65
2019-03-11T13:37:57.357Z,94244.14
2019-03-11T13:40:26.001Z,94231.33
2019-03-11T13:42:54.551Z,94229.81
2019-03-11T13:45:22.954Z,94236.34
2019-03-11T13:47:51.444Z,94229.25
2019-03-11T13:50:20.417Z,94236.16
2019-03-11T13:52:48.910Z,94241.76
2019-03-11T13:55:18.168Z,94244.39
2019-03-11T13:57:46.775Z,94262.32
2019-03-11T14:00:18.161Z,94263.75
2019-03-11T14:02:46.760Z,94270.95
2019-03-11T14:05:15.269Z,94278.67
2019-03-11T14:07:43.954Z,94278.67
2019-03-11T14:10:16.760Z,94284.72
2019-03-11T14:12:45.317Z,94293.53
2019-03-11T14:15:15.890Z,94303.70
2019-03-11T14:17:44.398Z,94307.44
2019-03-11T14:20:14.030Z,94307.14
2019-03-11T14:22:42.608Z,94307.14
2019-03-11T14:25:12.167Z,94256.98
2019-03-11T14:27:40.684Z,94263.55
2019-03-11T14:30:14.960Z,94286.65
2019-03-11T14:32:43.477Z,94295.09
2019-03-11T14:35:12.897Z,94284.75
2019-03-11T14:37:41.518Z,94294.44
2019-03-11T14:40:12.295Z,94301.94
2019-03-11T14:42:40.850Z,94294.29
2019-03-11T14:45:14.591Z,94297.72
2019-03-11T14:47:43.068Z,94314.09
2019-03-11T14:50:13.626Z,94315.91
2019-03-11T14:52:42.190Z,94323.90
2019-03-11T14:55:11.789Z,94333.70
2019-03-11T14:57:40.430Z,94321.74
2019-03-11T15:00:12.259Z,94317.30
2019-03-11T15:02:40.856Z,94339.30
2019-03-11T15:05:10.155Z,94329.69
2019-03-11T15:07:38.678Z,94317.03
2019-03-11T15:10:09.729Z,94317.03
2019-03-11T15:12:38.230Z,94342.64
2019-03-11T15:15:20.799Z,94339.63
2019-03-11T15:17:49.351Z,94337.84
2019-03-11T15:20:17.917Z,94341.36
2019-03-11T15:22:46.502Z,94333.64
2019-03-11T15:25:16.002Z,94333.64
2019-03-11T15:27:44.689Z,94342.45
2019-03-11T15:30:15.523Z,94335.69
2019-03-11T15:32:44.324Z,94330.03
2019-03-11T15:35:13.189Z,94330.03
2019-03-11T15:37:41.673Z,94344.52
2019-03-11T15:40:12.752Z,94344.52
2019-03-11T15:42:41.180Z,94347.27
2019-03-11T15:45:12.332Z,94347.22
2019-03-11T15:47:40.765Z,94346.88
2019-03-11T15:50:12.493Z,94349.89
2019-03-11T15:52:41.015Z,94352.64
2019-03-11T15:55:12.473Z,94356.66
2019-03-11T15:57:40.938Z,94361.09
2019-03-11T16:00:12.399Z,94346.23
2019-03-11T16:02:40.918Z,94321.88
2019-03-11T16:05:09.471Z,94321.88
2019-03-11T16:07:38.009Z,94364.17
2019-03-11T16:10:16.686Z,94355.19
2019-03-11T16:12:40.430Z,94359.77
2019-03-11T16:15:10.666Z,94364.26
2019-03-11T16:17:39.173Z,94362.49
2019-03-11T16:20:19.351Z,94377.80
2019-03-11T16:22:48.144Z,94374.16
2019-03-11T16:25:16.610Z,94385.88
2019-03-11T16:27:45.303Z,94383.41
2019-03-11T16:30:18.875Z,94392.01
2019-03-11T16:32:58.617Z,94393.75
2019-03-11T16:35:18.186Z,94389.12
2019-03-11T16:37:46.603Z,94405.81
2019-03-11T16:40:15.564Z,94406.45
2019-03-11T16:42:44.015Z,94413.36
2019-03-11T16:45:14.256Z,94408.84
2019-03-11T16:47:42.978Z,94405.78
2019-03-11T16:50:18.676Z,94409.88
2019-03-11T16:52:47.193Z,94407.06
2019-03-11T16:55:22.798Z,94414.05
2019-03-11T16:57:53.539Z,94411.14
2019-03-11T17:00:24.370Z,94405.56
2019-03-11T17:02:52.946Z,94404.79
2019-03-11T17:05:21.537Z,94407.98
2019-03-11T17:07:50.105Z,94412.48
2019-03-11T17:10:20.107Z,94419.05
2019-03-11T17:12:48.605Z,94418.69
2019-03-11T17:15:17.136Z,94425.06
2019-03-11T17:17:45.697Z,94431.25
2019-03-11T17:20:16.362Z,94437.34
2019-03-11T17:22:44.890Z,94431.73
2019-03-11T17:25:14.545Z,94433.49
2019-03-11T17:27:43.140Z,94447.22
2019-03-11T17:30:24.963Z,94445.80
2019-03-11T17:32:53.536Z,94447.70
2019-03-11T17:35:22.411Z,94456.52
2019-03-11T17:37:50.845Z,94454.97
2019-03-11T17:40:25.134Z,94456.84
2019-03-11T17:42:53.897Z,94461.20
2019-03-11T17:45:22.424Z,94462.81
2019-03-11T17:47:51.031Z,94470.91
2019-03-11T17:50:21.480Z,94473.83
2019-03-11T17:52:50.223Z,94470.89
2019-03-11T17:55:19.515Z,94475.58
2019-03-11T17:57:48.301Z,94479.90
2019-03-11T18:00:29.029Z,94487.25
2019-03-11T18:02:57.618Z,94491.69
2019-03-11T18:05:26.194Z,94497.25
2019-03-11T18:07:54.716Z,94506.06
2019-03-11T18:10:23.310Z,94498.23
2019-03-11T18:12:51.896Z,94502.59
2019-03-11T18:15:20.441Z,94511.98
2019-03-11T18:17:48.944Z,94511.74
2019-03-11T18:20:18.609Z,94516.27
2019-03-11T18:22:47.309Z,94514.65
2019-03-11T18:25:17.137Z,94516.64
2019-03-11T18:27:45.755Z,94523.16
2019-03-11T18:30:28.639Z,94526.38
2019-03-11T18:32:57.263Z,94530.03
2019-03-11T18:35:25.864Z,94528.98
2019-03-11T18:38:03.319Z,94524.75
2019-03-11T18:40:24.679Z,94526.59
2019-03-11T18:42:53.160Z,94531.95
2019-03-11T18:45:21.700Z,94530.20
2019-03-11T18:47:50.225Z,94538.13
2019-03-11T18:50:23.456Z,94544.50
2019-03-11T18:52:52.047Z,94544.27
2019-03-11T18:55:20.578Z,94549.84
2019-03-11T18:57:49.309Z,94550.90
2019-03-11T19:00:19.017Z,94552.72
2019-03-11T19:02:47.637Z,94553.72
2019-03-11T19:05:17.984Z,94562.53
2019-03-11T19:07:46.901Z,94564.16
2019-03-11T19:10:16.596Z,94568.38
2019-03-11T19:12:45.074Z,94575.97
2019-03-11T19:15:16.863Z,94579.25
2019-03-11T19:17:45.735Z,94579.55
2019-03-11T19:20:21.355Z,94576.97
2019-03-11T19:22:49.884Z,94585.00
2019-03-11T19:25:18.694Z,94589.33
2019-03-11T19:27:47.327Z,94584.34
2019-03-11T19:30:28.744Z,94584.34
2019-03-11T19:32:58.947Z,94583.96
2019-03-11T19:35:27.515Z,94581.33
2019-03-11T19:37:56.102Z,94594.27
2019-03-11T19:40:26.253Z,94590.20
2019-03-11T19:42:54.854Z,94580.17
2019-03-11T19:45:23.430Z,94589.22
2019-03-11T19:47:52.073Z,94590.13
2019-03-11T19:50:21.110Z,94589.55
2019-03-11T19:52:58.276Z,94593.63
2019-03-11T19:55:20.406Z,94588.98
2019-03-11T19:57:48.869Z,94594.21
2019-03-11T20:00:24.319Z,94588.49
2019-03-11T20:02:53.236Z,94594.44
2019-03-11T20:05:27.101Z,94604.52
2019-03-11T20:07:55.657Z,94611.98
2019-03-11T20:10:24.309Z,94610.95
2019-03-11T20:12:52.989Z,94605.70
2019-03-11T20:15:21.513Z,94612.25
2019-03-11T20:17:50.069Z,94623.17
2019-03-11T20:20:19.567Z,94619.28
2019-03-11T20:22:49.507Z,94621.81
2019-03-11T20:25:20.741Z,94598.40
2019-03-11T20:27:49.286Z,94626.87
2019-03-11T20:30:22.929Z,94627.38
2019-03-11T20:32:51.566Z,94619.23
2019-03-11T20:35:20.082Z,94634.08
2019-03-11T20:37:48.566Z,94635.63
2019-03-11T20:40:17.052Z,94651.78
2019-03-11T20:42:45.553Z,94644.88
2019-03-11T20:45:21.036Z,94651.11
2019-03-11T20:47:49.887Z,94634.55
2019-03-11T20:50:19.006Z,94632.22
2019-03-11T20:52:47.726Z,94645.61
2019-03-11T20:55:20.158Z,94655.28
2019-03-11T20:57:48.736Z,94638.39
2019-03-11T21:00:24.668Z,94643.44
2019-03-11T21:02:53.303Z,94656.05
2019-03-11T21:05:25.014Z,94639.16
2019-03-11T21:07:53.695Z,94644.97
2019-03-11T21:10:22.290Z,94647.98
2019-03-11T21:12:50.773Z,94644.43
2019-03-11T21:15:19.673Z,94647.34
2019-03-11T21:17:48.226Z,94653.16
2019-03-11T21:20:17.934Z,94648.83
2019-03-11T21:22:46.414Z,94657.72
2019-03-11T21:25:16.920Z,94668.95
2019-03-11T21:27:45.818Z,94671.75
2019-03-11T21:30:22.063Z,94671.89
2019-03-11T21:32:50.962Z,94682.26
2019-03-11T21:35:19.586Z,94668.88
2019-03-11T21:37:49.135Z,94657.60
2019-03-11T21:40:19.230Z,94660.64
2019-03-11T21:42:47.911Z,94671.10
2019-03-11T21:45:17.312Z,94661.81
2019-03-11T21:47:46.003Z,94664.02
2019-03-11T21:50:17.563Z,94652.43
2019-03-11T21:52:46.042Z,94664.30
2019-03-11T21:55:14.529Z,94679.33
2019-03-11T21:57:43.066Z,94676.33
2019-03-11T22:00:14.038Z,94676.98
2019-03-11T22:02:42.508Z,94677.77
2019-03-11T22:05:11.089Z,94684.79
2019-03-11T22:07:39.525Z,94682.64
2019-03-11T22:10:10.853Z,94684.91
2019-03-11T22:12:39.321Z,94684.41
2019-03-11T22:15:14.051Z,94694.95
2019-03-11T22:17:42.603Z,94705.95
2019-03-11T22:20:13.730Z,94700.94
2019-03-11T22:22:42.222Z,94706.32
2019-03-11T22:25:15.602Z,94706.09
2019-03-11T22:27:44.144Z,94705.17
2019-03-11T22:30:23.430Z,94710.23
2019-03-11T22:32:52.022Z,94708.57
2019-03-11T22:35:20.499Z,94703.42
2019-03-11T22:37:49.002Z,94699.60
2019-03-11T22:40:19.413Z,94699.82
2019-03-11T22:42:47.906Z,94694.86
2019-03-11T22:45:21.092Z,94693.23
2019-03-11T22:47:50.743Z,94695.48
2019-03-11T22:50:19.497Z,94697.02
2019-03-11T22:52:48.084Z,94697.73
2019-03-11T22:55:16.755Z,94700.30
2019-03-11T22:57:45.269Z,94699.34
2019-03-11T23:00:26.640Z,94698.13
2019-03-11T23:02:56.010Z,94700.21
2019-03-11T23:05:24.426Z,94691.39
2019-03-11T23:07:52.971Z,94701.53
2019-03-11T23:10:21.508Z,94695.20
2019-03-11T23:12:49.966Z,94696.39
2019-03-11T23:15:18.392Z,94690.80
2019-03-11T23:17:47.120Z,94693.22
2019-03-11T23:20:15.670Z,94688.86
2019-03-11T23:22:44.113Z,94695.13
2019-03-11T23:25:13.188Z,94693.47
2019-03-11T23:27:41.631Z,94702.98
2019-03-11T23:30:14.954Z,94707.73
2019-03-11T23:32:43.377Z,94705.59
2019-03-11T23:35:11.951Z,94703.67
2019-03-11T23:37:40.392Z,94706.81
2019-03-11T23:40:09.632Z,94709.56
2019-03-11T23:42:38.222Z,94704.42
2019-03-11T23:45:11.589Z,94710.00
2019-03-11T23:47:40.181Z,94705.47
2019-03-11T23:50:13.211Z,94705.53
2019-03-11T23:52:41.633Z,94703.59
2019-03-11T23:55:13.550Z,94705.73
2019-03-11T23:57:42.006Z,94701.50
