createdAt,value
2018-06-20T00:01:49.217Z,7.03
2018-06-20T00:04:18.734Z,7.90
2018-06-20T00:06:48.252Z,8.43
2018-06-20T00:09:17.521Z,7.73
2018-06-20T00:11:47.134Z,6.97
2018-06-20T00:14:16.734Z,7.57
2018-06-20T00:16:46.154Z,7.60
2018-06-20T00:19:15.635Z,7.60
2018-06-20T00:21:45.139Z,7.50
2018-06-20T00:24:14.662Z,7.63
2018-06-20T00:26:44.161Z,8.20
2018-06-20T00:29:13.449Z,7.83
2018-06-20T00:31:42.749Z,7.50
2018-06-20T00:34:12.153Z,6.77
2018-06-20T00:36:41.666Z,7.10
2018-06-20T00:39:11.895Z,6.53
2018-06-20T00:41:41.623Z,6.33
2018-06-20T00:44:10.775Z,7.53
2018-06-20T00:46:40.106Z,7.63
2018-06-20T00:49:09.926Z,7.97
2018-06-20T00:51:39.401Z,7.30
2018-06-20T00:54:09.012Z,7.13
2018-06-20T00:56:38.612Z,7.70
2018-06-20T00:59:08.335Z,7.33
2018-06-20T01:01:37.953Z,6.47
2018-06-20T01:04:07.665Z,7.20
2018-06-20T01:06:37.860Z,7.13
2018-06-20T01:09:09.933Z,7.37
2018-06-20T01:11:39.377Z,6.60
2018-06-20T01:14:08.786Z,6.53
2018-06-20T01:16:38.773Z,6.90
2018-06-20T01:19:08.776Z,6.47
2018-06-20T01:21:38.288Z,7.13
2018-06-20T01:24:07.465Z,6.40
2018-06-20T01:26:36.763Z,5.77
2018-06-20T01:29:05.851Z,5.90
2018-06-20T01:31:35.282Z,5.73
2018-06-20T01:34:05.204Z,5.57
2018-06-20T01:36:34.890Z,5.30
2018-06-20T01:39:05.736Z,5.50
2018-06-20T01:41:35.771Z,5.50
2018-06-20T01:44:05.975Z,5.70
2018-06-20T01:46:35.591Z,5.33
2018-06-20T01:49:05.688Z,5.30
2018-06-20T01:51:35.803Z,5.43
2018-06-20T01:54:05.525Z,5.03
2018-06-20T01:56:35.120Z,5.53
2018-06-20T01:59:04.785Z,5.43
2018-06-20T02:01:34.345Z,5.93
2018-06-20T02:04:04.066Z,5.27
2018-06-20T02:06:33.349Z,4.90
2018-06-20T02:09:02.774Z,5.03
2018-06-20T02:11:32.768Z,5.10
2018-06-20T02:14:02.159Z,5.17
2018-06-20T02:16:31.906Z,5.03
2018-06-20T02:19:01.406Z,5.37
2018-06-20T02:21:31.396Z,5.10
2018-06-20T02:24:01.027Z,4.80
2018-06-20T02:26:30.545Z,4.70
2018-06-20T02:29:00.329Z,5.30
2018-06-20T02:31:30.160Z,5.77
2018-06-20T02:33:59.769Z,4.93
2018-06-20T02:36:32.780Z,4.83
2018-06-20T02:39:03.567Z,5.00
2018-06-20T02:41:33.060Z,5.00
2018-06-20T02:44:02.376Z,5.20
2018-06-20T02:46:32.482Z,4.90
2018-06-20T02:49:02.399Z,4.80
2018-06-20T02:51:31.898Z,4.93
2018-06-20T02:54:01.554Z,4.70
2018-06-20T02:56:31.349Z,4.77
2018-06-20T02:59:01.165Z,4.43
2018-06-20T03:01:31.185Z,4.63
2018-06-20T03:04:01.293Z,4.90
2018-06-20T03:06:30.893Z,5.10
2018-06-20T03:09:04.594Z,4.60
2018-06-20T03:11:34.287Z,4.83
2018-06-20T03:14:03.603Z,4.90
2018-06-20T03:16:33.515Z,4.83
2018-06-20T03:19:03.707Z,4.73
2018-06-20T03:21:33.347Z,5.17
2018-06-20T03:24:04.304Z,5.00
2018-06-20T03:26:34.100Z,4.80
2018-06-20T03:29:03.712Z,4.37
2018-06-20T03:31:33.291Z,5.17
2018-06-20T03:34:03.017Z,4.97
2018-06-20T03:36:32.575Z,5.13
2018-06-20T03:39:02.119Z,5.43
2018-06-20T03:41:31.784Z,4.80
2018-06-20T03:44:01.431Z,5.07
2018-06-20T03:46:31.239Z,4.77
2018-06-20T03:49:01.154Z,5.10
2018-06-20T03:51:30.764Z,4.63
2018-06-20T03:54:01.525Z,5.30
2018-06-20T03:56:30.690Z,4.80
2018-06-20T03:59:00.520Z,4.40
2018-06-20T04:01:30.212Z,5.40
2018-06-20T04:03:59.924Z,4.90
2018-06-20T04:06:29.736Z,4.60
2018-06-20T04:09:00.176Z,4.43
2018-06-20T04:11:29.576Z,4.80
2018-06-20T04:13:59.268Z,5.10
2018-06-20T04:16:29.793Z,4.97
2018-06-20T04:18:59.808Z,4.83
2018-06-20T04:21:29.770Z,5.10
2018-06-20T04:23:59.774Z,5.00
2018-06-20T04:26:29.370Z,5.17
2018-06-20T04:28:59.276Z,4.97
2018-06-20T04:31:28.786Z,5.30
2018-06-20T04:33:58.375Z,5.53
2018-06-20T04:36:27.886Z,5.00
2018-06-20T04:38:57.607Z,4.83
2018-06-20T04:41:27.434Z,5.07
2018-06-20T04:43:57.122Z,4.63
2018-06-20T04:46:27.050Z,5.13
2018-06-20T04:48:57.151Z,4.83
2018-06-20T04:51:26.772Z,4.80
2018-06-20T04:53:56.872Z,4.67
2018-06-20T04:56:26.699Z,4.73
2018-06-20T04:58:58.545Z,5.57
2018-06-20T05:01:28.045Z,5.40
2018-06-20T05:03:58.193Z,5.43
2018-06-20T05:06:27.593Z,4.73
2018-06-20T05:08:57.588Z,5.07
2018-06-20T05:11:27.614Z,5.03
2018-06-20T05:13:57.205Z,4.83
2018-06-20T05:16:26.506Z,6.20
2018-06-20T05:18:55.817Z,4.73
2018-06-20T05:21:25.410Z,5.70
2018-06-20T05:23:55.026Z,5.30
2018-06-20T05:26:24.934Z,4.70
2018-06-20T05:28:54.652Z,4.77
2018-06-20T05:31:24.147Z,5.00
2018-06-20T05:33:54.272Z,4.90
2018-06-20T05:36:23.770Z,5.07
2018-06-20T05:38:53.181Z,5.30
2018-06-20T05:41:22.681Z,4.33
2018-06-20T05:43:52.492Z,3.93
2018-06-20T05:46:22.097Z,4.33
2018-06-20T05:48:51.611Z,3.93
2018-06-20T05:51:22.552Z,3.80
2018-06-20T05:53:52.640Z,4.10
2018-06-20T05:56:22.472Z,3.83
2018-06-20T05:58:53.012Z,4.17
2018-06-20T06:01:23.016Z,4.20
2018-06-20T06:03:52.810Z,4.00
2018-06-20T06:06:22.830Z,3.97
2018-06-20T06:08:53.683Z,3.73
2018-06-20T06:11:23.596Z,3.30
2018-06-20T06:13:53.611Z,3.93
2018-06-20T06:16:23.219Z,3.30
2018-06-20T06:18:53.540Z,3.13
2018-06-20T06:21:23.557Z,3.93
2018-06-20T06:23:53.482Z,3.03
2018-06-20T06:26:25.023Z,3.70
2018-06-20T06:28:54.833Z,3.53
2018-06-20T06:31:24.831Z,3.30
2018-06-20T06:33:55.176Z,3.30
2018-06-20T06:36:25.294Z,4.00
2018-06-20T06:38:55.007Z,3.00
2018-06-20T06:41:25.058Z,3.77
2018-06-20T06:43:54.859Z,3.33
2018-06-20T06:46:25.054Z,3.40
2018-06-20T06:48:54.861Z,3.40
2018-06-20T06:51:24.677Z,4.10
2018-06-20T06:53:54.592Z,3.87
2018-06-20T06:56:25.028Z,2.80
2018-06-20T06:58:54.935Z,3.20
2018-06-20T07:01:25.666Z,3.33
2018-06-20T07:03:55.282Z,3.53
2018-06-20T07:06:25.085Z,3.83
2018-06-20T07:08:54.901Z,3.03
2018-06-20T07:11:24.713Z,3.47
2018-06-20T07:13:54.419Z,3.60
2018-06-20T07:16:24.831Z,3.40
2018-06-20T07:18:54.851Z,3.60
2018-06-20T07:21:24.673Z,3.20
2018-06-20T07:23:54.184Z,3.50
2018-06-20T07:26:23.985Z,3.27
2018-06-20T07:28:53.901Z,3.43
2018-06-20T07:31:24.026Z,3.20
2018-06-20T07:33:53.816Z,3.40
2018-06-20T07:36:23.717Z,3.00
2018-06-20T07:38:53.556Z,2.57
2018-06-20T07:41:23.609Z,3.07
2018-06-20T07:43:53.895Z,2.70
2018-06-20T07:46:23.505Z,2.60
2018-06-20T07:48:53.216Z,2.90
2018-06-20T07:51:23.231Z,3.40
2018-06-20T07:53:53.143Z,4.27
2018-06-20T07:56:23.062Z,3.70
2018-06-20T07:58:56.665Z,3.60
2018-06-20T08:01:34.662Z,3.60
2018-06-20T08:04:08.471Z,3.20
2018-06-20T08:06:42.581Z,2.70
2018-06-20T08:09:16.489Z,2.70
2018-06-20T08:11:59.713Z,2.97
2018-06-20T08:14:33.622Z,3.07
2018-06-20T08:17:07.228Z,2.60
2018-06-20T08:19:41.537Z,3.10
2018-06-20T08:22:11.441Z,2.40
2018-06-20T08:24:45.565Z,3.00
2018-06-20T08:27:15.581Z,3.37
2018-06-20T08:29:45.293Z,2.90
2018-06-20T08:32:15.103Z,3.07
2018-06-20T08:34:44.912Z,2.90
2018-06-20T08:37:14.820Z,2.70
2018-06-20T08:39:45.163Z,2.90
2018-06-20T08:42:14.961Z,3.00
2018-06-20T08:44:44.879Z,3.07
2018-06-20T08:47:15.212Z,2.60
2018-06-20T08:49:45.017Z,2.63
2018-06-20T08:52:15.132Z,2.40
2018-06-20T08:54:44.942Z,2.57
2018-06-20T08:57:16.493Z,2.53
2018-06-20T08:59:46.411Z,2.60
2018-06-20T09:02:18.988Z,3.07
2018-06-20T09:04:52.780Z,2.67
2018-06-20T09:07:26.802Z,2.50
2018-06-20T09:10:01.119Z,2.40
2018-06-20T09:12:35.545Z,2.60
2018-06-20T09:15:09.140Z,2.80
2018-06-20T09:17:43.253Z,3.23
2018-06-20T09:20:13.680Z,2.40
2018-06-20T09:22:43.787Z,2.80
2018-06-20T09:25:14.119Z,2.73
2018-06-20T09:27:43.627Z,3.00
2018-06-20T09:30:13.541Z,2.90
2018-06-20T09:32:43.662Z,2.40
2018-06-20T09:35:13.881Z,2.20
2018-06-20T09:37:43.771Z,2.87
2018-06-20T09:40:14.131Z,2.10
2018-06-20T09:42:47.103Z,2.17
2018-06-20T09:45:16.801Z,2.57
2018-06-20T09:47:46.933Z,2.53
2018-06-20T09:50:21.149Z,2.33
2018-06-20T09:52:51.682Z,2.57
2018-06-20T09:55:21.898Z,2.90
2018-06-20T09:57:51.817Z,2.53
2018-06-20T10:00:25.615Z,2.90
2018-06-20T10:02:59.625Z,2.50
2018-06-20T10:05:33.332Z,2.30
2018-06-20T10:08:07.142Z,2.23
2018-06-20T10:10:40.740Z,2.73
2018-06-20T10:13:14.541Z,2.40
2018-06-20T10:15:45.192Z,2.50
2018-06-20T10:18:15.906Z,2.50
2018-06-20T10:20:49.093Z,2.10
2018-06-20T10:23:19.723Z,2.43
2018-06-20T10:25:49.746Z,2.20
2018-06-20T10:28:19.967Z,2.47
2018-06-20T10:30:49.986Z,2.07
2018-06-20T10:33:20.616Z,2.40
2018-06-20T10:35:50.018Z,2.80
2018-06-20T10:38:20.548Z,2.40
2018-06-20T10:40:50.460Z,2.50
2018-06-20T10:43:20.575Z,2.10
2018-06-20T10:45:54.693Z,2.10
2018-06-20T10:48:25.012Z,2.80
2018-06-20T10:50:55.334Z,2.37
2018-06-20T10:53:25.353Z,2.17
2018-06-20T10:55:55.169Z,2.13
2018-06-20T10:58:29.480Z,2.73
2018-06-20T11:01:03.181Z,2.43
2018-06-20T11:03:36.887Z,2.90
2018-06-20T11:06:10.796Z,2.70
2018-06-20T11:08:45.012Z,2.97
2018-06-20T11:11:18.813Z,2.47
2018-06-20T11:13:49.213Z,2.50
2018-06-20T11:16:19.154Z,1.97
2018-06-20T11:18:52.036Z,2.50
2018-06-20T11:21:21.837Z,2.20
2018-06-20T11:23:51.689Z,2.20
2018-06-20T11:26:22.402Z,2.20
2018-06-20T11:28:52.205Z,2.20
2018-06-20T11:31:22.132Z,2.07
2018-06-20T11:33:52.136Z,2.13
2018-06-20T11:36:21.947Z,2.37
2018-06-20T11:38:51.781Z,2.33
2018-06-20T11:41:21.675Z,2.40
2018-06-20T11:43:51.487Z,2.40
2018-06-20T11:46:25.397Z,2.27
2018-06-20T11:48:55.001Z,2.20
2018-06-20T11:51:24.521Z,2.23
2018-06-20T11:53:54.432Z,2.70
2018-06-20T11:56:24.435Z,2.80
2018-06-20T11:58:58.138Z,2.57
2018-06-20T12:01:32.661Z,2.53
2018-06-20T12:04:06.678Z,2.23
2018-06-20T12:06:40.270Z,2.50
2018-06-20T12:09:14.385Z,2.23
2018-06-20T12:11:48.022Z,2.13
2018-06-20T12:14:21.777Z,2.50
2018-06-20T12:16:50.375Z,2.10
2018-06-20T12:19:24.279Z,2.07
2018-06-20T12:21:57.938Z,2.37
2018-06-20T12:24:31.774Z,2.50
2018-06-20T12:27:05.392Z,2.13
2018-06-20T12:29:39.296Z,2.30
2018-06-20T12:32:13.309Z,2.50
2018-06-20T12:34:47.542Z,2.37
2018-06-20T12:37:21.132Z,2.20
2018-06-20T12:39:55.042Z,2.50
2018-06-20T12:42:28.830Z,2.00
2018-06-20T12:45:02.542Z,2.13
2018-06-20T12:47:36.445Z,2.00
2018-06-20T12:50:09.645Z,2.03
2018-06-20T12:52:39.250Z,2.83
2018-06-20T12:55:09.165Z,1.93
2018-06-20T12:57:39.072Z,2.10
2018-06-20T13:00:08.886Z,2.23
2018-06-20T13:02:38.391Z,2.53
2018-06-20T13:05:07.897Z,2.23
2018-06-20T13:07:37.916Z,2.63
2018-06-20T13:10:14.286Z,2.30
2018-06-20T13:12:44.702Z,2.23
2018-06-20T13:15:14.517Z,2.20
2018-06-20T13:17:44.537Z,2.20
2018-06-20T13:20:14.691Z,2.20
2018-06-20T13:22:44.460Z,2.30
2018-06-20T13:25:14.695Z,2.00
2018-06-20T13:27:47.919Z,2.60
2018-06-20T13:30:17.891Z,2.20
2018-06-20T13:32:51.696Z,2.30
2018-06-20T13:35:25.411Z,2.10
2018-06-20T13:37:59.214Z,2.37
2018-06-20T13:40:33.111Z,2.50
2018-06-20T13:43:07.226Z,2.20
2018-06-20T13:45:41.133Z,2.23
2018-06-20T13:48:15.656Z,2.57
2018-06-20T13:50:45.158Z,2.23
2018-06-20T13:53:15.182Z,2.20
2018-06-20T13:55:45.091Z,2.27
2018-06-20T13:58:16.438Z,2.43
2018-06-20T14:00:46.147Z,2.23
2018-06-20T14:03:17.456Z,2.20
2018-06-20T14:05:49.869Z,2.27
2018-06-20T14:08:19.474Z,2.00
2018-06-20T14:10:49.181Z,2.23
2018-06-20T14:13:18.482Z,2.43
2018-06-20T14:15:47.986Z,1.97
2018-06-20T14:18:17.715Z,2.00
2018-06-20T14:20:51.297Z,2.20
2018-06-20T14:23:21.626Z,2.27
2018-06-20T14:25:51.829Z,2.10
2018-06-20T14:28:22.471Z,2.70
2018-06-20T14:30:55.869Z,2.20
2018-06-20T14:33:29.887Z,2.40
2018-06-20T14:36:03.686Z,2.07
2018-06-20T14:38:37.716Z,2.20
2018-06-20T14:41:11.601Z,2.03
2018-06-20T14:43:45.732Z,2.20
2018-06-20T14:46:19.621Z,2.30
2018-06-20T14:48:49.536Z,2.10
2018-06-20T14:51:19.851Z,2.33
2018-06-20T14:53:50.302Z,1.90
2018-06-20T14:56:20.097Z,2.20
2018-06-20T14:58:49.916Z,2.40
2018-06-20T15:01:19.820Z,2.10
2018-06-20T15:03:50.147Z,2.27
2018-06-20T15:06:20.183Z,2.00
2018-06-20T15:08:50.094Z,1.80
2018-06-20T15:11:19.898Z,2.07
2018-06-20T15:13:49.700Z,2.10
2018-06-20T15:16:23.204Z,2.07
2018-06-20T15:18:53.317Z,2.40
2018-06-20T15:21:23.130Z,2.30
2018-06-20T15:23:53.046Z,2.43
2018-06-20T15:26:26.856Z,2.40
2018-06-20T15:29:00.763Z,1.90
2018-06-20T15:31:34.172Z,2.03
2018-06-20T15:34:08.290Z,1.90
2018-06-20T15:36:41.864Z,2.60
2018-06-20T15:39:12.191Z,2.37
2018-06-20T15:41:42.122Z,2.20
2018-06-20T15:44:11.918Z,2.27
2018-06-20T15:46:41.815Z,2.17
2018-06-20T15:49:11.835Z,2.00
2018-06-20T15:51:41.966Z,2.10
2018-06-20T15:54:11.783Z,1.90
2018-06-20T15:56:41.772Z,2.10
2018-06-20T15:59:11.605Z,2.10
2018-06-20T16:01:41.532Z,2.00
2018-06-20T16:04:11.535Z,2.20
2018-06-20T16:06:41.246Z,2.30
2018-06-20T16:09:14.952Z,2.30
2018-06-20T16:11:45.182Z,2.22
2018-06-20T16:14:15.495Z,2.47
2018-06-20T16:16:45.610Z,2.20
2018-06-20T16:19:19.005Z,2.07
2018-06-20T16:21:53.130Z,2.40
2018-06-20T16:24:26.625Z,1.62
2018-06-20T16:27:00.426Z,2.47
2018-06-20T16:29:34.743Z,2.93
2018-06-20T16:32:04.461Z,2.00
2018-06-20T16:34:34.161Z,2.20
2018-06-20T16:37:04.701Z,1.97
2018-06-20T16:39:34.707Z,2.40
2018-06-20T16:42:04.732Z,2.10
2018-06-20T16:44:34.222Z,2.10
2018-06-20T16:47:03.819Z,2.33
2018-06-20T16:49:33.852Z,1.83
2018-06-20T16:52:04.075Z,2.10
2018-06-20T16:54:33.885Z,2.10
2018-06-20T16:57:04.001Z,2.13
2018-06-20T16:59:34.028Z,2.30
2018-06-20T17:02:08.237Z,2.40
2018-06-20T17:04:38.666Z,2.27
2018-06-20T17:07:08.693Z,2.30
2018-06-20T17:09:41.765Z,2.40
2018-06-20T17:12:19.970Z,2.20
2018-06-20T17:14:58.999Z,2.67
2018-06-20T17:17:37.722Z,2.60
2018-06-20T17:20:13.982Z,2.40
2018-06-20T17:22:48.095Z,2.00
2018-06-20T17:25:22.320Z,2.53
2018-06-20T17:27:53.152Z,2.57
2018-06-20T17:30:23.481Z,2.40
2018-06-20T17:33:08.950Z,2.60
2018-06-20T17:35:40.095Z,2.47
2018-06-20T17:38:10.012Z,2.80
2018-06-20T17:40:39.809Z,3.13
2018-06-20T17:43:10.185Z,3.40
2018-06-20T17:45:40.163Z,3.13
2018-06-20T17:48:10.076Z,2.90
2018-06-20T17:50:39.776Z,3.03
2018-06-20T17:53:09.396Z,2.27
2018-06-20T17:55:39.000Z,2.80
2018-06-20T17:58:08.708Z,2.87
2018-06-20T18:00:42.510Z,2.80
2018-06-20T18:03:12.220Z,3.23
2018-06-20T18:05:45.826Z,2.80
2018-06-20T18:08:20.341Z,2.53
2018-06-20T18:10:54.162Z,2.63
2018-06-20T18:13:28.262Z,2.90
2018-06-20T18:16:02.067Z,2.90
2018-06-20T18:18:31.881Z,2.97
2018-06-20T18:21:01.786Z,3.07
2018-06-20T18:23:31.769Z,3.47
2018-06-20T18:26:02.136Z,2.97
2018-06-20T18:28:32.472Z,3.20
2018-06-20T18:31:03.399Z,3.13
2018-06-20T18:33:33.515Z,3.90
2018-06-20T18:36:03.222Z,3.33
2018-06-20T18:38:35.131Z,2.93
2018-06-20T18:41:06.852Z,3.03
2018-06-20T18:43:37.680Z,3.00
2018-06-20T18:46:07.898Z,3.17
2018-06-20T18:48:38.083Z,3.10
2018-06-20T18:51:09.889Z,3.57
2018-06-20T18:53:39.689Z,3.30
2018-06-20T18:56:09.192Z,3.63
2018-06-20T18:58:43.017Z,3.30
2018-06-20T19:01:16.605Z,3.50
2018-06-20T19:09:15.635Z,4.00
2018-06-20T19:18:04.216Z,18.70
2018-06-20T19:20:35.977Z,22.30
2018-06-20T19:23:06.807Z,26.20
2018-06-20T19:25:39.099Z,32.07
2018-06-20T19:28:10.016Z,36.80
2018-06-20T19:30:45.873Z,34.87
2018-06-20T19:33:16.706Z,31.50
2018-06-20T19:35:46.210Z,31.90
2018-06-20T19:38:15.810Z,27.83
2018-06-20T19:40:45.016Z,20.03
2018-06-20T19:43:14.621Z,17.97
2018-06-20T19:45:44.236Z,13.77
2018-06-20T19:48:13.632Z,11.97
2018-06-20T19:50:43.038Z,7.33
2018-06-20T19:53:13.155Z,6.20
2018-06-20T19:55:42.667Z,5.73
2018-06-20T19:58:12.163Z,7.60
2018-06-20T20:00:41.557Z,8.87
2018-06-20T20:03:11.171Z,8.90
2018-06-20T20:05:40.770Z,8.10
2018-06-20T20:08:09.976Z,7.10
2018-06-20T20:10:39.274Z,6.27
2018-06-20T20:13:09.091Z,6.13
2018-06-20T20:15:38.486Z,5.07
2018-06-20T20:18:11.171Z,4.87
2018-06-20T20:20:40.261Z,4.47
2018-06-20T20:23:10.283Z,3.67
2018-06-20T20:25:40.246Z,4.30
2018-06-20T20:28:10.213Z,4.87
2018-06-20T20:30:42.496Z,5.03
2018-06-20T20:33:12.101Z,4.27
2018-06-20T20:35:41.692Z,4.60
2018-06-20T20:38:10.993Z,4.53
2018-06-20T20:40:40.712Z,4.63
2018-06-20T20:43:10.152Z,4.40
2018-06-20T20:45:40.740Z,4.57
2018-06-20T20:48:10.343Z,4.60
2018-06-20T20:50:39.743Z,4.27
2018-06-20T20:53:09.041Z,4.70
2018-06-20T20:55:38.663Z,4.23
2018-06-20T20:58:08.388Z,4.43
2018-06-20T21:00:38.696Z,4.47
2018-06-20T21:03:08.100Z,4.97
2018-06-20T21:05:37.614Z,4.30
2018-06-20T21:08:06.783Z,4.70
2018-06-20T21:10:36.778Z,4.23
2018-06-20T21:13:06.727Z,4.97
2018-06-20T21:15:36.347Z,4.50
2018-06-20T21:18:06.135Z,4.80
2018-06-20T21:20:35.655Z,4.53
2018-06-20T21:23:05.674Z,4.27
2018-06-20T21:25:35.270Z,4.10
2018-06-20T21:28:05.303Z,4.43
2018-06-20T21:30:35.537Z,4.30
2018-06-20T21:33:04.904Z,3.97
2018-06-20T21:35:34.324Z,4.07
2018-06-20T21:38:04.346Z,3.73
2018-06-20T21:40:33.736Z,4.20
2018-06-20T21:43:03.545Z,4.47
2018-06-20T21:45:32.735Z,4.03
2018-06-20T21:48:02.544Z,4.27
2018-06-20T21:50:31.845Z,4.30
2018-06-20T21:53:01.265Z,4.30
2018-06-20T21:55:30.768Z,3.90
2018-06-20T21:58:00.266Z,4.87
2018-06-20T22:00:30.785Z,4.33
2018-06-20T22:03:00.208Z,3.97
2018-06-20T22:05:29.485Z,4.60
2018-06-20T22:07:58.690Z,4.33
2018-06-20T22:10:28.100Z,4.00
2018-06-20T22:12:57.491Z,4.50
2018-06-20T22:15:26.907Z,4.50
2018-06-20T22:17:56.299Z,4.70
2018-06-20T22:20:25.800Z,4.70
2018-06-20T22:22:55.314Z,4.30
2018-06-20T22:25:24.612Z,5.00
2018-06-20T22:27:54.212Z,5.17
2018-06-20T22:30:23.624Z,4.90
2018-06-20T22:32:53.139Z,4.30
2018-06-20T22:35:23.132Z,4.83
2018-06-20T22:37:52.957Z,4.40
2018-06-20T22:40:22.450Z,5.30
2018-06-20T22:42:51.773Z,4.73
2018-06-20T22:45:21.151Z,5.07
2018-06-20T22:47:50.760Z,4.70
2018-06-20T22:50:20.287Z,5.30
2018-06-20T22:52:49.684Z,4.70
2018-06-20T22:55:19.169Z,4.80
2018-06-20T22:57:48.801Z,5.57
2018-06-20T23:00:18.279Z,4.87
2018-06-20T23:02:47.680Z,5.07
2018-06-20T23:05:16.979Z,5.47
2018-06-20T23:07:46.915Z,4.80
2018-06-20T23:10:16.516Z,5.17
2018-06-20T23:12:46.108Z,5.27
2018-06-20T23:15:15.717Z,5.40
2018-06-20T23:17:45.019Z,5.03
2018-06-20T23:20:14.518Z,5.00
2018-06-20T23:22:44.231Z,4.90
2018-06-20T23:25:13.745Z,5.77
2018-06-20T23:27:43.452Z,5.30
2018-06-20T23:30:12.965Z,5.13
2018-06-20T23:32:42.275Z,5.70
2018-06-20T23:35:12.076Z,5.50
2018-06-20T23:37:41.574Z,5.53
2018-06-20T23:40:10.983Z,5.60
2018-06-20T23:42:40.896Z,5.33
2018-06-20T23:45:10.692Z,5.10
2018-06-20T23:47:40.004Z,5.33
2018-06-20T23:50:09.702Z,5.67
2018-06-20T23:52:39.513Z,5.53
2018-06-20T23:55:09.146Z,5.93
2018-06-20T23:57:38.785Z,5.57
