createdAt,value
2019-03-19T00:00:33.552Z,5.30
2019-03-19T00:03:01.983Z,5.30
2019-03-19T00:05:30.423Z,5.20
2019-03-19T00:07:58.865Z,5.20
2019-03-19T00:10:27.293Z,5.20
2019-03-19T00:12:55.750Z,5.20
2019-03-19T00:15:24.191Z,5.10
2019-03-19T00:17:52.631Z,5.10
2019-03-19T00:20:21.144Z,5.10
2019-03-19T00:22:49.598Z,5.10
2019-03-19T00:25:29.090Z,5.10
2019-03-19T00:28:07.605Z,5.10
2019-03-19T00:30:36.048Z,5.10
2019-03-19T00:33:04.748Z,5.10
2019-03-19T00:35:33.188Z,5.10
2019-03-19T00:38:01.644Z,5.10
2019-03-19T00:40:30.255Z,5.00
2019-03-19T00:42:58.742Z,5.10
2019-03-19T00:45:27.240Z,5.10
2019-03-19T00:47:55.715Z,5.10
2019-03-19T00:50:24.154Z,5.10
2019-03-19T00:52:52.619Z,5.00
2019-03-19T00:55:21.119Z,5.00
2019-03-19T00:57:49.580Z,5.00
2019-03-19T01:00:19.446Z,4.90
2019-03-19T01:02:47.905Z,4.90
2019-03-19T01:05:16.400Z,4.90
2019-03-19T01:07:44.834Z,4.80
2019-03-19T01:10:17.004Z,4.80
2019-03-19T01:12:44.586Z,4.70
2019-03-19T01:15:14.748Z,4.70
2019-03-19T01:17:43.384Z,4.70
2019-03-19T01:20:15.922Z,4.70
2019-03-19T01:22:44.419Z,4.60
2019-03-19T01:25:13.007Z,4.60
2019-03-19T01:27:41.494Z,4.60
2019-03-19T01:30:12.777Z,4.70
2019-03-19T01:32:41.278Z,4.60
2019-03-19T01:35:29.063Z,4.60
2019-03-19T01:37:57.506Z,4.60
2019-03-19T01:40:25.973Z,4.60
2019-03-19T01:42:54.395Z,4.60
2019-03-19T01:45:22.920Z,4.50
2019-03-19T01:47:51.381Z,4.50
2019-03-19T01:50:19.876Z,4.50
2019-03-19T01:52:48.363Z,4.50
2019-03-19T01:55:16.894Z,4.50
2019-03-19T01:57:45.339Z,4.50
2019-03-19T02:00:18.976Z,4.50
2019-03-19T02:02:47.411Z,4.40
2019-03-19T02:05:16.015Z,4.40
2019-03-19T02:07:44.519Z,4.40
2019-03-19T02:10:14.677Z,4.30
2019-03-19T02:12:43.239Z,4.40
2019-03-19T02:15:14.014Z,4.30
2019-03-19T02:17:42.506Z,4.30
2019-03-19T02:20:13.080Z,4.20
2019-03-19T02:22:41.673Z,4.20
2019-03-19T02:25:12.931Z,4.20
2019-03-19T02:27:41.460Z,4.20
2019-03-19T02:30:14.569Z,4.20
2019-03-19T02:32:43.068Z,4.20
2019-03-19T02:35:11.572Z,4.20
2019-03-19T02:37:40.100Z,4.20
2019-03-19T02:40:16.393Z,4.20
2019-03-19T02:42:44.916Z,4.10
2019-03-19T02:45:16.829Z,4.10
2019-03-19T02:47:45.288Z,4.10
2019-03-19T02:50:16.033Z,4.10
2019-03-19T02:52:44.488Z,4.10
2019-03-19T02:55:13.054Z,4.10
2019-03-19T02:57:41.509Z,4.10
2019-03-19T03:00:14.903Z,4.10
2019-03-19T03:03:02.811Z,4.10
2019-03-19T03:05:31.247Z,4.10
2019-03-19T03:07:59.682Z,4.10
2019-03-19T03:10:28.139Z,4.00
2019-03-19T03:12:56.940Z,3.90
2019-03-19T03:15:25.394Z,3.90
2019-03-19T03:17:53.833Z,3.90
2019-03-19T03:20:22.273Z,3.90
2019-03-19T03:22:50.708Z,3.90
2019-03-19T03:25:19.170Z,3.90
2019-03-19T03:27:47.607Z,3.90
2019-03-19T03:30:27.833Z,4.00
2019-03-19T03:32:56.272Z,3.90
2019-03-19T03:35:44.065Z,3.90
2019-03-19T03:38:12.508Z,3.90
2019-03-19T03:40:40.940Z,3.90
2019-03-19T03:43:09.397Z,3.80
2019-03-19T03:45:37.832Z,3.90
2019-03-19T03:48:06.407Z,3.90
2019-03-19T03:50:34.845Z,3.90
2019-03-19T03:53:03.442Z,3.90
2019-03-19T03:55:31.878Z,3.90
2019-03-19T03:58:00.575Z,3.90
2019-03-19T04:00:28.993Z,3.80
2019-03-19T04:02:57.526Z,3.80
2019-03-19T04:05:26.070Z,3.80
2019-03-19T04:07:54.521Z,3.70
2019-03-19T04:10:23.022Z,3.60
2019-03-19T04:12:51.559Z,3.50
2019-03-19T04:15:20.127Z,3.50
2019-03-19T04:17:48.552Z,3.50
2019-03-19T04:20:18.295Z,3.40
2019-03-19T04:22:46.744Z,3.40
2019-03-19T04:25:15.344Z,3.40
2019-03-19T04:27:43.938Z,3.30
2019-03-19T04:30:17.520Z,3.20
2019-03-19T04:32:46.019Z,3.20
2019-03-19T04:35:14.607Z,3.20
2019-03-19T04:37:44.357Z,3.20
2019-03-19T04:40:14.025Z,3.20
2019-03-19T04:42:42.731Z,3.20
2019-03-19T04:45:15.415Z,3.20
2019-03-19T04:47:45.917Z,3.20
2019-03-19T04:50:17.748Z,3.30
2019-03-19T04:52:46.174Z,3.30
2019-03-19T04:55:15.360Z,3.40
2019-03-19T04:57:43.886Z,3.30
2019-03-19T05:00:13.790Z,3.40
2019-03-19T05:02:42.396Z,3.50
2019-03-19T05:05:11.987Z,3.40
2019-03-19T05:07:40.581Z,3.30
2019-03-19T05:10:14.801Z,3.30
2019-03-19T05:12:43.949Z,3.20
2019-03-19T05:15:12.721Z,3.20
2019-03-19T05:17:41.223Z,3.20
2019-03-19T05:20:29.008Z,3.20
2019-03-19T05:22:57.447Z,3.10
2019-03-19T05:25:25.896Z,3.10
2019-03-19T05:27:54.371Z,3.10
2019-03-19T05:30:22.827Z,3.10
2019-03-19T05:32:51.268Z,3.10
2019-03-19T05:35:19.713Z,3.10
2019-03-19T05:37:48.158Z,3.10
2019-03-19T05:40:17.428Z,3.10
2019-03-19T05:42:45.880Z,3.00
2019-03-19T05:45:17.179Z,3.00
2019-03-19T05:47:45.656Z,3.00
2019-03-19T05:50:16.325Z,3.00
2019-03-19T05:52:44.818Z,3.00
2019-03-19T05:55:13.328Z,3.00
2019-03-19T05:57:49.575Z,3.00
2019-03-19T06:00:20.427Z,3.00
2019-03-19T06:02:48.890Z,3.00
2019-03-19T06:05:17.477Z,3.00
2019-03-19T06:07:46.074Z,3.00
2019-03-19T06:10:14.982Z,3.00
2019-03-19T06:12:43.558Z,3.10
2019-03-19T06:15:13.362Z,3.10
2019-03-19T06:17:41.825Z,3.10
2019-03-19T06:20:12.461Z,3.00
2019-03-19T06:22:40.893Z,3.00
2019-03-19T06:25:10.988Z,2.90
2019-03-19T06:27:39.419Z,2.90
2019-03-19T06:30:13.420Z,2.90
2019-03-19T06:32:41.854Z,2.90
2019-03-19T06:35:11.503Z,2.90
2019-03-19T06:37:39.944Z,2.90
2019-03-19T06:40:16.125Z,3.00
2019-03-19T06:43:03.964Z,3.00
2019-03-19T06:45:32.488Z,3.00
2019-03-19T06:48:00.936Z,3.00
2019-03-19T06:50:29.376Z,2.90
2019-03-19T06:52:57.814Z,3.00
2019-03-19T06:55:26.271Z,2.90
2019-03-19T06:57:54.704Z,3.00
2019-03-19T07:00:23.902Z,3.00
2019-03-19T07:02:52.689Z,3.10
2019-03-19T07:05:21.607Z,3.20
2019-03-19T07:07:50.299Z,3.20
2019-03-19T07:10:20.823Z,3.30
2019-03-19T07:12:49.331Z,3.40
2019-03-19T07:15:22.455Z,3.40
2019-03-19T07:17:50.957Z,3.40
2019-03-19T07:20:27.724Z,3.40
2019-03-19T07:22:56.220Z,3.50
2019-03-19T07:25:24.752Z,3.50
2019-03-19T07:27:53.267Z,3.60
2019-03-19T07:30:27.993Z,3.70
2019-03-19T07:32:56.502Z,3.80
2019-03-19T07:35:24.966Z,3.80
2019-03-19T07:37:53.504Z,3.90
2019-03-19T07:40:22.023Z,4.00
2019-03-19T07:42:50.465Z,4.20
2019-03-19T07:45:25.923Z,4.20
2019-03-19T07:47:54.362Z,4.20
2019-03-19T07:50:23.660Z,4.30
2019-03-19T07:52:52.109Z,4.30
2019-03-19T07:55:20.616Z,4.40
2019-03-19T07:57:49.141Z,4.50
2019-03-19T08:00:18.392Z,4.50
2019-03-19T08:02:46.975Z,4.60
2019-03-19T08:05:15.485Z,4.60
2019-03-19T08:07:44.006Z,4.70
2019-03-19T08:10:17.511Z,4.80
2019-03-19T08:12:45.947Z,4.90
2019-03-19T08:15:18.376Z,5.00
2019-03-19T08:17:46.892Z,5.10
2019-03-19T08:20:16.166Z,5.20
2019-03-19T08:22:44.754Z,5.40
2019-03-19T08:25:16.772Z,5.40
2019-03-19T08:27:45.270Z,5.60
2019-03-19T08:30:25.236Z,5.60
2019-03-19T08:32:53.955Z,5.60
2019-03-19T08:35:22.432Z,5.70
2019-03-19T08:37:50.857Z,5.80
2019-03-19T08:40:20.154Z,6.00
2019-03-19T08:42:48.584Z,6.10
2019-03-19T08:45:21.653Z,6.20
2019-03-19T08:47:50.089Z,6.30
2019-03-19T08:50:22.357Z,6.40
2019-03-19T08:52:50.799Z,6.50
2019-03-19T08:55:19.410Z,6.50
2019-03-19T08:57:47.841Z,6.60
2019-03-19T09:00:20.931Z,6.60
2019-03-19T09:02:49.372Z,6.70
2019-03-19T09:05:17.888Z,6.80
2019-03-19T09:07:46.327Z,7.00
2019-03-19T09:10:34.132Z,7.40
2019-03-19T09:13:02.570Z,7.60
2019-03-19T09:15:31.019Z,7.80
2019-03-19T09:17:59.448Z,7.90
2019-03-19T09:20:27.972Z,8.00
2019-03-19T09:22:56.403Z,8.10
2019-03-19T09:25:24.874Z,8.20
2019-03-19T09:27:53.308Z,8.30
2019-03-19T09:30:23.200Z,8.50
2019-03-19T09:32:51.713Z,8.60
2019-03-19T09:35:20.305Z,8.60
2019-03-19T09:37:57.640Z,8.70
2019-03-19T09:40:20.903Z,8.70
2019-03-19T09:42:49.420Z,8.70
2019-03-19T09:45:18.302Z,8.80
2019-03-19T09:47:47.435Z,8.90
2019-03-19T09:50:16.923Z,8.90
2019-03-19T09:52:45.526Z,9.00
2019-03-19T09:55:14.442Z,9.00
2019-03-19T09:57:42.954Z,9.10
2019-03-19T10:00:20.422Z,9.20
2019-03-19T10:02:49.316Z,9.30
2019-03-19T10:05:17.844Z,9.50
2019-03-19T10:07:46.655Z,9.90
2019-03-19T10:10:22.609Z,9.90
2019-03-19T10:12:51.187Z,9.70
2019-03-19T10:15:19.680Z,9.60
2019-03-19T10:17:48.191Z,9.90
2019-03-19T10:20:20.625Z,9.80
2019-03-19T10:22:54.778Z,9.80
2019-03-19T10:25:42.551Z,10.00
2019-03-19T10:28:11.004Z,10.10
2019-03-19T10:30:39.520Z,10.20
2019-03-19T10:33:07.987Z,10.20
2019-03-19T10:35:36.427Z,10.30
2019-03-19T10:38:24.220Z,10.20
2019-03-19T10:40:53.705Z,10.30
2019-03-19T10:43:22.182Z,10.60
2019-03-19T10:45:50.635Z,10.60
2019-03-19T10:48:19.083Z,10.60
2019-03-19T10:50:47.537Z,10.60
2019-03-19T10:53:16.051Z,10.50
2019-03-19T10:55:44.485Z,10.40
2019-03-19T10:58:12.951Z,10.60
2019-03-19T11:00:41.478Z,10.30
2019-03-19T11:03:09.974Z,10.20
2019-03-19T11:05:38.512Z,10.30
2019-03-19T11:08:07.023Z,10.20
2019-03-19T11:10:35.563Z,10.50
2019-03-19T11:13:04.947Z,10.60
2019-03-19T11:15:33.404Z,10.80
2019-03-19T11:18:01.847Z,11.00
2019-03-19T11:20:30.367Z,11.00
2019-03-19T11:22:58.808Z,11.00
2019-03-19T11:25:30.873Z,11.20
2019-03-19T11:27:59.447Z,11.30
2019-03-19T11:30:31.742Z,11.30
2019-03-19T11:33:00.311Z,11.50
2019-03-19T11:35:28.903Z,11.40
2019-03-19T11:37:57.421Z,11.40
2019-03-19T11:40:26.429Z,11.30
2019-03-19T11:42:55.060Z,11.20
2019-03-19T11:45:24.608Z,11.40
2019-03-19T11:47:53.292Z,11.50
2019-03-19T11:50:33.204Z,11.40
2019-03-19T11:53:00.737Z,11.50
2019-03-19T11:55:30.358Z,11.30
2019-03-19T11:58:04.843Z,11.30
2019-03-19T12:00:50.078Z,11.30
2019-03-19T12:03:18.593Z,11.20
2019-03-19T12:05:47.198Z,11.40
2019-03-19T12:08:15.740Z,11.60
2019-03-19T12:10:44.173Z,11.80
2019-03-19T12:13:12.777Z,11.90
2019-03-19T12:15:44.092Z,11.80
2019-03-19T12:18:12.540Z,11.70
2019-03-19T12:20:41.965Z,11.70
2019-03-19T12:23:10.474Z,11.80
2019-03-19T12:25:38.908Z,11.90
2019-03-19T12:28:07.363Z,12.00
2019-03-19T12:30:35.955Z,12.10
2019-03-19T12:33:04.660Z,11.80
2019-03-19T12:35:33.171Z,12.00
2019-03-19T12:38:01.693Z,12.30
2019-03-19T12:40:36.756Z,12.20
2019-03-19T12:43:13.088Z,12.30
2019-03-19T12:45:41.534Z,12.30
2019-03-19T12:48:15.951Z,12.60
2019-03-19T12:50:44.416Z,12.90
2019-03-19T12:53:12.876Z,13.00
2019-03-19T12:55:41.403Z,13.00
2019-03-19T12:58:09.928Z,13.30
2019-03-19T13:00:38.406Z,13.70
2019-03-19T13:03:06.859Z,13.70
2019-03-19T13:05:35.311Z,13.70
2019-03-19T13:08:03.757Z,13.70
2019-03-19T13:10:32.221Z,14.00
2019-03-19T13:13:00.688Z,14.20
2019-03-19T13:15:36.219Z,13.90
2019-03-19T13:18:05.194Z,13.80
2019-03-19T13:20:33.655Z,14.00
2019-03-19T13:23:02.082Z,14.20
2019-03-19T13:25:30.552Z,14.30
2019-03-19T13:28:06.078Z,14.10
2019-03-19T13:30:44.368Z,13.90
2019-03-19T13:33:05.185Z,14.00
2019-03-19T13:35:34.632Z,14.40
2019-03-19T13:38:03.106Z,14.40
2019-03-19T13:40:31.625Z,15.00
2019-03-19T13:43:00.067Z,15.30
2019-03-19T13:45:28.566Z,14.90
2019-03-19T13:47:57.066Z,14.90
2019-03-19T13:50:25.676Z,15.20
2019-03-19T13:52:54.292Z,15.60
2019-03-19T13:55:23.575Z,15.70
2019-03-19T13:57:52.159Z,15.60
2019-03-19T14:00:20.738Z,15.90
2019-03-19T14:02:49.223Z,15.70
2019-03-19T14:05:18.103Z,15.80
2019-03-19T14:07:46.719Z,16.20
2019-03-19T14:10:34.504Z,16.80
2019-03-19T14:13:02.964Z,16.90
2019-03-19T14:15:31.408Z,17.10
2019-03-19T14:17:59.872Z,17.30
2019-03-19T14:20:28.308Z,16.40
2019-03-19T14:22:56.763Z,16.20
2019-03-19T14:25:25.258Z,15.60
2019-03-19T14:27:53.710Z,15.30
2019-03-19T14:30:23.281Z,15.00
2019-03-19T14:32:51.762Z,14.40
2019-03-19T14:35:20.390Z,14.00
2019-03-19T14:37:49.004Z,13.60
2019-03-19T14:40:27.028Z,13.40
2019-03-19T14:42:59.119Z,13.30
2019-03-19T14:45:26.590Z,13.00
2019-03-19T14:47:55.033Z,12.80
2019-03-19T14:50:26.820Z,12.50
2019-03-19T14:52:55.314Z,12.40
2019-03-19T14:55:23.936Z,12.20
2019-03-19T14:57:52.444Z,12.10
2019-03-19T15:00:22.201Z,12.00
2019-03-19T15:02:50.697Z,11.90
2019-03-19T15:05:19.295Z,12.00
2019-03-19T15:07:47.862Z,12.20
2019-03-19T15:10:17.376Z,12.10
2019-03-19T15:12:46.332Z,11.90
2019-03-19T15:15:19.344Z,11.90
2019-03-19T15:17:48.265Z,11.90
2019-03-19T15:20:23.930Z,11.90
2019-03-19T15:22:52.710Z,11.80
2019-03-19T15:25:21.556Z,11.60
2019-03-19T15:27:50.508Z,11.60
2019-03-19T15:30:20.064Z,11.60
2019-03-19T15:32:48.686Z,11.50
2019-03-19T15:35:17.837Z,11.50
2019-03-19T15:37:46.310Z,11.40
2019-03-19T15:40:16.007Z,11.50
2019-03-19T15:42:44.617Z,11.40
2019-03-19T15:45:24.930Z,11.40
2019-03-19T15:47:53.521Z,11.30
2019-03-19T15:50:22.100Z,11.20
2019-03-19T15:53:02.687Z,11.20
2019-03-19T15:55:31.111Z,11.10
2019-03-19T15:57:59.660Z,11.10
2019-03-19T16:00:28.094Z,11.10
2019-03-19T16:03:15.916Z,11.10
2019-03-19T16:05:44.399Z,11.00
2019-03-19T16:08:12.866Z,11.00
2019-03-19T16:10:41.406Z,11.00
2019-03-19T16:13:09.918Z,10.90
2019-03-19T16:15:38.422Z,10.80
2019-03-19T16:18:26.223Z,10.80
2019-03-19T16:20:54.675Z,10.70
2019-03-19T16:23:23.199Z,10.80
2019-03-19T16:25:53.656Z,10.80
2019-03-19T16:28:22.208Z,10.80
2019-03-19T16:30:50.646Z,10.70
2019-03-19T16:33:19.116Z,10.70
2019-03-19T16:35:48.495Z,10.60
2019-03-19T16:38:17.932Z,10.60
2019-03-19T16:40:46.466Z,10.50
2019-03-19T16:43:15.946Z,10.60
2019-03-19T16:45:44.504Z,10.50
2019-03-19T16:48:13.024Z,10.50
2019-03-19T16:50:41.570Z,10.50
2019-03-19T16:53:10.097Z,10.40
2019-03-19T16:55:38.556Z,10.40
2019-03-19T16:58:06.993Z,10.40
2019-03-19T17:00:35.447Z,10.40
2019-03-19T17:03:04.558Z,10.40
2019-03-19T17:05:34.246Z,10.40
2019-03-19T17:08:02.688Z,10.40
2019-03-19T17:10:32.384Z,10.30
2019-03-19T17:13:01.211Z,10.30
2019-03-19T17:15:29.840Z,10.30
2019-03-19T17:17:58.647Z,10.30
2019-03-19T17:20:27.250Z,10.20
2019-03-19T17:22:56.830Z,10.20
2019-03-19T17:25:26.257Z,10.20
2019-03-19T17:27:55.731Z,10.20
2019-03-19T17:30:28.491Z,10.20
2019-03-19T17:32:57.026Z,10.20
2019-03-19T17:35:25.611Z,10.10
2019-03-19T17:37:54.152Z,10.10
2019-03-19T17:40:22.738Z,10.10
2019-03-19T17:42:51.328Z,10.10
2019-03-19T17:45:19.981Z,10.00
2019-03-19T17:47:48.530Z,10.00
2019-03-19T17:50:31.885Z,10.00
2019-03-19T17:53:00.407Z,9.90
2019-03-19T17:55:28.915Z,9.90
2019-03-19T17:57:57.382Z,9.90
2019-03-19T18:00:36.193Z,9.80
2019-03-19T18:03:04.894Z,9.80
2019-03-19T18:05:33.761Z,9.80
2019-03-19T18:08:02.306Z,9.80
2019-03-19T18:10:30.743Z,9.80
2019-03-19T18:12:59.254Z,9.70
2019-03-19T18:15:27.704Z,9.70
2019-03-19T18:17:56.150Z,9.70
2019-03-19T18:20:24.700Z,9.60
2019-03-19T18:22:53.147Z,9.60
2019-03-19T18:25:22.507Z,9.50
2019-03-19T18:27:51.131Z,9.50
2019-03-19T18:30:26.244Z,9.50
2019-03-19T18:32:54.809Z,9.50
2019-03-19T18:35:23.290Z,9.50
2019-03-19T18:37:51.715Z,9.40
2019-03-19T18:40:20.933Z,9.40
2019-03-19T18:42:49.598Z,9.30
2019-03-19T18:45:20.168Z,9.20
2019-03-19T18:47:48.596Z,9.20
2019-03-19T18:50:17.881Z,9.20
2019-03-19T18:52:46.456Z,9.20
2019-03-19T18:55:15.052Z,9.10
2019-03-19T18:57:43.575Z,9.10
2019-03-19T19:00:16.372Z,9.10
2019-03-19T19:02:49.506Z,9.10
2019-03-19T19:05:16.339Z,9.10
2019-03-19T19:07:44.785Z,9.10
2019-03-19T19:10:17.404Z,9.00
2019-03-19T19:12:45.947Z,9.00
2019-03-19T19:15:19.048Z,9.00
2019-03-19T19:17:47.561Z,9.00
2019-03-19T19:20:17.085Z,9.00
2019-03-19T19:22:45.671Z,8.90
2019-03-19T19:25:24.340Z,8.90
2019-03-19T19:27:53.000Z,8.90
2019-03-19T19:30:27.085Z,9.00
2019-03-19T19:33:01.434Z,9.00
2019-03-19T19:35:25.965Z,9.00
2019-03-19T19:37:54.535Z,8.90
2019-03-19T19:40:23.046Z,8.80
2019-03-19T19:42:51.644Z,8.80
2019-03-19T19:45:20.356Z,8.80
2019-03-19T19:47:48.895Z,8.70
2019-03-19T19:50:20.456Z,8.60
2019-03-19T19:52:48.979Z,8.60
2019-03-19T19:55:17.457Z,8.60
2019-03-19T19:58:05.326Z,8.60
2019-03-19T20:00:33.877Z,8.60
2019-03-19T20:03:11.890Z,8.60
2019-03-19T20:05:34.055Z,8.60
2019-03-19T20:08:02.795Z,8.60
2019-03-19T20:10:31.258Z,8.60
2019-03-19T20:12:59.733Z,8.50
2019-03-19T20:15:28.188Z,8.50
2019-03-19T20:17:56.635Z,8.50
2019-03-19T20:20:32.803Z,8.40
2019-03-19T20:23:01.312Z,8.40
2019-03-19T20:25:29.784Z,8.40
2019-03-19T20:27:58.249Z,8.40
2019-03-19T20:30:27.846Z,8.40
2019-03-19T20:32:56.346Z,8.30
2019-03-19T20:35:24.969Z,8.30
2019-03-19T20:37:55.404Z,8.30
2019-03-19T20:40:24.037Z,8.30
2019-03-19T20:42:52.539Z,8.30
2019-03-19T20:45:23.424Z,8.30
2019-03-19T20:47:51.941Z,8.30
2019-03-19T20:50:23.450Z,8.30
2019-03-19T20:52:52.003Z,8.30
2019-03-19T20:55:20.647Z,8.30
2019-03-19T20:57:49.241Z,8.30
2019-03-19T21:00:18.428Z,8.30
2019-03-19T21:02:46.867Z,8.30
2019-03-19T21:05:15.446Z,8.20
2019-03-19T21:07:43.963Z,8.20
2019-03-19T21:10:31.744Z,8.10
2019-03-19T21:13:00.200Z,8.10
2019-03-19T21:15:34.715Z,8.10
2019-03-19T21:18:03.232Z,8.10
2019-03-19T21:20:31.696Z,8.10
2019-03-19T21:23:00.175Z,8.10
2019-03-19T21:25:28.668Z,8.00
2019-03-19T21:27:57.170Z,8.00
2019-03-19T21:30:34.622Z,7.90
2019-03-19T21:33:03.068Z,7.90
2019-03-19T21:35:31.491Z,7.90
2019-03-19T21:38:00.035Z,7.90
2019-03-19T21:40:28.482Z,7.90
2019-03-19T21:42:57.040Z,7.80
2019-03-19T21:45:25.488Z,7.80
2019-03-19T21:47:53.919Z,7.80
2019-03-19T21:50:23.561Z,7.70
2019-03-19T21:52:52.133Z,7.70
2019-03-19T21:55:20.932Z,7.70
2019-03-19T21:57:49.368Z,7.70
2019-03-19T22:00:24.257Z,7.70
2019-03-19T22:02:52.901Z,7.60
2019-03-19T22:05:21.361Z,7.60
2019-03-19T22:07:53.957Z,7.60
2019-03-19T22:10:23.196Z,7.60
2019-03-19T22:12:52.628Z,7.60
2019-03-19T22:15:25.589Z,7.50
2019-03-19T22:17:54.369Z,7.50
2019-03-19T22:20:22.985Z,7.40
2019-03-19T22:22:51.555Z,7.20
2019-03-19T22:25:20.012Z,7.20
2019-03-19T22:27:48.460Z,7.10
2019-03-19T22:30:20.509Z,7.10
2019-03-19T22:32:49.096Z,7.10
2019-03-19T22:35:17.611Z,7.00
2019-03-19T22:37:46.167Z,6.90
2019-03-19T22:40:16.681Z,6.90
2019-03-19T22:43:04.634Z,6.80
2019-03-19T22:45:33.089Z,6.80
2019-03-19T22:48:01.515Z,6.70
2019-03-19T22:50:29.983Z,6.70
2019-03-19T22:52:58.443Z,6.70
2019-03-19T22:55:29.338Z,6.70
2019-03-19T22:57:57.190Z,6.60
2019-03-19T23:00:33.511Z,6.60
2019-03-19T23:03:02.035Z,6.60
2019-03-19T23:05:30.537Z,6.60
2019-03-19T23:07:58.991Z,6.60
2019-03-19T23:10:27.512Z,6.60
2019-03-19T23:12:55.958Z,6.60
2019-03-19T23:15:24.488Z,6.60
2019-03-19T23:17:53.009Z,6.60
2019-03-19T23:20:21.607Z,6.50
2019-03-19T23:22:50.143Z,6.50
2019-03-19T23:25:18.656Z,6.40
2019-03-19T23:27:47.100Z,6.40
2019-03-19T23:30:20.671Z,6.50
2019-03-19T23:32:49.271Z,6.50
2019-03-19T23:35:17.707Z,6.50
2019-03-19T23:37:46.158Z,6.50
2019-03-19T23:40:19.251Z,6.50
2019-03-19T23:42:47.706Z,6.50
2019-03-19T23:45:16.279Z,6.50
2019-03-19T23:47:44.784Z,6.40
2019-03-19T23:50:17.077Z,6.40
2019-03-19T23:52:45.569Z,6.40
2019-03-19T23:55:14.252Z,6.30
2019-03-19T23:57:42.752Z,6.20
