createdAt,value
2018-10-02T00:00:03.874Z,56.60
2018-10-02T00:02:32.269Z,56.50
2018-10-02T00:05:00.684Z,56.60
2018-10-02T00:07:29.093Z,56.60
2018-10-02T00:09:57.491Z,56.60
2018-10-02T00:12:31.322Z,56.50
2018-10-02T00:14:59.847Z,56.60
2018-10-02T00:17:28.198Z,56.70
2018-10-02T00:19:56.587Z,56.80
2018-10-02T00:22:24.950Z,56.80
2018-10-02T00:24:53.331Z,56.90
2018-10-02T00:27:21.714Z,56.70
2018-10-02T00:29:50.190Z,56.70
2018-10-02T00:32:18.741Z,56.70
2018-10-02T00:34:47.157Z,56.90
2018-10-02T00:37:15.636Z,56.90
2018-10-02T00:39:44.330Z,57.10
2018-10-02T00:42:12.787Z,57.20
2018-10-02T00:44:41.185Z,57.30
2018-10-02T00:47:09.618Z,57.60
2018-10-02T00:49:38.137Z,57.80
2018-10-02T00:52:06.859Z,57.80
2018-10-02T00:54:35.278Z,58.00
2018-10-02T00:57:03.795Z,58.10
2018-10-02T00:59:32.221Z,58.20
2018-10-02T01:02:00.688Z,58.40
2018-10-02T01:04:29.075Z,58.60
2018-10-02T01:06:57.467Z,58.60
2018-10-02T01:09:25.884Z,58.50
2018-10-02T01:11:54.329Z,58.60
2018-10-02T01:14:22.798Z,58.60
2018-10-02T01:16:51.228Z,58.50
2018-10-02T01:19:19.730Z,58.50
2018-10-02T01:21:48.406Z,58.70
2018-10-02T01:24:17.302Z,58.80
2018-10-02T01:26:45.700Z,58.90
2018-10-02T01:29:14.058Z,59.10
2018-10-02T01:31:42.441Z,59.20
2018-10-02T01:34:11.009Z,59.30
2018-10-02T01:36:39.389Z,59.40
2018-10-02T01:39:08.059Z,59.70
2018-10-02T01:41:36.454Z,59.70
2018-10-02T01:44:04.842Z,59.30
2018-10-02T01:46:33.270Z,59.30
2018-10-02T01:49:01.643Z,59.20
2018-10-02T01:51:30.201Z,59.10
2018-10-02T01:53:58.524Z,59.10
2018-10-02T01:56:26.870Z,59.00
2018-10-02T01:58:55.225Z,59.30
2018-10-02T02:01:23.626Z,59.30
2018-10-02T02:03:52.061Z,59.20
2018-10-02T02:06:20.600Z,59.40
2018-10-02T02:08:49.082Z,59.20
2018-10-02T02:11:17.513Z,59.00
2018-10-02T02:13:46.004Z,59.80
2018-10-02T02:16:14.458Z,59.50
2018-10-02T02:18:42.838Z,59.30
2018-10-02T02:21:11.363Z,59.20
2018-10-02T02:23:39.768Z,59.30
2018-10-02T02:26:08.138Z,59.20
2018-10-02T02:28:36.541Z,59.30
2018-10-02T02:31:05.036Z,59.40
2018-10-02T02:33:33.399Z,59.30
2018-10-02T02:36:01.829Z,59.50
2018-10-02T02:38:30.445Z,59.70
2018-10-02T02:40:58.867Z,59.80
2018-10-02T02:43:27.498Z,59.90
2018-10-02T02:45:55.897Z,59.90
2018-10-02T02:48:29.651Z,59.90
2018-10-02T02:51:03.555Z,59.90
2018-10-02T02:53:32.094Z,60.70
2018-10-02T02:56:00.746Z,60.00
2018-10-02T02:58:29.209Z,59.70
2018-10-02T03:00:57.646Z,59.90
2018-10-02T03:03:26.050Z,59.80
2018-10-02T03:05:54.463Z,59.70
2018-10-02T03:08:22.949Z,59.90
2018-10-02T03:10:51.371Z,59.70
2018-10-02T03:13:19.789Z,59.90
2018-10-02T03:15:48.186Z,60.20
2018-10-02T03:18:16.687Z,60.30
2018-10-02T03:20:45.194Z,60.40
2018-10-02T03:23:13.697Z,60.70
2018-10-02T03:25:42.210Z,60.90
2018-10-02T03:28:10.657Z,60.70
2018-10-02T03:30:40.105Z,61.00
2018-10-02T03:33:08.596Z,61.10
2018-10-02T03:35:37.047Z,61.30
2018-10-02T03:38:05.562Z,61.40
2018-10-02T03:40:34.029Z,62.70
2018-10-02T03:43:02.446Z,62.80
2018-10-02T03:45:30.871Z,63.00
2018-10-02T03:47:59.330Z,63.00
2018-10-02T03:50:27.801Z,63.10
2018-10-02T03:52:56.198Z,63.20
2018-10-02T03:55:24.713Z,63.50
2018-10-02T03:57:53.154Z,63.70
2018-10-02T04:00:21.710Z,63.50
2018-10-02T04:02:50.085Z,63.40
2018-10-02T04:05:18.490Z,63.50
2018-10-02T04:07:46.818Z,63.80
2018-10-02T04:10:15.312Z,63.90
2018-10-02T04:12:43.675Z,63.90
2018-10-02T04:15:12.061Z,64.00
2018-10-02T04:17:40.490Z,63.80
2018-10-02T04:20:08.896Z,63.80
2018-10-02T04:22:37.425Z,63.90
2018-10-02T04:25:05.863Z,64.10
2018-10-02T04:27:34.342Z,64.70
2018-10-02T04:30:02.717Z,64.50
2018-10-02T04:32:31.290Z,64.90
2018-10-02T04:34:59.717Z,64.90
2018-10-02T04:37:28.174Z,64.90
2018-10-02T04:39:56.540Z,65.00
2018-10-02T04:42:25.066Z,65.10
2018-10-02T04:44:53.569Z,65.20
2018-10-02T04:47:21.969Z,65.30
2018-10-02T04:49:50.510Z,65.40
2018-10-02T04:52:18.926Z,65.60
2018-10-02T04:54:47.370Z,65.60
2018-10-02T04:57:15.991Z,65.40
2018-10-02T04:59:44.347Z,65.70
2018-10-02T05:02:12.895Z,65.60
2018-10-02T05:04:41.243Z,65.70
2018-10-02T05:07:09.790Z,65.80
2018-10-02T05:09:38.256Z,66.00
2018-10-02T05:12:07.058Z,66.00
2018-10-02T05:14:35.686Z,65.90
2018-10-02T05:17:04.188Z,65.90
2018-10-02T05:19:32.564Z,65.90
2018-10-02T05:22:01.031Z,65.90
2018-10-02T05:24:29.488Z,66.40
2018-10-02T05:26:57.873Z,66.40
2018-10-02T05:29:26.226Z,66.30
2018-10-02T05:31:54.840Z,66.20
2018-10-02T05:34:23.356Z,66.10
2018-10-02T05:36:51.736Z,66.40
2018-10-02T05:39:20.072Z,66.20
2018-10-02T05:41:48.567Z,66.30
2018-10-02T05:44:17.015Z,66.20
2018-10-02T05:46:45.479Z,66.30
2018-10-02T05:49:13.963Z,65.90
2018-10-02T05:51:42.443Z,65.80
2018-10-02T05:54:10.841Z,65.60
2018-10-02T05:56:39.362Z,65.70
2018-10-02T05:59:08.023Z,65.60
2018-10-02T06:01:36.614Z,65.40
2018-10-02T06:04:05.186Z,65.30
2018-10-02T06:06:33.732Z,65.20
2018-10-02T06:09:02.137Z,65.30
2018-10-02T06:11:30.538Z,65.20
2018-10-02T06:13:58.970Z,65.40
2018-10-02T06:16:27.352Z,65.40
2018-10-02T06:18:55.828Z,65.60
2018-10-02T06:21:24.434Z,65.40
2018-10-02T06:23:52.864Z,65.50
2018-10-02T06:26:21.388Z,65.30
2018-10-02T06:28:49.769Z,65.00
2018-10-02T06:31:18.258Z,65.00
2018-10-02T06:33:46.902Z,64.80
2018-10-02T06:36:15.302Z,64.70
2018-10-02T06:38:43.773Z,64.70
2018-10-02T06:41:12.271Z,64.40
2018-10-02T06:43:40.920Z,64.00
2018-10-02T06:46:09.745Z,63.50
2018-10-02T06:48:38.127Z,63.30
2018-10-02T06:51:06.897Z,63.00
2018-10-02T06:53:35.365Z,63.10
2018-10-02T06:56:04.082Z,63.00
2018-10-02T06:58:32.582Z,62.90
2018-10-02T07:01:01.098Z,63.00
2018-10-02T07:03:29.539Z,62.80
2018-10-02T07:05:58.041Z,62.60
2018-10-02T07:08:26.578Z,62.40
2018-10-02T07:10:55.068Z,61.30
2018-10-02T07:13:23.552Z,61.00
2018-10-02T07:15:51.966Z,60.60
2018-10-02T07:18:20.385Z,59.80
2018-10-02T07:20:48.818Z,59.70
2018-10-02T07:23:17.226Z,59.40
2018-10-02T07:25:45.634Z,59.60
2018-10-02T07:28:14.233Z,59.60
2018-10-02T07:30:42.655Z,59.60
2018-10-02T07:33:11.080Z,59.50
2018-10-02T07:35:39.553Z,59.70
2018-10-02T07:38:08.015Z,59.60
2018-10-02T07:40:36.610Z,59.80
2018-10-02T07:43:05.082Z,60.10
2018-10-02T07:45:33.563Z,60.20
2018-10-02T07:48:02.091Z,60.10
2018-10-02T07:50:30.631Z,60.20
2018-10-02T07:52:59.086Z,60.20
2018-10-02T07:55:27.487Z,60.00
2018-10-02T07:57:55.858Z,59.50
2018-10-02T08:00:24.245Z,59.40
2018-10-02T08:02:52.688Z,59.70
2018-10-02T08:05:21.078Z,59.50
2018-10-02T08:07:49.402Z,58.90
2018-10-02T08:10:18.078Z,58.50
2018-10-02T08:12:46.515Z,58.30
2018-10-02T08:15:14.935Z,58.00
2018-10-02T08:17:43.408Z,57.70
2018-10-02T08:20:11.858Z,57.70
2018-10-02T08:22:40.305Z,57.70
2018-10-02T08:25:08.703Z,57.70
2018-10-02T08:27:37.131Z,57.20
2018-10-02T08:30:06.148Z,56.70
2018-10-02T08:32:34.658Z,56.70
2018-10-02T08:35:03.186Z,56.50
2018-10-02T08:37:31.518Z,56.50
2018-10-02T08:39:59.938Z,56.80
2018-10-02T08:42:28.458Z,56.50
2018-10-02T08:44:57.165Z,56.50
2018-10-02T08:47:25.614Z,56.70
2018-10-02T08:49:54.083Z,56.50
2018-10-02T08:52:22.687Z,56.20
2018-10-02T08:54:51.234Z,55.90
2018-10-02T08:57:19.641Z,56.40
2018-10-02T08:59:48.075Z,55.40
2018-10-02T09:02:16.570Z,55.70
2018-10-02T09:04:44.932Z,55.80
2018-10-02T09:07:13.454Z,56.00
2018-10-02T09:09:41.852Z,56.40
2018-10-02T09:12:10.339Z,56.50
2018-10-02T09:14:38.939Z,56.00
2018-10-02T09:17:07.668Z,54.20
2018-10-02T09:19:36.055Z,53.80
2018-10-02T09:22:04.720Z,54.00
2018-10-02T09:24:33.342Z,54.00
2018-10-02T09:27:01.865Z,53.80
2018-10-02T09:29:30.347Z,53.80
2018-10-02T09:32:04.011Z,53.80
2018-10-02T09:35:41.811Z,53.70
2018-10-02T09:38:15.592Z,53.60
2018-10-02T09:41:48.050Z,53.40
2018-10-02T09:44:16.626Z,53.30
2018-10-02T09:46:45.133Z,52.10
2018-10-02T09:49:13.638Z,51.90
2018-10-02T09:51:42.273Z,51.80
2018-10-02T09:54:10.776Z,51.90
2018-10-02T09:56:42.377Z,51.90
2018-10-02T09:59:12.137Z,51.70
2018-10-02T10:01:45.981Z,51.40
2018-10-02T10:04:14.879Z,51.10
2018-10-02T10:06:43.349Z,51.10
2018-10-02T10:09:12.403Z,51.20
2018-10-02T10:11:41.799Z,51.20
2018-10-02T10:14:10.374Z,51.40
2018-10-02T10:16:39.242Z,51.60
2018-10-02T10:19:07.669Z,51.80
2018-10-02T10:21:36.431Z,51.70
2018-10-02T10:24:04.911Z,51.70
2018-10-02T10:26:33.364Z,51.40
2018-10-02T10:29:01.845Z,51.20
2018-10-02T10:31:30.478Z,51.20
2018-10-02T10:33:59.284Z,50.50
2018-10-02T10:36:27.835Z,50.50
2018-10-02T10:38:56.240Z,50.80
2018-10-02T10:41:24.690Z,50.60
2018-10-02T10:43:53.283Z,51.00
2018-10-02T10:46:21.800Z,51.30
2018-10-02T10:48:50.189Z,51.30
2018-10-02T10:51:18.894Z,51.60
2018-10-02T10:53:47.328Z,51.70
2018-10-02T10:56:15.761Z,51.80
2018-10-02T10:58:44.323Z,51.20
2018-10-02T11:01:12.886Z,51.50
2018-10-02T11:03:41.420Z,51.70
2018-10-02T11:06:09.949Z,52.50
2018-10-02T11:08:38.363Z,51.90
2018-10-02T11:11:06.708Z,52.30
2018-10-02T11:13:35.229Z,52.20
2018-10-02T11:16:03.722Z,52.70
2018-10-02T11:18:32.143Z,52.40
2018-10-02T11:21:00.694Z,51.90
2018-10-02T11:23:29.155Z,51.90
2018-10-02T11:25:57.510Z,51.60
2018-10-02T11:28:26.043Z,51.60
2018-10-02T11:30:54.711Z,51.70
2018-10-02T11:33:23.516Z,51.50
2018-10-02T11:35:52.061Z,51.60
2018-10-02T11:38:20.462Z,51.40
2018-10-02T11:40:49.008Z,51.40
2018-10-02T11:43:17.477Z,51.10
2018-10-02T11:45:45.831Z,50.90
2018-10-02T11:48:14.182Z,50.80
2018-10-02T11:50:42.520Z,50.70
2018-10-02T11:53:11.142Z,51.00
2018-10-02T11:55:39.643Z,50.60
2018-10-02T11:58:08.007Z,50.00
2018-10-02T12:00:36.701Z,50.10
2018-10-02T12:03:05.123Z,49.70
2018-10-02T12:05:33.593Z,49.20
2018-10-02T12:08:02.118Z,49.00
2018-10-02T12:10:30.584Z,48.80
2018-10-02T12:12:59.058Z,48.50
2018-10-02T12:15:27.428Z,48.10
2018-10-02T12:17:55.886Z,47.60
2018-10-02T12:20:24.329Z,47.20
2018-10-02T12:22:52.891Z,47.30
2018-10-02T12:25:21.469Z,47.20
2018-10-02T12:27:49.913Z,47.20
2018-10-02T12:30:18.348Z,47.30
2018-10-02T12:32:46.784Z,47.10
2018-10-02T12:35:15.236Z,47.10
2018-10-02T12:37:43.750Z,47.30
2018-10-02T12:40:12.278Z,47.00
2018-10-02T12:42:40.804Z,47.50
2018-10-02T12:45:09.337Z,47.50
2018-10-02T12:47:37.761Z,47.30
2018-10-02T12:50:06.290Z,47.70
2018-10-02T12:52:34.759Z,48.00
2018-10-02T12:55:03.132Z,48.00
2018-10-02T12:57:31.687Z,47.90
2018-10-02T13:00:00.207Z,48.20
2018-10-02T13:02:28.720Z,48.50
2018-10-02T13:04:57.115Z,48.50
2018-10-02T13:07:25.672Z,48.40
2018-10-02T13:09:54.108Z,48.60
2018-10-02T13:12:22.526Z,48.20
2018-10-02T13:14:50.906Z,48.90
2018-10-02T13:17:19.443Z,49.20
2018-10-02T13:19:47.894Z,49.10
2018-10-02T13:22:16.415Z,49.10
2018-10-02T13:24:45.272Z,48.90
2018-10-02T13:27:13.757Z,48.80
2018-10-02T13:29:42.187Z,48.80
2018-10-02T13:32:10.647Z,48.90
2018-10-02T13:34:39.213Z,48.90
2018-10-02T13:37:07.532Z,48.90
2018-10-02T13:39:36.112Z,48.80
2018-10-02T13:42:04.694Z,49.70
2018-10-02T13:44:33.235Z,49.20
2018-10-02T13:47:01.891Z,49.50
2018-10-02T13:49:30.411Z,50.40
2018-10-02T13:51:58.851Z,49.80
2018-10-02T13:54:27.270Z,50.00
2018-10-02T13:56:55.651Z,50.20
2018-10-02T13:59:24.095Z,50.60
2018-10-02T14:01:52.609Z,50.90
2018-10-02T14:04:21.123Z,51.00
2018-10-02T14:06:49.806Z,51.20
2018-10-02T14:09:18.310Z,52.10
2018-10-02T14:11:46.783Z,52.20
2018-10-02T14:14:15.318Z,52.00
2018-10-02T14:16:43.809Z,52.20
2018-10-02T14:19:12.210Z,52.80
2018-10-02T14:21:40.797Z,53.30
2018-10-02T14:24:09.184Z,54.10
2018-10-02T14:26:37.568Z,54.50
2018-10-02T14:29:06.283Z,54.80
2018-10-02T14:31:34.713Z,55.30
2018-10-02T14:34:03.275Z,55.50
2018-10-02T14:36:32.030Z,56.10
2018-10-02T14:39:00.476Z,56.40
2018-10-02T14:41:28.964Z,56.70
2018-10-02T14:43:57.345Z,57.20
2018-10-02T14:46:25.883Z,57.40
2018-10-02T14:48:54.332Z,57.70
2018-10-02T14:51:22.874Z,58.00
2018-10-02T14:53:51.469Z,58.20
2018-10-02T14:56:20.129Z,58.30
2018-10-02T14:58:48.536Z,58.30
2018-10-02T15:01:17.074Z,58.50
2018-10-02T15:03:45.500Z,58.70
2018-10-02T15:06:13.936Z,58.90
2018-10-02T15:08:42.444Z,59.00
2018-10-02T15:11:10.911Z,59.20
2018-10-02T15:13:39.436Z,59.30
2018-10-02T15:16:07.839Z,59.30
2018-10-02T15:18:36.292Z,59.30
2018-10-02T15:21:04.772Z,59.40
2018-10-02T15:23:33.259Z,59.50
2018-10-02T15:26:01.711Z,59.50
2018-10-02T15:28:30.190Z,59.40
2018-10-02T15:30:58.552Z,59.40
2018-10-02T15:33:27.084Z,59.30
2018-10-02T15:35:55.652Z,59.40
2018-10-02T15:38:24.201Z,59.20
2018-10-02T15:40:52.674Z,59.20
2018-10-02T15:43:21.214Z,59.10
2018-10-02T15:45:49.627Z,59.00
2018-10-02T15:48:18.175Z,59.00
2018-10-02T15:50:46.611Z,58.90
2018-10-02T15:53:15.039Z,58.90
2018-10-02T15:55:43.529Z,58.80
2018-10-02T15:58:12.117Z,58.70
2018-10-02T16:00:40.451Z,58.80
2018-10-02T16:03:08.866Z,58.60
2018-10-02T16:05:37.393Z,58.20
2018-10-02T16:08:05.818Z,58.10
2018-10-02T16:10:34.245Z,57.80
2018-10-02T16:13:02.802Z,57.80
2018-10-02T16:15:31.164Z,58.00
2018-10-02T16:17:59.774Z,57.80
2018-10-02T16:20:28.286Z,57.60
2018-10-02T16:22:56.832Z,57.40
2018-10-02T16:25:25.482Z,57.20
2018-10-02T16:27:53.987Z,57.20
2018-10-02T16:30:22.406Z,57.20
2018-10-02T16:32:50.870Z,57.00
2018-10-02T16:35:19.267Z,56.90
2018-10-02T16:37:47.699Z,56.90
2018-10-02T16:40:16.276Z,56.80
2018-10-02T16:42:44.813Z,57.50
2018-10-02T16:45:13.354Z,57.10
2018-10-02T16:47:41.862Z,57.00
2018-10-02T16:50:10.351Z,57.10
2018-10-02T16:52:38.899Z,57.20
2018-10-02T16:55:07.480Z,57.20
2018-10-02T16:57:35.969Z,57.30
2018-10-02T17:00:05.737Z,57.30
2018-10-02T17:02:34.140Z,58.00
2018-10-02T17:05:02.701Z,57.40
2018-10-02T17:07:31.415Z,57.50
2018-10-02T17:09:59.895Z,57.50
2018-10-02T17:12:28.407Z,57.50
2018-10-02T17:14:56.822Z,57.50
2018-10-02T17:17:25.392Z,57.70
2018-10-02T17:19:54.060Z,57.60
2018-10-02T17:22:22.561Z,57.70
2018-10-02T17:24:50.997Z,57.70
2018-10-02T17:27:19.486Z,57.80
2018-10-02T17:29:48.053Z,57.90
2018-10-02T17:32:16.505Z,57.90
2018-10-02T17:34:44.955Z,57.90
2018-10-02T17:37:13.532Z,57.90
2018-10-02T17:39:42.142Z,58.10
2018-10-02T17:42:10.610Z,58.00
2018-10-02T17:44:39.218Z,58.10
2018-10-02T17:47:07.670Z,58.00
2018-10-02T17:49:36.194Z,58.10
2018-10-02T17:52:04.790Z,58.30
2018-10-02T17:54:33.264Z,58.10
2018-10-02T17:57:01.801Z,58.10
2018-10-02T17:59:30.294Z,58.20
2018-10-02T18:01:58.766Z,58.10
2018-10-02T18:04:27.171Z,58.20
2018-10-02T18:06:56.824Z,58.10
2018-10-02T18:09:26.658Z,58.20
2018-10-02T18:11:56.613Z,58.20
2018-10-02T18:14:26.276Z,58.20
2018-10-02T18:16:56.110Z,58.30
2018-10-02T18:19:25.899Z,58.50
2018-10-02T18:21:55.614Z,58.40
2018-10-02T18:24:25.792Z,58.60
2018-10-02T18:26:55.527Z,58.60
2018-10-02T18:29:25.234Z,58.70
2018-10-02T18:31:54.786Z,58.70
2018-10-02T18:34:24.717Z,58.70
2018-10-02T18:36:54.581Z,58.80
2018-10-02T18:39:24.236Z,59.00
2018-10-02T18:41:53.985Z,59.00
2018-10-02T18:44:23.866Z,59.00
2018-10-02T18:46:53.510Z,59.10
2018-10-02T18:49:23.237Z,59.10
2018-10-02T18:51:53.087Z,59.30
2018-10-02T18:54:22.870Z,59.40
2018-10-02T18:56:52.914Z,59.40
2018-10-02T18:59:23.525Z,59.50
2018-10-02T19:01:53.356Z,59.50
2018-10-02T19:04:23.112Z,59.60
2018-10-02T19:06:52.845Z,59.70
2018-10-02T19:09:22.754Z,59.70
2018-10-02T19:11:57.757Z,59.80
2018-10-02T19:14:26.261Z,59.90
2018-10-02T19:16:54.702Z,60.10
2018-10-02T19:19:28.475Z,60.40
2018-10-02T19:21:57.144Z,60.30
2018-10-02T19:24:26.245Z,60.60
2018-10-02T19:26:54.835Z,60.50
2018-10-02T19:29:23.502Z,60.60
2018-10-02T19:31:57.396Z,60.70
2018-10-02T19:34:25.970Z,60.80
2018-10-02T19:36:54.468Z,60.80
2018-10-02T19:39:26.065Z,61.00
2018-10-02T19:41:55.096Z,61.00
2018-10-02T19:44:24.069Z,61.30
2018-10-02T19:46:54.915Z,61.00
2018-10-02T19:49:24.983Z,61.20
2018-10-02T19:51:55.799Z,61.30
2018-10-02T19:54:25.246Z,61.30
2018-10-02T19:56:53.977Z,61.40
2018-10-02T19:59:22.884Z,61.40
2018-10-02T20:01:51.473Z,61.50
2018-10-02T20:04:20.006Z,61.60
2018-10-02T20:06:48.525Z,61.70
2018-10-02T20:09:17.137Z,61.90
2018-10-02T20:11:45.748Z,62.00
2018-10-02T20:14:14.312Z,62.10
2018-10-02T20:16:42.885Z,62.30
2018-10-02T20:19:11.558Z,63.40
2018-10-02T20:21:40.129Z,62.40
2018-10-02T20:24:08.706Z,62.50
2018-10-02T20:26:37.158Z,62.60
2018-10-02T20:29:05.713Z,62.70
2018-10-02T20:31:38.338Z,62.60
2018-10-02T20:34:06.889Z,62.50
2018-10-02T20:36:35.495Z,62.70
2018-10-02T20:39:05.139Z,62.70
2018-10-02T20:41:33.694Z,62.70
2018-10-02T20:44:02.256Z,62.70
2018-10-02T20:46:30.688Z,63.50
2018-10-02T20:48:59.875Z,62.80
2018-10-02T20:51:28.479Z,62.70
2018-10-02T20:53:57.611Z,62.80
2018-10-02T20:56:26.637Z,62.90
2018-10-02T20:58:55.344Z,62.70
2018-10-02T21:01:24.922Z,62.90
2018-10-02T21:03:53.636Z,63.00
2018-10-02T21:06:22.180Z,62.80
2018-10-02T21:08:50.825Z,63.40
2018-10-02T21:11:19.262Z,63.00
2018-10-02T21:13:48.916Z,62.80
2018-10-02T21:16:17.760Z,62.90
2018-10-02T21:18:46.200Z,63.00
2018-10-02T21:21:14.726Z,63.10
2018-10-02T21:23:43.863Z,63.20
2018-10-02T21:26:12.309Z,63.20
2018-10-02T21:28:41.599Z,63.10
2018-10-02T21:31:10.034Z,63.20
2018-10-02T21:33:38.663Z,63.30
2018-10-02T21:36:07.313Z,63.30
2018-10-02T21:38:35.714Z,63.30
2018-10-02T21:41:04.311Z,63.30
2018-10-02T21:43:32.930Z,63.50
2018-10-02T21:46:01.457Z,63.60
2018-10-02T21:48:29.990Z,63.60
2018-10-02T21:50:58.490Z,63.70
2018-10-02T21:53:27.508Z,63.90
2018-10-02T21:55:55.978Z,63.90
2018-10-02T21:58:24.553Z,63.80
2018-10-02T22:00:57.234Z,63.70
2018-10-02T22:03:25.716Z,64.00
2018-10-02T22:05:54.094Z,63.80
2018-10-02T22:08:22.536Z,63.80
2018-10-02T22:10:51.220Z,63.70
2018-10-02T22:13:19.861Z,63.70
2018-10-02T22:15:48.347Z,63.70
2018-10-02T22:18:17.453Z,63.80
2018-10-02T22:20:45.997Z,64.00
2018-10-02T22:23:14.410Z,64.20
2018-10-02T22:25:42.831Z,64.10
2018-10-02T22:28:11.297Z,63.70
2018-10-02T22:30:39.691Z,63.50
2018-10-02T22:33:08.209Z,63.70
2018-10-02T22:35:36.518Z,64.80
2018-10-02T22:38:05.075Z,65.20
2018-10-02T22:40:33.485Z,64.80
2018-10-02T22:43:02.034Z,66.30
2018-10-02T22:45:30.848Z,67.40
2018-10-02T22:47:59.327Z,67.50
2018-10-02T22:50:27.812Z,67.80
2018-10-02T22:52:56.324Z,67.90
2018-10-02T22:55:24.836Z,67.90
2018-10-02T22:57:53.338Z,67.90
2018-10-02T23:00:21.737Z,67.70
2018-10-02T23:02:50.366Z,67.20
2018-10-02T23:05:18.859Z,67.20
2018-10-02T23:07:47.317Z,67.00
2018-10-02T23:10:15.923Z,66.90
2018-10-02T23:12:44.528Z,66.80
2018-10-02T23:15:13.104Z,66.60
2018-10-02T23:17:41.527Z,66.20
2018-10-02T23:20:09.939Z,66.10
2018-10-02T23:22:38.413Z,66.00
2018-10-02T23:25:07.029Z,65.80
2018-10-02T23:27:35.637Z,65.60
2018-10-02T23:30:04.226Z,65.80
2018-10-02T23:32:32.771Z,65.20
2018-10-02T23:35:01.201Z,65.00
2018-10-02T23:37:29.651Z,64.90
2018-10-02T23:39:58.118Z,65.70
2018-10-02T23:42:26.676Z,65.00
2018-10-02T23:44:55.070Z,64.50
2018-10-02T23:47:23.639Z,64.40
2018-10-02T23:49:52.094Z,64.20
2018-10-02T23:52:20.562Z,64.00
2018-10-02T23:54:49.034Z,63.90
2018-10-02T23:57:17.565Z,63.70
2018-10-02T23:59:46.043Z,63.60
