createdAt,value
2023-02-02T00:00:23.400Z,2.07
2023-02-02T00:02:52.656Z,2.05
2023-02-02T00:05:29.874Z,2.04
2023-02-02T00:08:00.733Z,2.04
2023-02-02T00:10:31.007Z,2.06
2023-02-02T00:13:01.403Z,2.05
2023-02-02T00:15:31.862Z,2.07
2023-02-02T00:18:01.659Z,2.08
2023-02-02T00:20:31.434Z,2.07
2023-02-02T00:23:02.085Z,2.07
2023-02-02T00:25:33.430Z,2.05
2023-02-02T00:28:04.978Z,2.05
2023-02-02T00:30:36.813Z,2.07
2023-02-02T00:33:10.206Z,2.06
2023-02-02T00:35:41.753Z,2.06
2023-02-02T00:38:12.953Z,2.06
2023-02-02T00:40:42.937Z,2.07
2023-02-02T00:43:13.365Z,2.05
2023-02-02T00:45:43.200Z,2.03
2023-02-02T00:48:13.632Z,2.02
2023-02-02T00:50:43.820Z,2.01
2023-02-02T00:53:14.818Z,2.01
2023-02-02T00:55:46.930Z,2.01
2023-02-02T00:58:16.533Z,1.99
2023-02-02T01:00:47.217Z,1.99
2023-02-02T01:03:18.108Z,2.01
2023-02-02T01:05:49.936Z,2.00
2023-02-02T01:08:21.572Z,2.02
2023-02-02T01:10:51.109Z,2.01
2023-02-02T01:13:23.388Z,2.01
2023-02-02T01:15:59.989Z,2.01
2023-02-02T01:18:29.915Z,2.02
2023-02-02T01:21:07.368Z,2.04
2023-02-02T01:23:39.138Z,2.05
2023-02-02T01:26:10.593Z,2.04
2023-02-02T01:28:40.141Z,2.03
2023-02-02T01:31:13.339Z,2.04
2023-02-02T01:33:43.774Z,2.03
2023-02-02T01:36:16.834Z,2.04
2023-02-02T01:38:47.171Z,2.05
2023-02-02T01:41:20.365Z,2.07
2023-02-02T01:43:54.759Z,2.05
2023-02-02T01:46:28.790Z,2.04
2023-02-02T01:49:06.404Z,2.03
2023-02-02T01:51:56.734Z,2.05
2023-02-02T01:54:34.721Z,2.03
2023-02-02T01:57:09.138Z,2.05
2023-02-02T01:59:38.822Z,2.05
2023-02-02T02:02:09.776Z,2.02
2023-02-02T02:04:39.913Z,2.01
2023-02-02T02:07:10.061Z,2.01
2023-02-02T02:09:40.021Z,2.00
2023-02-02T02:12:14.348Z,2.02
2023-02-02T02:15:06.562Z,2.04
2023-02-02T02:18:01.058Z,2.08
2023-02-02T02:21:28.968Z,2.04
2023-02-02T02:24:39.738Z,2.02
2023-02-02T02:27:29.891Z,2.04
2023-02-02T02:30:07.568Z,2.04
2023-02-02T02:32:43.336Z,2.07
2023-02-02T02:35:34.885Z,2.07
2023-02-02T02:38:40.174Z,2.06
2023-02-02T02:41:18.057Z,2.05
2023-02-02T02:44:03.893Z,2.06
2023-02-02T02:46:33.583Z,2.05
2023-02-02T02:49:02.861Z,2.04
2023-02-02T02:51:52.641Z,2.02
2023-02-02T02:54:34.056Z,2.00
2023-02-02T02:57:29.794Z,1.99
2023-02-02T03:00:16.406Z,2.00
2023-02-02T03:03:19.088Z,1.99
2023-02-02T03:05:56.617Z,2.00
2023-02-02T03:08:34.237Z,1.97
2023-02-02T03:11:05.620Z,1.93
2023-02-02T03:13:35.282Z,1.93
2023-02-02T03:16:05.935Z,1.93
2023-02-02T03:18:35.464Z,1.93
2023-02-02T03:21:05.766Z,1.94
2023-02-02T03:23:34.930Z,1.97
2023-02-02T03:26:04.782Z,1.97
2023-02-02T03:28:34.770Z,1.99
2023-02-02T03:31:04.687Z,1.99
2023-02-02T03:33:35.821Z,1.99
2023-02-02T03:36:06.067Z,1.98
2023-02-02T03:38:36.412Z,1.97
2023-02-02T03:41:06.555Z,1.97
2023-02-02T03:43:36.496Z,1.99
2023-02-02T03:46:06.402Z,1.99
2023-02-02T03:48:37.190Z,1.98
2023-02-02T03:51:12.166Z,1.97
2023-02-02T03:53:48.269Z,1.97
2023-02-02T03:56:19.390Z,1.99
2023-02-02T03:58:51.307Z,2.01
2023-02-02T04:01:28.495Z,2.02
2023-02-02T04:03:58.957Z,2.01
2023-02-02T04:06:28.313Z,2.02
2023-02-02T04:08:57.735Z,2.03
2023-02-02T04:11:27.361Z,2.02
2023-02-02T04:13:58.480Z,2.01
2023-02-02T04:16:28.342Z,2.02
2023-02-02T04:18:58.067Z,2.01
2023-02-02T04:21:27.600Z,1.99
2023-02-02T04:23:57.410Z,1.99
2023-02-02T04:26:28.398Z,2.00
2023-02-02T04:28:58.669Z,2.02
2023-02-02T04:31:29.731Z,2.04
2023-02-02T04:34:01.150Z,2.03
2023-02-02T04:36:30.705Z,2.02
2023-02-02T04:39:01.445Z,2.02
2023-02-02T04:41:30.894Z,2.00
2023-02-02T04:44:00.160Z,1.99
2023-02-02T04:46:32.216Z,1.99
2023-02-02T04:49:03.228Z,2.00
2023-02-02T04:51:34.043Z,1.99
2023-02-02T04:54:04.441Z,2.01
2023-02-02T04:56:35.398Z,2.00
2023-02-02T04:59:05.571Z,1.98
2023-02-02T05:01:36.498Z,2.00
2023-02-02T05:04:06.237Z,1.98
2023-02-02T05:06:39.131Z,1.98
2023-02-02T05:09:08.690Z,1.98
2023-02-02T05:11:39.160Z,1.94
2023-02-02T05:14:10.718Z,1.93
2023-02-02T05:16:42.456Z,1.92
2023-02-02T05:19:13.057Z,1.90
2023-02-02T05:21:45.339Z,1.91
2023-02-02T05:24:17.375Z,1.88
2023-02-02T05:26:47.640Z,1.86
2023-02-02T05:29:17.353Z,1.84
2023-02-02T05:31:47.607Z,1.84
2023-02-02T05:34:17.113Z,1.85
2023-02-02T05:36:47.587Z,1.82
2023-02-02T05:39:17.604Z,1.82
2023-02-02T05:41:48.621Z,1.83
2023-02-02T05:44:18.851Z,1.81
2023-02-02T05:46:48.393Z,1.80
2023-02-02T05:49:19.318Z,1.79
2023-02-02T05:51:52.517Z,1.76
2023-02-02T05:54:21.910Z,1.75
2023-02-02T05:56:53.048Z,1.73
2023-02-02T05:59:25.906Z,1.71
2023-02-02T06:01:56.105Z,1.68
2023-02-02T06:04:26.084Z,1.69
2023-02-02T06:06:56.202Z,1.69
2023-02-02T06:09:32.404Z,1.71
2023-02-02T06:12:02.755Z,1.70
2023-02-02T06:14:32.640Z,1.71
2023-02-02T06:17:01.894Z,1.75
2023-02-02T06:19:31.914Z,1.75
2023-02-02T06:22:01.844Z,1.78
2023-02-02T06:24:32.027Z,1.77
2023-02-02T06:27:02.082Z,1.76
2023-02-02T06:29:31.905Z,1.77
2023-02-02T06:32:01.776Z,1.77
2023-02-02T06:34:32.085Z,1.79
2023-02-02T06:37:01.592Z,1.78
2023-02-02T06:39:31.636Z,1.79
2023-02-02T06:42:19.340Z,1.81
2023-02-02T06:44:34.730Z,1.82
2023-02-02T06:47:04.589Z,1.85
2023-02-02T06:49:34.125Z,1.88
2023-02-02T06:52:03.709Z,1.92
2023-02-02T06:54:33.085Z,1.94
2023-02-02T06:57:03.426Z,1.99
2023-02-02T06:59:33.175Z,2.01
2023-02-02T07:02:02.792Z,2.03
2023-02-02T07:04:33.874Z,2.05
2023-02-02T07:07:04.718Z,2.08
2023-02-02T07:09:35.144Z,2.13
2023-02-02T07:12:05.128Z,2.16
2023-02-02T07:14:36.228Z,2.18
2023-02-02T07:17:06.500Z,2.21
2023-02-02T07:19:36.789Z,2.25
2023-02-02T07:22:06.110Z,2.27
2023-02-02T07:24:35.613Z,2.29
2023-02-02T07:27:06.378Z,2.29
2023-02-02T07:29:35.829Z,2.29
2023-02-02T07:32:07.147Z,2.31
2023-02-02T07:34:42.419Z,2.34
2023-02-02T07:37:13.055Z,2.36
2023-02-02T07:39:43.293Z,2.41
2023-02-02T07:42:15.019Z,2.46
2023-02-02T07:44:44.546Z,2.49
2023-02-02T07:47:13.745Z,2.51
2023-02-02T07:49:46.331Z,2.50
2023-02-02T07:52:16.255Z,2.53
2023-02-02T07:54:46.897Z,2.57
2023-02-02T07:57:18.616Z,2.61
2023-02-02T07:59:49.736Z,2.63
2023-02-02T08:02:19.977Z,2.66
2023-02-02T08:04:49.043Z,2.71
2023-02-02T08:07:20.275Z,2.75
2023-02-02T08:09:50.454Z,2.92
2023-02-02T08:12:25.533Z,3.21
2023-02-02T08:14:56.341Z,3.41
2023-02-02T08:17:25.999Z,3.57
2023-02-02T08:19:58.847Z,3.69
2023-02-02T08:22:28.349Z,3.77
2023-02-02T08:24:57.991Z,3.80
2023-02-02T08:27:28.069Z,3.79
2023-02-02T08:29:59.011Z,3.77
2023-02-02T08:32:49.858Z,3.77
2023-02-02T08:35:19.813Z,3.78
2023-02-02T08:37:49.738Z,3.74
2023-02-02T08:40:20.343Z,3.69
2023-02-02T08:42:55.331Z,3.67
2023-02-02T08:46:03.005Z,3.69
2023-02-02T08:48:10.843Z,3.72
2023-02-02T08:50:28.090Z,3.75
2023-02-02T08:52:56.934Z,3.78
2023-02-02T08:55:26.624Z,3.84
2023-02-02T08:57:56.859Z,3.87
2023-02-02T09:00:27.025Z,3.86
2023-02-02T09:03:00.494Z,3.83
2023-02-02T09:05:33.076Z,4.15
2023-02-02T09:08:03.289Z,4.79
2023-02-02T09:10:36.427Z,5.17
2023-02-02T09:13:06.331Z,5.39
2023-02-02T09:15:36.346Z,5.60
2023-02-02T09:18:06.054Z,5.87
2023-02-02T09:20:36.145Z,6.12
2023-02-02T09:23:04.967Z,6.30
2023-02-02T09:25:35.272Z,6.36
2023-02-02T09:28:07.162Z,6.10
2023-02-02T09:30:39.470Z,5.77
2023-02-02T09:33:09.793Z,5.51
2023-02-02T09:35:39.340Z,5.30
2023-02-02T09:38:09.563Z,5.13
2023-02-02T09:40:40.334Z,4.94
2023-02-02T09:43:48.037Z,4.73
2023-02-02T09:46:37.624Z,4.58
2023-02-02T09:49:11.180Z,4.46
2023-02-02T09:51:53.927Z,4.36
2023-02-02T09:54:34.999Z,4.26
2023-02-02T09:57:20.325Z,4.16
2023-02-02T09:59:50.976Z,4.13
2023-02-02T10:02:34.367Z,4.10
2023-02-02T10:05:17.199Z,4.08
2023-02-02T10:07:52.149Z,4.04
2023-02-02T10:10:30.659Z,3.95
2023-02-02T10:13:06.660Z,3.90
2023-02-02T10:15:49.003Z,3.86
2023-02-02T10:18:50.507Z,3.82
2023-02-02T10:21:50.097Z,3.81
2023-02-02T10:24:27.050Z,3.82
2023-02-02T10:27:09.834Z,3.80
2023-02-02T10:30:02.674Z,3.79
2023-02-02T10:33:01.748Z,3.80
2023-02-02T10:36:12.941Z,3.85
2023-02-02T10:39:12.561Z,3.88
2023-02-02T10:42:22.245Z,3.92
2023-02-02T10:45:20.824Z,3.98
2023-02-02T10:47:55.371Z,4.06
2023-02-02T10:50:28.180Z,4.12
2023-02-02T10:53:02.591Z,4.20
2023-02-02T10:55:39.048Z,4.23
2023-02-02T10:58:40.906Z,4.24
2023-02-02T11:01:11.862Z,4.26
2023-02-02T11:03:55.852Z,4.23
2023-02-02T11:06:44.960Z,4.24
2023-02-02T11:09:15.445Z,4.27
2023-02-02T11:11:52.442Z,4.33
2023-02-02T11:14:45.043Z,4.37
2023-02-02T11:17:21.677Z,4.43
2023-02-02T11:19:52.852Z,4.53
2023-02-02T11:22:38.813Z,4.61
2023-02-02T11:25:25.539Z,4.65
2023-02-02T11:27:55.662Z,4.68
2023-02-02T11:30:38.414Z,4.67
2023-02-02T11:33:34.322Z,4.65
2023-02-02T11:36:20.020Z,4.62
2023-02-02T11:38:50.440Z,4.62
2023-02-02T11:41:21.756Z,4.66
2023-02-02T11:43:53.729Z,4.69
2023-02-02T11:46:32.803Z,4.71
2023-02-02T11:49:09.375Z,4.71
2023-02-02T11:51:40.837Z,4.71
2023-02-02T11:54:20.596Z,4.71
2023-02-02T11:56:53.071Z,4.69
2023-02-02T11:59:43.676Z,4.70
2023-02-02T12:02:31.352Z,4.71
2023-02-02T12:05:23.911Z,4.68
2023-02-02T12:07:54.291Z,4.67
2023-02-02T12:10:36.749Z,4.66
2023-02-02T12:13:12.555Z,4.69
2023-02-02T12:20:16.840Z,4.69
2023-02-02T12:23:08.562Z,4.70
2023-02-02T12:25:53.649Z,4.73
2023-02-02T12:28:43.491Z,4.74
2023-02-02T12:31:37.034Z,4.73
2023-02-02T12:35:00.517Z,4.74
2023-02-02T12:38:05.536Z,4.72
2023-02-02T12:40:46.792Z,4.71
2023-02-02T12:43:36.524Z,4.69
2023-02-02T12:46:35.249Z,4.65
2023-02-02T12:49:54.741Z,4.67
2023-02-02T12:53:01.002Z,4.64
2023-02-02T12:56:13.138Z,4.60
2023-02-02T12:59:07.089Z,4.59
2023-02-02T13:02:04.661Z,4.59
2023-02-02T13:04:54.807Z,4.60
2023-02-02T13:12:01.586Z,4.61
2023-02-02T13:15:14.610Z,4.61
2023-02-02T13:18:24.654Z,4.59
2023-02-02T13:21:09.210Z,4.59
2023-02-02T13:23:52.305Z,4.58
2023-02-02T13:26:36.095Z,4.53
2023-02-02T13:29:48.392Z,4.47
2023-02-02T13:32:41.189Z,4.41
2023-02-02T13:35:37.479Z,4.35
2023-02-02T13:38:23.027Z,4.30
2023-02-02T13:40:58.358Z,4.27
2023-02-02T13:43:51.272Z,4.23
2023-02-02T13:46:57.204Z,4.17
2023-02-02T13:49:40.806Z,4.12
2023-02-02T13:52:34.249Z,4.07
2023-02-02T13:55:48.532Z,4.05
2023-02-02T13:58:38.534Z,3.99
2023-02-02T14:01:10.990Z,3.94
2023-02-02T14:03:55.123Z,3.87
2023-02-02T14:06:26.412Z,3.87
2023-02-02T14:09:03.142Z,3.87
2023-02-02T14:11:38.162Z,3.89
2023-02-02T14:14:32.762Z,3.87
2023-02-02T14:17:19.706Z,3.86
2023-02-02T14:19:58.480Z,3.88
2023-02-02T14:22:43.589Z,3.93
2023-02-02T14:25:41.565Z,3.88
2023-02-02T14:28:40.319Z,3.85
2023-02-02T14:31:31.569Z,3.81
2023-02-02T14:34:28.286Z,3.81
2023-02-02T14:37:22.476Z,3.81
2023-02-02T14:39:59.912Z,3.77
2023-02-02T14:43:00.989Z,3.73
2023-02-02T14:45:35.466Z,3.76
2023-02-02T14:48:23.634Z,3.73
2023-02-02T14:50:58.672Z,3.72
2023-02-02T14:53:37.365Z,3.74
2023-02-02T14:56:14.231Z,3.72
2023-02-02T14:58:59.343Z,3.68
2023-02-02T15:01:35.597Z,3.65
2023-02-02T15:04:22.305Z,3.59
2023-02-02T15:06:53.689Z,3.55
2023-02-02T15:09:26.979Z,3.45
2023-02-02T15:12:10.795Z,3.42
2023-02-02T15:14:58.447Z,3.37
2023-02-02T15:20:29.077Z,3.34
2023-02-02T15:23:24.828Z,3.30
2023-02-02T15:26:25.038Z,3.28
2023-02-02T15:29:04.186Z,3.23
2023-02-02T15:31:44.058Z,3.18
2023-02-02T15:34:39.262Z,3.13
2023-02-02T15:37:10.484Z,3.08
2023-02-02T15:39:41.959Z,3.05
2023-02-02T15:42:54.826Z,3.04
2023-02-02T15:45:47.646Z,3.02
2023-02-02T15:48:31.228Z,2.98
2023-02-02T15:51:04.092Z,2.95
2023-02-02T15:53:45.585Z,2.88
2023-02-02T15:56:32.473Z,2.79
2023-02-02T15:59:01.345Z,2.70
2023-02-02T16:01:31.935Z,2.65
2023-02-02T16:04:29.000Z,2.59
2023-02-02T16:06:58.176Z,2.54
2023-02-02T16:09:30.097Z,2.51
2023-02-02T16:12:01.447Z,2.49
2023-02-02T16:14:30.311Z,2.43
2023-02-02T16:17:24.733Z,2.41
2023-02-02T16:20:03.107Z,2.37
2023-02-02T16:22:32.615Z,2.34
2023-02-02T16:25:03.369Z,2.32
2023-02-02T16:27:32.862Z,2.29
2023-02-02T16:30:08.678Z,2.29
2023-02-02T16:32:40.124Z,2.30
2023-02-02T16:35:35.145Z,2.30
2023-02-02T16:38:33.142Z,2.28
2023-02-02T16:41:11.437Z,2.28
2023-02-02T16:43:42.585Z,2.30
2023-02-02T16:46:16.171Z,2.32
2023-02-02T16:48:59.612Z,2.36
2023-02-02T16:51:33.716Z,2.39
2023-02-02T16:54:13.342Z,2.38
2023-02-02T16:56:45.218Z,2.37
2023-02-02T16:59:34.099Z,2.41
2023-02-02T17:02:21.008Z,2.44
2023-02-02T17:04:55.814Z,2.50
2023-02-02T17:07:24.550Z,2.48
2023-02-02T17:10:20.255Z,2.47
2023-02-02T17:12:48.697Z,2.48
2023-02-02T17:15:23.594Z,2.49
2023-02-02T17:17:53.311Z,2.51
2023-02-02T17:20:22.560Z,2.50
2023-02-02T17:22:56.446Z,2.49
2023-02-02T17:25:36.982Z,2.51
2023-02-02T17:28:12.702Z,2.55
2023-02-02T17:30:45.987Z,2.57
2023-02-02T17:33:17.658Z,2.56
2023-02-02T17:35:54.835Z,2.53
2023-02-02T17:38:18.278Z,2.54
2023-02-02T17:40:48.078Z,2.54
2023-02-02T17:43:16.438Z,2.50
2023-02-02T17:45:47.223Z,2.49
2023-02-02T17:48:17.797Z,2.52
2023-02-02T17:50:47.573Z,2.53
2023-02-02T17:53:20.165Z,2.52
2023-02-02T17:55:52.080Z,2.51
2023-02-02T17:58:21.603Z,2.48
2023-02-02T18:00:53.444Z,2.49
2023-02-02T18:03:30.548Z,2.50
2023-02-02T18:06:01.649Z,2.51
2023-02-02T18:08:31.179Z,2.51
2023-02-02T18:11:01.466Z,2.50
2023-02-02T18:13:30.533Z,2.48
2023-02-02T18:15:59.480Z,2.46
2023-02-02T18:18:29.663Z,2.45
2023-02-02T18:20:58.980Z,2.45
2023-02-02T18:23:28.323Z,2.47
2023-02-02T18:25:58.412Z,2.47
2023-02-02T18:28:27.620Z,2.49
2023-02-02T18:30:57.795Z,2.48
2023-02-02T18:33:26.731Z,2.50
2023-02-02T18:35:58.387Z,2.51
2023-02-02T18:38:27.788Z,2.51
2023-02-02T18:41:01.823Z,2.48
2023-02-02T18:43:31.902Z,2.49
2023-02-02T18:46:08.571Z,2.49
2023-02-02T18:48:37.261Z,2.52
2023-02-02T18:51:08.273Z,2.52
2023-02-02T18:53:37.574Z,2.53
2023-02-02T18:56:07.925Z,2.51
2023-02-02T18:58:37.201Z,2.53
2023-02-02T19:01:15.187Z,2.54
2023-02-02T19:03:49.158Z,2.53
2023-02-02T19:06:36.475Z,2.51
2023-02-02T19:09:06.221Z,2.48
2023-02-02T19:11:38.866Z,2.46
2023-02-02T19:14:26.812Z,2.46
2023-02-02T19:17:16.626Z,2.44
2023-02-02T19:19:46.606Z,2.42
2023-02-02T19:22:26.667Z,2.43
2023-02-02T19:24:56.806Z,2.43
2023-02-02T19:27:28.861Z,2.40
2023-02-02T19:30:00.780Z,2.42
2023-02-02T19:32:33.343Z,2.42
2023-02-02T19:35:02.869Z,2.42
2023-02-02T19:37:32.936Z,2.42
2023-02-02T19:40:13.981Z,2.40
2023-02-02T19:42:45.651Z,2.38
2023-02-02T19:45:30.348Z,2.38
2023-02-02T19:48:01.910Z,2.39
2023-02-02T19:50:40.848Z,2.36
2023-02-02T19:53:38.215Z,2.32
2023-02-02T19:56:29.886Z,2.29
2023-02-02T19:58:59.265Z,2.28
2023-02-02T20:01:29.873Z,2.28
2023-02-02T20:03:58.874Z,2.28
2023-02-02T20:06:32.021Z,2.26
2023-02-02T20:09:04.603Z,2.22
2023-02-02T20:11:38.775Z,2.21
2023-02-02T20:14:32.971Z,2.19
2023-02-02T20:17:14.047Z,2.22
2023-02-02T20:19:42.770Z,2.21
2023-02-02T20:22:20.284Z,2.22
2023-02-02T20:24:49.950Z,2.25
2023-02-02T20:27:25.748Z,2.27
2023-02-02T20:29:57.312Z,2.28
2023-02-02T20:32:38.789Z,2.30
2023-02-02T20:35:24.880Z,2.30
2023-02-02T20:37:55.882Z,2.31
2023-02-02T20:40:29.172Z,2.31
2023-02-02T20:42:58.485Z,2.32
2023-02-02T20:45:28.842Z,2.30
2023-02-02T20:47:58.193Z,2.30
2023-02-02T20:50:27.595Z,2.29
2023-02-02T20:52:58.984Z,2.31
2023-02-02T20:55:28.136Z,2.30
2023-02-02T20:57:58.583Z,2.30
2023-02-02T21:00:28.067Z,2.32
2023-02-02T21:02:57.435Z,2.33
2023-02-02T21:05:26.457Z,2.33
2023-02-02T21:07:55.206Z,2.32
2023-02-02T21:10:25.218Z,2.30
2023-02-02T21:12:54.231Z,2.29
2023-02-02T21:15:23.213Z,2.30
2023-02-02T21:17:52.427Z,2.28
2023-02-02T21:20:21.503Z,2.27
2023-02-02T21:22:52.586Z,2.26
2023-02-02T21:25:21.367Z,2.26
2023-02-02T21:27:54.023Z,2.26
2023-02-02T21:30:22.607Z,2.27
2023-02-02T21:32:51.547Z,2.28
2023-02-02T21:35:22.763Z,2.26
2023-02-02T21:37:54.106Z,2.23
2023-02-02T21:40:30.062Z,2.25
2023-02-02T21:43:01.749Z,2.23
2023-02-02T21:45:34.845Z,2.25
2023-02-02T21:48:08.075Z,2.27
2023-02-02T21:50:41.138Z,2.29
2023-02-02T21:53:20.760Z,2.28
2023-02-02T21:55:55.650Z,2.26
2023-02-02T21:58:37.904Z,2.30
2023-02-02T22:01:36.942Z,2.29
2023-02-02T22:04:28.475Z,2.25
2023-02-02T22:07:02.251Z,2.21
2023-02-02T22:09:40.386Z,2.22
2023-02-02T22:12:21.428Z,2.18
2023-02-02T22:14:52.160Z,2.19
2023-02-02T22:17:28.166Z,2.18
2023-02-02T22:20:00.760Z,2.20
2023-02-02T22:22:35.537Z,2.20
2023-02-02T22:25:25.189Z,2.16
2023-02-02T22:27:57.392Z,2.18
2023-02-02T22:30:39.986Z,2.17
2023-02-02T22:33:10.545Z,2.19
2023-02-02T22:35:41.444Z,2.19
2023-02-02T22:38:10.880Z,2.19
2023-02-02T22:40:40.399Z,2.19
2023-02-02T22:43:09.565Z,2.20
2023-02-02T22:45:39.778Z,2.23
2023-02-02T22:48:09.387Z,2.27
2023-02-02T22:50:38.300Z,2.28
2023-02-02T22:53:08.008Z,2.31
2023-02-02T22:55:39.605Z,2.32
2023-02-02T22:58:12.357Z,2.30
2023-02-02T23:00:43.240Z,2.29
2023-02-02T23:03:18.728Z,2.29
2023-02-02T23:05:47.604Z,2.29
2023-02-02T23:08:16.230Z,2.28
2023-02-02T23:10:47.490Z,2.25
2023-02-02T23:13:17.711Z,2.26
2023-02-02T23:15:46.423Z,2.25
2023-02-02T23:18:15.426Z,2.26
2023-02-02T23:20:46.053Z,2.26
2023-02-02T23:23:15.029Z,2.27
2023-02-02T23:25:43.876Z,2.27
2023-02-02T23:28:13.478Z,2.29
2023-02-02T23:30:43.444Z,2.30
2023-02-02T23:33:12.137Z,2.28
2023-02-02T23:35:41.391Z,2.28
2023-02-02T23:38:09.999Z,2.29
2023-02-02T23:40:38.901Z,2.30
2023-02-02T23:43:07.431Z,2.32
2023-02-02T23:45:39.580Z,2.32
2023-02-02T23:48:08.309Z,2.32
2023-02-02T23:50:38.607Z,2.31
2023-02-02T23:53:08.209Z,2.31
2023-02-02T23:55:38.008Z,2.31
2023-02-02T23:58:06.729Z,2.31
