createdAt,value
2022-12-01T00:02:05.419Z,93146.91
2022-12-01T00:04:49.075Z,93140.91
2022-12-01T00:07:32.099Z,93147.00
2022-12-01T00:10:26.071Z,93146.41
2022-12-01T00:13:08.985Z,93138.06
2022-12-01T00:15:51.967Z,93136.53
2022-12-01T00:18:36.332Z,93134.81
2022-12-01T00:21:20.956Z,93120.78
2022-12-01T00:24:03.897Z,93123.94
2022-12-01T00:26:46.846Z,93116.41
2022-12-01T00:29:29.913Z,93120.28
2022-12-01T00:32:12.894Z,93123.63
2022-12-01T00:34:57.256Z,93119.66
2022-12-01T00:37:40.350Z,93116.31
2022-12-01T00:40:23.326Z,93117.13
2022-12-01T00:43:06.302Z,93116.94
2022-12-01T00:45:49.349Z,93110.91
2022-12-01T00:48:32.389Z,93121.00
2022-12-01T00:51:16.759Z,93116.81
2022-12-01T00:53:59.651Z,93116.69
2022-12-01T00:56:42.620Z,93125.94
2022-12-01T00:59:25.639Z,93121.78
2022-12-01T01:02:09.522Z,93122.69
2022-12-01T01:04:52.503Z,93117.63
2022-12-01T01:07:37.120Z,93124.25
2022-12-01T01:10:20.083Z,93113.34
2022-12-01T01:13:03.033Z,93120.06
2022-12-01T01:15:46.376Z,93117.63
2022-12-01T01:18:29.649Z,93116.94
2022-12-01T01:21:14.624Z,93113.44
2022-12-01T01:23:59.025Z,93103.59
2022-12-01T01:26:42.041Z,93110.81
2022-12-01T01:29:25.009Z,93109.00
2022-12-01T01:32:07.944Z,93107.44
2022-12-01T01:34:50.892Z,93105.72
2022-12-01T01:37:33.948Z,93099.03
2022-12-01T01:40:18.734Z,93110.09
2022-12-01T01:43:01.714Z,93097.91
2022-12-01T01:45:45.196Z,93092.72
2022-12-01T01:48:28.184Z,93094.72
2022-12-01T01:51:14.324Z,93096.75
2022-12-01T01:54:02.612Z,93095.25
2022-12-01T01:56:49.123Z,93096.25
2022-12-01T01:59:37.161Z,93085.53
2022-12-01T02:02:20.405Z,93089.03
2022-12-01T02:05:04.212Z,93083.00
2022-12-01T02:07:48.582Z,93089.50
2022-12-01T02:10:40.767Z,93088.22
2022-12-01T02:13:33.734Z,93094.81
2022-12-01T02:16:23.898Z,93095.00
2022-12-01T02:19:23.209Z,93094.59
2022-12-01T02:22:19.567Z,93091.13
2022-12-01T02:25:22.671Z,93093.53
2022-12-01T02:28:35.431Z,93089.63
2022-12-01T02:31:23.888Z,93092.94
2022-12-01T02:34:12.988Z,93088.78
2022-12-01T02:37:01.563Z,93086.25
2022-12-01T02:39:53.224Z,93089.00
2022-12-01T02:42:52.363Z,93082.19
2022-12-01T02:45:41.840Z,93087.38
2022-12-01T02:48:30.664Z,93088.28
2022-12-01T02:51:17.413Z,93081.69
2022-12-01T02:54:03.356Z,93084.34
2022-12-01T02:56:46.682Z,93074.97
2022-12-01T02:59:29.705Z,93078.44
2022-12-01T03:02:19.353Z,93074.16
2022-12-01T03:05:08.401Z,93078.44
2022-12-01T03:08:00.893Z,93070.59
2022-12-01T03:10:49.701Z,93082.38
2022-12-01T03:13:43.021Z,93077.41
2022-12-01T03:16:31.415Z,93078.09
2022-12-01T03:19:17.222Z,93070.59
2022-12-01T03:22:06.699Z,93069.88
2022-12-01T03:24:52.496Z,93071.19
2022-12-01T03:27:44.095Z,93072.94
2022-12-01T03:30:36.144Z,93068.44
2022-12-01T03:33:25.786Z,93074.34
2022-12-01T03:36:15.133Z,93070.97
2022-12-01T03:39:04.722Z,93070.97
2022-12-01T03:41:54.062Z,93070.06
2022-12-01T03:44:42.084Z,93069.34
2022-12-01T03:47:29.402Z,93074.34
2022-12-01T03:50:14.548Z,93072.59
2022-12-01T03:53:07.689Z,93066.59
2022-12-01T03:55:58.335Z,93070.97
2022-12-01T03:58:46.001Z,93072.72
2022-12-01T04:01:32.845Z,93070.19
2022-12-01T04:04:16.628Z,93072.72
2022-12-01T04:06:59.577Z,93067.63
2022-12-01T04:09:43.056Z,93065.09
2022-12-01T04:12:33.885Z,93065.56
2022-12-01T04:15:17.102Z,93063.84
2022-12-01T04:18:00.008Z,93058.84
2022-12-01T04:20:43.738Z,93056.63
2022-12-01T04:23:40.591Z,93058.66
2022-12-01T04:26:23.539Z,93069.41
2022-12-01T04:29:09.123Z,93063.31
2022-12-01T04:31:52.078Z,93066.56
2022-12-01T04:34:35.256Z,93065.41
2022-12-01T04:37:18.786Z,93064.50
2022-12-01T04:40:01.779Z,93066.03
2022-12-01T04:42:44.716Z,93063.78
2022-12-01T04:45:29.055Z,93066.34
2022-12-01T04:48:12.046Z,93065.00
2022-12-01T04:50:55.059Z,93065.81
2022-12-01T04:53:38.700Z,93062.44
2022-12-01T04:56:22.018Z,93062.56
2022-12-01T04:59:05.051Z,93063.03
2022-12-01T05:01:49.469Z,93069.66
2022-12-01T05:04:34.061Z,93066.19
2022-12-01T05:07:18.037Z,93062.44
2022-12-01T05:10:01.018Z,93064.19
2022-12-01T05:12:44.020Z,93058.28
2022-12-01T05:15:27.017Z,93064.78
2022-12-01T05:18:11.308Z,93062.34
2022-12-01T05:20:59.055Z,93064.88
2022-12-01T05:23:42.038Z,93068.75
2022-12-01T05:26:24.987Z,93069.00
2022-12-01T05:29:08.206Z,93066.25
2022-12-01T05:31:51.213Z,93063.91
2022-12-01T05:34:35.585Z,93067.03
2022-12-01T05:37:18.935Z,93067.88
2022-12-01T05:40:01.940Z,93069.59
2022-12-01T05:42:44.906Z,93074.81
2022-12-01T05:45:28.252Z,93071.56
2022-12-01T05:48:11.311Z,93076.75
2022-12-01T05:50:55.619Z,93078.59
2022-12-01T05:53:38.635Z,93083.56
2022-12-01T05:56:21.896Z,93082.66
2022-12-01T05:59:05.052Z,93084.19
2022-12-01T06:01:47.985Z,93084.19
2022-12-01T06:04:31.062Z,93084.97
2022-12-01T06:07:15.462Z,93080.59
2022-12-01T06:09:58.396Z,93079.56
2022-12-01T06:12:41.307Z,93079.69
2022-12-01T06:15:24.281Z,93084.78
2022-12-01T06:18:07.738Z,93089.03
2022-12-01T06:20:50.706Z,93090.06
2022-12-01T06:23:35.383Z,93087.75
2022-12-01T06:26:18.371Z,93087.03
2022-12-01T06:29:01.305Z,93087.94
2022-12-01T06:31:44.458Z,93090.63
2022-12-01T06:34:27.404Z,93096.41
2022-12-01T06:37:10.460Z,93085.19
2022-12-01T06:39:54.786Z,93091.00
2022-12-01T06:42:37.797Z,93095.16
2022-12-01T06:45:21.195Z,93093.22
2022-12-01T06:48:04.237Z,93104.09
2022-12-01T06:50:47.249Z,93104.81
2022-12-01T06:53:30.681Z,93109.78
2022-12-01T06:56:15.141Z,93106.31
2022-12-01T06:58:58.357Z,93117.31
2022-12-01T07:01:41.741Z,93110.59
2022-12-01T07:04:24.813Z,93116.63
2022-12-01T07:07:07.835Z,93117.31
2022-12-01T07:09:51.023Z,93112.13
2022-12-01T07:12:35.657Z,93120.47
2022-12-01T07:15:18.860Z,93118.63
2022-12-01T07:18:01.818Z,93124.41
2022-12-01T07:20:44.821Z,93121.66
2022-12-01T07:23:27.922Z,93128.13
2022-12-01T07:26:13.771Z,93126.22
2022-12-01T07:28:58.136Z,93126.00
2022-12-01T07:31:41.057Z,93132.59
2022-12-01T07:39:53.814Z,93136.63
2022-12-01T07:42:36.840Z,93139.41
2022-12-01T07:45:19.760Z,93134.28
2022-12-01T07:48:02.968Z,93138.81
2022-12-01T07:50:45.916Z,93141.03
2022-12-01T07:53:28.860Z,93143.03
2022-12-01T07:56:13.824Z,93138.66
2022-12-01T07:58:56.918Z,93144.34
2022-12-01T08:01:44.312Z,93147.28
2022-12-01T08:04:27.783Z,93140.31
2022-12-01T08:07:10.740Z,93151.00
2022-12-01T08:09:53.685Z,93148.00
2022-12-01T08:12:38.008Z,93147.88
2022-12-01T08:15:20.972Z,93150.94
2022-12-01T08:18:03.967Z,93158.16
2022-12-01T08:20:46.925Z,93151.06
2022-12-01T08:23:29.921Z,93157.47
2022-12-01T08:26:16.370Z,93157.25
2022-12-01T08:29:00.993Z,93159.31
2022-12-01T08:31:44.079Z,93157.59
2022-12-01T08:34:27.085Z,93158.19
2022-12-01T08:37:10.078Z,93155.28
2022-12-01T08:39:53.078Z,93161.22
2022-12-01T08:42:36.047Z,93165.63
2022-12-01T08:45:20.750Z,93165.06
2022-12-01T08:48:03.931Z,93175.53
2022-12-01T08:50:46.861Z,93172.50
2022-12-01T08:53:29.953Z,93176.34
2022-12-01T08:56:15.054Z,93173.53
2022-12-01T08:58:58.404Z,93176.56
2022-12-01T09:01:53.350Z,93169.97
2022-12-01T09:04:36.167Z,93174.03
2022-12-01T09:07:26.128Z,93181.81
2022-12-01T09:10:10.989Z,93176.34
2022-12-01T09:12:54.002Z,93177.16
2022-12-01T09:15:36.974Z,93175.41
2022-12-01T09:18:21.352Z,93181.44
2022-12-01T09:21:12.433Z,93171.13
2022-12-01T09:23:55.577Z,93174.38
2022-12-01T09:26:38.520Z,93172.03
2022-12-01T09:29:21.486Z,93170.66
2022-12-01T09:32:04.567Z,93174.94
2022-12-01T09:34:48.913Z,93167.06
2022-12-01T09:37:31.988Z,93166.69
2022-12-01T09:40:16.481Z,93159.88
2022-12-01T09:43:02.036Z,93162.44
2022-12-01T09:45:49.387Z,93154.31
2022-12-01T09:48:42.537Z,93152.31
2022-12-01T09:51:29.977Z,93149.53
2022-12-01T09:54:15.465Z,93149.28
2022-12-01T09:57:00.300Z,93145.72
2022-12-01T09:59:43.757Z,93140.09
2022-12-01T10:02:36.502Z,93137.09
2022-12-01T10:05:22.431Z,93136.72
2022-12-01T10:08:13.749Z,93138.81
2022-12-01T10:11:02.849Z,93131.84
2022-12-01T10:13:45.853Z,93139.00
2022-12-01T10:16:36.521Z,93131.94
2022-12-01T10:19:26.027Z,93126.69
2022-12-01T10:22:31.116Z,93129.00
2022-12-01T10:25:22.559Z,93119.13
2022-12-01T10:28:25.425Z,93122.00
2022-12-01T10:31:16.078Z,93119.34
2022-12-01T10:34:02.655Z,93123.88
2022-12-01T10:36:45.688Z,93121.63
2022-12-01T10:39:31.787Z,93115.63
2022-12-01T10:42:20.642Z,93112.03
2022-12-01T10:45:07.473Z,93106.78
2022-12-01T10:48:15.428Z,93098.38
2022-12-01T10:51:16.152Z,93099.56
2022-12-01T10:54:01.019Z,93098.72
2022-12-01T10:56:47.697Z,93097.94
2022-12-01T10:59:36.377Z,93099.06
2022-12-01T11:02:23.184Z,93099.63
2022-12-01T11:05:08.958Z,93092.41
2022-12-01T11:07:52.984Z,93083.22
2022-12-01T11:10:38.515Z,93090.44
2022-12-01T11:13:24.998Z,93089.66
2022-12-01T11:16:35.778Z,93083.91
2022-12-01T11:19:27.373Z,93075.72
2022-12-01T11:22:21.909Z,93084.09
2022-12-01T11:25:06.599Z,93085.56
2022-12-01T11:27:52.854Z,93084.25
2022-12-01T11:30:35.845Z,93074.97
2022-12-01T11:33:20.455Z,93079.28
2022-12-01T11:36:03.306Z,93078.53
2022-12-01T11:38:46.353Z,93082.16
2022-12-01T11:41:34.314Z,93078.16
2022-12-01T11:47:26.237Z,93077.72
2022-12-01T11:50:25.694Z,93080.53
2022-12-01T11:53:28.145Z,93075.78
2022-12-01T11:56:23.699Z,93072.28
2022-12-01T11:59:11.729Z,93076.13
2022-12-01T12:02:04.842Z,93077.09
2022-12-01T12:05:05.563Z,93085.59
2022-12-01T12:08:00.808Z,93083.47
2022-12-01T12:11:01.063Z,93085.09
2022-12-01T12:14:04.716Z,93076.47
2022-12-01T12:17:05.954Z,93073.81
2022-12-01T12:20:12.289Z,93070.72
2022-12-01T12:23:11.328Z,93069.25
2022-12-01T12:26:03.781Z,93063.34
2022-12-01T12:29:00.435Z,93070.09
2022-12-01T12:31:55.561Z,93062.31
2022-12-01T12:34:49.518Z,93055.59
2022-12-01T12:37:42.314Z,93060.69
2022-12-01T12:40:41.445Z,93058.38
2022-12-01T12:43:33.357Z,93055.25
2022-12-01T12:46:23.586Z,93061.97
2022-12-01T12:49:28.429Z,93057.38
2022-12-01T12:52:17.264Z,93055.03
2022-12-01T12:55:04.121Z,93058.91
2022-12-01T12:57:53.915Z,93057.28
2022-12-01T13:00:39.979Z,93050.22
2022-12-01T13:03:33.584Z,93052.22
2022-12-01T13:06:21.793Z,93058.34
2022-12-01T13:09:10.689Z,93046.28
2022-12-01T13:12:00.161Z,93045.13
2022-12-01T13:14:49.687Z,93054.41
2022-12-01T13:17:38.148Z,93054.63
2022-12-01T13:20:27.679Z,93039.69
2022-12-01T13:23:15.966Z,93038.53
2022-12-01T13:26:01.843Z,93035.03
2022-12-01T13:28:48.898Z,93039.00
2022-12-01T13:31:43.800Z,93036.25
2022-12-01T13:34:27.541Z,93031.84
2022-12-01T13:37:11.859Z,93037.53
2022-12-01T13:39:56.350Z,93043.09
2022-12-01T13:42:40.131Z,93036.47
2022-12-01T13:45:23.247Z,93042.25
2022-12-01T13:48:27.195Z,93027.41
2022-12-01T13:51:10.149Z,93031.47
2022-12-01T13:54:04.727Z,93034.09
2022-12-01T13:57:01.933Z,93027.84
2022-12-01T14:00:05.511Z,93026.81
2022-12-01T14:03:38.490Z,93030.16
2022-12-01T14:06:27.838Z,93034.34
2022-12-01T14:09:20.078Z,93029.59
2022-12-01T14:12:05.986Z,93037.72
2022-12-01T14:14:55.194Z,93039.34
2022-12-01T14:17:59.782Z,93030.31
2022-12-01T14:20:49.882Z,93024.97
2022-12-01T14:23:36.276Z,93025.66
2022-12-01T14:26:20.797Z,93027.06
2022-12-01T14:29:31.945Z,93019.66
2022-12-01T14:32:24.308Z,93031.34
2022-12-01T14:35:14.207Z,93030.00
2022-12-01T14:37:59.281Z,93023.59
2022-12-01T14:40:42.296Z,93015.69
2022-12-01T14:43:45.906Z,93025.56
2022-12-01T14:46:32.537Z,93021.63
2022-12-01T14:49:22.865Z,93022.41
2022-12-01T14:52:14.414Z,93018.00
2022-12-01T14:55:00.564Z,93023.84
2022-12-01T14:57:47.291Z,93024.63
2022-12-01T15:00:32.162Z,93024.91
2022-12-01T15:03:15.763Z,93027.22
2022-12-01T15:05:58.813Z,93030.13
2022-12-01T15:08:49.667Z,93031.16
2022-12-01T15:11:53.979Z,93035.31
2022-12-01T15:14:39.365Z,93033.47
2022-12-01T15:17:31.161Z,93029.91
2022-12-01T15:20:32.634Z,93035.91
2022-12-01T15:23:17.910Z,93034.06
2022-12-01T15:26:01.013Z,93035.09
2022-12-01T15:28:45.410Z,93035.91
2022-12-01T15:31:28.386Z,93030.81
2022-12-01T15:34:16.471Z,93035.22
2022-12-01T15:37:00.893Z,93036.16
2022-12-01T15:39:46.634Z,93034.16
2022-12-01T15:42:32.102Z,93029.91
2022-12-01T15:45:21.095Z,93036.72
2022-12-01T15:48:16.510Z,93040.19
2022-12-01T15:51:07.593Z,93041.03
2022-12-01T15:53:53.874Z,93049.38
2022-12-01T15:56:39.398Z,93048.41
2022-12-01T15:59:39.248Z,93045.75
2022-12-01T16:02:29.381Z,93049.38
2022-12-01T16:05:19.006Z,93048.69
2022-12-01T16:08:15.403Z,93044.38
2022-12-01T16:11:12.535Z,93050.97
2022-12-01T16:14:02.194Z,93056.31
2022-12-01T16:16:47.364Z,93054.00
2022-12-01T16:19:33.762Z,93057.84
2022-12-01T16:22:19.907Z,93060.84
2022-12-01T16:25:03.112Z,93055.88
2022-12-01T16:27:53.259Z,93061.06
2022-12-01T16:30:38.454Z,93051.09
2022-12-01T16:33:24.076Z,93056.31
2022-12-01T16:36:09.165Z,93053.19
2022-12-01T16:38:52.221Z,93059.22
2022-12-01T16:41:38.771Z,93055.06
2022-12-01T16:44:28.698Z,93057.03
2022-12-01T16:47:17.302Z,93048.56
2022-12-01T16:50:00.546Z,93049.69
2022-12-01T16:52:45.993Z,93053.75
2022-12-01T16:55:38.551Z,93052.81
2022-12-01T16:58:21.915Z,93057.00
2022-12-01T17:01:06.428Z,93055.50
2022-12-01T17:03:49.206Z,93062.22
2022-12-01T17:06:32.263Z,93056.28
2022-12-01T17:09:16.639Z,93062.09
2022-12-01T17:11:59.589Z,93058.84
2022-12-01T17:14:42.719Z,93057.22
2022-12-01T17:17:25.691Z,93055.72
2022-12-01T17:20:10.331Z,93064.50
2022-12-01T17:22:53.028Z,93050.97
2022-12-01T17:25:41.636Z,93055.81
2022-12-01T17:28:24.570Z,93055.00
2022-12-01T17:31:09.130Z,93058.59
2022-12-01T17:33:52.187Z,93052.59
2022-12-01T17:36:35.155Z,93055.13
2022-12-01T17:39:18.264Z,93047.81
2022-12-01T17:42:02.616Z,93049.78
2022-12-01T17:44:45.526Z,93042.56
2022-12-01T17:47:28.755Z,93051.53
2022-12-01T17:50:13.034Z,93058.25
2022-12-01T17:52:56.079Z,93047.09
2022-12-01T17:55:40.139Z,93053.59
2022-12-01T17:58:24.617Z,93057.22
2022-12-01T18:01:13.290Z,93047.00
2022-12-01T18:03:58.337Z,93051.06
2022-12-01T18:06:41.095Z,93052.19
2022-12-01T18:09:24.473Z,93058.47
2022-12-01T18:12:07.717Z,93041.44
2022-12-01T18:14:52.314Z,93052.09
2022-12-01T18:17:35.776Z,93046.44
2022-12-01T18:20:19.088Z,93047.00
2022-12-01T18:23:02.068Z,93048.41
2022-12-01T18:25:45.093Z,93054.19
2022-12-01T18:28:28.087Z,93056.72
2022-12-01T18:31:16.383Z,93050.03
2022-12-01T18:34:02.563Z,93045.63
2022-12-01T18:36:47.059Z,93050.72
2022-12-01T18:39:30.230Z,93055.72
2022-12-01T18:42:13.186Z,93048.78
2022-12-01T18:44:56.222Z,93053.75
2022-12-01T18:47:40.632Z,93053.75
2022-12-01T18:50:23.566Z,93052.03
2022-12-01T18:53:06.571Z,93050.41
2022-12-01T18:55:49.923Z,93058.03
2022-12-01T18:58:33.982Z,93066.38
2022-12-01T19:01:22.098Z,93073.34
2022-12-01T19:04:07.921Z,93069.25
2022-12-01T19:06:51.139Z,93074.91
2022-12-01T19:09:34.133Z,93070.03
2022-12-01T19:12:17.137Z,93067.50
2022-12-01T19:15:00.317Z,93069.38
2022-12-01T19:17:43.325Z,93075.38
2022-12-01T19:20:27.949Z,93068.75
2022-12-01T19:23:10.729Z,93074.78
2022-12-01T19:25:53.717Z,93074.56
2022-12-01T19:28:37.789Z,93066.91
2022-12-01T19:31:23.794Z,93065.19
2022-12-01T19:34:07.449Z,93065.19
2022-12-01T19:36:53.624Z,93072.84
2022-12-01T19:39:36.581Z,93074.47
2022-12-01T19:42:19.779Z,93077.81
2022-12-01T19:45:53.133Z,93078.16
