createdAt,value
2023-12-15T00:00:24.069Z,1.40
2023-12-15T00:02:51.309Z,1.40
2023-12-15T00:05:18.284Z,1.40
2023-12-15T00:07:45.203Z,1.50
2023-12-15T00:10:13.341Z,1.40
2023-12-15T00:12:40.516Z,1.40
2023-12-15T00:15:08.051Z,1.40
2023-12-15T00:17:35.457Z,1.40
2023-12-15T00:20:02.700Z,1.40
2023-12-15T00:22:29.700Z,1.40
2023-12-15T00:24:56.588Z,1.40
2023-12-15T00:27:23.410Z,1.40
2023-12-15T00:29:50.186Z,1.40
2023-12-15T00:32:17.030Z,1.40
2023-12-15T00:34:43.912Z,1.50
2023-12-15T00:37:11.344Z,1.50
2023-12-15T00:39:38.315Z,1.50
2023-12-15T00:42:06.387Z,1.50
2023-12-15T00:44:36.341Z,1.50
2023-12-15T00:47:04.124Z,1.50
2023-12-15T00:49:31.069Z,1.50
2023-12-15T00:51:59.280Z,1.50
2023-12-15T00:54:26.107Z,1.50
2023-12-15T00:56:52.899Z,1.50
2023-12-15T00:59:19.902Z,1.50
2023-12-15T01:01:46.793Z,1.50
2023-12-15T01:04:13.660Z,1.50
2023-12-15T01:06:40.518Z,1.50
2023-12-15T01:09:07.457Z,1.50
2023-12-15T01:11:34.546Z,1.50
2023-12-15T01:14:01.507Z,1.50
2023-12-15T01:16:28.427Z,1.60
2023-12-15T01:18:55.450Z,1.60
2023-12-15T01:21:22.373Z,1.60
2023-12-15T01:23:49.297Z,1.60
2023-12-15T01:26:16.340Z,1.70
2023-12-15T01:28:43.169Z,1.70
2023-12-15T01:31:10.075Z,1.70
2023-12-15T01:33:37.009Z,1.70
2023-12-15T01:36:04.018Z,1.80
2023-12-15T01:38:30.882Z,1.80
2023-12-15T01:40:57.770Z,1.80
2023-12-15T01:43:24.629Z,1.80
2023-12-15T01:45:58.316Z,1.90
2023-12-15T01:48:32.130Z,1.90
2023-12-15T01:50:59.106Z,1.90
2023-12-15T01:53:26.064Z,1.90
2023-12-15T01:55:52.912Z,2.00
2023-12-15T01:58:19.811Z,2.00
2023-12-15T02:00:49.823Z,2.10
2023-12-15T02:03:17.655Z,2.10
2023-12-15T02:05:44.592Z,2.10
2023-12-15T02:08:11.464Z,2.20
2023-12-15T02:10:39.578Z,2.20
2023-12-15T02:13:07.098Z,2.30
2023-12-15T02:15:34.758Z,2.30
2023-12-15T02:18:01.772Z,2.30
2023-12-15T02:20:28.801Z,2.40
2023-12-15T02:22:58.478Z,2.40
2023-12-15T02:25:25.564Z,2.40
2023-12-15T02:27:52.458Z,2.40
2023-12-15T02:30:19.293Z,2.40
2023-12-15T02:32:46.328Z,2.40
2023-12-15T02:35:15.458Z,2.50
2023-12-15T02:37:42.432Z,2.50
2023-12-15T02:40:09.615Z,2.50
2023-12-15T02:42:36.676Z,2.50
2023-12-15T02:45:03.760Z,2.50
2023-12-15T02:47:31.408Z,2.60
2023-12-15T02:49:58.383Z,2.60
2023-12-15T02:52:25.253Z,2.60
2023-12-15T02:54:52.092Z,2.60
2023-12-15T02:57:18.886Z,2.70
2023-12-15T02:59:45.719Z,2.70
2023-12-15T03:02:12.617Z,2.70
2023-12-15T03:04:39.475Z,2.70
2023-12-15T03:07:06.331Z,2.70
2023-12-15T03:09:33.187Z,2.70
2023-12-15T03:11:59.973Z,2.80
2023-12-15T03:14:26.868Z,2.80
2023-12-15T03:16:53.872Z,2.80
2023-12-15T03:19:20.845Z,2.80
2023-12-15T03:21:47.678Z,2.80
2023-12-15T03:24:14.520Z,2.90
2023-12-15T03:26:41.307Z,2.90
2023-12-15T03:29:08.971Z,2.90
2023-12-15T03:31:35.843Z,2.90
2023-12-15T03:34:02.749Z,2.90
2023-12-15T03:36:29.600Z,3.00
2023-12-15T03:38:56.425Z,3.00
2023-12-15T03:41:23.477Z,3.00
2023-12-15T03:43:50.391Z,3.00
2023-12-15T03:46:17.201Z,3.00
2023-12-15T03:48:44.266Z,3.00
2023-12-15T03:51:11.250Z,3.00
2023-12-15T03:53:38.135Z,3.00
2023-12-15T03:56:06.308Z,3.00
2023-12-15T03:58:33.229Z,3.00
2023-12-15T04:01:00.123Z,3.10
2023-12-15T04:03:27.866Z,3.10
2023-12-15T04:05:55.147Z,3.10
2023-12-15T04:08:22.117Z,3.10
2023-12-15T04:10:49.072Z,3.10
2023-12-15T04:13:15.881Z,3.20
2023-12-15T04:15:43.330Z,3.20
2023-12-15T04:18:10.547Z,3.20
2023-12-15T04:20:37.592Z,3.20
2023-12-15T04:23:04.451Z,3.30
2023-12-15T04:25:32.473Z,3.30
2023-12-15T04:27:59.605Z,3.30
2023-12-15T04:30:26.482Z,3.30
2023-12-15T04:32:53.320Z,3.30
2023-12-15T04:35:20.601Z,3.40
2023-12-15T04:37:47.456Z,3.40
2023-12-15T04:40:14.429Z,3.40
2023-12-15T04:42:41.585Z,3.50
2023-12-15T04:45:09.438Z,3.50
2023-12-15T04:47:37.129Z,3.50
2023-12-15T04:50:04.808Z,3.50
2023-12-15T04:52:31.711Z,3.50
2023-12-15T04:54:58.533Z,3.60
2023-12-15T04:57:25.356Z,3.60
2023-12-15T04:59:52.270Z,3.60
2023-12-15T05:02:20.064Z,3.60
2023-12-15T05:04:46.929Z,3.60
2023-12-15T05:07:13.810Z,3.60
2023-12-15T05:09:40.651Z,3.60
2023-12-15T05:12:09.694Z,3.70
2023-12-15T05:14:37.672Z,3.70
2023-12-15T05:17:04.976Z,3.70
2023-12-15T05:19:32.073Z,3.70
2023-12-15T05:21:59.268Z,3.70
2023-12-15T05:24:26.372Z,3.70
2023-12-15T05:26:53.351Z,3.80
2023-12-15T05:29:20.190Z,3.80
2023-12-15T05:31:47.147Z,3.80
2023-12-15T05:34:14.762Z,3.80
2023-12-15T05:36:41.792Z,3.80
2023-12-15T05:39:08.742Z,3.80
2023-12-15T05:41:43.841Z,3.80
2023-12-15T05:44:11.534Z,3.80
2023-12-15T05:46:42.470Z,3.90
2023-12-15T05:49:11.416Z,3.90
2023-12-15T05:51:39.110Z,3.90
2023-12-15T05:54:06.101Z,3.90
2023-12-15T05:56:33.107Z,3.90
2023-12-15T05:59:00.148Z,3.90
2023-12-15T06:01:26.988Z,3.90
2023-12-15T06:03:56.937Z,3.90
2023-12-15T06:06:24.041Z,4.00
2023-12-15T06:08:51.616Z,4.00
2023-12-15T06:11:18.630Z,4.00
2023-12-15T06:13:46.065Z,4.00
2023-12-15T06:16:19.783Z,4.00
2023-12-15T06:18:47.421Z,4.00
2023-12-15T06:21:24.303Z,4.00
2023-12-15T06:23:51.540Z,4.00
2023-12-15T06:26:22.025Z,4.10
2023-12-15T06:28:49.506Z,4.10
2023-12-15T06:31:17.241Z,4.10
2023-12-15T06:33:44.707Z,4.10
2023-12-15T06:36:12.122Z,4.10
2023-12-15T06:38:46.284Z,4.10
2023-12-15T06:41:13.544Z,4.10
2023-12-15T06:43:43.960Z,4.10
2023-12-15T06:46:11.570Z,4.10
2023-12-15T06:48:38.546Z,4.10
2023-12-15T06:51:08.486Z,4.10
2023-12-15T06:53:35.973Z,4.10
2023-12-15T06:56:03.159Z,4.20
2023-12-15T06:58:30.161Z,4.20
2023-12-15T07:00:57.204Z,4.20
2023-12-15T07:03:24.212Z,4.20
2023-12-15T07:05:51.441Z,4.20
2023-12-15T07:08:18.537Z,4.30
2023-12-15T07:10:46.700Z,4.20
2023-12-15T07:13:13.562Z,4.30
2023-12-15T07:15:42.185Z,4.30
2023-12-15T07:18:09.093Z,4.30
2023-12-15T07:20:36.045Z,4.30
2023-12-15T07:23:02.952Z,4.30
2023-12-15T07:25:29.782Z,4.30
2023-12-15T07:27:56.702Z,4.30
2023-12-15T07:30:23.611Z,4.30
2023-12-15T07:32:50.738Z,4.30
2023-12-15T07:35:25.524Z,4.40
2023-12-15T07:37:59.047Z,4.40
2023-12-15T07:40:26.019Z,4.40
2023-12-15T07:42:52.921Z,4.40
2023-12-15T07:45:19.781Z,4.40
2023-12-15T07:47:46.705Z,4.40
2023-12-15T07:50:14.718Z,4.40
2023-12-15T07:52:42.055Z,4.40
2023-12-15T07:55:09.397Z,4.50
2023-12-15T07:57:36.749Z,4.50
2023-12-15T08:00:06.976Z,4.50
2023-12-15T08:02:34.250Z,4.50
2023-12-15T08:05:01.190Z,4.50
2023-12-15T08:07:28.138Z,4.50
2023-12-15T08:09:54.953Z,4.60
2023-12-15T08:12:21.875Z,4.60
2023-12-15T08:14:48.786Z,4.60
2023-12-15T08:17:15.643Z,4.60
2023-12-15T08:19:42.608Z,4.60
2023-12-15T08:22:10.120Z,4.70
2023-12-15T08:24:37.585Z,4.70
2023-12-15T08:27:05.348Z,4.70
2023-12-15T08:29:32.350Z,4.70
2023-12-15T08:31:59.270Z,4.70
2023-12-15T08:34:27.643Z,4.70
2023-12-15T08:36:54.974Z,4.80
2023-12-15T08:39:21.783Z,4.80
2023-12-15T08:41:48.660Z,4.80
2023-12-15T08:44:24.189Z,4.80
2023-12-15T08:46:56.409Z,4.90
2023-12-15T08:49:23.770Z,4.90
2023-12-15T08:51:51.200Z,4.90
2023-12-15T08:54:18.417Z,4.90
2023-12-15T08:56:45.584Z,4.90
2023-12-15T08:59:12.641Z,4.90
2023-12-15T09:01:39.696Z,5.00
2023-12-15T09:04:06.539Z,5.00
2023-12-15T09:06:38.350Z,5.00
2023-12-15T09:09:09.754Z,5.00
2023-12-15T09:11:36.856Z,5.00
2023-12-15T09:14:03.978Z,5.10
2023-12-15T09:16:30.888Z,5.10
2023-12-15T09:18:57.874Z,5.10
2023-12-15T09:21:24.745Z,5.10
2023-12-15T09:23:51.659Z,5.10
2023-12-15T09:26:18.508Z,5.20
2023-12-15T09:28:45.357Z,5.20
2023-12-15T09:31:13.006Z,5.20
2023-12-15T09:33:40.002Z,5.20
2023-12-15T09:36:07.475Z,5.30
2023-12-15T09:38:34.362Z,5.30
2023-12-15T09:41:01.416Z,5.30
2023-12-15T09:43:28.339Z,5.40
2023-12-15T09:45:56.896Z,5.40
2023-12-15T09:48:24.548Z,5.50
2023-12-15T09:50:55.212Z,5.50
2023-12-15T09:53:22.980Z,5.50
2023-12-15T09:55:52.091Z,5.50
2023-12-15T09:58:19.047Z,5.60
2023-12-15T10:00:46.420Z,5.60
2023-12-15T10:03:16.028Z,5.70
2023-12-15T10:05:43.538Z,5.70
2023-12-15T10:08:10.914Z,5.70
2023-12-15T10:10:37.777Z,5.80
2023-12-15T10:13:04.709Z,5.90
2023-12-15T10:15:31.593Z,5.90
2023-12-15T10:17:59.912Z,6.00
2023-12-15T10:20:27.131Z,6.00
2023-12-15T10:23:07.916Z,6.00
2023-12-15T10:25:35.069Z,6.00
2023-12-15T10:28:05.099Z,6.00
2023-12-15T10:30:32.195Z,6.10
2023-12-15T10:32:59.680Z,6.10
2023-12-15T10:35:29.408Z,6.20
2023-12-15T10:37:56.644Z,6.30
2023-12-15T10:40:23.851Z,6.30
2023-12-15T10:42:52.024Z,6.40
2023-12-15T10:45:19.511Z,6.40
2023-12-15T10:47:47.656Z,6.40
2023-12-15T10:50:15.302Z,6.40
2023-12-15T10:52:43.931Z,6.50
2023-12-15T10:55:13.139Z,6.50
2023-12-15T10:57:40.090Z,6.50
2023-12-15T11:00:07.570Z,6.50
2023-12-15T11:02:36.159Z,6.60
2023-12-15T11:05:03.529Z,6.60
2023-12-15T11:07:30.590Z,6.60
2023-12-15T11:10:02.605Z,6.60
2023-12-15T11:12:33.581Z,6.70
2023-12-15T11:15:00.730Z,6.70
2023-12-15T11:17:30.054Z,6.80
2023-12-15T11:20:07.522Z,6.80
2023-12-15T11:22:51.624Z,6.80
2023-12-15T11:25:26.190Z,6.90
2023-12-15T11:28:02.977Z,7.00
2023-12-15T11:30:30.982Z,7.00
2023-12-15T11:32:58.164Z,7.10
2023-12-15T11:35:43.258Z,7.20
2023-12-15T11:38:10.327Z,7.30
2023-12-15T11:40:37.454Z,7.30
2023-12-15T11:43:05.625Z,7.40
2023-12-15T11:45:32.503Z,7.40
2023-12-15T11:47:59.463Z,7.40
2023-12-15T11:50:27.132Z,7.50
2023-12-15T11:52:56.674Z,7.50
2023-12-15T11:55:23.861Z,7.50
2023-12-15T11:57:52.135Z,7.50
2023-12-15T12:00:20.941Z,7.50
2023-12-15T12:02:48.154Z,7.50
2023-12-15T12:05:15.608Z,7.60
2023-12-15T12:07:42.772Z,7.60
2023-12-15T12:10:09.725Z,7.60
2023-12-15T12:12:36.825Z,7.70
2023-12-15T12:15:08.638Z,7.70
2023-12-15T12:17:35.782Z,7.70
2023-12-15T12:20:08.276Z,7.70
2023-12-15T12:22:40.003Z,7.70
2023-12-15T12:25:07.610Z,7.80
2023-12-15T12:27:36.299Z,7.80
2023-12-15T12:30:04.112Z,7.80
2023-12-15T12:32:31.327Z,7.80
2023-12-15T12:34:58.559Z,7.80
2023-12-15T12:37:25.557Z,7.80
2023-12-15T12:39:52.435Z,7.70
2023-12-15T12:42:19.334Z,7.70
2023-12-15T12:44:46.194Z,7.80
2023-12-15T12:47:13.057Z,7.80
2023-12-15T12:49:49.413Z,7.80
2023-12-15T12:52:19.694Z,7.80
2023-12-15T12:54:46.592Z,7.80
2023-12-15T12:57:13.725Z,7.80
2023-12-15T12:59:44.732Z,7.80
2023-12-15T13:02:18.634Z,7.80
2023-12-15T13:04:50.941Z,7.80
2023-12-15T13:07:18.019Z,7.80
2023-12-15T13:09:44.938Z,7.70
2023-12-15T13:12:19.159Z,7.70
2023-12-15T13:14:49.399Z,7.70
2023-12-15T13:17:17.388Z,7.70
2023-12-15T13:19:44.397Z,7.70
2023-12-15T13:22:11.351Z,7.70
2023-12-15T13:24:47.040Z,7.60
2023-12-15T13:27:22.936Z,7.60
2023-12-15T13:29:50.380Z,7.60
2023-12-15T13:32:19.128Z,7.60
2023-12-15T13:34:49.067Z,7.70
2023-12-15T13:37:16.300Z,7.70
2023-12-15T13:39:43.336Z,7.70
2023-12-15T13:42:10.359Z,7.60
2023-12-15T13:44:37.359Z,7.60
2023-12-15T13:47:04.855Z,7.60
2023-12-15T13:49:33.338Z,7.60
2023-12-15T13:52:01.135Z,7.50
2023-12-15T13:54:28.570Z,7.50
2023-12-15T13:56:57.539Z,7.50
2023-12-15T13:59:25.075Z,7.50
2023-12-15T14:01:52.089Z,7.50
2023-12-15T14:04:19.214Z,7.50
2023-12-15T14:06:49.857Z,7.50
2023-12-15T14:09:17.663Z,7.50
2023-12-15T14:11:44.645Z,7.50
2023-12-15T14:14:11.972Z,7.50
2023-12-15T14:16:44.371Z,7.50
2023-12-15T14:19:18.589Z,7.50
2023-12-15T14:21:46.331Z,7.50
2023-12-15T14:24:18.040Z,7.50
2023-12-15T14:26:45.434Z,7.50
2023-12-15T14:29:12.469Z,7.40
2023-12-15T14:31:39.577Z,7.40
2023-12-15T14:34:06.850Z,7.40
2023-12-15T14:36:34.183Z,7.40
2023-12-15T14:39:01.069Z,7.40
2023-12-15T14:41:28.410Z,7.40
2023-12-15T14:43:55.463Z,7.40
2023-12-15T14:46:22.433Z,7.40
2023-12-15T14:48:49.696Z,7.40
2023-12-15T14:51:16.787Z,7.40
2023-12-15T14:53:43.670Z,7.40
2023-12-15T14:56:12.552Z,7.40
2023-12-15T14:58:40.798Z,7.30
2023-12-15T15:01:08.316Z,7.30
2023-12-15T15:03:35.497Z,7.30
2023-12-15T15:06:02.848Z,7.30
2023-12-15T15:08:33.518Z,7.30
2023-12-15T15:11:00.841Z,7.20
2023-12-15T15:13:29.126Z,7.20
2023-12-15T15:15:58.211Z,7.20
2023-12-15T15:18:25.482Z,7.20
2023-12-15T15:20:55.444Z,7.20
2023-12-15T15:23:23.567Z,7.20
2023-12-15T15:25:50.603Z,7.10
2023-12-15T15:28:20.440Z,7.10
2023-12-15T15:30:47.343Z,7.10
2023-12-15T15:33:15.497Z,7.10
2023-12-15T15:35:42.723Z,7.10
2023-12-15T15:38:11.167Z,7.10
2023-12-15T15:40:38.538Z,7.10
2023-12-15T15:43:05.408Z,7.10
2023-12-15T15:45:32.280Z,7.00
2023-12-15T15:47:59.131Z,7.00
2023-12-15T15:50:26.262Z,7.00
2023-12-15T15:52:53.573Z,6.90
2023-12-15T15:55:21.289Z,6.90
2023-12-15T15:57:48.256Z,6.90
2023-12-15T16:00:16.320Z,6.90
2023-12-15T16:02:44.084Z,6.90
2023-12-15T16:05:11.234Z,6.90
2023-12-15T16:07:38.316Z,6.90
2023-12-15T16:10:08.471Z,7.00
2023-12-15T16:12:35.469Z,7.00
2023-12-15T16:15:02.393Z,7.00
2023-12-15T16:17:31.956Z,7.00
2023-12-15T16:19:59.230Z,7.00
2023-12-15T16:22:26.336Z,7.00
2023-12-15T16:24:53.233Z,6.90
2023-12-15T16:27:20.258Z,6.90
2023-12-15T16:29:47.081Z,6.90
2023-12-15T16:32:15.389Z,6.90
2023-12-15T16:34:42.307Z,6.90
2023-12-15T16:37:09.519Z,6.90
2023-12-15T16:39:38.069Z,6.90
2023-12-15T16:42:05.182Z,6.90
2023-12-15T16:44:32.213Z,6.90
2023-12-15T16:47:01.911Z,6.90
2023-12-15T16:49:29.039Z,6.90
2023-12-15T16:51:57.227Z,6.90
2023-12-15T16:54:24.222Z,7.00
2023-12-15T16:56:51.051Z,7.00
2023-12-15T16:59:18.075Z,7.00
2023-12-15T17:01:45.049Z,7.00
2023-12-15T17:04:12.004Z,7.00
2023-12-15T17:06:38.872Z,7.00
2023-12-15T17:09:05.752Z,7.00
2023-12-15T17:11:32.551Z,7.00
2023-12-15T17:13:59.518Z,7.00
2023-12-15T17:16:26.395Z,7.00
2023-12-15T17:18:53.370Z,7.00
2023-12-15T17:21:20.472Z,7.00
2023-12-15T17:23:47.879Z,7.00
2023-12-15T17:26:18.749Z,7.10
2023-12-15T17:28:46.875Z,7.10
2023-12-15T17:31:14.339Z,7.00
2023-12-15T17:33:41.635Z,7.00
2023-12-15T17:36:09.275Z,7.00
2023-12-15T17:38:36.123Z,7.00
2023-12-15T17:41:03.150Z,7.00
2023-12-15T17:43:33.133Z,7.10
2023-12-15T17:46:00.352Z,7.00
2023-12-15T17:48:27.338Z,7.00
2023-12-15T17:50:54.233Z,7.00
2023-12-15T17:53:21.137Z,7.00
2023-12-15T17:55:48.049Z,6.90
2023-12-15T17:58:16.287Z,6.90
2023-12-15T18:00:46.004Z,6.90
2023-12-15T18:03:13.730Z,6.90
2023-12-15T18:05:40.707Z,6.90
2023-12-15T18:08:07.681Z,6.90
2023-12-15T18:10:34.642Z,6.90
2023-12-15T18:13:01.842Z,6.90
2023-12-15T18:15:29.207Z,6.80
2023-12-15T18:17:56.531Z,6.80
2023-12-15T18:20:23.598Z,6.80
2023-12-15T18:22:50.436Z,6.80
2023-12-15T18:25:17.993Z,6.80
2023-12-15T18:27:45.531Z,6.70
2023-12-15T18:30:18.079Z,6.70
2023-12-15T18:32:45.326Z,6.70
2023-12-15T18:35:12.262Z,6.70
2023-12-15T18:37:39.577Z,6.70
2023-12-15T18:40:11.111Z,6.70
2023-12-15T18:42:38.143Z,6.70
2023-12-15T18:45:05.545Z,6.70
2023-12-15T18:47:33.769Z,6.70
2023-12-15T18:50:03.986Z,6.70
2023-12-15T18:52:32.068Z,6.70
2023-12-15T18:54:59.027Z,6.70
2023-12-15T18:57:27.444Z,6.70
2023-12-15T18:59:55.900Z,6.70
2023-12-15T19:02:23.161Z,6.70
2023-12-15T19:04:50.155Z,6.70
2023-12-15T19:07:23.603Z,6.70
2023-12-15T19:09:51.669Z,6.70
2023-12-15T19:12:18.596Z,6.70
2023-12-15T19:14:45.416Z,6.70
2023-12-15T19:17:12.239Z,6.70
2023-12-15T19:19:39.179Z,6.80
2023-12-15T19:22:07.519Z,6.70
2023-12-15T19:24:34.505Z,6.70
2023-12-15T19:27:01.320Z,6.70
2023-12-15T19:29:28.210Z,6.80
2023-12-15T19:31:55.107Z,6.80
2023-12-15T19:34:22.105Z,6.80
2023-12-15T19:36:49.028Z,6.80
2023-12-15T19:39:15.924Z,6.80
2023-12-15T19:41:44.211Z,6.80
2023-12-15T19:44:11.203Z,6.80
2023-12-15T19:46:38.866Z,6.80
2023-12-15T19:49:06.546Z,6.80
2023-12-15T19:51:33.618Z,6.80
2023-12-15T19:54:08.541Z,6.80
2023-12-15T19:56:44.086Z,6.80
2023-12-15T19:59:11.164Z,6.70
2023-12-15T20:01:38.160Z,6.70
2023-12-15T20:04:05.423Z,6.70
2023-12-15T20:06:35.931Z,6.70
2023-12-15T20:09:06.324Z,6.70
2023-12-15T20:11:40.053Z,6.70
2023-12-15T20:14:07.737Z,6.80
2023-12-15T20:16:35.724Z,6.80
2023-12-15T20:19:03.574Z,6.80
2023-12-15T20:21:31.455Z,6.80
2023-12-15T20:23:59.143Z,6.80
2023-12-15T20:26:26.367Z,6.80
2023-12-15T20:28:54.373Z,6.80
2023-12-15T20:31:22.997Z,6.80
2023-12-15T20:33:50.268Z,6.80
2023-12-15T20:36:21.157Z,6.80
2023-12-15T20:38:48.686Z,6.80
2023-12-15T20:41:20.157Z,6.80
2023-12-15T20:43:47.657Z,6.80
2023-12-15T20:46:14.930Z,6.80
2023-12-15T20:48:41.979Z,6.90
2023-12-15T20:51:12.252Z,6.80
2023-12-15T20:53:39.776Z,6.80
2023-12-15T20:56:07.087Z,6.80
2023-12-15T20:58:34.529Z,6.90
2023-12-15T21:01:01.449Z,6.80
2023-12-15T21:03:28.373Z,6.80
2023-12-15T21:05:55.250Z,6.90
2023-12-15T21:08:22.155Z,6.90
2023-12-15T21:10:49.164Z,6.80
2023-12-15T21:13:17.042Z,6.80
2023-12-15T21:15:43.975Z,6.80
2023-12-15T21:18:11.391Z,6.80
2023-12-15T21:20:38.301Z,6.80
2023-12-15T21:23:05.128Z,6.80
2023-12-15T21:25:31.966Z,6.80
2023-12-15T21:27:58.924Z,6.80
2023-12-15T21:30:25.839Z,6.80
2023-12-15T21:32:52.657Z,6.80
2023-12-15T21:35:19.467Z,6.80
2023-12-15T21:37:46.312Z,6.80
2023-12-15T21:40:13.495Z,6.80
2023-12-15T21:42:40.660Z,6.80
2023-12-15T21:45:09.054Z,6.80
2023-12-15T21:47:36.357Z,6.80
2023-12-15T21:50:03.760Z,6.80
2023-12-15T21:52:34.374Z,6.80
2023-12-15T21:55:02.050Z,6.80
2023-12-15T21:57:28.995Z,6.80
2023-12-15T21:59:56.799Z,6.80
2023-12-15T22:02:24.417Z,6.90
2023-12-15T22:04:51.316Z,6.90
2023-12-15T22:07:18.373Z,6.90
2023-12-15T22:09:45.314Z,6.90
2023-12-15T22:12:12.260Z,6.90
2023-12-15T22:14:45.076Z,6.90
2023-12-15T22:17:14.038Z,6.90
2023-12-15T22:19:41.364Z,6.90
2023-12-15T22:22:08.585Z,6.80
2023-12-15T22:24:35.877Z,6.80
2023-12-15T22:27:03.565Z,6.80
2023-12-15T22:29:31.564Z,6.80
2023-12-15T22:31:58.776Z,6.80
2023-12-15T22:34:25.880Z,6.80
2023-12-15T22:36:52.984Z,6.70
2023-12-15T22:39:19.961Z,6.70
2023-12-15T22:41:46.786Z,6.70
2023-12-15T22:44:13.657Z,6.70
2023-12-15T22:46:44.470Z,6.70
2023-12-15T22:49:11.390Z,6.70
2023-12-15T22:51:42.548Z,6.70
2023-12-15T22:54:13.501Z,6.70
2023-12-15T22:56:44.096Z,6.70
2023-12-15T22:59:14.100Z,6.70
2023-12-15T23:01:41.225Z,6.70
2023-12-15T23:04:08.676Z,6.70
2023-12-15T23:06:35.989Z,6.70
2023-12-15T23:09:03.028Z,6.60
2023-12-15T23:11:30.006Z,6.60
2023-12-15T23:13:56.845Z,6.60
2023-12-15T23:16:23.733Z,6.60
2023-12-15T23:18:51.019Z,6.60
2023-12-15T23:21:26.287Z,6.60
2023-12-15T23:23:56.208Z,6.60
2023-12-15T23:26:23.483Z,6.60
2023-12-15T23:28:50.601Z,6.60
2023-12-15T23:31:17.714Z,6.60
2023-12-15T23:33:44.866Z,6.60
2023-12-15T23:36:13.609Z,6.60
2023-12-15T23:38:41.246Z,6.70
2023-12-15T23:41:08.881Z,6.70
2023-12-15T23:43:35.949Z,6.70
2023-12-15T23:46:02.988Z,6.70
2023-12-15T23:48:29.955Z,6.70
2023-12-15T23:50:56.928Z,6.70
2023-12-15T23:53:24.197Z,6.70
2023-12-15T23:55:51.150Z,6.70
2023-12-15T23:58:18.099Z,6.70
