createdAt,value
2023-02-16T05:06:36.430Z,55.00
2023-02-16T05:12:57.022Z,58.00
2023-02-16T08:23:19.163Z,73.75
2023-02-16T08:29:26.438Z,65.75
2023-02-16T08:35:39.621Z,74.33
2023-02-16T08:41:47.174Z,74.67
2023-02-16T08:47:53.475Z,72.00
2023-02-16T08:54:01.120Z,69.00
2023-02-16T09:00:23.569Z,65.50
2023-02-16T09:06:25.983Z,59.75
2023-02-16T09:12:30.293Z,64.00
2023-02-16T09:18:38.009Z,64.25
2023-02-16T09:24:41.839Z,62.25
2023-02-16T09:30:49.359Z,65.50
2023-02-16T09:36:53.371Z,71.25
2023-02-16T09:43:15.277Z,66.00
2023-02-16T09:49:32.972Z,57.00
2023-02-16T09:55:49.299Z,54.50
2023-02-16T10:02:01.552Z,51.75
2023-02-16T10:08:23.072Z,59.75
2023-02-16T10:14:49.906Z,58.00
2023-02-16T10:20:56.675Z,58.50
2023-02-16T10:27:15.800Z,62.25
2023-02-16T10:33:46.328Z,64.75
2023-02-16T10:40:12.555Z,69.75
2023-02-16T10:46:24.054Z,67.00
2023-02-16T10:52:33.373Z,60.75
2023-02-16T10:58:40.137Z,66.25
2023-02-16T11:04:49.153Z,66.00
2023-02-16T11:10:54.119Z,62.00
2023-02-16T11:17:13.687Z,64.25
2023-02-16T11:23:28.450Z,66.75
2023-02-16T11:29:32.858Z,69.25
2023-02-16T11:35:44.897Z,68.25
2023-02-16T11:42:05.410Z,62.50
2023-02-16T11:48:12.542Z,62.00
2023-02-16T11:54:17.917Z,59.25
2023-02-16T12:00:26.939Z,64.25
2023-02-16T12:06:32.566Z,60.75
2023-02-16T12:12:37.946Z,61.50
2023-02-16T12:18:58.384Z,59.50
2023-02-16T12:25:23.860Z,56.00
2023-02-16T12:31:52.237Z,50.50
2023-02-16T12:38:10.779Z,55.00
2023-02-16T12:44:18.272Z,53.00
2023-02-16T12:50:29.856Z,45.50
2023-02-16T12:56:50.419Z,54.00
2023-02-16T13:03:17.209Z,52.75
2023-02-16T13:09:19.291Z,53.50
2023-02-16T13:15:32.245Z,51.25
2023-02-16T13:22:15.674Z,53.75
2023-02-16T13:28:23.248Z,54.00
2023-02-16T13:34:48.527Z,57.25
2023-02-16T13:41:10.538Z,42.50
2023-02-16T13:47:24.306Z,53.50
2023-02-16T13:53:50.529Z,53.00
2023-02-16T14:00:05.713Z,53.50
2023-02-16T14:06:34.018Z,53.50
2023-02-16T14:12:41.099Z,54.00
2023-02-16T14:19:03.797Z,57.50
2023-02-16T14:25:30.431Z,53.50
2023-02-16T14:31:42.548Z,62.25
2023-02-16T14:38:26.679Z,54.25
2023-02-16T14:45:02.651Z,60.00
2023-02-16T14:51:42.701Z,56.50
2023-02-16T14:58:04.864Z,52.75
2023-02-16T15:04:10.101Z,54.25
2023-02-16T15:10:18.536Z,56.00
2023-02-16T15:16:23.159Z,56.50
2023-02-16T15:22:27.366Z,56.50
2023-02-16T15:28:32.617Z,58.00
2023-02-16T15:34:36.661Z,58.50
2023-02-16T15:40:40.305Z,52.75
2023-02-16T15:46:45.131Z,61.50
2023-02-16T15:52:48.208Z,60.00
2023-02-16T15:58:51.191Z,64.75
2023-02-16T16:05:02.468Z,62.00
2023-02-16T16:11:07.425Z,60.25
2023-02-16T16:17:15.777Z,61.75
2023-02-16T16:23:18.415Z,63.00
2023-02-16T16:29:46.992Z,60.25
2023-02-16T16:35:50.893Z,58.67
2023-02-16T16:42:14.778Z,64.00
2023-02-16T16:48:20.875Z,61.25
2023-02-16T16:54:23.126Z,61.75
2023-02-16T17:00:30.875Z,59.75
2023-02-16T17:06:33.596Z,50.50
2023-02-16T17:12:39.354Z,62.25
2023-02-16T17:18:44.672Z,61.50
2023-02-16T17:24:47.309Z,63.00
2023-02-16T17:30:51.000Z,65.00
2023-02-16T17:36:53.174Z,62.50
2023-02-16T17:42:58.289Z,67.50
2023-02-16T17:49:01.797Z,69.50
2023-02-16T17:55:04.730Z,62.25
2023-02-16T18:01:07.079Z,64.25
2023-02-16T18:07:18.524Z,70.50
2023-02-16T18:13:23.897Z,67.25
2023-02-16T18:19:27.734Z,67.75
2023-02-16T18:25:31.245Z,58.25
2023-02-16T18:31:33.562Z,64.00
2023-02-16T18:37:36.406Z,66.50
2023-02-16T18:43:44.557Z,70.75
2023-02-16T18:49:49.667Z,68.00
2023-02-16T18:55:53.120Z,66.75
2023-02-16T19:01:56.879Z,63.25
2023-02-16T19:07:59.570Z,68.33
2023-02-16T19:14:03.077Z,69.50
2023-02-16T19:20:13.706Z,64.00
2023-02-16T19:26:16.890Z,64.75
2023-02-16T19:32:20.678Z,67.00
2023-02-16T19:38:25.912Z,65.00
2023-02-16T19:44:28.585Z,65.00
2023-02-16T19:50:31.034Z,69.50
2023-02-16T19:56:33.780Z,63.50
2023-02-16T20:02:38.241Z,64.25
2023-02-16T20:08:40.491Z,64.50
2023-02-16T20:14:47.552Z,64.25
2023-02-16T20:20:59.845Z,59.25
2023-02-16T20:27:05.070Z,61.75
2023-02-16T20:33:08.209Z,58.00
2023-02-16T20:39:10.409Z,59.75
2023-02-16T20:45:13.504Z,60.50
2023-02-16T20:51:18.869Z,62.50
2023-02-16T20:57:26.797Z,59.00
2023-02-16T21:03:29.773Z,60.75
2023-02-16T21:09:32.367Z,65.75
2023-02-16T21:15:34.620Z,57.67
2023-02-16T21:21:37.459Z,66.00
2023-02-16T21:27:39.460Z,61.25
2023-02-16T21:33:41.994Z,62.25
2023-02-16T21:40:03.205Z,63.33
2023-02-16T21:46:08.778Z,65.25
2023-02-16T21:52:11.209Z,68.75
2023-02-16T21:58:13.476Z,58.75
2023-02-16T22:04:19.001Z,64.33
2023-02-16T22:10:21.411Z,61.50
2023-02-16T22:16:24.400Z,51.25
2023-02-16T22:22:26.832Z,52.75
2023-02-16T22:28:30.052Z,62.00
2023-02-16T22:34:32.525Z,60.25
2023-02-16T22:40:34.562Z,60.50
2023-02-16T22:46:36.700Z,58.75
2023-02-16T22:52:38.861Z,53.00
2023-02-16T22:58:42.064Z,62.00
2023-02-16T23:04:44.149Z,59.00
2023-02-16T23:11:00.144Z,62.00
2023-02-16T23:17:02.369Z,65.50
2023-02-16T23:23:04.449Z,64.75
2023-02-16T23:29:08.323Z,66.00
2023-02-16T23:35:10.435Z,63.00
2023-02-16T23:41:14.466Z,62.67
2023-02-16T23:47:16.557Z,63.67
2023-02-16T23:53:21.098Z,68.33
2023-02-16T23:59:23.924Z,57.33
