createdAt,value
2018-12-25T00:00:47.079Z,5.7
2018-12-25T00:01:48.473Z,5.7
2018-12-25T00:02:49.960Z,5.6
2018-12-25T00:03:51.354Z,5.6
2018-12-25T00:04:52.830Z,5.7
2018-12-25T00:05:54.221Z,5.7
2018-12-25T00:06:55.710Z,5.6
2018-12-25T00:07:57.103Z,5.7
2018-12-25T00:08:58.592Z,5.7
2018-12-25T00:09:59.987Z,5.6
2018-12-25T00:11:01.473Z,5.6
2018-12-25T00:12:02.865Z,5.6
2018-12-25T00:13:04.356Z,5.6
2018-12-25T00:14:06.241Z,5.7
2018-12-25T00:15:07.442Z,5.7
2018-12-25T00:16:08.835Z,5.7
2018-12-25T00:17:10.224Z,5.7
2018-12-25T00:18:11.760Z,5.7
2018-12-25T00:19:13.154Z,5.7
2018-12-25T00:20:14.550Z,5.7
2018-12-25T00:21:16.082Z,5.7
2018-12-25T00:22:17.474Z,5.7
2018-12-25T00:23:18.874Z,5.7
2018-12-25T00:24:20.404Z,5.7
2018-12-25T00:25:21.800Z,5.7
2018-12-25T00:26:23.197Z,5.6
2018-12-25T00:27:24.726Z,5.7
2018-12-25T00:28:26.120Z,5.6
2018-12-25T00:29:27.532Z,5.7
2018-12-25T00:30:29.047Z,5.7
2018-12-25T00:31:30.473Z,5.7
2018-12-25T00:32:32.133Z,5.6
2018-12-25T00:33:33.524Z,5.6
2018-12-25T00:34:35.014Z,5.7
2018-12-25T00:35:36.407Z,5.7
2018-12-25T00:36:37.895Z,5.7
2018-12-25T00:37:39.295Z,5.7
2018-12-25T00:38:40.775Z,5.7
2018-12-25T00:39:42.169Z,5.7
2018-12-25T00:40:43.560Z,5.7
2018-12-25T00:41:45.096Z,5.7
2018-12-25T00:42:46.494Z,5.7
2018-12-25T00:43:47.885Z,5.7
2018-12-25T00:44:49.419Z,5.7
2018-12-25T00:45:50.812Z,5.7
2018-12-25T00:46:52.204Z,5.7
2018-12-25T00:47:53.590Z,5.7
2018-12-25T00:48:55.219Z,5.8
2018-12-25T00:49:56.575Z,5.7
2018-12-25T00:50:58.270Z,5.8
2018-12-25T00:51:59.918Z,5.8
2018-12-25T00:53:01.303Z,5.7
2018-12-25T00:54:02.696Z,5.6
2018-12-25T00:55:04.237Z,5.7
2018-12-25T00:56:06.011Z,5.7
2018-12-25T00:57:07.405Z,5.8
2018-12-25T00:58:08.963Z,5.7
2018-12-25T00:59:10.359Z,5.8
2018-12-25T01:00:11.756Z,5.7
2018-12-25T01:01:13.287Z,5.7
2018-12-25T01:02:14.680Z,5.7
2018-12-25T01:03:16.077Z,5.7
2018-12-25T01:04:17.606Z,5.7
2018-12-25T01:05:19.000Z,5.8
2018-12-25T01:06:20.396Z,5.8
2018-12-25T01:07:21.926Z,5.7
2018-12-25T01:08:23.324Z,5.8
2018-12-25T01:09:24.730Z,5.7
2018-12-25T01:10:26.109Z,5.9
2018-12-25T01:11:27.502Z,5.8
2018-12-25T01:12:29.129Z,5.8
2018-12-25T01:13:30.527Z,5.7
2018-12-25T01:14:31.913Z,5.8
2018-12-25T01:15:33.453Z,5.8
2018-12-25T01:16:34.848Z,5.8
2018-12-25T01:17:36.240Z,5.8
2018-12-25T01:18:37.773Z,5.7
2018-12-25T01:19:39.174Z,5.8
2018-12-25T01:20:40.566Z,5.7
2018-12-25T01:21:42.093Z,5.8
2018-12-25T01:22:43.493Z,5.8
2018-12-25T01:23:44.881Z,5.8
2018-12-25T01:24:46.420Z,5.8
2018-12-25T01:25:47.828Z,5.8
2018-12-25T01:26:49.224Z,5.7
2018-12-25T01:27:50.736Z,5.8
2018-12-25T01:28:52.130Z,5.8
2018-12-25T01:29:53.519Z,5.8
2018-12-25T01:30:55.059Z,5.8
2018-12-25T01:31:56.453Z,5.8
2018-12-25T01:32:57.848Z,5.8
2018-12-25T01:33:59.380Z,5.8
2018-12-25T01:35:00.773Z,5.7
2018-12-25T01:36:02.164Z,5.7
2018-12-25T01:37:03.700Z,5.8
2018-12-25T01:38:05.098Z,5.8
2018-12-25T01:39:06.485Z,5.7
2018-12-25T01:40:08.016Z,5.8
2018-12-25T01:41:09.420Z,5.8
2018-12-25T01:42:10.814Z,5.8
2018-12-25T01:43:12.343Z,5.8
2018-12-25T01:44:13.738Z,5.8
2018-12-25T01:45:15.130Z,5.8
2018-12-25T01:46:16.737Z,5.8
2018-12-25T01:47:18.153Z,5.8
2018-12-25T01:48:19.547Z,5.8
2018-12-25T01:49:21.196Z,5.8
2018-12-25T01:50:22.604Z,5.8
2018-12-25T01:51:23.996Z,5.8
2018-12-25T01:52:25.512Z,5.8
2018-12-25T01:53:26.906Z,5.8
2018-12-25T01:54:28.392Z,5.8
2018-12-25T01:55:29.797Z,5.8
2018-12-25T01:56:31.273Z,5.8
2018-12-25T01:57:32.668Z,5.8
2018-12-25T01:58:34.154Z,5.9
2018-12-25T01:59:35.558Z,5.8
2018-12-25T02:00:37.035Z,5.8
2018-12-25T02:01:38.429Z,5.8
2018-12-25T02:02:39.823Z,5.8
2018-12-25T02:03:41.362Z,5.9
2018-12-25T02:04:42.793Z,5.8
2018-12-25T02:05:44.318Z,5.8
2018-12-25T02:06:45.882Z,5.8
2018-12-25T02:07:47.279Z,5.8
2018-12-25T02:08:48.672Z,5.8
2018-12-25T02:09:50.213Z,5.8
2018-12-25T02:10:51.603Z,5.8
2018-12-25T02:11:53.003Z,5.8
2018-12-25T02:12:54.544Z,5.8
2018-12-25T02:13:55.938Z,5.9
2018-12-25T02:14:57.411Z,5.8
2018-12-25T02:15:58.813Z,5.8
2018-12-25T02:17:00.216Z,5.8
2018-12-25T02:18:01.730Z,5.9
2018-12-25T02:19:03.117Z,5.8
2018-12-25T02:20:04.509Z,5.7
2018-12-25T02:21:06.261Z,5.7
2018-12-25T02:22:07.607Z,5.8
2018-12-25T02:23:09.003Z,5.8
2018-12-25T02:24:10.589Z,5.9
2018-12-25T02:25:11.983Z,5.8
2018-12-25T02:26:13.453Z,5.8
2018-12-25T02:27:14.847Z,5.8
2018-12-25T02:28:16.332Z,5.8
2018-12-25T02:29:17.736Z,5.7
2018-12-25T02:30:19.216Z,5.8
2018-12-25T02:31:20.612Z,5.8
2018-12-25T02:32:22.100Z,5.8
2018-12-25T02:33:23.496Z,5.8
2018-12-25T02:34:24.986Z,5.8
2018-12-25T02:35:26.379Z,5.8
2018-12-25T02:36:27.862Z,5.8
2018-12-25T02:37:29.263Z,5.8
2018-12-25T02:38:30.742Z,5.8
2018-12-25T02:39:32.204Z,5.8
2018-12-25T02:40:33.832Z,5.9
2018-12-25T02:41:35.219Z,5.8
2018-12-25T02:42:36.619Z,5.8
2018-12-25T02:43:38.208Z,5.7
2018-12-25T02:44:39.600Z,5.8
2018-12-25T02:45:40.998Z,5.8
2018-12-25T02:46:42.469Z,5.8
2018-12-25T02:47:43.867Z,5.8
2018-12-25T02:48:45.257Z,5.8
2018-12-25T02:49:50.349Z,5.8
2018-12-25T02:50:48.152Z,5.8
2018-12-25T02:51:49.549Z,5.8
2018-12-25T02:52:51.113Z,5.8
2018-12-25T02:53:52.511Z,5.8
2018-12-25T02:54:53.896Z,5.8
2018-12-25T02:55:55.440Z,5.8
2018-12-25T02:56:56.841Z,5.9
2018-12-25T02:57:58.224Z,5.9
2018-12-25T02:58:59.755Z,5.8
2018-12-25T03:00:01.183Z,5.9
2018-12-25T03:01:02.637Z,5.8
2018-12-25T03:02:04.042Z,5.8
2018-12-25T03:03:05.521Z,5.8
2018-12-25T03:04:06.920Z,5.7
2018-12-25T03:05:08.406Z,5.8
2018-12-25T03:06:09.800Z,5.9
2018-12-25T03:07:11.286Z,5.8
2018-12-25T03:08:12.682Z,5.8
2018-12-25T03:09:14.546Z,5.8
2018-12-25T03:10:15.941Z,5.8
2018-12-25T03:11:17.453Z,5.8
2018-12-25T03:12:18.850Z,5.8
2018-12-25T03:13:20.335Z,5.8
2018-12-25T03:14:21.738Z,5.8
2018-12-25T03:15:23.214Z,5.8
2018-12-25T03:16:24.607Z,5.8
2018-12-25T03:17:26.096Z,5.8
2018-12-25T03:18:27.493Z,5.8
2018-12-25T03:19:28.977Z,5.8
2018-12-25T03:20:30.366Z,5.8
2018-12-25T03:21:31.858Z,5.8
2018-12-25T03:22:33.250Z,5.8
2018-12-25T03:23:34.738Z,5.8
2018-12-25T03:24:36.129Z,5.8
2018-12-25T03:25:37.616Z,5.8
2018-12-25T03:26:39.020Z,5.8
2018-12-25T03:27:40.497Z,5.8
2018-12-25T03:28:41.890Z,5.8
2018-12-25T03:29:43.285Z,5.7
2018-12-25T03:30:44.685Z,5.8
2018-12-25T03:31:46.070Z,5.8
2018-12-25T03:32:47.701Z,5.8
2018-12-25T03:33:49.097Z,5.8
2018-12-25T03:34:50.489Z,5.8
2018-12-25T03:35:52.024Z,5.8
2018-12-25T03:36:53.416Z,5.8
2018-12-25T03:37:54.812Z,5.8
2018-12-25T03:38:56.344Z,5.7
2018-12-25T03:39:57.741Z,5.9
2018-12-25T03:40:59.132Z,5.8
2018-12-25T03:42:00.664Z,5.8
2018-12-25T03:43:02.066Z,5.8
2018-12-25T03:44:03.457Z,5.9
2018-12-25T03:45:04.992Z,5.8
2018-12-25T03:46:06.380Z,5.8
2018-12-25T03:47:07.867Z,5.8
2018-12-25T03:48:09.262Z,5.8
2018-12-25T03:49:10.755Z,5.8
2018-12-25T03:50:12.153Z,5.8
2018-12-25T03:51:13.630Z,5.7
2018-12-25T03:52:15.019Z,5.8
2018-12-25T03:53:16.646Z,5.9
2018-12-25T03:54:17.866Z,5.8
2018-12-25T03:55:19.391Z,5.8
2018-12-25T03:56:20.786Z,5.8
2018-12-25T03:57:22.273Z,5.7
2018-12-25T03:58:23.670Z,5.8
2018-12-25T03:59:25.060Z,5.8
2018-12-25T04:00:26.595Z,5.9
2018-12-25T04:01:27.996Z,5.9
2018-12-25T04:02:29.384Z,5.8
2018-12-25T04:03:30.910Z,5.8
2018-12-25T04:04:32.310Z,5.8
2018-12-25T04:05:33.706Z,5.8
2018-12-25T04:06:35.234Z,5.8
2018-12-25T04:07:36.632Z,5.8
2018-12-25T04:08:38.025Z,5.8
2018-12-25T04:09:39.567Z,5.8
2018-12-25T04:10:40.964Z,5.8
2018-12-25T04:11:42.369Z,5.8
2018-12-25T04:12:43.877Z,5.8
2018-12-25T04:13:45.266Z,5.8
2018-12-25T04:14:46.663Z,5.9
2018-12-25T04:15:48.200Z,5.9
2018-12-25T04:16:49.592Z,5.8
2018-12-25T04:17:50.986Z,5.8
2018-12-25T04:18:52.520Z,5.8
2018-12-25T04:19:53.914Z,5.8
2018-12-25T04:20:55.307Z,5.8
2018-12-25T04:21:56.841Z,5.8
2018-12-25T04:22:58.236Z,5.8
2018-12-25T04:23:59.631Z,5.8
2018-12-25T04:25:01.169Z,5.8
2018-12-25T04:26:02.565Z,5.8
2018-12-25T04:27:03.956Z,5.8
2018-12-25T04:28:05.482Z,5.8
2018-12-25T04:29:06.893Z,5.8
2018-12-25T04:30:08.300Z,5.8
2018-12-25T04:31:09.812Z,5.8
2018-12-25T04:32:11.197Z,5.8
2018-12-25T04:33:12.705Z,5.9
2018-12-25T04:34:14.103Z,5.8
2018-12-25T04:35:15.507Z,5.8
2018-12-25T04:36:17.009Z,5.9
2018-12-25T04:37:18.398Z,5.8
2018-12-25T04:38:19.869Z,5.8
2018-12-25T04:39:21.338Z,5.8
2018-12-25T04:40:22.735Z,5.8
2018-12-25T04:41:24.132Z,5.8
2018-12-25T04:42:25.651Z,5.7
2018-12-25T04:43:27.048Z,5.8
2018-12-25T04:44:28.441Z,5.8
2018-12-25T04:45:29.987Z,5.8
2018-12-25T04:46:31.366Z,5.8
2018-12-25T04:47:32.913Z,5.8
2018-12-25T04:48:34.260Z,5.7
2018-12-25T04:49:35.737Z,5.8
2018-12-25T04:50:37.128Z,5.8
2018-12-25T04:51:38.615Z,5.8
2018-12-25T04:52:39.965Z,5.8
2018-12-25T04:53:41.494Z,5.8
2018-12-25T04:54:42.891Z,5.8
2018-12-25T04:55:44.285Z,5.8
2018-12-25T04:56:45.818Z,5.8
2018-12-25T04:57:47.210Z,5.8
2018-12-25T04:58:48.743Z,5.8
2018-12-25T04:59:50.139Z,5.8
2018-12-25T05:00:51.531Z,5.8
2018-12-25T05:01:52.927Z,5.8
2018-12-25T05:02:54.466Z,5.8
2018-12-25T05:03:55.855Z,5.8
2018-12-25T05:04:57.252Z,5.8
2018-12-25T05:05:58.779Z,5.7
2018-12-25T05:07:00.177Z,5.8
2018-12-25T05:08:01.695Z,5.8
2018-12-25T05:09:03.084Z,5.7
2018-12-25T05:10:04.485Z,5.8
2018-12-25T05:11:05.981Z,5.9
2018-12-25T05:12:07.396Z,5.8
2018-12-25T05:13:08.784Z,5.9
2018-12-25T05:14:10.304Z,5.7
2018-12-25T05:15:11.695Z,5.8
2018-12-25T05:16:13.184Z,5.8
2018-12-25T05:17:14.579Z,5.8
2018-12-25T05:18:16.066Z,5.8
2018-12-25T05:19:17.455Z,5.8
2018-12-25T05:20:18.852Z,5.8
2018-12-25T05:21:20.387Z,5.7
2018-12-25T05:22:21.782Z,5.9
2018-12-25T05:23:23.178Z,5.8
2018-12-25T05:24:24.705Z,5.8
2018-12-25T05:25:26.118Z,5.9
2018-12-25T05:26:27.509Z,5.8
2018-12-25T05:27:29.028Z,5.8
2018-12-25T05:28:30.424Z,5.8
2018-12-25T05:29:31.810Z,5.7
2018-12-25T05:30:33.351Z,5.8
2018-12-25T05:31:34.745Z,5.9
2018-12-25T05:32:36.135Z,5.9
2018-12-25T05:33:37.679Z,5.8
2018-12-25T05:34:39.070Z,5.9
2018-12-25T05:35:40.466Z,5.7
2018-12-25T05:36:41.993Z,5.9
2018-12-25T05:37:43.409Z,5.8
2018-12-25T05:38:44.876Z,5.8
2018-12-25T05:39:46.269Z,5.9
2018-12-25T05:40:47.664Z,5.9
2018-12-25T05:41:49.201Z,5.9
2018-12-25T05:42:50.590Z,5.8
2018-12-25T05:43:51.985Z,5.9
2018-12-25T05:44:53.513Z,5.8
2018-12-25T05:45:54.914Z,5.8
2018-12-25T05:46:56.307Z,5.8
2018-12-25T05:47:57.857Z,5.8
2018-12-25T05:48:59.251Z,5.9
2018-12-25T05:50:00.646Z,5.9
2018-12-25T05:51:02.160Z,5.8
2018-12-25T05:52:03.558Z,5.8
2018-12-25T05:53:04.954Z,5.8
2018-12-25T05:54:06.480Z,5.8
2018-12-25T05:55:07.879Z,5.8
2018-12-25T05:56:09.267Z,5.9
2018-12-25T05:57:10.824Z,5.8
2018-12-25T05:58:12.218Z,5.8
2018-12-25T05:59:13.683Z,5.9
2018-12-25T06:00:15.082Z,5.9
2018-12-25T06:01:16.470Z,5.9
2018-12-25T06:02:18.023Z,5.9
2018-12-25T06:03:19.411Z,5.9
2018-12-25T06:04:20.806Z,5.9
2018-12-25T06:05:22.325Z,5.9
2018-12-25T06:06:23.731Z,5.9
2018-12-25T06:07:25.207Z,5.8
2018-12-25T06:08:26.601Z,5.8
2018-12-25T06:09:28.088Z,5.9
2018-12-25T06:10:29.478Z,5.9
2018-12-25T06:11:30.879Z,5.7
2018-12-25T06:12:32.408Z,5.9
2018-12-25T06:13:33.805Z,5.9
2018-12-25T06:14:35.205Z,5.9
2018-12-25T06:15:36.729Z,5.9
2018-12-25T06:16:38.124Z,5.8
2018-12-25T06:17:39.519Z,5.8
2018-12-25T06:18:41.052Z,5.8
2018-12-25T06:19:42.452Z,5.8
2018-12-25T06:20:43.882Z,5.9
2018-12-25T06:21:45.373Z,5.9
2018-12-25T06:22:46.764Z,5.8
2018-12-25T06:23:48.254Z,5.8
2018-12-25T06:24:49.649Z,5.9
2018-12-25T06:25:51.135Z,5.9
2018-12-25T06:26:52.526Z,5.8
2018-12-25T06:27:54.015Z,5.8
2018-12-25T06:28:55.411Z,5.8
2018-12-25T06:29:56.903Z,5.8
2018-12-25T06:30:58.257Z,5.8
2018-12-25T06:31:59.778Z,5.8
2018-12-25T06:33:01.173Z,5.8
2018-12-25T06:34:02.657Z,5.8
2018-12-25T06:35:04.051Z,5.9
2018-12-25T06:36:05.543Z,5.8
2018-12-25T06:37:06.930Z,5.8
2018-12-25T06:38:08.428Z,5.9
2018-12-25T06:39:09.813Z,5.9
2018-12-25T06:40:11.306Z,5.8
2018-12-25T06:41:12.797Z,5.9
2018-12-25T06:42:14.060Z,5.9
2018-12-25T06:43:15.628Z,5.7
2018-12-25T06:44:17.019Z,5.8
2018-12-25T06:45:18.411Z,5.8
2018-12-25T06:46:19.948Z,5.8
2018-12-25T06:47:21.341Z,5.9
2018-12-25T06:48:22.831Z,5.9
2018-12-25T06:49:24.259Z,5.9
2018-12-25T06:50:25.655Z,5.8
2018-12-25T06:51:27.146Z,5.9
2018-12-25T06:52:28.542Z,5.9
2018-12-25T06:53:29.934Z,5.8
2018-12-25T06:54:31.467Z,5.9
2018-12-25T06:55:32.864Z,6.0
2018-12-25T06:56:34.258Z,5.9
2018-12-25T06:57:35.791Z,5.9
2018-12-25T06:58:37.177Z,5.9
2018-12-25T06:59:38.582Z,5.9
2018-12-25T07:00:40.112Z,5.9
2018-12-25T07:01:41.506Z,5.8
2018-12-25T07:02:43.108Z,5.9
2018-12-25T07:03:44.496Z,5.9
2018-12-25T07:04:46.166Z,5.9
2018-12-25T07:05:47.437Z,5.9
2018-12-25T07:06:50.491Z,6.0
2018-12-25T07:07:50.394Z,5.9
2018-12-25T07:08:51.799Z,5.9
2018-12-25T07:09:53.186Z,5.9
2018-12-25T07:10:54.717Z,5.9
2018-12-25T07:11:56.115Z,5.9
2018-12-25T07:12:57.668Z,6.0
2018-12-25T07:13:59.064Z,5.9
2018-12-25T07:15:00.685Z,5.8
2018-12-25T07:16:02.079Z,5.9
2018-12-25T07:17:03.471Z,6.0
2018-12-25T07:18:05.024Z,5.9
2018-12-25T07:19:06.415Z,5.9
2018-12-25T07:20:07.809Z,5.9
2018-12-25T07:21:12.258Z,5.9
2018-12-25T07:22:10.687Z,6.0
2018-12-25T07:23:12.085Z,5.9
2018-12-25T07:24:13.649Z,6.0
2018-12-25T07:25:15.045Z,5.9
2018-12-25T07:26:16.435Z,5.9
2018-12-25T07:27:17.971Z,5.9
2018-12-25T07:28:19.382Z,6.0
2018-12-25T07:29:20.778Z,6.0
2018-12-25T07:30:22.298Z,5.9
2018-12-25T07:31:23.691Z,6.0
2018-12-25T07:32:25.088Z,6.0
2018-12-25T07:33:26.615Z,5.9
2018-12-25T07:34:28.002Z,5.9
2018-12-25T07:35:29.496Z,6.0
2018-12-25T07:36:30.889Z,5.9
2018-12-25T07:37:32.285Z,6.0
2018-12-25T07:38:33.820Z,5.9
2018-12-25T07:39:35.212Z,5.9
2018-12-25T07:40:36.608Z,6.0
2018-12-25T07:41:38.141Z,5.9
2018-12-25T07:42:39.538Z,6.0
2018-12-25T07:43:40.929Z,5.9
2018-12-25T07:44:42.462Z,5.9
2018-12-25T07:45:43.855Z,6.0
2018-12-25T07:46:45.253Z,5.9
2018-12-25T07:47:46.787Z,5.9
2018-12-25T07:48:48.178Z,6.0
2018-12-25T07:49:49.660Z,6.0
2018-12-25T07:50:51.054Z,5.9
2018-12-25T07:51:52.455Z,5.9
2018-12-25T07:52:53.986Z,6.0
2018-12-25T07:53:55.380Z,6.0
2018-12-25T07:54:56.779Z,6.0
2018-12-25T07:55:58.308Z,5.9
2018-12-25T07:56:59.701Z,6.0
2018-12-25T07:58:01.188Z,6.0
2018-12-25T07:59:02.582Z,5.9
2018-12-25T08:00:04.068Z,5.9
2018-12-25T08:01:05.466Z,5.9
2018-12-25T08:02:06.866Z,6.0
2018-12-25T08:03:08.390Z,6.0
2018-12-25T08:04:09.787Z,6.0
2018-12-25T08:05:11.183Z,6.0
2018-12-25T08:06:12.711Z,5.9
2018-12-25T08:07:14.106Z,6.0
2018-12-25T08:08:15.591Z,6.0
2018-12-25T08:09:16.991Z,6.0
2018-12-25T08:10:18.475Z,6.0
2018-12-25T08:11:19.869Z,6.0
2018-12-25T08:12:21.356Z,5.9
2018-12-25T08:13:22.751Z,6.0
2018-12-25T08:14:24.237Z,5.9
2018-12-25T08:15:25.632Z,5.9
2018-12-25T08:16:27.123Z,5.9
2018-12-25T08:17:28.509Z,5.9
2018-12-25T08:18:29.993Z,6.0
2018-12-25T08:19:31.393Z,5.9
2018-12-25T08:20:32.875Z,5.9
2018-12-25T08:21:34.276Z,6.0
2018-12-25T08:22:35.672Z,5.9
2018-12-25T08:23:37.196Z,5.9
2018-12-25T08:24:38.882Z,6.0
2018-12-25T08:25:40.278Z,6.0
2018-12-25T08:26:41.725Z,6.0
2018-12-25T08:27:43.126Z,6.0
2018-12-25T08:28:45.298Z,6.0
2018-12-25T08:29:46.719Z,6.1
2018-12-25T08:30:48.302Z,6.1
2018-12-25T08:31:49.704Z,6.1
2018-12-25T08:32:51.185Z,6.1
2018-12-25T08:33:52.604Z,6.1
2018-12-25T08:34:54.068Z,6.1
2018-12-25T08:35:55.466Z,6.1
2018-12-25T08:36:56.865Z,6.2
2018-12-25T08:37:58.387Z,6.2
2018-12-25T08:38:59.784Z,6.2
2018-12-25T08:40:01.184Z,6.2
2018-12-25T08:41:02.708Z,6.2
2018-12-25T08:42:04.102Z,6.3
2018-12-25T08:43:05.502Z,6.4
2018-12-25T08:44:07.030Z,6.3
2018-12-25T08:45:08.429Z,6.3
2018-12-25T08:46:09.911Z,6.4
2018-12-25T08:47:11.685Z,6.4
2018-12-25T08:48:12.694Z,6.5
2018-12-25T08:49:14.306Z,6.4
2018-12-25T08:50:15.629Z,6.4
2018-12-25T08:51:17.029Z,6.5
2018-12-25T08:52:18.555Z,6.4
2018-12-25T08:53:19.950Z,6.5
2018-12-25T08:54:21.351Z,6.5
2018-12-25T08:55:22.875Z,6.5
2018-12-25T08:56:24.272Z,6.5
2018-12-25T08:57:25.674Z,6.5
2018-12-25T08:58:27.197Z,6.5
2018-12-25T08:59:28.595Z,6.5
2018-12-25T09:00:30.077Z,6.6
2018-12-25T09:01:31.480Z,6.6
2018-12-25T09:02:32.879Z,6.6
2018-12-25T09:03:34.400Z,6.6
2018-12-25T09:04:35.796Z,6.6
2018-12-25T09:05:37.194Z,6.7
2018-12-25T09:06:38.719Z,6.8
2018-12-25T09:07:40.116Z,6.8
2018-12-25T09:08:41.513Z,6.8
2018-12-25T09:09:43.043Z,6.8
2018-12-25T09:10:44.440Z,6.8
2018-12-25T09:11:45.833Z,6.8
2018-12-25T09:12:47.572Z,6.9
2018-12-25T09:13:48.970Z,6.9
2018-12-25T09:14:50.363Z,7.0
2018-12-25T09:15:51.889Z,6.9
2018-12-25T09:16:53.292Z,6.9
2018-12-25T09:17:54.712Z,7.0
2018-12-25T09:18:56.209Z,7.0
2018-12-25T09:19:57.606Z,6.9
2018-12-25T09:20:59.006Z,7.0
2018-12-25T09:22:00.533Z,7.0
2018-12-25T09:23:01.925Z,7.0
2018-12-25T09:24:03.411Z,7.0
2018-12-25T09:25:04.811Z,7.0
2018-12-25T09:26:06.297Z,7.2
2018-12-25T09:27:07.697Z,7.1
2018-12-25T09:28:09.177Z,7.2
2018-12-25T09:29:10.882Z,7.2
2018-12-25T09:30:12.463Z,7.1
2018-12-25T09:31:13.860Z,7.1
2018-12-25T09:32:15.352Z,7.2
2018-12-25T09:33:16.753Z,7.1
2018-12-25T09:34:18.225Z,7.0
2018-12-25T09:35:19.628Z,7.1
2018-12-25T09:36:21.109Z,7.0
2018-12-25T09:37:22.508Z,7.1
2018-12-25T09:38:23.906Z,7.1
2018-12-25T09:39:25.428Z,7.1
2018-12-25T09:40:26.832Z,7.1
2018-12-25T09:41:28.233Z,7.1
2018-12-25T09:42:29.749Z,7.0
2018-12-25T09:43:31.149Z,7.0
2018-12-25T09:44:32.632Z,7.1
2018-12-25T09:45:34.028Z,7.0
2018-12-25T09:46:35.540Z,6.9
2018-12-25T09:47:36.938Z,7.0
2018-12-25T09:48:38.389Z,6.9
2018-12-25T09:49:39.788Z,6.9
2018-12-25T09:50:41.273Z,6.8
2018-12-25T09:51:42.682Z,6.8
2018-12-25T09:52:44.082Z,6.8
2018-12-25T09:53:45.595Z,6.8
2018-12-25T09:54:47.005Z,6.9
2018-12-25T09:55:48.392Z,6.9
2018-12-25T09:56:50.018Z,6.9
2018-12-25T09:57:51.418Z,6.9
2018-12-25T09:58:52.818Z,6.9
2018-12-25T09:59:54.339Z,6.9
2018-12-25T10:00:55.737Z,6.8
2018-12-25T10:01:57.433Z,6.8
2018-12-25T10:02:58.843Z,6.8
2018-12-25T10:04:00.238Z,6.8
2018-12-25T10:05:01.961Z,6.8
2018-12-25T10:06:03.361Z,6.8
2018-12-25T10:07:04.756Z,6.8
2018-12-25T10:08:06.491Z,6.8
2018-12-25T10:09:07.891Z,7.0
2018-12-25T10:10:09.962Z,7.0
2018-12-25T10:11:11.353Z,7.2
2018-12-25T10:12:13.453Z,7.2
2018-12-25T10:13:14.850Z,7.4
2018-12-25T10:14:16.637Z,7.5
2018-12-25T10:15:18.202Z,7.5
2018-12-25T10:16:19.599Z,7.7
2018-12-25T10:17:21.023Z,7.6
2018-12-25T10:18:22.731Z,7.7
2018-12-25T10:19:24.509Z,7.7
2018-12-25T10:20:28.190Z,7.9
2018-12-25T10:21:27.867Z,7.8
2018-12-25T10:22:29.287Z,7.9
2018-12-25T10:23:30.706Z,7.9
2018-12-25T10:24:32.395Z,8.0
2018-12-25T10:25:33.796Z,8.0
2018-12-25T10:26:35.194Z,8.1
2018-12-25T10:27:36.938Z,8.1
2018-12-25T10:28:38.345Z,8.1
2018-12-25T10:29:39.743Z,8.1
2018-12-25T10:30:41.457Z,8.2
2018-12-25T10:31:42.852Z,8.2
2018-12-25T10:32:44.251Z,8.1
2018-12-25T10:33:45.789Z,8.2
2018-12-25T10:34:47.192Z,8.2
2018-12-25T10:35:49.143Z,8.3
2018-12-25T10:36:50.548Z,8.3
2018-12-25T10:37:52.161Z,8.3
2018-12-25T10:38:53.568Z,8.4
2018-12-25T10:39:55.518Z,8.5
2018-12-25T10:40:56.908Z,8.5
2018-12-25T10:41:58.522Z,8.5
2018-12-25T10:42:59.923Z,8.5
2018-12-25T10:44:01.365Z,8.5
2018-12-25T10:45:03.154Z,8.4
2018-12-25T10:46:05.319Z,8.5
2018-12-25T10:47:06.747Z,8.3
2018-12-25T10:48:08.390Z,8.3
2018-12-25T10:49:09.837Z,8.3
2018-12-25T10:50:11.287Z,8.3
2018-12-25T10:51:12.925Z,8.3
2018-12-25T10:52:14.328Z,8.3
2018-12-25T10:53:15.736Z,8.3
2018-12-25T10:54:17.820Z,8.3
2018-12-25T10:55:19.219Z,8.3
2018-12-25T10:56:20.621Z,8.3
2018-12-25T10:57:22.186Z,8.3
2018-12-25T10:58:23.587Z,8.3
2018-12-25T10:59:25.028Z,8.3
2018-12-25T11:00:26.700Z,8.3
2018-12-25T11:01:28.109Z,8.3
2018-12-25T11:02:29.513Z,8.2
2018-12-25T11:03:31.256Z,8.2
2018-12-25T11:04:32.660Z,8.2
2018-12-25T11:05:34.060Z,8.2
2018-12-25T11:06:35.751Z,8.1
2018-12-25T11:07:37.174Z,8.1
2018-12-25T11:08:38.605Z,8.2
2018-12-25T11:09:40.329Z,8.2
2018-12-25T11:10:42.100Z,8.1
2018-12-25T11:11:43.541Z,8.1
2018-12-25T11:12:45.255Z,8.2
2018-12-25T11:13:46.686Z,8.1
2018-12-25T11:14:48.103Z,8.2
2018-12-25T11:15:49.731Z,8.3
2018-12-25T11:16:51.139Z,8.4
2018-12-25T11:17:52.537Z,8.4
2018-12-25T11:18:54.063Z,8.5
2018-12-25T11:19:56.235Z,8.5
2018-12-25T11:20:57.635Z,8.6
2018-12-25T11:21:59.202Z,8.7
2018-12-25T11:23:00.607Z,8.7
2018-12-25T11:24:02.012Z,8.7
2018-12-25T11:25:03.733Z,8.7
2018-12-25T11:26:05.130Z,8.8
2018-12-25T11:27:06.536Z,8.9
2018-12-25T11:28:08.262Z,8.9
2018-12-25T11:29:09.674Z,8.9
2018-12-25T11:30:11.073Z,8.9
2018-12-25T11:31:12.779Z,8.9
2018-12-25T11:32:14.187Z,9.0
2018-12-25T11:33:15.599Z,9.0
2018-12-25T11:34:17.309Z,8.9
2018-12-25T11:35:18.719Z,9.1
2018-12-25T11:36:20.130Z,8.9
2018-12-25T11:37:21.834Z,9.0
2018-12-25T11:38:23.237Z,9.0
2018-12-25T11:39:24.634Z,9.0
2018-12-25T11:40:26.154Z,9.1
2018-12-25T11:41:27.552Z,9.1
2018-12-25T11:42:29.351Z,9.0
2018-12-25T11:43:30.735Z,9.0
2018-12-25T11:44:32.347Z,9.0
2018-12-25T11:45:33.742Z,9.1
2018-12-25T11:46:35.407Z,9.0
2018-12-25T11:47:36.812Z,9.1
2018-12-25T11:48:38.499Z,9.0
2018-12-25T11:49:39.906Z,9.0
2018-12-25T11:50:41.586Z,8.9
2018-12-25T11:51:42.988Z,9.0
2018-12-25T11:52:44.667Z,8.9
2018-12-25T11:53:46.073Z,8.9
2018-12-25T11:54:47.480Z,8.9
2018-12-25T11:55:49.216Z,8.9
2018-12-25T11:56:50.626Z,9.0
2018-12-25T11:57:52.022Z,8.9
2018-12-25T11:58:53.726Z,8.9
2018-12-25T11:59:55.122Z,8.9
2018-12-25T12:00:56.545Z,8.9
2018-12-25T12:01:58.255Z,8.8
2018-12-25T12:03:01.322Z,8.9
2018-12-25T12:04:02.975Z,8.9
2018-12-25T12:05:05.357Z,9.0
2018-12-25T12:06:06.757Z,8.9
2018-12-25T12:07:08.324Z,8.9
2018-12-25T12:08:09.977Z,9.0
2018-12-25T12:09:11.230Z,9.0
2018-12-25T12:10:12.845Z,9.0
2018-12-25T12:11:14.250Z,9.1
2018-12-25T12:12:15.938Z,9.1
2018-12-25T12:13:17.339Z,9.0
2018-12-25T12:14:19.222Z,9.0
2018-12-25T12:15:20.847Z,9.1
2018-12-25T12:16:22.242Z,9.0
2018-12-25T12:17:24.339Z,9.0
2018-12-25T12:18:27.086Z,9.1
2018-12-25T12:19:30.378Z,9.2
2018-12-25T12:20:31.962Z,9.2
2018-12-25T12:21:33.638Z,9.2
2018-12-25T12:22:37.129Z,9.2
2018-12-25T12:23:37.432Z,9.2
2018-12-25T12:24:39.491Z,9.2
2018-12-25T12:25:41.006Z,9.3
2018-12-25T12:26:42.409Z,9.2
2018-12-25T12:27:43.811Z,9.3
2018-12-25T12:28:46.247Z,9.2
2018-12-25T12:29:47.599Z,9.2
2018-12-25T12:30:49.004Z,9.2
2018-12-25T12:31:51.513Z,9.2
2018-12-25T12:32:52.916Z,9.2
2018-12-25T12:33:54.580Z,9.2
2018-12-25T12:34:55.979Z,9.2
2018-12-25T12:35:57.668Z,9.1
2018-12-25T12:36:59.063Z,9.1
2018-12-25T12:38:00.749Z,9.1
2018-12-25T12:39:02.148Z,9.1
2018-12-25T12:40:03.547Z,9.1
2018-12-25T12:41:05.069Z,9.1
2018-12-25T12:42:06.472Z,9.1
2018-12-25T12:43:07.866Z,9.1
2018-12-25T12:44:09.416Z,9.2
2018-12-25T12:45:10.789Z,9.1
2018-12-25T12:46:12.194Z,9.1
2018-12-25T12:47:13.717Z,9.0
2018-12-25T12:48:15.110Z,9.1
2018-12-25T12:49:16.514Z,9.1
2018-12-25T12:50:18.033Z,9.1
2018-12-25T12:51:19.508Z,9.0
2018-12-25T12:52:21.125Z,9.1
2018-12-25T12:53:22.909Z,8.9
2018-12-25T12:54:24.615Z,8.9
2018-12-25T12:55:26.013Z,8.9
2018-12-25T12:56:27.700Z,8.8
2018-12-25T12:57:29.092Z,8.9
2018-12-25T12:58:30.789Z,8.9
2018-12-25T12:59:32.187Z,8.8
2018-12-25T13:00:33.590Z,8.9
2018-12-25T13:01:35.108Z,8.9
2018-12-25T13:02:42.082Z,8.9
2018-12-25T13:03:45.644Z,9.0
2018-12-25T13:04:47.291Z,8.9
2018-12-25T13:05:48.739Z,9.0
2018-12-25T13:06:50.158Z,8.9
2018-12-25T13:07:51.738Z,9.0
2018-12-25T13:08:53.135Z,9.0
2018-12-25T13:09:54.546Z,9.0
2018-12-25T13:10:56.066Z,8.9
2018-12-25T13:11:57.456Z,8.9
2018-12-25T13:13:06.117Z,8.9
2018-12-25T13:14:24.094Z,8.9
2018-12-25T13:15:40.093Z,8.9
2018-12-25T13:16:51.105Z,8.9
2018-12-25T13:18:02.594Z,8.8
2018-12-25T13:19:14.598Z,8.8
2018-12-25T13:20:27.141Z,8.7
2018-12-25T13:21:38.106Z,8.7
2018-12-25T13:23:38.600Z,8.7
2018-12-25T13:24:45.803Z,8.7
2018-12-25T13:25:56.103Z,8.7
2018-12-25T13:27:08.601Z,8.7
2018-12-25T13:28:19.599Z,8.7
2018-12-25T13:29:29.602Z,8.7
2018-12-25T13:30:40.691Z,8.7
2018-12-25T13:31:51.802Z,8.7
2018-12-25T13:33:05.100Z,8.7
2018-12-25T13:34:18.598Z,8.8
2018-12-25T13:35:31.174Z,8.7
2018-12-25T13:36:43.666Z,8.8
2018-12-25T13:37:56.617Z,8.7
2018-12-25T13:39:09.614Z,8.6
2018-12-25T13:40:21.600Z,8.7
2018-12-25T13:41:29.602Z,8.7
2018-12-25T13:42:41.675Z,8.7
2018-12-25T13:43:56.101Z,8.7
2018-12-25T13:45:08.660Z,8.7
2018-12-25T13:46:22.795Z,8.7
2018-12-25T13:47:30.610Z,8.7
2018-12-25T13:48:44.602Z,8.7
2018-12-25T13:49:55.101Z,8.6
2018-12-25T13:51:05.135Z,8.6
2018-12-25T13:52:12.866Z,8.7
2018-12-25T13:53:24.135Z,8.7
2018-12-25T13:54:34.177Z,8.6
2018-12-25T13:55:44.100Z,8.6
2018-12-25T13:56:51.680Z,8.6
2018-12-25T13:58:03.179Z,8.6
2018-12-25T13:59:12.351Z,8.6
2018-12-25T14:00:20.660Z,8.4
2018-12-25T14:01:31.178Z,8.5
2018-12-25T14:02:41.163Z,8.4
2018-12-25T14:03:50.600Z,8.5
2018-12-25T14:05:04.102Z,8.4
2018-12-25T14:06:16.164Z,8.5
2018-12-25T14:07:28.602Z,8.5
2018-12-25T14:08:37.163Z,8.4
2018-12-25T14:09:49.606Z,8.5
2018-12-25T14:10:57.786Z,8.3
2018-12-25T14:12:08.177Z,8.4
2018-12-25T14:13:15.604Z,8.3
2018-12-25T14:14:25.617Z,8.3
2018-12-25T14:15:36.102Z,8.3
2018-12-25T14:16:44.682Z,8.3