createdAt,value
2019-03-12T00:00:58.180Z,0.00
2019-03-12T00:02:19.177Z,0.00
2019-03-12T00:02:58.169Z,0.00
2019-03-12T00:03:58.146Z,0.00
2019-03-12T00:04:58.171Z,0.00
2019-03-12T00:05:59.061Z,0.00
2019-03-12T00:06:58.105Z,0.00
2019-03-12T00:08:19.100Z,0.00
2019-03-12T00:08:58.087Z,0.00
2019-03-12T00:09:58.063Z,0.00
2019-03-12T00:10:58.059Z,0.00
2019-03-12T00:11:58.040Z,0.00
2019-03-12T00:12:58.027Z,0.00
2019-03-12T00:14:19.024Z,0.00
2019-03-12T00:14:58.010Z,0.00
2019-03-12T00:15:57.992Z,0.00
2019-03-12T00:16:57.974Z,0.00
2019-03-12T00:17:57.970Z,0.00
2019-03-12T00:18:57.948Z,0.00
2019-03-12T00:20:18.942Z,0.00
2019-03-12T00:20:57.923Z,0.00
2019-03-12T00:21:57.918Z,0.00
2019-03-12T00:22:57.896Z,0.00
2019-03-12T00:23:57.891Z,0.00
2019-03-12T00:24:57.875Z,0.00
2019-03-12T00:26:18.872Z,0.00
2019-03-12T00:26:57.847Z,0.00
2019-03-12T00:27:57.831Z,0.00
2019-03-12T00:28:57.818Z,0.00
2019-03-12T00:29:57.815Z,0.00
2019-03-12T00:30:57.806Z,0.00
2019-03-12T00:32:18.789Z,0.00
2019-03-12T00:32:58.340Z,0.00
2019-03-12T00:33:57.758Z,0.00
2019-03-12T00:34:57.743Z,0.00
2019-03-12T00:35:57.729Z,0.00
2019-03-12T00:36:57.719Z,0.00
2019-03-12T00:38:18.716Z,0.00
2019-03-12T00:38:57.694Z,0.00
2019-03-12T00:39:57.685Z,0.00
2019-03-12T00:40:57.666Z,0.00
2019-03-12T00:41:57.650Z,0.00
2019-03-12T00:42:57.635Z,0.00
2019-03-12T00:44:18.628Z,0.00
2019-03-12T00:44:57.614Z,0.00
2019-03-12T00:45:57.603Z,0.00
2019-03-12T00:46:57.591Z,0.00
2019-03-12T00:47:57.573Z,0.00
2019-03-12T00:48:57.561Z,0.00
2019-03-12T00:50:18.558Z,0.00
2019-03-12T00:50:57.533Z,0.00
2019-03-12T00:51:57.532Z,0.00
2019-03-12T00:52:57.520Z,0.00
2019-03-12T00:53:57.551Z,0.00
2019-03-12T00:54:57.485Z,0.00
2019-03-12T00:56:18.474Z,0.00
2019-03-12T00:56:57.463Z,0.00
2019-03-12T00:57:57.441Z,0.00
2019-03-12T00:58:57.429Z,0.00
2019-03-12T00:59:57.421Z,0.00
2019-03-12T01:00:57.407Z,0.00
2019-03-12T01:02:18.407Z,0.00
2019-03-12T01:02:57.377Z,0.00
2019-03-12T01:03:57.372Z,0.00
2019-03-12T01:04:57.362Z,0.00
2019-03-12T01:05:57.342Z,0.00
2019-03-12T01:06:57.328Z,0.00
2019-03-12T01:08:18.320Z,0.00
2019-03-12T01:08:57.301Z,0.00
2019-03-12T01:09:57.292Z,0.00
2019-03-12T01:10:57.276Z,0.00
2019-03-12T01:11:57.263Z,0.00
2019-03-12T01:12:57.250Z,0.00
2019-03-12T01:14:18.241Z,0.00
2019-03-12T01:14:57.230Z,0.00
2019-03-12T01:15:57.209Z,0.00
2019-03-12T01:16:57.201Z,0.00
2019-03-12T01:17:57.187Z,0.00
2019-03-12T01:18:57.170Z,0.00
2019-03-12T01:20:18.174Z,0.00
2019-03-12T01:20:57.137Z,0.00
2019-03-12T01:21:57.139Z,0.00
2019-03-12T01:22:57.123Z,0.00
2019-03-12T01:23:57.104Z,0.00
2019-03-12T01:24:57.098Z,0.00
2019-03-12T01:26:18.086Z,0.00
2019-03-12T01:26:57.071Z,0.00
2019-03-12T01:27:57.054Z,0.00
2019-03-12T01:28:57.045Z,0.00
2019-03-12T01:29:57.028Z,0.00
2019-03-12T01:30:57.018Z,0.00
2019-03-12T01:32:18.008Z,0.00
2019-03-12T01:32:56.987Z,0.00
2019-03-12T01:33:56.982Z,0.00
2019-03-12T01:34:56.962Z,0.00
2019-03-12T01:35:56.953Z,0.00
2019-03-12T01:36:56.935Z,0.00
2019-03-12T01:38:17.936Z,0.00
2019-03-12T01:38:56.908Z,0.00
2019-03-12T01:39:56.988Z,0.00
2019-03-12T01:40:56.891Z,0.00
2019-03-12T01:41:56.876Z,0.00
2019-03-12T01:42:56.862Z,0.00
2019-03-12T01:44:17.851Z,0.00
2019-03-12T01:44:56.835Z,0.00
2019-03-12T01:45:57.897Z,0.00
2019-03-12T01:46:56.811Z,0.00
2019-03-12T01:47:56.795Z,0.00
2019-03-12T01:48:56.784Z,0.00
2019-03-12T01:50:17.775Z,0.00
2019-03-12T01:50:56.757Z,0.00
2019-03-12T01:51:56.735Z,0.00
2019-03-12T01:52:56.730Z,0.00
2019-03-12T01:53:56.714Z,0.00
2019-03-12T01:54:56.713Z,0.00
2019-03-12T01:56:17.688Z,0.00
2019-03-12T01:56:56.679Z,0.00
2019-03-12T01:57:56.660Z,0.00
2019-03-12T01:58:56.645Z,0.00
2019-03-12T01:59:56.638Z,0.00
2019-03-12T02:00:56.633Z,0.00
2019-03-12T02:02:17.617Z,0.00
2019-03-12T02:02:56.594Z,0.00
2019-03-12T02:03:56.586Z,0.00
2019-03-12T02:04:56.568Z,0.00
2019-03-12T02:05:56.556Z,0.00
2019-03-12T02:06:57.610Z,0.00
2019-03-12T02:08:17.540Z,0.00
2019-03-12T02:08:56.519Z,0.00
2019-03-12T02:09:56.510Z,0.00
2019-03-12T02:10:56.485Z,0.00
2019-03-12T02:11:56.472Z,0.00
2019-03-12T02:12:56.460Z,0.00
2019-03-12T02:14:17.465Z,0.00
2019-03-12T02:14:56.440Z,0.00
2019-03-12T02:15:56.428Z,0.00
2019-03-12T02:16:56.407Z,0.00
2019-03-12T02:17:56.400Z,0.00
2019-03-12T02:18:56.387Z,0.00
2019-03-12T02:20:17.387Z,0.00
2019-03-12T02:20:56.356Z,0.00
2019-03-12T02:21:56.347Z,0.00
2019-03-12T02:22:56.337Z,0.00
2019-03-12T02:23:56.319Z,0.00
2019-03-12T02:24:56.310Z,0.00
2019-03-12T02:26:17.299Z,0.00
2019-03-12T02:26:56.281Z,0.00
2019-03-12T02:27:56.270Z,0.00
2019-03-12T02:28:56.253Z,0.00
2019-03-12T02:29:56.240Z,0.00
2019-03-12T02:30:56.233Z,0.00
2019-03-12T02:32:17.229Z,0.00
2019-03-12T02:32:56.202Z,0.00
2019-03-12T02:33:56.190Z,0.00
2019-03-12T02:34:56.178Z,0.00
2019-03-12T02:35:56.525Z,0.00
2019-03-12T02:36:56.151Z,0.00
2019-03-12T02:38:17.153Z,0.00
2019-03-12T02:38:56.126Z,0.00
2019-03-12T02:39:56.116Z,0.00
2019-03-12T02:40:56.186Z,0.00
2019-03-12T02:41:56.086Z,0.00
2019-03-12T02:42:56.085Z,0.00
2019-03-12T02:44:17.097Z,0.00
2019-03-12T02:44:56.054Z,0.00
2019-03-12T02:45:56.029Z,0.00
2019-03-12T02:46:56.028Z,0.00
2019-03-12T02:47:56.095Z,0.00
2019-03-12T02:48:55.988Z,0.00
2019-03-12T02:50:16.981Z,0.00
2019-03-12T02:50:55.957Z,0.00
2019-03-12T02:51:55.956Z,0.00
2019-03-12T02:52:55.949Z,0.00
2019-03-12T02:53:55.925Z,0.00
2019-03-12T02:54:55.914Z,0.00
2019-03-12T02:56:16.914Z,0.00
2019-03-12T02:56:55.884Z,0.00
2019-03-12T02:57:55.870Z,0.00
2019-03-12T02:58:55.857Z,0.00
2019-03-12T02:59:55.846Z,0.00
2019-03-12T03:00:55.829Z,0.00
2019-03-12T03:02:16.833Z,0.00
2019-03-12T03:02:55.801Z,0.00
2019-03-12T03:03:55.798Z,0.00
2019-03-12T03:04:55.779Z,0.00
2019-03-12T03:05:55.766Z,0.00
2019-03-12T03:06:55.750Z,0.00
2019-03-12T03:08:16.755Z,0.00
2019-03-12T03:08:55.727Z,0.00
2019-03-12T03:09:55.707Z,0.00
2019-03-12T03:10:55.700Z,0.00
2019-03-12T03:11:55.684Z,0.00
2019-03-12T03:12:55.674Z,0.00
2019-03-12T03:14:16.673Z,0.00
2019-03-12T03:14:55.663Z,0.00
2019-03-12T03:15:55.632Z,0.00
2019-03-12T03:16:55.615Z,0.00
2019-03-12T03:17:55.606Z,0.00
2019-03-12T03:18:55.590Z,0.00
2019-03-12T03:20:16.591Z,0.00
2019-03-12T03:20:55.565Z,0.00
2019-03-12T03:21:55.552Z,0.00
2019-03-12T03:22:55.540Z,0.00
2019-03-12T03:23:55.524Z,0.00
2019-03-12T03:24:55.516Z,0.00
2019-03-12T03:26:17.587Z,0.00
2019-03-12T03:26:55.485Z,0.00
2019-03-12T03:27:55.463Z,0.00
2019-03-12T03:28:55.462Z,0.00
2019-03-12T03:29:55.450Z,0.00
2019-03-12T03:30:55.441Z,0.00
2019-03-12T03:32:16.428Z,0.00
2019-03-12T03:32:55.477Z,0.00
2019-03-12T03:33:55.398Z,0.00
2019-03-12T03:34:55.377Z,0.00
2019-03-12T03:35:55.362Z,0.00
2019-03-12T03:36:55.353Z,0.00
2019-03-12T03:38:16.351Z,0.00
2019-03-12T03:38:55.319Z,0.00
2019-03-12T03:39:55.319Z,0.00
2019-03-12T03:40:55.304Z,0.00
2019-03-12T03:41:55.299Z,0.00
2019-03-12T03:42:55.271Z,0.00
2019-03-12T03:44:16.256Z,0.00
2019-03-12T03:44:55.246Z,0.00
2019-03-12T03:45:55.237Z,0.00
2019-03-12T03:46:55.236Z,0.00
2019-03-12T03:47:55.207Z,0.00
2019-03-12T03:48:55.199Z,0.00
2019-03-12T03:50:16.192Z,0.00
2019-03-12T03:50:55.162Z,0.00
2019-03-12T03:51:55.151Z,0.00
2019-03-12T03:52:55.135Z,0.00
2019-03-12T03:53:55.128Z,0.00
2019-03-12T03:54:55.113Z,0.00
2019-03-12T03:56:16.103Z,0.00
2019-03-12T03:56:55.088Z,0.00
2019-03-12T03:57:55.067Z,0.00
2019-03-12T03:58:55.060Z,0.00
2019-03-12T03:59:55.044Z,0.00
2019-03-12T04:00:55.037Z,0.00
2019-03-12T04:02:16.021Z,0.00
2019-03-12T04:02:55.004Z,0.00
2019-03-12T04:03:54.994Z,0.00
2019-03-12T04:04:54.980Z,0.00
2019-03-12T04:05:54.968Z,0.00
2019-03-12T04:06:54.951Z,0.00
2019-03-12T04:08:15.946Z,0.00
2019-03-12T04:08:54.923Z,0.00
2019-03-12T04:09:54.912Z,0.00
2019-03-12T04:10:54.898Z,0.00
2019-03-12T04:11:54.880Z,0.00
2019-03-12T04:12:54.869Z,0.00
2019-03-12T04:14:15.877Z,0.00
2019-03-12T04:14:54.842Z,0.00
2019-03-12T04:15:55.175Z,0.00
2019-03-12T04:16:55.164Z,0.00
2019-03-12T04:17:54.815Z,0.00
2019-03-12T04:18:54.791Z,0.00
2019-03-12T04:20:15.779Z,0.00
2019-03-12T04:20:54.767Z,0.00
2019-03-12T04:21:54.750Z,0.00
2019-03-12T04:22:54.745Z,0.00
2019-03-12T04:23:54.725Z,0.00
2019-03-12T04:24:54.929Z,0.00
2019-03-12T04:26:15.708Z,0.00
2019-03-12T04:26:54.687Z,0.00
2019-03-12T04:27:54.715Z,0.00
2019-03-12T04:28:54.672Z,0.00
2019-03-12T04:29:54.658Z,0.00
2019-03-12T04:30:54.632Z,0.00
2019-03-12T04:32:15.643Z,0.00
2019-03-12T04:32:54.605Z,0.00
2019-03-12T04:33:54.595Z,0.00
2019-03-12T04:34:54.580Z,0.00
2019-03-12T04:35:54.560Z,0.00
2019-03-12T04:36:54.556Z,0.00
2019-03-12T04:38:16.288Z,0.00
2019-03-12T04:38:54.541Z,0.00
2019-03-12T04:39:54.510Z,0.00
2019-03-12T04:40:54.499Z,0.00
2019-03-12T04:41:54.487Z,0.00
2019-03-12T04:42:54.482Z,0.00
2019-03-12T04:44:15.458Z,0.00
2019-03-12T04:44:54.450Z,0.00
2019-03-12T04:45:54.430Z,0.00
2019-03-12T04:46:54.418Z,0.00
2019-03-12T04:47:54.409Z,0.00
2019-03-12T04:48:54.392Z,0.00
2019-03-12T04:50:15.376Z,0.00
2019-03-12T04:50:54.366Z,0.00
2019-03-12T04:51:54.347Z,0.00
2019-03-12T04:52:54.340Z,0.00
2019-03-12T04:53:54.323Z,0.00
2019-03-12T04:54:54.309Z,0.00
2019-03-12T04:56:15.297Z,0.00
2019-03-12T04:56:54.280Z,0.00
2019-03-12T04:57:54.265Z,0.00
2019-03-12T04:58:54.260Z,0.00
2019-03-12T04:59:54.244Z,0.00
2019-03-12T05:00:54.230Z,0.00
2019-03-12T05:02:15.221Z,0.00
2019-03-12T05:02:54.198Z,0.00
2019-03-12T05:03:54.187Z,0.00
2019-03-12T05:04:54.179Z,0.00
2019-03-12T05:05:54.159Z,0.00
2019-03-12T05:06:55.811Z,0.00
2019-03-12T05:08:15.146Z,0.00
2019-03-12T05:08:54.115Z,0.00
2019-03-12T05:09:54.877Z,4.00
2019-03-12T05:10:54.797Z,0.00
2019-03-12T05:11:54.081Z,0.00
2019-03-12T05:12:54.064Z,4.00
2019-03-12T05:14:15.055Z,0.00
2019-03-12T05:14:54.040Z,4.00
2019-03-12T05:15:54.028Z,4.00
2019-03-12T05:16:54.019Z,4.00
2019-03-12T05:17:53.998Z,8.00
2019-03-12T05:18:53.996Z,8.00
2019-03-12T05:20:15.006Z,12.00
2019-03-12T05:20:53.955Z,12.00
2019-03-12T05:21:53.944Z,16.00
2019-03-12T05:22:53.930Z,16.00
2019-03-12T05:23:53.920Z,24.00
2019-03-12T05:24:53.907Z,28.00
2019-03-12T05:26:14.897Z,32.00
2019-03-12T05:26:53.881Z,40.00
2019-03-12T05:27:53.867Z,48.00
2019-03-12T05:28:53.849Z,56.00
2019-03-12T05:29:53.836Z,64.00
2019-03-12T05:30:53.886Z,80.00
2019-03-12T05:32:14.819Z,92.00
2019-03-12T05:32:53.796Z,108.00
2019-03-12T05:33:53.785Z,128.00
2019-03-12T05:34:53.799Z,144.00
2019-03-12T05:35:53.768Z,168.00
2019-03-12T05:36:53.741Z,196.00
2019-03-12T05:38:14.736Z,224.00
2019-03-12T05:38:53.714Z,256.00
2019-03-12T05:39:53.715Z,284.00
2019-03-12T05:40:53.691Z,316.00
2019-03-12T05:41:53.678Z,348.00
2019-03-12T05:42:54.361Z,384.00
2019-03-12T05:44:14.653Z,420.00
2019-03-12T05:44:53.640Z,460.00
2019-03-12T05:45:53.622Z,516.00
2019-03-12T05:46:53.611Z,572.00
2019-03-12T05:47:53.599Z,632.00
2019-03-12T05:48:53.586Z,696.00
2019-03-12T05:50:14.579Z,768.00
2019-03-12T05:50:53.559Z,848.00
2019-03-12T05:51:53.544Z,924.00
2019-03-12T05:52:53.546Z,1008.00
2019-03-12T05:53:53.519Z,1092.00
2019-03-12T05:54:53.506Z,1196.00
2019-03-12T05:56:14.495Z,1312.00
2019-03-12T05:56:53.480Z,1404.00
2019-03-12T05:57:54.743Z,1468.00
2019-03-12T05:58:53.452Z,1512.00
2019-03-12T05:59:53.438Z,1576.00
2019-03-12T06:00:53.464Z,1692.00
2019-03-12T06:02:14.414Z,1824.00
2019-03-12T06:02:53.408Z,1916.00
2019-03-12T06:03:53.387Z,2060.00
2019-03-12T06:04:53.372Z,2188.00
2019-03-12T06:05:53.356Z,2328.00
2019-03-12T06:06:53.359Z,2496.00
2019-03-12T06:08:14.332Z,2664.00
2019-03-12T06:08:53.356Z,2856.00
2019-03-12T06:09:53.309Z,3048.00
2019-03-12T06:10:53.288Z,3224.00
2019-03-12T06:11:53.282Z,3376.00
2019-03-12T06:12:53.265Z,3512.00
2019-03-12T06:14:14.258Z,3636.00
2019-03-12T06:14:53.238Z,3772.00
2019-03-12T06:15:53.841Z,3908.00
2019-03-12T06:16:53.216Z,4044.00
2019-03-12T06:17:53.208Z,4176.00
2019-03-12T06:18:53.195Z,4272.00
2019-03-12T06:20:14.182Z,4336.00
2019-03-12T06:20:53.167Z,4388.00
2019-03-12T06:21:53.144Z,4416.00
2019-03-12T06:22:53.153Z,4432.00
2019-03-12T06:23:53.135Z,4464.00
2019-03-12T06:24:53.128Z,4680.00
2019-03-12T06:26:14.109Z,5140.00
2019-03-12T06:26:53.099Z,5708.00
2019-03-12T06:27:53.089Z,6084.00
2019-03-12T06:28:53.073Z,6252.00
2019-03-12T06:29:53.067Z,6372.00
2019-03-12T06:30:53.052Z,6468.00
2019-03-12T06:32:14.042Z,6580.00
2019-03-12T06:32:53.029Z,6688.00
2019-03-12T06:33:53.013Z,6660.00
2019-03-12T06:34:53.004Z,6740.00
2019-03-12T06:35:54.296Z,6884.00
2019-03-12T06:36:52.980Z,7012.00
2019-03-12T06:38:13.976Z,7164.00
2019-03-12T06:38:52.961Z,7268.00
2019-03-12T06:39:52.947Z,7396.00
2019-03-12T06:40:52.942Z,7584.00
2019-03-12T06:41:52.931Z,7704.00
2019-03-12T06:42:52.923Z,7836.00
2019-03-12T06:44:13.914Z,7972.00
2019-03-12T06:44:52.903Z,8064.00
2019-03-12T06:45:52.893Z,8172.00
2019-03-12T06:46:52.885Z,8300.00
2019-03-12T06:47:54.651Z,8468.00
2019-03-12T06:48:52.864Z,8664.00
2019-03-12T06:50:13.865Z,8800.00
2019-03-12T06:50:52.848Z,8932.00
2019-03-12T06:51:52.842Z,9068.00
2019-03-12T06:52:52.846Z,9144.00
2019-03-12T06:53:52.826Z,9212.00
2019-03-12T06:54:52.813Z,9272.00
2019-03-12T06:56:13.814Z,9364.00
2019-03-12T06:56:52.795Z,9472.00
2019-03-12T06:57:52.788Z,9588.00
2019-03-12T06:58:52.783Z,9700.00
2019-03-12T06:59:52.771Z,9800.00
2019-03-12T07:00:52.769Z,9880.00
2019-03-12T07:02:13.768Z,9980.00
2019-03-12T07:02:52.770Z,10080.00
2019-03-12T07:03:52.750Z,10196.00
2019-03-12T07:04:52.737Z,10280.00
2019-03-12T07:05:52.733Z,10388.00
2019-03-12T07:06:52.733Z,10540.00
2019-03-12T07:08:13.769Z,10596.00
2019-03-12T07:08:52.710Z,10712.00
2019-03-12T07:09:52.702Z,10748.00
2019-03-12T07:10:52.697Z,10816.00
2019-03-12T07:11:52.689Z,10864.00
2019-03-12T07:12:52.681Z,10924.00
2019-03-12T07:14:13.705Z,11020.00
2019-03-12T07:14:52.676Z,11032.00
2019-03-12T07:15:52.671Z,11052.00
2019-03-12T07:16:52.657Z,11064.00
2019-03-12T07:17:52.659Z,11076.00
2019-03-12T07:18:52.656Z,11132.00
2019-03-12T07:20:13.652Z,11168.00
2019-03-12T07:20:52.634Z,11204.00
2019-03-12T07:21:52.630Z,11268.00
2019-03-12T07:22:52.625Z,11328.00
2019-03-12T07:23:52.623Z,11420.00
2019-03-12T07:24:52.611Z,11372.00
2019-03-12T07:26:13.618Z,11396.00
2019-03-12T07:26:52.607Z,11472.00
2019-03-12T07:27:52.600Z,11548.00
2019-03-12T07:28:52.607Z,11548.00
2019-03-12T07:29:52.590Z,11588.00
2019-03-12T07:30:52.581Z,11648.00
2019-03-12T07:32:13.588Z,11684.00
2019-03-12T07:32:52.570Z,11664.00
2019-03-12T07:33:52.570Z,11740.00
2019-03-12T07:34:52.565Z,11780.00
2019-03-12T07:35:52.556Z,11848.00
2019-03-12T07:36:52.553Z,11896.00
2019-03-12T07:38:13.559Z,11960.00
2019-03-12T07:38:52.546Z,12040.00
2019-03-12T07:39:52.560Z,12096.00
2019-03-12T07:40:52.539Z,12148.00
2019-03-12T07:41:52.538Z,12196.00
2019-03-12T07:42:52.534Z,12280.00
2019-03-12T07:44:13.542Z,12416.00
2019-03-12T07:44:52.525Z,12456.00
2019-03-12T07:45:52.520Z,12448.00
2019-03-12T07:46:52.522Z,12572.00
2019-03-12T07:47:52.518Z,12644.00
2019-03-12T07:48:52.517Z,12692.00
2019-03-12T07:50:13.518Z,12732.00
2019-03-12T07:50:52.500Z,12756.00
2019-03-12T07:51:52.508Z,12872.00
2019-03-12T07:52:52.503Z,12916.00
2019-03-12T07:53:59.414Z,12984.00
2019-03-12T07:54:52.502Z,13056.00
2019-03-12T07:56:13.509Z,13080.00
2019-03-12T07:56:52.491Z,13100.00
2019-03-12T07:57:52.490Z,13084.00
2019-03-12T07:58:52.491Z,13152.00
2019-03-12T07:59:52.499Z,13192.00
2019-03-12T08:00:52.481Z,13176.00
2019-03-12T08:02:13.494Z,13112.00
2019-03-12T08:02:52.483Z,13096.00
2019-03-12T08:03:52.485Z,13076.00
2019-03-12T08:04:52.481Z,13052.00
2019-03-12T08:05:52.494Z,13052.00
2019-03-12T08:06:52.489Z,13072.00
2019-03-12T08:08:13.491Z,13100.00
2019-03-12T08:08:52.480Z,13180.00
2019-03-12T08:09:52.474Z,13180.00
2019-03-12T08:10:52.485Z,13228.00
2019-03-12T08:11:52.479Z,13256.00
2019-03-12T08:12:52.480Z,13312.00
2019-03-12T08:14:13.492Z,13372.00
2019-03-12T08:14:52.478Z,13372.00
2019-03-12T08:15:52.476Z,13360.00
2019-03-12T08:16:52.477Z,13408.00
2019-03-12T08:17:52.480Z,13408.00
2019-03-12T08:18:52.481Z,13468.00
2019-03-12T08:20:13.500Z,13488.00
2019-03-12T08:20:52.475Z,13448.00
2019-03-12T08:21:52.489Z,13548.00
2019-03-12T08:22:52.473Z,13528.00
2019-03-12T08:23:52.488Z,13604.00
2019-03-12T08:24:52.477Z,13640.00
2019-03-12T08:26:13.489Z,13660.00
2019-03-12T08:26:52.480Z,13696.00
2019-03-12T08:27:52.486Z,13708.00
2019-03-12T08:28:52.486Z,13704.00
2019-03-12T08:29:52.485Z,13724.00
2019-03-12T08:30:52.481Z,13652.00
2019-03-12T08:32:13.492Z,13660.00
2019-03-12T08:32:52.486Z,13756.00
2019-03-12T08:33:52.498Z,13812.00
2019-03-12T08:34:52.491Z,13784.00
2019-03-12T08:35:52.488Z,13780.00
2019-03-12T08:36:52.484Z,13804.00
2019-03-12T08:38:13.494Z,13804.00
2019-03-12T08:38:52.490Z,13836.00
2019-03-12T08:39:52.484Z,13852.00
2019-03-12T08:40:52.981Z,13888.00
2019-03-12T08:41:52.493Z,13964.00
2019-03-12T08:42:54.941Z,13936.00
2019-03-12T08:44:13.508Z,13972.00
2019-03-12T08:44:52.505Z,13908.00
2019-03-12T08:45:52.493Z,13920.00
2019-03-12T08:46:52.499Z,14080.00
2019-03-12T08:47:52.505Z,14136.00
2019-03-12T08:48:52.499Z,14068.00
2019-03-12T08:50:13.510Z,14048.00
2019-03-12T08:50:52.503Z,14076.00
2019-03-12T08:51:52.499Z,14112.00
2019-03-12T08:52:52.501Z,14196.00
2019-03-12T08:53:52.507Z,14216.00
2019-03-12T08:54:54.417Z,14232.00
2019-03-12T08:56:13.520Z,14300.00
2019-03-12T08:56:52.511Z,14364.00
2019-03-12T08:57:52.514Z,14372.00
2019-03-12T08:58:52.511Z,14392.00
2019-03-12T08:59:52.511Z,14372.00
2019-03-12T09:00:52.516Z,14308.00
2019-03-12T09:02:13.530Z,14312.00
2019-03-12T09:02:52.525Z,14316.00
2019-03-12T09:03:52.522Z,14384.00
2019-03-12T09:04:52.528Z,14436.00
2019-03-12T09:05:52.526Z,14416.00
2019-03-12T09:06:52.538Z,14380.00
2019-03-12T09:08:13.545Z,14372.00
2019-03-12T09:08:52.531Z,14424.00
2019-03-12T09:09:52.536Z,14388.00
2019-03-12T09:10:52.540Z,14364.00
2019-03-12T09:11:52.545Z,14356.00
2019-03-12T09:12:52.535Z,14364.00
2019-03-12T09:14:13.573Z,14412.00
2019-03-12T09:14:52.555Z,14376.00
2019-03-12T09:15:52.549Z,14300.00
2019-03-12T09:16:52.543Z,14372.00
2019-03-12T09:17:53.281Z,14332.00
2019-03-12T09:18:52.562Z,14352.00
2019-03-12T09:20:13.574Z,14320.00
2019-03-12T09:20:52.564Z,14260.00
2019-03-12T09:21:52.566Z,14252.00
2019-03-12T09:22:52.572Z,14260.00
2019-03-12T09:23:52.567Z,14256.00
2019-03-12T09:24:52.582Z,14276.00
2019-03-12T09:26:13.594Z,14216.00
2019-03-12T09:26:52.581Z,14208.00
2019-03-12T09:27:52.593Z,14216.00
2019-03-12T09:28:52.590Z,14244.00
2019-03-12T09:29:52.585Z,14216.00
2019-03-12T09:30:52.599Z,14164.00
2019-03-12T09:32:13.607Z,14288.00
2019-03-12T09:32:52.601Z,14244.00
2019-03-12T09:33:52.606Z,14124.00
2019-03-12T09:34:52.602Z,14208.00
2019-03-12T09:35:52.626Z,14396.00
2019-03-12T09:36:52.632Z,14308.00
2019-03-12T09:38:13.632Z,14132.00
2019-03-12T09:38:52.624Z,14152.00
2019-03-12T09:39:52.625Z,14176.00
2019-03-12T09:40:52.627Z,14284.00
2019-03-12T09:41:52.627Z,14204.00
2019-03-12T09:42:52.637Z,14168.00
2019-03-12T09:44:13.644Z,14060.00
2019-03-12T09:44:52.641Z,14204.00
2019-03-12T09:45:52.645Z,13792.00
2019-03-12T09:46:52.645Z,13908.00
2019-03-12T09:47:52.649Z,14028.00
2019-03-12T09:48:52.651Z,14108.00
2019-03-12T09:50:13.673Z,14048.00
2019-03-12T09:50:52.659Z,14072.00
2019-03-12T09:51:52.663Z,14116.00
2019-03-12T09:52:52.669Z,14188.00
2019-03-12T09:53:52.670Z,14220.00
2019-03-12T09:54:52.675Z,14152.00
2019-03-12T09:56:13.687Z,14188.00
2019-03-12T09:56:52.686Z,14212.00
2019-03-12T09:57:52.692Z,14208.00
2019-03-12T09:58:52.690Z,14164.00
2019-03-12T09:59:52.703Z,13984.00
2019-03-12T10:00:52.697Z,14036.00
2019-03-12T10:02:13.712Z,14228.00
2019-03-12T10:02:52.709Z,14488.00
2019-03-12T10:03:52.710Z,14540.00
2019-03-12T10:04:52.720Z,14604.00
2019-03-12T10:05:52.725Z,14612.00
2019-03-12T10:06:52.723Z,14652.00
2019-03-12T10:08:13.750Z,14828.00
2019-03-12T10:08:52.729Z,14912.00
2019-03-12T10:09:52.737Z,14912.00
2019-03-12T10:10:52.741Z,14840.00
2019-03-12T10:11:52.745Z,14796.00
2019-03-12T10:12:52.750Z,14920.00
2019-03-12T10:14:13.768Z,15064.00
2019-03-12T10:14:52.760Z,14976.00
2019-03-12T10:15:52.770Z,15004.00
2019-03-12T10:16:52.766Z,14996.00
2019-03-12T10:17:52.773Z,14888.00
2019-03-12T10:18:52.781Z,15192.00
2019-03-12T10:20:13.794Z,15624.00
2019-03-12T10:20:52.795Z,15708.00
2019-03-12T10:21:52.795Z,15936.00
2019-03-12T10:22:52.792Z,15692.00
2019-03-12T10:23:52.797Z,15560.00
2019-03-12T10:24:52.801Z,15544.00
2019-03-12T10:26:13.813Z,15552.00
2019-03-12T10:26:52.819Z,15668.00
2019-03-12T10:27:52.814Z,15692.00
2019-03-12T10:28:52.822Z,16224.00
2019-03-12T10:29:52.821Z,16408.00
2019-03-12T10:30:52.830Z,16324.00
2019-03-12T10:32:13.839Z,16112.00
2019-03-12T10:32:52.837Z,16008.00
2019-03-12T10:33:52.844Z,15296.00
2019-03-12T10:34:52.842Z,15208.00
2019-03-12T10:35:52.881Z,15268.00
2019-03-12T10:36:52.854Z,15356.00
2019-03-12T10:38:13.872Z,15500.00
2019-03-12T10:38:52.859Z,15480.00
2019-03-12T10:39:52.866Z,15432.00
2019-03-12T10:40:52.865Z,15296.00
2019-03-12T10:41:52.868Z,15080.00
2019-03-12T10:42:52.874Z,15148.00
2019-03-12T10:44:13.885Z,15048.00
2019-03-12T10:44:52.879Z,15108.00
2019-03-12T10:45:52.890Z,15140.00
2019-03-12T10:46:52.899Z,14964.00
2019-03-12T10:47:52.892Z,14636.00
2019-03-12T10:48:52.899Z,14512.00
2019-03-12T10:50:13.910Z,14384.00
2019-03-12T10:50:52.905Z,14436.00
2019-03-12T10:51:52.908Z,14424.00
2019-03-12T10:52:52.918Z,14392.00
2019-03-12T10:53:52.925Z,14248.00
2019-03-12T10:54:52.923Z,14176.00
2019-03-12T10:56:13.938Z,14252.00
2019-03-12T10:56:52.927Z,14352.00
2019-03-12T10:57:54.067Z,14276.00
2019-03-12T10:58:52.941Z,14116.00
2019-03-12T10:59:52.941Z,13896.00
2019-03-12T11:00:52.943Z,13800.00
2019-03-12T11:02:13.960Z,13848.00
2019-03-12T11:02:52.963Z,13776.00
2019-03-12T11:03:52.964Z,13792.00
2019-03-12T11:04:52.978Z,13596.00
2019-03-12T11:05:52.971Z,13560.00
2019-03-12T11:06:52.973Z,13600.00
2019-03-12T11:08:13.989Z,13632.00
2019-03-12T11:08:52.979Z,13636.00
2019-03-12T11:09:52.988Z,13564.00
2019-03-12T11:10:52.989Z,13752.00
2019-03-12T11:11:52.997Z,13748.00
2019-03-12T11:12:53.004Z,13628.00
2019-03-12T11:14:14.024Z,13412.00
2019-03-12T11:14:53.009Z,13612.00
2019-03-12T11:15:53.016Z,13756.00
2019-03-12T11:16:53.016Z,13572.00
2019-03-12T11:17:53.023Z,13436.00
2019-03-12T11:18:53.040Z,13100.00
2019-03-12T11:20:14.045Z,12988.00
2019-03-12T11:20:53.035Z,12912.00
2019-03-12T11:21:53.043Z,12852.00
2019-03-12T11:22:53.045Z,12844.00
2019-03-12T11:23:53.062Z,13064.00
2019-03-12T11:24:53.060Z,13036.00
2019-03-12T11:26:14.068Z,12876.00
2019-03-12T11:26:53.068Z,12904.00
2019-03-12T11:27:53.075Z,12972.00
2019-03-12T11:28:53.072Z,12940.00
2019-03-12T11:29:53.081Z,12996.00
2019-03-12T11:30:53.090Z,12976.00
2019-03-12T11:32:14.105Z,13012.00
2019-03-12T11:32:53.088Z,12804.00
2019-03-12T11:33:53.096Z,12600.00
2019-03-12T11:34:53.102Z,12776.00
2019-03-12T11:35:53.211Z,12636.00
2019-03-12T11:36:53.113Z,12584.00
2019-03-12T11:38:14.130Z,12592.00
2019-03-12T11:38:53.123Z,12468.00
2019-03-12T11:39:53.158Z,12360.00
2019-03-12T11:40:53.196Z,12272.00
2019-03-12T11:41:53.159Z,12228.00
2019-03-12T11:42:53.176Z,12260.00
2019-03-12T11:44:14.225Z,12232.00
2019-03-12T11:44:53.166Z,12244.00
2019-03-12T11:45:53.222Z,12288.00
2019-03-12T11:46:53.161Z,12276.00
2019-03-12T11:47:53.177Z,12296.00
2019-03-12T11:48:53.515Z,12124.00
2019-03-12T11:50:14.179Z,12188.00
2019-03-12T11:50:53.175Z,12116.00
2019-03-12T11:51:53.189Z,12200.00
2019-03-12T11:52:56.735Z,12240.00
2019-03-12T11:53:53.196Z,12192.00
2019-03-12T11:54:53.187Z,12056.00
2019-03-12T11:56:14.219Z,12040.00
2019-03-12T11:56:53.276Z,12072.00
2019-03-12T11:57:53.206Z,12068.00
2019-03-12T11:58:53.231Z,11976.00
2019-03-12T11:59:53.232Z,11996.00
2019-03-12T12:00:53.219Z,11992.00
2019-03-12T12:02:14.245Z,11876.00
2019-03-12T12:02:59.980Z,11872.00
2019-03-12T12:03:53.248Z,12016.00
2019-03-12T12:04:53.234Z,11968.00
2019-03-12T12:05:53.259Z,11988.00
2019-03-12T12:06:53.263Z,11928.00
2019-03-12T12:08:14.273Z,11908.00
2019-03-12T12:08:53.263Z,11900.00
2019-03-12T12:09:53.277Z,11776.00
2019-03-12T12:10:53.275Z,11872.00
2019-03-12T12:11:53.283Z,11804.00
2019-03-12T12:12:53.281Z,11800.00
2019-03-12T12:14:14.298Z,11936.00
2019-03-12T12:14:53.290Z,11992.00
2019-03-12T12:15:53.299Z,12056.00
2019-03-12T12:16:53.299Z,12000.00
2019-03-12T12:17:53.298Z,11808.00
2019-03-12T12:18:53.308Z,11808.00
2019-03-12T12:20:14.323Z,11336.00
2019-03-12T12:20:53.310Z,11728.00
2019-03-12T12:21:53.324Z,10448.00
2019-03-12T12:22:53.320Z,10880.00
2019-03-12T12:23:53.325Z,12388.00
2019-03-12T12:24:53.335Z,13600.00
2019-03-12T12:26:14.348Z,14572.00
2019-03-12T12:26:54.447Z,15744.00