createdAt,value
2023-05-17T11:52:50.237Z,974.37
2023-05-17T11:53:50.549Z,974.44
2023-05-17T11:54:50.833Z,974.37
2023-05-17T11:55:51.159Z,974.37
2023-05-17T11:56:51.450Z,974.38
2023-05-17T11:57:51.725Z,974.36
2023-05-17T11:58:52.009Z,974.37
2023-05-17T11:59:52.291Z,974.35
2023-05-17T12:00:59.572Z,974.37
2023-05-17T12:01:52.809Z,974.35
2023-05-17T12:02:53.164Z,974.37
2023-05-17T12:03:54.237Z,974.34
2023-05-17T12:04:53.589Z,974.36
2023-05-17T12:05:53.842Z,974.33
2023-05-17T12:06:54.131Z,974.35
2023-05-17T12:07:54.345Z,974.37
2023-05-17T12:08:54.616Z,974.36
2023-05-17T12:09:54.868Z,974.39
2023-05-17T12:10:55.117Z,974.31
2023-05-17T12:11:55.377Z,974.31
2023-05-17T12:12:56.640Z,974.32
2023-05-17T12:13:55.921Z,974.33
2023-05-17T12:14:56.133Z,974.34
2023-05-17T12:15:56.412Z,974.32
2023-05-17T12:16:56.634Z,974.34
2023-05-17T12:17:56.923Z,974.36
2023-05-17T12:18:57.139Z,974.34
2023-05-17T12:19:57.293Z,974.32
2023-05-17T12:20:57.429Z,974.34
2023-05-17T12:21:57.667Z,974.35
2023-05-17T12:22:57.900Z,974.33
2023-05-17T12:23:58.092Z,974.32
2023-05-17T12:24:58.399Z,974.34
2023-05-17T12:25:58.594Z,974.32
2023-05-17T12:26:58.809Z,974.32
2023-05-17T12:27:59.062Z,974.35
2023-05-17T12:28:59.301Z,974.31
2023-05-17T12:29:59.548Z,974.35
2023-05-17T12:30:59.763Z,974.32
2023-05-17T12:32:00.000Z,974.32
2023-05-17T12:33:00.314Z,974.32
2023-05-17T12:34:01.475Z,974.27
2023-05-17T12:35:00.623Z,974.25
2023-05-17T12:36:00.900Z,974.28
2023-05-17T12:37:01.019Z,974.26
2023-05-17T12:38:01.263Z,974.24
2023-05-17T12:39:01.549Z,974.27
2023-05-17T12:40:01.796Z,974.28
2023-05-17T12:41:02.011Z,974.29
2023-05-17T12:42:02.254Z,974.32
2023-05-17T12:43:02.470Z,974.26
2023-05-17T12:44:14.885Z,974.26
2023-05-17T12:45:03.911Z,974.29
2023-05-17T12:46:03.877Z,974.27
2023-05-17T12:47:03.448Z,974.29
2023-05-17T12:48:03.738Z,974.24
2023-05-17T12:49:04.043Z,974.27
2023-05-17T12:50:04.129Z,974.28
2023-05-17T12:51:04.419Z,974.24
2023-05-17T12:52:04.573Z,974.20
2023-05-17T12:53:04.682Z,974.21
2023-05-17T12:54:04.966Z,974.21
2023-05-17T12:55:05.084Z,974.18
2023-05-17T12:56:05.306Z,974.20
2023-05-17T12:57:05.511Z,974.15
2023-05-17T12:58:05.762Z,974.21
2023-05-17T12:59:05.871Z,974.18
2023-05-17T13:00:06.085Z,974.20
2023-05-17T13:01:06.314Z,974.12
2023-05-17T13:02:06.567Z,974.18
2023-05-17T13:03:06.914Z,974.23
2023-05-17T13:04:07.097Z,974.20
2023-05-17T13:05:07.253Z,974.24
2023-05-17T13:06:07.460Z,974.26
2023-05-17T13:07:07.690Z,974.22
2023-05-17T13:08:07.935Z,974.20
2023-05-17T13:09:08.139Z,974.18
2023-05-17T13:10:08.380Z,974.17
2023-05-17T13:11:08.593Z,974.17
2023-05-17T13:12:08.809Z,974.17
2023-05-17T13:13:55.421Z,974.18
2023-05-17T13:14:55.735Z,974.13
2023-05-17T13:15:56.022Z,974.07
2023-05-17T13:16:56.409Z,974.12
2023-05-17T13:17:56.650Z,974.12
2023-05-17T13:18:57.017Z,974.07
2023-05-17T13:19:57.997Z,974.08
2023-05-17T13:20:57.483Z,974.08
2023-05-17T13:21:57.780Z,974.07
2023-05-17T13:22:58.075Z,974.09
2023-05-17T13:23:58.411Z,974.10
2023-05-17T13:24:58.718Z,974.05
2023-05-17T13:25:59.008Z,974.06
2023-05-17T13:27:01.638Z,974.06
2023-05-17T13:27:59.580Z,974.08
2023-05-17T13:28:59.899Z,974.09
2023-05-17T13:30:00.248Z,974.05
2023-05-17T13:31:00.479Z,974.07
2023-05-17T13:32:00.791Z,974.07
2023-05-17T13:33:01.146Z,974.07
2023-05-17T13:34:01.449Z,974.10
2023-05-17T13:35:01.699Z,974.11
2023-05-17T13:36:01.992Z,974.07
2023-05-17T13:37:02.302Z,974.11
2023-05-17T13:38:02.598Z,974.10
2023-05-17T13:39:02.921Z,974.08
2023-05-17T13:40:03.237Z,974.11
2023-05-17T13:41:03.566Z,974.18
2023-05-17T13:42:04.809Z,974.14
2023-05-17T13:43:04.181Z,974.10
2023-05-17T13:44:04.485Z,974.19
2023-05-17T13:45:04.803Z,974.12
2023-05-17T13:46:05.129Z,974.15
2023-05-17T13:47:05.427Z,974.20
2023-05-17T13:48:05.864Z,974.21
2023-05-17T13:49:06.020Z,974.23
2023-05-17T13:50:06.300Z,974.27
2023-05-17T13:51:06.619Z,974.25
2023-05-17T13:52:06.911Z,974.31
2023-05-17T13:53:07.218Z,974.28
2023-05-17T13:54:07.510Z,974.33
2023-05-17T13:55:07.839Z,974.32
2023-05-17T13:56:08.132Z,974.32
2023-05-17T13:57:08.497Z,974.33
2023-05-17T13:58:08.675Z,974.34
2023-05-17T13:59:08.997Z,974.33
2023-05-17T14:00:11.717Z,974.32
2023-05-17T14:01:09.610Z,974.34
2023-05-17T14:02:09.909Z,974.35
2023-05-17T14:03:10.327Z,974.33
2023-05-17T14:04:10.503Z,974.33
2023-05-17T14:05:10.827Z,974.34
2023-05-17T14:06:11.186Z,974.34
2023-05-17T14:07:11.457Z,974.36
2023-05-17T14:08:11.756Z,974.37
2023-05-17T14:09:12.061Z,974.40
2023-05-17T14:10:12.366Z,974.38
2023-05-17T14:11:12.687Z,974.37
2023-05-17T14:12:13.001Z,974.36
2023-05-17T14:13:13.301Z,974.41
2023-05-17T14:14:13.605Z,974.39
2023-05-17T14:15:14.118Z,974.39
2023-05-17T14:16:14.139Z,974.36
2023-05-17T14:17:14.478Z,974.36
2023-05-17T14:18:14.785Z,974.38
2023-05-17T14:19:15.097Z,974.37
2023-05-17T14:20:15.570Z,974.41
2023-05-17T14:21:15.592Z,974.38
2023-05-17T14:22:15.905Z,974.41
2023-05-17T14:23:16.240Z,974.41
2023-05-17T14:24:16.526Z,974.43
2023-05-17T14:25:16.892Z,974.43
2023-05-17T14:26:17.209Z,974.46
2023-05-17T14:27:17.528Z,974.45
2023-05-17T14:28:17.840Z,974.48
2023-05-17T14:29:18.166Z,974.47
2023-05-17T14:30:18.894Z,974.46
2023-05-17T14:31:18.876Z,974.48
2023-05-17T14:32:19.188Z,974.48
2023-05-17T14:33:19.599Z,974.50
2023-05-17T14:34:19.945Z,974.48
2023-05-17T14:35:20.199Z,974.51
2023-05-17T14:36:20.498Z,974.49
2023-05-17T14:37:20.822Z,974.54
2023-05-17T14:38:21.097Z,974.49
2023-05-17T14:39:21.477Z,974.54
2023-05-17T14:40:21.792Z,974.52
2023-05-17T14:41:22.110Z,974.53
2023-05-17T14:42:22.405Z,974.54
2023-05-17T14:43:22.733Z,974.54
2023-05-17T14:44:23.055Z,974.54
2023-05-17T14:45:23.422Z,974.54
2023-05-17T14:46:23.748Z,974.53
2023-05-17T14:47:24.109Z,974.54
2023-05-17T14:48:24.516Z,974.57
2023-05-17T14:49:24.681Z,974.51
2023-05-17T14:50:24.990Z,974.55
2023-05-17T14:51:25.288Z,974.53
2023-05-17T14:52:25.628Z,974.51
2023-05-17T14:53:25.878Z,974.51
2023-05-17T14:54:26.193Z,974.54
2023-05-17T14:55:26.469Z,974.53
2023-05-17T14:56:26.753Z,974.55
2023-05-17T14:57:27.047Z,974.55
2023-05-17T14:58:27.356Z,974.53
2023-05-17T14:59:27.640Z,974.55
2023-05-17T15:00:27.927Z,974.48
2023-05-17T15:01:28.224Z,974.50
2023-05-17T15:02:28.557Z,974.47
2023-05-17T15:03:28.887Z,974.45
2023-05-17T15:04:29.382Z,974.51
2023-05-17T15:05:29.894Z,974.47
2023-05-17T15:06:29.753Z,974.45
2023-05-17T15:07:30.049Z,974.46
2023-05-17T15:08:30.349Z,974.47
2023-05-17T15:09:30.636Z,974.43
2023-05-17T15:10:30.935Z,974.45
2023-05-17T15:11:31.237Z,974.44
2023-05-17T15:12:31.533Z,974.44
2023-05-17T15:13:31.832Z,974.46
2023-05-17T15:14:32.132Z,974.40
2023-05-17T15:15:32.409Z,974.40
2023-05-17T15:16:32.695Z,974.36
2023-05-17T15:17:33.042Z,974.40
2023-05-17T15:18:33.353Z,974.37
2023-05-17T15:19:33.775Z,974.35
2023-05-17T15:20:33.990Z,974.35
2023-05-17T15:21:34.256Z,974.42
2023-05-17T15:22:34.570Z,974.36
2023-05-17T15:23:34.874Z,974.39
2023-05-17T15:24:35.200Z,974.31
2023-05-17T15:25:35.521Z,974.30
2023-05-17T15:26:35.840Z,974.31
2023-05-17T15:27:36.153Z,974.33
2023-05-17T15:28:36.482Z,974.30
2023-05-17T15:29:36.804Z,974.31
2023-05-17T15:30:37.151Z,974.30
2023-05-17T15:31:37.479Z,974.37
2023-05-17T15:32:37.818Z,974.33
2023-05-17T15:33:38.225Z,974.32
2023-05-17T15:34:38.529Z,974.35
2023-05-17T15:35:39.788Z,974.35
2023-05-17T15:36:39.172Z,974.35
2023-05-17T15:37:39.483Z,974.38
2023-05-17T15:38:39.832Z,974.44
2023-05-17T15:39:40.150Z,974.43
2023-05-17T15:40:40.504Z,974.41
2023-05-17T15:41:40.804Z,974.45
2023-05-17T15:42:41.132Z,974.45
2023-05-17T15:43:41.459Z,974.47
2023-05-17T15:44:41.778Z,974.43
2023-05-17T15:45:42.101Z,974.41
2023-05-17T15:46:42.440Z,974.44
2023-05-17T15:47:43.833Z,974.41
2023-05-17T15:48:43.102Z,974.39
2023-05-17T15:49:43.359Z,974.40
2023-05-17T15:50:43.686Z,974.39
2023-05-17T15:51:43.997Z,974.38
2023-05-17T15:52:44.322Z,974.38
2023-05-17T15:53:44.620Z,974.37
2023-05-17T15:54:45.017Z,974.41
2023-05-17T15:55:45.267Z,974.41
2023-05-17T15:56:45.586Z,974.43
2023-05-17T15:57:45.855Z,974.45
2023-05-17T15:58:46.169Z,974.44
2023-05-17T15:59:46.630Z,974.46
2023-05-17T16:00:46.851Z,974.54
2023-05-17T16:01:47.168Z,974.56
2023-05-17T16:02:47.553Z,974.54
2023-05-17T16:03:47.768Z,974.54
2023-05-17T16:04:48.080Z,974.55
2023-05-17T16:05:48.452Z,974.56
2023-05-17T16:06:48.691Z,974.57
2023-05-17T16:07:48.982Z,974.57
2023-05-17T16:08:49.313Z,974.61
2023-05-17T16:09:49.626Z,974.63
2023-05-17T16:10:49.945Z,974.55
2023-05-17T16:11:50.206Z,974.61
2023-05-17T16:12:50.508Z,974.61
2023-05-17T16:13:50.810Z,974.58
2023-05-17T16:14:51.132Z,974.61
2023-05-17T16:15:51.438Z,974.59
2023-05-17T16:16:51.794Z,974.53
2023-05-17T16:17:52.182Z,974.56
2023-05-17T16:18:52.437Z,974.59
2023-05-17T16:19:52.657Z,974.59
2023-05-17T16:20:52.964Z,974.59
2023-05-17T16:21:53.282Z,974.60
2023-05-17T16:22:53.615Z,974.58
2023-05-17T16:23:53.925Z,974.60
2023-05-17T16:24:54.239Z,974.64
2023-05-17T16:25:54.522Z,974.62
2023-05-17T16:26:54.846Z,974.59
2023-05-17T16:27:55.146Z,974.62
2023-05-17T16:28:55.471Z,974.60
2023-05-17T16:29:55.777Z,974.61
2023-05-17T16:30:56.184Z,974.57
2023-05-17T16:31:56.319Z,974.62
2023-05-17T16:32:56.670Z,974.60
2023-05-17T16:33:56.990Z,974.60
2023-05-17T16:34:57.309Z,974.60
2023-05-17T16:35:57.603Z,974.62
2023-05-17T16:36:57.915Z,974.61
2023-05-17T16:37:58.224Z,974.61
2023-05-17T16:38:58.561Z,974.60
2023-05-17T16:39:58.876Z,974.61
2023-05-17T16:40:59.194Z,974.62
2023-05-17T16:41:59.516Z,974.61
2023-05-17T16:42:59.845Z,974.61
2023-05-17T16:44:00.189Z,974.63
2023-05-17T16:45:00.481Z,974.62
2023-05-17T16:46:00.806Z,974.61
2023-05-17T16:47:01.162Z,974.63
2023-05-17T16:48:01.456Z,974.65
2023-05-17T16:49:01.747Z,974.61
2023-05-17T16:50:02.164Z,974.64
2023-05-17T16:51:02.396Z,974.64
2023-05-17T16:52:02.701Z,974.59
2023-05-17T16:53:03.031Z,974.64
2023-05-17T16:54:03.382Z,974.60
2023-05-17T16:55:03.727Z,974.59
2023-05-17T16:56:03.973Z,974.60
2023-05-17T16:57:06.583Z,974.57
2023-05-17T16:58:04.531Z,974.58
2023-05-17T16:59:04.861Z,974.55
2023-05-17T17:00:05.175Z,974.55
2023-05-17T17:01:05.497Z,974.59
2023-05-17T17:02:05.917Z,974.57
2023-05-17T17:03:09.289Z,974.54
2023-05-17T17:04:06.523Z,974.52
2023-05-17T17:05:06.835Z,974.55
2023-05-17T17:06:07.127Z,974.57
2023-05-17T17:07:07.461Z,974.55
2023-05-17T17:08:07.770Z,974.53
2023-05-17T17:09:08.405Z,974.59
2023-05-17T17:10:08.398Z,974.57
2023-05-17T17:11:08.734Z,974.59
2023-05-17T17:12:23.062Z,974.58
2023-05-17T17:13:10.366Z,974.57
2023-05-17T17:14:09.596Z,974.54
2023-05-17T17:15:09.921Z,974.56
2023-05-17T17:16:10.267Z,974.57
2023-05-17T17:17:10.579Z,974.55
2023-05-17T17:18:10.919Z,974.52
2023-05-17T17:19:11.260Z,974.52
2023-05-17T17:20:11.536Z,974.53
2023-05-17T17:21:11.871Z,974.51
2023-05-17T17:22:12.178Z,974.54
2023-05-17T17:23:12.510Z,974.50
2023-05-17T17:24:12.817Z,974.51
2023-05-17T17:25:13.197Z,974.57
2023-05-17T17:26:13.394Z,974.53
2023-05-17T17:27:13.710Z,974.55
2023-05-17T17:28:14.011Z,974.55
2023-05-17T17:29:14.340Z,974.59
2023-05-17T17:30:14.655Z,974.61
2023-05-17T17:31:14.965Z,974.63
2023-05-17T17:32:15.376Z,974.64
2023-05-17T17:33:15.616Z,974.62
2023-05-17T17:34:15.911Z,974.69
2023-05-17T17:35:16.227Z,974.61
2023-05-17T17:36:16.575Z,974.68
2023-05-17T17:37:16.873Z,974.62
2023-05-17T17:38:17.123Z,974.59
2023-05-17T17:39:17.454Z,974.56
2023-05-17T17:40:17.753Z,974.62
2023-05-17T17:41:18.071Z,974.61
2023-05-17T17:42:18.372Z,974.66
2023-05-17T17:43:18.685Z,974.64
2023-05-17T17:44:18.996Z,974.66
2023-05-17T17:45:19.356Z,974.73
2023-05-17T17:46:19.710Z,974.76
2023-05-17T17:47:20.154Z,974.78
2023-05-17T17:48:20.340Z,974.79
2023-05-17T17:49:20.672Z,974.81
2023-05-17T17:50:20.992Z,974.81
2023-05-17T17:51:21.281Z,974.83
2023-05-17T17:52:21.596Z,974.81
2023-05-17T17:53:21.907Z,974.84
2023-05-17T17:54:22.218Z,974.81
2023-05-17T17:55:22.546Z,974.83
2023-05-17T17:56:22.853Z,974.83
2023-05-17T17:57:23.172Z,974.84
2023-05-17T17:58:23.410Z,974.80
2023-05-17T17:59:23.732Z,974.81
2023-05-17T18:00:24.051Z,974.82
2023-05-17T18:01:24.422Z,974.80
2023-05-17T18:02:24.716Z,974.76
2023-05-17T18:03:25.033Z,974.78
2023-05-17T18:04:25.395Z,974.78
2023-05-17T18:05:25.692Z,974.79
2023-05-17T18:06:25.998Z,974.80
2023-05-17T18:07:26.333Z,974.78
2023-05-17T18:08:26.655Z,974.81
2023-05-17T18:09:26.979Z,974.80
2023-05-17T18:10:27.335Z,974.78
2023-05-17T18:11:27.660Z,974.78
2023-05-17T18:12:27.958Z,974.78
2023-05-17T18:13:28.291Z,974.77
2023-05-17T18:14:28.611Z,974.79
2023-05-17T18:15:28.920Z,974.76
2023-05-17T18:16:29.380Z,974.81
2023-05-17T18:17:29.618Z,974.83
2023-05-17T18:18:29.890Z,974.85
2023-05-17T18:19:30.204Z,974.85
2023-05-17T18:20:30.698Z,974.83
2023-05-17T18:21:30.821Z,974.88
2023-05-17T18:22:31.130Z,974.85
2023-05-17T18:23:31.455Z,974.89
2023-05-17T18:24:31.748Z,974.93
2023-05-17T18:25:32.078Z,974.94
2023-05-17T18:26:32.379Z,974.92
2023-05-17T18:27:32.695Z,974.88
2023-05-17T18:28:41.747Z,974.94
2023-05-17T18:29:34.347Z,974.87
2023-05-17T18:30:33.586Z,974.87
2023-05-17T18:31:33.979Z,974.89
2023-05-17T18:32:34.375Z,974.92
2023-05-17T18:33:34.612Z,974.92
2023-05-17T18:34:34.904Z,974.90
2023-05-17T18:35:35.235Z,974.93
2023-05-17T18:36:35.526Z,974.94
2023-05-17T18:37:35.859Z,974.93
2023-05-17T18:38:36.161Z,974.96
2023-05-17T18:39:36.485Z,974.92
2023-05-17T18:40:36.786Z,974.94
2023-05-17T18:41:37.122Z,974.92
2023-05-17T18:42:37.414Z,974.90
2023-05-17T18:43:37.737Z,974.91
2023-05-17T18:44:38.049Z,974.90
2023-05-17T18:45:38.367Z,974.93
2023-05-17T18:46:38.714Z,974.91
2023-05-17T18:47:39.036Z,974.96
2023-05-17T18:48:39.326Z,974.93
2023-05-17T18:49:39.647Z,974.94
2023-05-17T18:50:39.953Z,974.96
2023-05-17T18:51:40.281Z,975.00
2023-05-17T18:52:40.587Z,974.99
2023-05-17T18:53:41.848Z,975.00
2023-05-17T18:54:41.190Z,975.03
2023-05-17T18:55:41.522Z,975.01
2023-05-17T18:56:41.819Z,974.99
2023-05-17T18:57:42.143Z,975.05
2023-05-17T18:58:43.272Z,975.05
2023-05-17T18:59:42.795Z,975.03
2023-05-17T19:00:43.181Z,975.06
2023-05-17T19:01:43.378Z,975.08
2023-05-17T19:02:43.732Z,975.06
2023-05-17T19:03:44.045Z,975.07
2023-05-17T19:04:44.342Z,975.09
2023-05-17T19:05:44.658Z,975.12
2023-05-17T19:06:44.988Z,975.14
2023-05-17T19:07:45.286Z,975.10
2023-05-17T19:08:45.621Z,975.12
2023-05-17T19:09:45.921Z,975.13
2023-05-17T19:10:46.239Z,975.13
2023-05-17T19:11:46.582Z,975.09
2023-05-17T19:12:46.894Z,975.13
2023-05-17T19:13:47.205Z,975.14
2023-05-17T19:14:47.545Z,975.13
2023-05-17T19:15:47.831Z,975.11
2023-05-17T19:16:48.189Z,975.16
2023-05-17T19:17:48.510Z,975.15
2023-05-17T19:18:48.952Z,975.15
2023-05-17T19:19:49.217Z,975.19
2023-05-17T19:20:49.534Z,975.23
2023-05-17T19:21:49.847Z,975.21
2023-05-17T19:22:50.176Z,975.21
2023-05-17T19:23:50.431Z,975.23
2023-05-17T19:24:50.827Z,975.24
2023-05-17T19:25:51.071Z,975.18
2023-05-17T19:26:51.393Z,975.23
2023-05-17T19:27:51.700Z,975.19
2023-05-17T19:28:52.036Z,975.19
2023-05-17T19:29:52.352Z,975.19
2023-05-17T19:30:52.675Z,975.17
2023-05-17T19:31:53.094Z,975.19
2023-05-17T19:32:53.317Z,975.20
2023-05-17T19:33:53.570Z,975.17
2023-05-17T19:34:53.895Z,975.26
2023-05-17T19:35:54.193Z,975.23
2023-05-17T19:36:54.556Z,975.27
2023-05-17T19:37:54.859Z,975.24
2023-05-17T19:38:55.184Z,975.23
2023-05-17T19:39:55.499Z,975.29
2023-05-17T19:40:55.825Z,975.30
2023-05-17T19:41:56.138Z,975.33
2023-05-17T19:42:56.463Z,975.33
2023-05-17T19:43:56.768Z,975.30
2023-05-17T19:44:57.072Z,975.32
2023-05-17T19:45:57.401Z,975.35
2023-05-17T19:46:57.687Z,975.31
2023-05-17T19:47:58.036Z,975.36
2023-05-17T19:48:58.332Z,975.30
2023-05-17T19:49:58.639Z,975.32
2023-05-17T19:50:58.965Z,975.33
2023-05-17T19:51:59.231Z,975.31
2023-05-17T19:52:59.553Z,975.34
2023-05-17T19:53:59.858Z,975.36
2023-05-17T19:55:00.197Z,975.31
2023-05-17T19:56:00.499Z,975.31
2023-05-17T19:57:00.832Z,975.31
2023-05-17T19:58:01.149Z,975.32
2023-05-17T19:59:01.468Z,975.31
2023-05-17T20:00:01.760Z,975.35
2023-05-17T20:01:02.081Z,975.36
2023-05-17T20:02:02.453Z,975.35
2023-05-17T20:03:02.908Z,975.33
2023-05-17T20:04:03.076Z,975.34
2023-05-17T20:05:03.362Z,975.35
2023-05-17T20:06:03.690Z,975.35
2023-05-17T20:07:03.990Z,975.31
2023-05-17T20:08:04.296Z,975.33
2023-05-17T20:09:04.634Z,975.36
2023-05-17T20:10:04.924Z,975.35
2023-05-17T20:11:05.234Z,975.39
2023-05-17T20:12:05.552Z,975.39
2023-05-17T20:13:05.871Z,975.35
2023-05-17T20:14:06.182Z,975.35
2023-05-17T20:15:06.546Z,975.37
2023-05-17T20:16:06.974Z,975.36
2023-05-17T20:17:07.146Z,975.38
2023-05-17T20:18:07.435Z,975.38
2023-05-17T20:19:07.786Z,975.39
2023-05-17T20:20:08.064Z,975.36
2023-05-17T20:21:08.391Z,975.38
2023-05-17T20:22:08.718Z,975.36
2023-05-17T20:23:09.054Z,975.39
2023-05-17T20:24:09.344Z,975.36
2023-05-17T20:25:09.658Z,975.34
2023-05-17T20:26:09.954Z,975.40
2023-05-17T20:27:10.281Z,975.39
2023-05-17T20:28:10.579Z,975.42
2023-05-17T20:29:10.877Z,975.44
2023-05-17T20:30:11.195Z,975.40
2023-05-17T20:31:11.493Z,975.42
2023-05-17T20:32:11.821Z,975.42
2023-05-17T20:33:12.190Z,975.45
2023-05-17T20:34:12.354Z,975.48
2023-05-17T20:35:12.662Z,975.44
2023-05-17T20:36:12.957Z,975.43
2023-05-17T20:37:13.279Z,975.43
2023-05-17T20:38:13.569Z,975.46
2023-05-17T20:39:13.878Z,975.44
2023-05-17T20:40:14.204Z,975.44
2023-05-17T20:41:14.502Z,975.47
2023-05-17T20:42:14.810Z,975.44
2023-05-17T20:43:15.116Z,975.46
2023-05-17T20:44:15.420Z,975.45
2023-05-17T20:45:15.726Z,975.46
2023-05-17T20:46:16.110Z,975.46
2023-05-17T20:47:16.388Z,975.47
2023-05-17T20:48:16.691Z,975.49
2023-05-17T20:49:16.986Z,975.45
2023-05-17T20:50:18.879Z,975.46
2023-05-17T20:51:17.688Z,975.48
2023-05-17T20:52:19.964Z,975.47
2023-05-17T20:53:19.241Z,975.44
2023-05-17T20:54:18.468Z,975.48
2023-05-17T20:55:18.783Z,975.49
2023-05-17T20:56:19.078Z,975.41
2023-05-17T20:57:19.400Z,975.46
2023-05-17T20:58:19.681Z,975.46
2023-05-17T20:59:21.463Z,975.45
2023-05-17T21:00:20.243Z,975.41
2023-05-17T21:01:20.622Z,975.45
2023-05-17T21:02:20.908Z,975.42
2023-05-17T21:03:21.314Z,975.44
2023-05-17T21:04:21.471Z,975.41
2023-05-17T21:05:21.796Z,975.39
2023-05-17T21:06:22.083Z,975.43
2023-05-17T21:07:22.484Z,975.39
2023-05-17T21:08:22.652Z,975.38
2023-05-17T21:09:22.962Z,975.39
2023-05-17T21:10:23.249Z,975.37
2023-05-17T21:11:23.548Z,975.39
2023-05-17T21:12:24.062Z,975.36
2023-05-17T21:13:24.203Z,975.38
2023-05-17T21:14:24.495Z,975.37
2023-05-17T21:15:24.811Z,975.35
2023-05-17T21:16:25.173Z,975.38
2023-05-17T21:17:25.470Z,975.37
2023-05-17T21:18:25.762Z,975.39
2023-05-17T21:19:26.151Z,975.39
2023-05-17T21:20:26.300Z,975.40
2023-05-17T21:21:26.604Z,975.40
2023-05-17T21:22:26.896Z,975.41
2023-05-17T21:23:27.206Z,975.38
2023-05-17T21:24:27.509Z,975.37
2023-05-17T21:25:27.890Z,975.42
2023-05-17T21:27:28.506Z,975.41
2023-05-17T21:28:28.800Z,975.42
2023-05-17T21:29:29.102Z,975.43
2023-05-17T21:30:29.683Z,975.36
2023-05-17T21:31:29.742Z,975.38
2023-05-17T21:32:30.046Z,975.35
2023-05-17T21:33:30.318Z,975.34
2023-05-17T21:34:30.606Z,975.37
2023-05-17T21:35:30.882Z,975.35
2023-05-17T21:36:31.190Z,975.36
2023-05-17T21:37:31.501Z,975.33
2023-05-17T21:38:31.837Z,975.37
2023-05-17T21:39:32.141Z,975.37
2023-05-17T21:40:32.691Z,975.33
2023-05-17T21:41:32.655Z,975.36
2023-05-17T21:42:32.954Z,975.36
2023-05-17T21:43:33.264Z,975.34
2023-05-17T21:44:33.568Z,975.35
2023-05-17T21:45:33.910Z,975.35
2023-05-17T21:46:34.274Z,975.34
2023-05-17T21:47:34.583Z,975.30
2023-05-17T21:48:34.872Z,975.31
2023-05-17T21:49:35.188Z,975.32
2023-05-17T21:50:35.484Z,975.30
2023-05-17T21:51:35.779Z,975.30
2023-05-17T21:52:36.092Z,975.32
2023-05-17T21:53:36.372Z,975.26
2023-05-17T21:54:36.645Z,975.30
2023-05-17T21:55:56.143Z,975.29
2023-05-17T21:56:38.266Z,975.28
2023-05-17T21:57:37.658Z,975.26
2023-05-17T21:58:37.953Z,975.24
2023-05-17T21:59:38.262Z,975.30
2023-05-17T22:00:38.558Z,975.31
2023-05-17T22:01:38.934Z,975.29
2023-05-17T22:02:39.207Z,975.34
2023-05-17T22:03:39.690Z,975.30
2023-05-17T22:04:41.043Z,975.29
2023-05-17T22:05:40.126Z,975.29
2023-05-17T22:06:40.420Z,975.32
2023-05-17T22:07:40.735Z,975.26
2023-05-17T22:08:41.013Z,975.30
2023-05-17T22:09:41.333Z,975.29
2023-05-17T22:10:41.627Z,975.32
2023-05-17T22:11:41.937Z,975.33
2023-05-17T22:12:42.211Z,975.32
2023-05-17T22:13:42.518Z,975.33
2023-05-17T22:14:42.812Z,975.31
2023-05-17T22:15:43.198Z,975.31
2023-05-17T22:16:43.598Z,975.31
2023-05-17T22:17:51.641Z,975.29
2023-05-17T22:18:45.250Z,975.31
2023-05-17T22:19:44.346Z,975.32
2023-05-17T22:20:44.645Z,975.32
2023-05-17T22:21:44.952Z,975.31
2023-05-17T22:22:45.302Z,975.30
2023-05-17T22:23:45.619Z,975.30
2023-05-17T22:24:45.914Z,975.33
2023-05-17T22:25:46.214Z,975.33
2023-05-17T22:26:46.505Z,975.33
2023-05-17T22:27:46.783Z,975.31
2023-05-17T22:28:47.116Z,975.32
2023-05-17T22:29:47.379Z,975.33
2023-05-17T22:30:47.618Z,975.32
2023-05-17T22:31:47.965Z,975.32
2023-05-17T22:32:48.352Z,975.32
2023-05-17T22:33:48.612Z,975.37
2023-05-17T22:34:48.858Z,975.33
2023-05-17T22:35:49.303Z,975.33
2023-05-17T22:36:49.467Z,975.35
2023-05-17T22:37:49.764Z,975.35
2023-05-17T22:38:50.053Z,975.38
2023-05-17T22:39:50.340Z,975.35
2023-05-17T22:40:50.687Z,975.32
2023-05-17T22:41:50.991Z,975.34
2023-05-17T22:42:51.280Z,975.35
2023-05-17T22:43:51.578Z,975.34
2023-05-17T22:44:51.898Z,975.31
2023-05-17T22:45:52.188Z,975.32
2023-05-17T22:46:52.470Z,975.31
2023-05-17T22:47:52.841Z,975.33
2023-05-17T22:48:52.988Z,975.31
2023-05-17T22:49:53.276Z,975.31
2023-05-17T22:50:53.588Z,975.30
2023-05-17T22:51:53.877Z,975.29
2023-05-17T22:52:54.149Z,975.33
2023-05-17T22:53:54.537Z,975.33
2023-05-17T22:54:54.782Z,975.33
2023-05-17T22:55:55.106Z,975.33
2023-05-17T22:56:55.350Z,975.35
2023-05-17T22:57:55.668Z,975.36
2023-05-17T22:58:55.977Z,975.29
2023-05-17T22:59:56.282Z,975.29
2023-05-17T23:00:56.613Z,975.29
2023-05-17T23:01:57.010Z,975.25
2023-05-17T23:02:57.197Z,975.32
2023-05-17T23:03:57.559Z,975.25
2023-05-17T23:04:57.808Z,975.21
2023-05-17T23:05:58.106Z,975.26
2023-05-17T23:06:58.399Z,975.21
2023-05-17T23:07:58.698Z,975.23
2023-05-17T23:08:59.014Z,975.28
2023-05-17T23:09:59.329Z,975.22
2023-05-17T23:10:59.625Z,975.23
2023-05-17T23:11:59.918Z,975.23
2023-05-17T23:13:00.219Z,975.19
2023-05-17T23:14:00.519Z,975.18
2023-05-17T23:15:00.813Z,975.24
2023-05-17T23:16:01.107Z,975.18
2023-05-17T23:17:01.461Z,975.14
2023-05-17T23:18:01.818Z,975.14
2023-05-17T23:19:02.101Z,975.14
2023-05-17T23:20:02.377Z,975.11
2023-05-17T23:21:02.674Z,975.11
2023-05-17T23:22:03.120Z,975.12
2023-05-17T23:23:03.326Z,975.11
2023-05-17T23:24:03.678Z,975.13
2023-05-17T23:25:03.996Z,975.14
2023-05-17T23:26:04.282Z,975.12
2023-05-17T23:27:04.598Z,975.14
2023-05-17T23:28:04.889Z,975.08
2023-05-17T23:29:05.186Z,975.01
2023-05-17T23:30:05.508Z,975.02
2023-05-17T23:31:05.966Z,975.01
2023-05-17T23:32:06.276Z,975.04
2023-05-17T23:33:06.518Z,975.04
2023-05-17T23:34:06.952Z,975.02
2023-05-17T23:35:07.082Z,975.07
2023-05-17T23:36:07.310Z,975.06
2023-05-17T23:37:07.628Z,975.03
2023-05-17T23:38:07.899Z,975.03
2023-05-17T23:39:08.197Z,975.03
2023-05-17T23:40:08.481Z,975.04
2023-05-17T23:41:08.776Z,975.01
2023-05-17T23:42:09.068Z,975.02
2023-05-17T23:43:09.386Z,975.03
2023-05-17T23:44:09.682Z,975.03
2023-05-17T23:45:09.979Z,975.02
2023-05-17T23:46:10.288Z,975.03
2023-05-17T23:47:10.548Z,975.03
2023-05-17T23:48:10.854Z,974.98
2023-05-17T23:49:11.149Z,974.99
2023-05-17T23:50:11.456Z,974.94
2023-05-17T23:51:11.750Z,974.94
2023-05-17T23:52:12.039Z,974.94
2023-05-17T23:53:12.344Z,974.93
2023-05-17T23:54:12.638Z,974.90
2023-05-17T23:55:12.946Z,974.91
2023-05-17T23:56:13.232Z,974.89
2023-05-17T23:57:13.536Z,974.91
2023-05-17T23:58:13.846Z,974.90
2023-05-17T23:59:14.151Z,974.90
