createdAt,value
2023-03-22T00:00:18.572Z,20.8
2023-03-22T00:01:33.797Z,20.7
2023-03-22T00:02:49.915Z,20.7
2023-03-22T00:04:06.048Z,20.7
2023-03-22T00:05:22.185Z,20.7
2023-03-22T00:06:38.321Z,20.7
2023-03-22T00:07:54.465Z,20.7
2023-03-22T00:09:10.604Z,20.7
2023-03-22T00:10:26.740Z,20.7
2023-03-22T00:11:42.863Z,20.7
2023-03-22T00:12:58.993Z,20.7
2023-03-22T00:14:15.145Z,20.7
2023-03-22T00:15:31.292Z,20.7
2023-03-22T00:16:47.414Z,20.7
2023-03-22T00:18:03.541Z,20.7
2023-03-22T00:19:19.702Z,20.7
2023-03-22T00:20:35.823Z,20.7
2023-03-22T00:21:51.969Z,20.7
2023-03-22T00:23:08.094Z,20.7
2023-03-22T00:24:24.229Z,20.7
2023-03-22T00:25:40.355Z,20.7
2023-03-22T00:26:56.513Z,20.7
2023-03-22T00:28:12.642Z,20.7
2023-03-22T00:29:28.774Z,20.7
2023-03-22T00:30:44.905Z,20.7
2023-03-22T00:32:01.048Z,20.7
2023-03-22T00:33:17.243Z,20.7
2023-03-22T00:34:32.516Z,20.7
2023-03-22T00:35:48.692Z,20.7
2023-03-22T00:37:03.910Z,20.7
2023-03-22T00:38:20.048Z,20.7
2023-03-22T00:39:36.164Z,20.7
2023-03-22T00:40:52.303Z,20.7
2023-03-22T00:42:08.442Z,20.7
2023-03-22T00:43:24.595Z,20.7
2023-03-22T00:44:40.713Z,20.7
2023-03-22T00:45:56.850Z,20.7
2023-03-22T00:47:12.984Z,20.7
2023-03-22T00:48:29.111Z,20.6
2023-03-22T00:49:45.273Z,20.6
2023-03-22T00:51:01.400Z,20.6
2023-03-22T00:52:17.535Z,20.6
2023-03-22T00:53:33.663Z,20.6
2023-03-22T00:54:49.790Z,20.6
2023-03-22T00:56:05.956Z,20.6
2023-03-22T00:57:22.074Z,20.6
2023-03-22T00:58:38.209Z,20.6
2023-03-22T00:59:54.347Z,20.6
2023-03-22T01:01:10.474Z,20.6
2023-03-22T01:03:42.757Z,20.6
2023-03-22T01:04:58.904Z,20.6
2023-03-22T01:06:15.032Z,20.7
2023-03-22T01:07:31.153Z,20.7
2023-03-22T01:08:47.363Z,20.7
2023-03-22T01:10:02.603Z,20.7
2023-03-22T01:11:17.818Z,20.7
2023-03-22T01:12:33.952Z,20.7
2023-03-22T01:15:06.214Z,20.7
2023-03-22T01:17:38.497Z,20.7
2023-03-22T01:18:54.628Z,20.7
2023-03-22T01:20:10.760Z,20.7
2023-03-22T01:21:26.901Z,20.7
2023-03-22T01:22:43.046Z,20.7
2023-03-22T01:23:59.170Z,20.6
2023-03-22T01:25:15.317Z,20.7
2023-03-22T01:26:31.456Z,20.7
2023-03-22T01:27:47.581Z,20.7
2023-03-22T01:29:03.725Z,20.7
2023-03-22T01:30:19.855Z,20.7
2023-03-22T01:31:35.992Z,20.7
2023-03-22T01:32:52.122Z,20.7
2023-03-22T01:34:08.273Z,20.7
2023-03-22T01:35:24.395Z,20.7
2023-03-22T01:36:40.536Z,20.7
2023-03-22T01:37:56.680Z,20.6
2023-03-22T01:39:12.820Z,20.7
2023-03-22T01:40:28.950Z,20.7
2023-03-22T01:41:45.082Z,20.6
2023-03-22T01:43:01.260Z,20.6
2023-03-22T01:44:16.508Z,20.6
2023-03-22T01:45:31.716Z,20.7
2023-03-22T01:46:46.876Z,20.6
2023-03-22T01:48:03.004Z,20.7
2023-03-22T01:49:19.137Z,20.7
2023-03-22T01:50:35.265Z,20.7
2023-03-22T01:51:51.397Z,20.7
2023-03-22T01:53:07.554Z,20.7
2023-03-22T01:54:23.676Z,20.7
2023-03-22T01:55:39.819Z,20.7
2023-03-22T01:56:55.942Z,20.7
2023-03-22T01:58:12.072Z,20.7
2023-03-22T01:59:28.229Z,20.7
2023-03-22T02:00:44.363Z,20.7
2023-03-22T02:02:00.502Z,20.7
2023-03-22T02:03:16.633Z,20.7
2023-03-22T02:04:32.755Z,20.7
2023-03-22T02:05:48.904Z,20.6
2023-03-22T02:07:05.048Z,20.7
2023-03-22T02:08:21.184Z,20.7
2023-03-22T02:09:37.316Z,20.6
2023-03-22T02:10:53.434Z,20.6
2023-03-22T02:12:09.586Z,20.6
2023-03-22T02:13:25.723Z,20.6
2023-03-22T02:14:41.848Z,20.7
2023-03-22T02:15:57.986Z,20.7
2023-03-22T02:17:14.115Z,20.6
2023-03-22T02:18:30.270Z,20.6
2023-03-22T02:19:46.403Z,20.6
2023-03-22T02:21:02.539Z,20.6
2023-03-22T02:22:18.670Z,20.6
2023-03-22T02:23:34.798Z,20.6
2023-03-22T02:24:50.957Z,20.6
2023-03-22T02:26:07.087Z,20.6
2023-03-22T02:27:23.223Z,20.6
2023-03-22T02:28:39.346Z,20.6
2023-03-22T02:29:55.485Z,20.6
2023-03-22T02:31:11.622Z,20.6
2023-03-22T02:32:27.773Z,20.6
2023-03-22T02:33:43.946Z,20.6
2023-03-22T02:34:59.203Z,20.6
2023-03-22T02:36:14.406Z,20.6
2023-03-22T02:37:30.542Z,20.6
2023-03-22T02:38:46.676Z,20.6
2023-03-22T02:40:02.798Z,20.6
2023-03-22T02:41:18.947Z,20.6
2023-03-22T02:42:35.081Z,20.6
2023-03-22T02:43:51.242Z,20.6
2023-03-22T02:45:07.347Z,20.6
2023-03-22T02:46:23.477Z,20.6
2023-03-22T02:47:39.631Z,20.6
2023-03-22T02:48:55.761Z,20.6
2023-03-22T02:50:11.902Z,20.6
2023-03-22T02:51:28.029Z,20.6
2023-03-22T02:52:44.155Z,20.6
2023-03-22T02:54:00.309Z,20.6
2023-03-22T02:55:16.441Z,20.6
2023-03-22T02:56:32.572Z,20.6
2023-03-22T02:57:48.709Z,20.6
2023-03-22T02:59:04.841Z,20.6
2023-03-22T03:00:20.989Z,20.6
2023-03-22T03:01:37.130Z,20.6
2023-03-22T03:02:53.256Z,20.6
2023-03-22T03:04:09.381Z,20.6
2023-03-22T03:05:25.514Z,20.6
2023-03-22T03:06:41.663Z,20.6
2023-03-22T03:07:57.854Z,20.6
2023-03-22T03:09:13.108Z,20.6
2023-03-22T03:10:29.289Z,20.6
2023-03-22T03:11:44.503Z,20.6
2023-03-22T03:13:00.628Z,20.6
2023-03-22T03:14:16.756Z,20.6
2023-03-22T03:15:32.900Z,20.6
2023-03-22T03:16:49.051Z,20.6
2023-03-22T03:18:05.179Z,20.6
2023-03-22T03:19:21.306Z,20.6
2023-03-22T03:20:37.447Z,20.6
2023-03-22T03:21:53.581Z,20.6
2023-03-22T03:23:09.718Z,20.6
2023-03-22T03:24:25.849Z,20.6
2023-03-22T03:25:41.994Z,20.6
2023-03-22T03:26:58.133Z,20.6
2023-03-22T03:28:14.257Z,20.6
2023-03-22T03:29:30.403Z,20.6
2023-03-22T03:30:46.542Z,20.6
2023-03-22T03:32:02.679Z,20.6
2023-03-22T03:33:18.804Z,20.6
2023-03-22T03:34:34.942Z,20.6
2023-03-22T03:35:51.075Z,20.6
2023-03-22T03:37:07.217Z,20.6
2023-03-22T03:38:23.346Z,20.6
2023-03-22T03:39:39.495Z,20.6
2023-03-22T03:40:55.610Z,20.6
2023-03-22T03:42:11.768Z,20.6
2023-03-22T03:43:27.964Z,20.6
2023-03-22T03:44:43.191Z,20.6
2023-03-22T03:45:58.399Z,20.6
2023-03-22T03:47:14.545Z,20.6
2023-03-22T03:49:46.808Z,20.6
2023-03-22T03:51:02.939Z,20.6
2023-03-22T03:52:19.076Z,20.6
2023-03-22T03:53:35.211Z,20.6
2023-03-22T03:54:51.354Z,20.6
2023-03-22T03:56:07.493Z,20.6
2023-03-22T03:57:23.621Z,20.6
2023-03-22T03:58:39.756Z,20.6
2023-03-22T03:59:55.907Z,20.6
2023-03-22T04:01:12.038Z,20.6
2023-03-22T04:02:28.162Z,20.6
2023-03-22T04:03:44.301Z,20.6
2023-03-22T04:05:00.437Z,20.6
2023-03-22T04:06:16.568Z,20.6
2023-03-22T04:07:32.708Z,20.6
2023-03-22T04:08:48.844Z,20.6
2023-03-22T04:10:04.984Z,20.6
2023-03-22T04:11:21.124Z,20.6
2023-03-22T04:12:37.250Z,20.6
2023-03-22T04:13:53.385Z,20.6
2023-03-22T04:15:09.515Z,20.7
2023-03-22T04:16:25.662Z,20.6
2023-03-22T04:17:41.871Z,20.6
2023-03-22T04:18:57.093Z,20.6
2023-03-22T04:20:12.314Z,20.6
2023-03-22T04:21:28.454Z,20.6
2023-03-22T04:22:44.583Z,20.7
2023-03-22T04:24:00.718Z,20.7
2023-03-22T04:25:16.861Z,20.7
2023-03-22T04:26:32.992Z,20.6
2023-03-22T04:27:49.134Z,20.6
2023-03-22T04:29:05.261Z,20.6
2023-03-22T04:30:21.396Z,20.6
2023-03-22T04:31:37.535Z,20.7
2023-03-22T04:32:53.668Z,20.7
2023-03-22T04:34:09.808Z,20.6
2023-03-22T04:35:25.955Z,20.6
2023-03-22T04:36:42.077Z,20.7
2023-03-22T04:37:58.215Z,20.7
2023-03-22T04:39:14.336Z,20.6
2023-03-22T04:40:30.487Z,20.6
2023-03-22T04:41:46.624Z,20.6
2023-03-22T04:43:02.749Z,20.6
2023-03-22T04:44:18.893Z,20.6
2023-03-22T04:45:35.023Z,20.6
2023-03-22T04:46:51.182Z,20.6
2023-03-22T04:48:07.311Z,20.6
2023-03-22T04:49:23.444Z,20.6
2023-03-22T04:50:39.577Z,20.6
2023-03-22T04:51:55.762Z,20.6
2023-03-22T04:53:11.025Z,20.6
2023-03-22T04:54:27.221Z,20.6
2023-03-22T04:55:42.413Z,20.6
2023-03-22T04:56:58.556Z,20.6
2023-03-22T04:58:14.694Z,20.6
2023-03-22T04:59:30.840Z,20.6
2023-03-22T05:00:46.970Z,20.6
2023-03-22T05:02:03.095Z,20.6
2023-03-22T05:03:19.248Z,20.6
2023-03-22T05:04:35.381Z,20.6
2023-03-22T05:05:51.516Z,20.6
2023-03-22T05:07:07.647Z,20.6
2023-03-22T05:08:23.772Z,20.6
2023-03-22T05:09:39.935Z,20.6
2023-03-22T05:10:56.066Z,20.6
2023-03-22T05:12:12.184Z,20.6
2023-03-22T05:13:28.316Z,20.6
2023-03-22T05:14:44.455Z,20.6
2023-03-22T05:16:00.597Z,20.6
2023-03-22T05:17:16.737Z,20.6
2023-03-22T05:18:32.869Z,20.6
2023-03-22T05:19:49.004Z,20.6
2023-03-22T05:21:05.140Z,20.6
2023-03-22T05:22:21.291Z,20.6
2023-03-22T05:23:37.423Z,20.6
2023-03-22T05:24:53.555Z,20.6
2023-03-22T05:26:09.684Z,20.6
2023-03-22T05:27:25.874Z,20.6
2023-03-22T05:28:41.116Z,20.6
2023-03-22T05:29:56.332Z,20.6
2023-03-22T05:31:12.461Z,20.6
2023-03-22T05:32:28.598Z,20.6
2023-03-22T05:33:44.732Z,20.6
2023-03-22T05:35:00.871Z,20.6
2023-03-22T05:36:17.007Z,20.6
2023-03-22T05:37:33.144Z,20.6
2023-03-22T05:38:49.286Z,20.6
2023-03-22T05:40:05.421Z,20.6
2023-03-22T05:41:21.552Z,20.6
2023-03-22T05:42:37.691Z,20.6
2023-03-22T05:43:53.820Z,20.6
2023-03-22T05:45:09.960Z,20.6
2023-03-22T05:46:26.098Z,20.6
2023-03-22T05:47:42.234Z,20.6
2023-03-22T05:48:58.366Z,20.6
2023-03-22T05:50:14.493Z,20.6
2023-03-22T05:51:30.641Z,20.7
2023-03-22T05:52:46.776Z,20.6
2023-03-22T05:54:02.910Z,20.7
2023-03-22T05:55:19.039Z,20.7
2023-03-22T05:56:35.181Z,20.7
2023-03-22T05:57:51.332Z,20.7
2023-03-22T05:59:07.458Z,20.7
2023-03-22T06:00:23.589Z,20.7
2023-03-22T06:01:39.790Z,20.7
2023-03-22T06:02:55.031Z,20.7
2023-03-22T06:04:10.223Z,20.7
2023-03-22T06:05:25.381Z,20.7
2023-03-22T06:06:41.520Z,20.7
2023-03-22T06:07:57.655Z,20.7
2023-03-22T06:09:13.794Z,20.7
2023-03-22T06:10:29.930Z,20.7
2023-03-22T06:11:46.065Z,20.7
2023-03-22T06:13:02.217Z,20.7
2023-03-22T06:14:18.351Z,20.7
2023-03-22T06:15:34.000Z,20.7
2023-03-22T06:16:50.611Z,20.7
2023-03-22T06:18:06.737Z,20.7
2023-03-22T06:19:22.886Z,20.7
2023-03-22T06:20:39.016Z,20.7
2023-03-22T06:21:55.149Z,20.7
2023-03-22T06:23:11.298Z,20.7
2023-03-22T06:24:27.426Z,20.7
2023-03-22T06:25:43.580Z,20.7
2023-03-22T06:26:59.709Z,20.8
2023-03-22T06:28:15.841Z,20.8
2023-03-22T06:29:31.970Z,20.8
2023-03-22T06:30:48.108Z,20.8
2023-03-22T06:32:04.245Z,20.8
2023-03-22T06:33:20.385Z,20.8
2023-03-22T06:34:36.516Z,20.8
2023-03-22T06:35:52.659Z,20.8
2023-03-22T06:37:08.791Z,20.8
2023-03-22T06:38:24.930Z,20.8
2023-03-22T06:39:41.072Z,20.9
2023-03-22T06:40:57.197Z,20.9
2023-03-22T06:42:13.329Z,20.9
2023-03-22T06:43:29.459Z,20.9
2023-03-22T06:44:45.608Z,21
2023-03-22T06:46:01.754Z,21.1
2023-03-22T06:47:17.873Z,21.1
2023-03-22T06:48:34.022Z,21.1
2023-03-22T06:49:50.143Z,21.2
2023-03-22T06:51:06.306Z,21.2
2023-03-22T06:52:22.481Z,21.2
2023-03-22T06:53:37.734Z,21.2
2023-03-22T06:54:52.947Z,21.2
2023-03-22T06:56:09.061Z,21.2
2023-03-22T06:57:25.201Z,21.2
2023-03-22T06:58:41.342Z,21.2
2023-03-22T06:59:57.473Z,21.2
2023-03-22T07:01:13.618Z,21.3
2023-03-22T07:02:29.756Z,21.3
2023-03-22T07:03:45.892Z,21.3
2023-03-22T07:05:02.024Z,21.3
2023-03-22T07:06:18.144Z,21.3
2023-03-22T07:07:34.293Z,21.3
2023-03-22T07:08:50.427Z,21.3
2023-03-22T07:10:06.570Z,21.4
2023-03-22T07:11:22.697Z,21.4
2023-03-22T07:12:38.831Z,21.5
2023-03-22T07:13:54.991Z,21.6
2023-03-22T07:15:11.116Z,21.6
2023-03-22T07:16:27.250Z,21.7
2023-03-22T07:17:43.379Z,21.7
2023-03-22T07:18:59.000Z,21.8
2023-03-22T07:20:15.659Z,21.9
2023-03-22T07:21:31.801Z,21.9
2023-03-22T07:22:47.932Z,21.9
2023-03-22T07:24:04.062Z,22
2023-03-22T07:25:20.202Z,22
2023-03-22T07:26:36.401Z,22
2023-03-22T07:27:51.649Z,22
2023-03-22T07:29:07.824Z,22
2023-03-22T07:30:23.047Z,22
2023-03-22T07:31:39.174Z,22.1
2023-03-22T07:32:55.302Z,22.1
2023-03-22T07:34:11.428Z,22.2
2023-03-22T07:35:27.580Z,22.3
2023-03-22T07:36:43.727Z,22.4
2023-03-22T07:37:59.849Z,22.5
2023-03-22T07:39:15.989Z,22.6
2023-03-22T07:40:32.122Z,22.8
2023-03-22T07:41:48.246Z,22.8
2023-03-22T07:43:04.402Z,22.9
2023-03-22T07:44:20.522Z,22.9
2023-03-22T07:45:36.660Z,23
2023-03-22T07:46:52.800Z,23
2023-03-22T07:48:08.922Z,23
2023-03-22T07:49:25.069Z,23.1
2023-03-22T07:50:41.202Z,23.1
2023-03-22T07:51:57.340Z,23.2
2023-03-22T07:53:13.473Z,23.2
2023-03-22T07:54:29.607Z,23.2
2023-03-22T07:55:45.757Z,23.3
2023-03-22T07:57:01.895Z,23.4
2023-03-22T07:58:18.023Z,23.5
2023-03-22T07:59:34.150Z,23.6
2023-03-22T08:00:50.292Z,23.6
2023-03-22T08:02:06.495Z,23.7
2023-03-22T08:03:21.729Z,23.8
2023-03-22T08:04:36.940Z,23.8
2023-03-22T08:05:53.082Z,23.9
2023-03-22T08:07:09.229Z,23.9
2023-03-22T08:08:25.362Z,24
2023-03-22T08:09:41.481Z,24.2
2023-03-22T08:10:57.617Z,24.2
2023-03-22T08:12:13.775Z,24.3
2023-03-22T08:13:29.909Z,24.5
2023-03-22T08:14:46.027Z,24.5
2023-03-22T08:16:02.160Z,24.7
2023-03-22T08:17:18.306Z,25.1
2023-03-22T08:18:34.442Z,25.3
2023-03-22T08:19:50.593Z,25.3
2023-03-22T08:21:06.726Z,25.3
2023-03-22T08:22:22.843Z,25.6
2023-03-22T08:23:38.981Z,25.8
2023-03-22T08:24:55.126Z,26.2
2023-03-22T08:26:11.262Z,26.3
2023-03-22T08:27:27.407Z,26.5
2023-03-22T08:28:43.540Z,26.7
2023-03-22T08:29:59.669Z,26.9
2023-03-22T08:31:15.805Z,27.1
2023-03-22T08:32:31.951Z,27.2
2023-03-22T08:33:48.078Z,27.5
2023-03-22T08:35:04.213Z,27.8
2023-03-22T08:36:20.412Z,27.9
2023-03-22T08:37:35.644Z,27.7
2023-03-22T08:38:50.842Z,27.6
2023-03-22T08:40:06.981Z,27.3
2023-03-22T08:41:23.136Z,27.1
2023-03-22T08:42:39.270Z,26.8
2023-03-22T08:43:55.406Z,26.6
2023-03-22T08:45:11.524Z,26.4
2023-03-22T08:46:27.662Z,26.2
2023-03-22T08:47:43.817Z,26.1
2023-03-22T08:48:59.951Z,26.4
2023-03-22T08:50:16.090Z,26.8
2023-03-22T08:51:32.214Z,27
2023-03-22T08:52:48.358Z,27.1
2023-03-22T08:54:04.490Z,27.5
2023-03-22T08:55:20.639Z,27.9
2023-03-22T08:56:36.763Z,28.3
2023-03-22T08:57:52.907Z,28.4
2023-03-22T08:59:09.029Z,28.6
2023-03-22T09:00:25.173Z,28.9
2023-03-22T09:01:41.307Z,29.2
2023-03-22T09:02:57.450Z,29.4
2023-03-22T09:04:13.585Z,29.7
2023-03-22T09:05:29.715Z,29.7
2023-03-22T09:06:45.862Z,29.3
2023-03-22T09:08:01.991Z,29.4
2023-03-22T09:09:18.128Z,29
2023-03-22T09:10:34.326Z,28.7
2023-03-22T09:11:49.588Z,28.5
2023-03-22T09:13:05.763Z,28.2
2023-03-22T09:14:20.989Z,28
2023-03-22T09:15:37.112Z,27.8
2023-03-22T09:16:53.255Z,27.9
2023-03-22T09:18:09.385Z,27.7
2023-03-22T09:19:25.535Z,27.5
2023-03-22T09:20:41.663Z,27.6
2023-03-22T09:21:57.803Z,27.4
2023-03-22T09:23:13.944Z,27.4
2023-03-22T09:24:30.082Z,27.4
2023-03-22T09:25:46.212Z,27.4
2023-03-22T09:27:02.347Z,27.3
2023-03-22T09:29:34.616Z,27.2
2023-03-22T09:30:50.751Z,27.1
2023-03-22T09:32:06.899Z,27
2023-03-22T09:33:23.021Z,26.9
2023-03-22T09:34:39.155Z,26.8
2023-03-22T09:35:55.310Z,26.7
2023-03-22T09:37:11.445Z,26.7
2023-03-22T09:38:27.565Z,26.7
2023-03-22T09:39:43.711Z,26.7
2023-03-22T09:40:59.848Z,26.6
2023-03-22T09:42:15.997Z,26.5
2023-03-22T09:43:32.130Z,26.7
2023-03-22T09:44:48.259Z,26.8
2023-03-22T09:46:04.450Z,27
2023-03-22T09:47:19.680Z,27.1
2023-03-22T09:48:34.903Z,27.2
2023-03-22T09:49:50.043Z,27.1
2023-03-22T09:51:06.191Z,27.1
2023-03-22T09:52:22.316Z,27
2023-03-22T09:53:38.451Z,26.9
2023-03-22T09:54:54.595Z,27
2023-03-22T09:56:10.732Z,27
2023-03-22T09:57:26.873Z,26.9
2023-03-22T09:58:43.011Z,26.9
2023-03-22T09:59:59.143Z,26.9
2023-03-22T10:01:15.270Z,26.9
2023-03-22T10:02:31.402Z,26.9
2023-03-22T10:03:47.559Z,27
2023-03-22T10:05:03.693Z,27.1
2023-03-22T10:06:19.830Z,27.3
2023-03-22T10:07:35.963Z,27.4
2023-03-22T10:08:52.084Z,27.5
2023-03-22T10:10:08.245Z,27.5
2023-03-22T10:11:24.372Z,27.5
2023-03-22T10:12:40.504Z,27.4
2023-03-22T10:13:56.000Z,27.4
2023-03-22T10:15:12.771Z,27.3
2023-03-22T10:16:28.909Z,27.2
2023-03-22T10:17:45.046Z,27.2
2023-03-22T10:19:01.181Z,27.3
2023-03-22T10:20:17.319Z,27.4
2023-03-22T10:21:33.450Z,27.4
2023-03-22T10:22:49.599Z,27.4
2023-03-22T10:24:05.724Z,27.5
2023-03-22T10:25:21.876Z,27.3
2023-03-22T10:26:38.000Z,27.2
2023-03-22T10:27:54.127Z,27.1
2023-03-22T10:29:10.273Z,26.9
2023-03-22T10:30:26.426Z,26.9
2023-03-22T10:31:42.557Z,27.1
2023-03-22T10:32:58.675Z,27.1
2023-03-22T10:34:14.818Z,27.4
2023-03-22T10:35:30.963Z,27.8
2023-03-22T10:36:47.155Z,27.8
2023-03-22T10:38:02.397Z,27.9
2023-03-22T10:39:17.599Z,28
2023-03-22T10:40:33.736Z,28
2023-03-22T10:41:49.874Z,28.2
2023-03-22T10:43:06.000Z,28.4
2023-03-22T10:44:22.132Z,28.7
2023-03-22T10:45:38.276Z,28.7
2023-03-22T10:46:54.421Z,28.6
2023-03-22T10:48:10.554Z,28.4
2023-03-22T10:49:26.685Z,28.3
2023-03-22T10:50:42.825Z,28
2023-03-22T10:51:58.972Z,27.8
2023-03-22T10:53:15.107Z,27.8
2023-03-22T10:54:31.228Z,27.8
2023-03-22T10:55:47.369Z,28.2
2023-03-22T10:57:03.503Z,28.2
2023-03-22T10:58:19.639Z,28
2023-03-22T10:59:35.776Z,28.1
2023-03-22T11:00:51.908Z,28.2
2023-03-22T11:02:08.040Z,28.2
2023-03-22T11:03:24.173Z,28.2
2023-03-22T11:04:40.331Z,28.4
2023-03-22T11:05:56.459Z,28.8
2023-03-22T11:07:12.588Z,28.6
2023-03-22T11:08:28.722Z,28.5
2023-03-22T11:09:44.864Z,28.4
2023-03-22T11:11:01.063Z,28.6
2023-03-22T11:12:16.000Z,28.5
2023-03-22T11:13:31.511Z,28.4
2023-03-22T11:14:47.659Z,28.6
2023-03-22T11:16:03.798Z,29.2
2023-03-22T11:17:19.921Z,29.5
2023-03-22T11:18:36.062Z,29.5
2023-03-22T11:19:52.190Z,29.4
2023-03-22T11:21:08.345Z,29.4
2023-03-22T11:22:24.468Z,29.3
2023-03-22T11:23:40.614Z,29.1
2023-03-22T11:24:56.736Z,28.8
2023-03-22T11:26:12.878Z,28.7
2023-03-22T11:27:29.027Z,28.6
2023-03-22T11:28:45.158Z,28.3
2023-03-22T11:30:01.285Z,28.3
2023-03-22T11:31:17.425Z,28.3
2023-03-22T11:32:33.551Z,28.3
2023-03-22T11:33:49.699Z,28.3
2023-03-22T11:35:05.838Z,28.5
2023-03-22T11:36:21.981Z,28.6
2023-03-22T11:37:38.111Z,28.7
2023-03-22T11:38:54.239Z,28.7
2023-03-22T11:40:10.383Z,28.6
2023-03-22T11:41:26.533Z,28.6
2023-03-22T11:42:42.647Z,28.4
2023-03-22T11:43:58.800Z,28.2
2023-03-22T11:45:14.980Z,28
2023-03-22T11:46:30.223Z,27.8
2023-03-22T11:47:46.410Z,27.7
2023-03-22T11:49:01.627Z,27.5
2023-03-22T11:50:17.761Z,27.3
2023-03-22T11:51:33.898Z,27.1
2023-03-22T11:52:50.034Z,27
2023-03-22T11:54:06.165Z,26.8
2023-03-22T11:55:22.302Z,26.7
2023-03-22T11:56:38.446Z,26.6
2023-03-22T11:57:54.587Z,26.5
2023-03-22T11:59:10.704Z,26.5
2023-03-22T12:00:26.853Z,26.5
2023-03-22T12:01:42.989Z,26.4
2023-03-22T12:02:59.133Z,26.4
2023-03-22T12:04:15.263Z,26.3
2023-03-22T12:05:31.402Z,26.3
2023-03-22T12:06:47.528Z,26.3
2023-03-22T12:08:03.658Z,26.2
2023-03-22T12:09:19.813Z,26.2
2023-03-22T12:10:35.953Z,26.2
2023-03-22T12:11:52.083Z,26.2
2023-03-22T12:13:08.202Z,26.1
2023-03-22T12:14:24.350Z,26.1
2023-03-22T12:15:40.486Z,26.2
2023-03-22T12:16:56.621Z,26.1
2023-03-22T12:18:12.752Z,26.1
2023-03-22T12:19:28.887Z,26
2023-03-22T12:20:45.089Z,26
2023-03-22T12:22:00.326Z,26
2023-03-22T12:23:15.519Z,26
2023-03-22T12:24:31.670Z,26
2023-03-22T12:25:47.807Z,26
2023-03-22T12:27:03.938Z,25.9
2023-03-22T12:28:20.077Z,25.9
2023-03-22T12:29:36.000Z,25.9
2023-03-22T12:30:52.354Z,25.8
2023-03-22T12:32:08.497Z,25.8
2023-03-22T12:33:24.627Z,25.8
2023-03-22T12:34:40.766Z,25.7
2023-03-22T12:35:56.898Z,25.7
2023-03-22T12:37:13.022Z,25.7
2023-03-22T12:38:29.175Z,25.7
2023-03-22T12:39:45.307Z,25.7
2023-03-22T12:41:01.440Z,25.7
2023-03-22T12:42:17.573Z,25.7
2023-03-22T12:43:33.702Z,25.6
2023-03-22T12:44:49.867Z,25.6
2023-03-22T12:46:05.989Z,25.6
2023-03-22T12:47:22.118Z,25.6
2023-03-22T12:48:38.263Z,25.5
2023-03-22T12:49:54.394Z,25.5
2023-03-22T12:51:10.552Z,25.4
2023-03-22T12:52:26.680Z,25.4
2023-03-22T12:53:42.802Z,25.3
2023-03-22T12:54:58.997Z,25.3
2023-03-22T12:56:14.245Z,25.3
2023-03-22T12:57:29.457Z,25.3
2023-03-22T12:58:44.604Z,25.3
2023-03-22T13:00:00.745Z,25.3
2023-03-22T13:01:16.871Z,25.2
2023-03-22T13:02:33.004Z,25.2
2023-03-22T13:03:49.142Z,25.2
2023-03-22T13:05:05.279Z,25.2
2023-03-22T13:06:21.424Z,25.2
2023-03-22T13:07:37.568Z,25.2
2023-03-22T13:08:53.698Z,25.2
2023-03-22T13:10:09.833Z,25.2
2023-03-22T13:11:25.953Z,25.2
2023-03-22T13:12:42.104Z,25.2
2023-03-22T13:13:58.236Z,25.1
2023-03-22T13:15:14.386Z,25.1
2023-03-22T13:16:30.512Z,25.1
2023-03-22T13:17:46.646Z,25
2023-03-22T13:19:02.782Z,25
2023-03-22T13:20:18.915Z,25
2023-03-22T13:21:35.053Z,24.9
2023-03-22T13:22:51.193Z,24.9
2023-03-22T13:24:07.316Z,24.9
2023-03-22T13:25:23.468Z,24.8
2023-03-22T13:26:39.614Z,24.8
2023-03-22T13:27:55.743Z,24.8
2023-03-22T13:29:11.869Z,24.7
2023-03-22T13:30:28.006Z,24.7
2023-03-22T13:31:44.154Z,24.7
2023-03-22T13:33:00.282Z,24.7
2023-03-22T13:34:16.423Z,24.6
2023-03-22T13:35:32.562Z,24.6
2023-03-22T13:36:48.688Z,24.6
2023-03-22T13:38:04.840Z,24.6
2023-03-22T13:39:20.973Z,24.6
2023-03-22T13:40:37.104Z,24.6
2023-03-22T13:41:53.238Z,24.6
2023-03-22T13:43:09.371Z,24.6
2023-03-22T13:44:25.518Z,24.6
2023-03-22T13:45:41.716Z,24.6
2023-03-22T13:46:56.976Z,24.5
2023-03-22T13:48:12.169Z,24.5
2023-03-22T13:49:28.304Z,24.5
2023-03-22T13:50:44.437Z,24.5
2023-03-22T13:52:00.590Z,24.5
2023-03-22T13:53:16.711Z,24.5
2023-03-22T13:54:32.857Z,24.5
2023-03-22T13:55:48.981Z,24.5
2023-03-22T13:57:05.120Z,24.5
2023-03-22T13:58:21.259Z,24.5
2023-03-22T13:59:37.383Z,24.5
2023-03-22T14:00:53.532Z,24.4
2023-03-22T14:02:09.662Z,24.4
2023-03-22T14:03:25.809Z,24.4
2023-03-22T14:04:41.934Z,24.4
2023-03-22T14:05:58.072Z,24.3
2023-03-22T14:07:14.224Z,24.3
2023-03-22T14:08:30.342Z,24.3
2023-03-22T14:09:46.493Z,24.2
2023-03-22T14:11:02.619Z,24.2
2023-03-22T14:12:18.761Z,24.2
2023-03-22T14:13:34.907Z,24.1
2023-03-22T14:14:51.025Z,24.1
2023-03-22T14:16:07.171Z,24
2023-03-22T14:17:23.303Z,24
2023-03-22T14:18:39.432Z,24
2023-03-22T14:19:55.635Z,24
2023-03-22T14:21:10.887Z,23.9
2023-03-22T14:52:53.398Z,23.6
2023-03-22T14:54:09.532Z,23.6
2023-03-22T14:55:25.733Z,23.6
2023-03-22T14:56:40.972Z,23.6
2023-03-22T14:57:56.176Z,23.6
2023-03-22T14:59:12.328Z,23.5
2023-03-22T15:00:28.464Z,23.5
2023-03-22T15:01:44.601Z,23.5
2023-03-22T15:03:00.722Z,23.5
2023-03-22T15:04:16.863Z,23.4
2023-03-22T15:05:33.012Z,23.4
2023-03-22T15:06:49.146Z,23.4
2023-03-22T15:08:05.266Z,23.4
2023-03-22T15:09:21.402Z,23.5
2023-03-22T15:10:37.548Z,23.4
2023-03-22T15:11:53.682Z,23.4
2023-03-22T15:13:09.816Z,23.4
2023-03-22T15:14:25.945Z,23.4
2023-03-22T15:15:42.089Z,23.4
2023-03-22T15:16:58.229Z,23.4
2023-03-22T15:18:14.359Z,23.4
2023-03-22T15:19:30.507Z,23.3
2023-03-22T15:20:46.643Z,23.3
2023-03-22T15:22:02.761Z,23.3
2023-03-22T15:23:18.897Z,23.3
2023-03-22T15:24:35.053Z,23.2
2023-03-22T15:25:51.181Z,23.2
2023-03-22T15:27:07.318Z,23.2
2023-03-22T15:28:23.452Z,23.2
2023-03-22T15:29:39.640Z,23.2
2023-03-22T15:30:54.879Z,23.2
2023-03-22T15:32:10.081Z,23.1
2023-03-22T15:33:26.224Z,23.1
2023-03-22T15:34:42.371Z,23.1
2023-03-22T15:35:58.503Z,23.1
2023-03-22T15:37:14.645Z,23.1
2023-03-22T15:38:30.772Z,23
2023-03-22T15:39:46.902Z,23
2023-03-22T15:41:03.053Z,23
2023-03-22T15:42:19.186Z,23
2023-03-22T15:43:35.327Z,22.9
2023-03-22T15:44:51.462Z,22.9
2023-03-22T15:46:07.582Z,22.9
2023-03-22T15:47:23.727Z,22.9
2023-03-22T15:48:39.877Z,22.9
2023-03-22T15:49:55.998Z,22.8
2023-03-22T15:51:12.139Z,22.8
2023-03-22T15:52:28.272Z,22.8
2023-03-22T15:53:44.416Z,22.8
2023-03-22T15:55:00.547Z,22.8
2023-03-22T15:56:16.683Z,22.8
2023-03-22T15:57:32.823Z,22.7
2023-03-22T15:58:48.953Z,22.7
2023-03-22T16:00:05.096Z,22.7
2023-03-22T16:01:21.237Z,22.7
2023-03-22T16:02:37.356Z,22.7
2023-03-22T16:03:53.562Z,22.7
2023-03-22T16:05:08.788Z,22.7
2023-03-22T16:06:24.992Z,22.7
2023-03-22T16:07:40.199Z,22.7
2023-03-22T16:08:56.322Z,22.7
2023-03-22T16:10:12.484Z,22.7
2023-03-22T16:11:28.611Z,22.7
2023-03-22T16:12:44.751Z,22.7
2023-03-22T16:14:00.883Z,22.7
2023-03-22T16:15:17.014Z,22.7
2023-03-22T16:16:33.160Z,22.7
2023-03-22T16:17:49.296Z,22.7
2023-03-22T16:19:05.412Z,22.7
2023-03-22T16:20:21.565Z,22.6
2023-03-22T16:21:37.689Z,22.6
2023-03-22T16:22:53.831Z,22.6
2023-03-22T16:24:09.962Z,22.6
2023-03-22T16:25:26.102Z,22.6
2023-03-22T16:26:42.241Z,22.6
2023-03-22T16:27:58.373Z,22.6
2023-03-22T16:29:14.515Z,22.6
2023-03-22T16:30:30.658Z,22.6
2023-03-22T16:31:46.792Z,22.5
2023-03-22T16:33:02.915Z,22.5
2023-03-22T16:34:19.040Z,22.5
2023-03-22T16:35:35.193Z,22.5
2023-03-22T16:36:51.323Z,22.5
2023-03-22T16:38:07.455Z,22.4
2023-03-22T16:39:23.663Z,22.5
2023-03-22T16:40:38.892Z,22.4
2023-03-22T16:41:54.101Z,22.4
2023-03-22T16:43:09.260Z,22.4
2023-03-22T16:44:25.395Z,22.4
2023-03-22T16:45:41.524Z,22.4
2023-03-22T16:46:57.676Z,22.4
2023-03-22T16:48:13.800Z,22.4
2023-03-22T16:49:29.930Z,22.3
2023-03-22T16:50:46.086Z,22.3
2023-03-22T16:52:02.218Z,22.3
2023-03-22T16:53:18.357Z,22.3
2023-03-22T16:54:34.473Z,22.3
2023-03-22T16:55:50.607Z,22.3
2023-03-22T16:57:06.771Z,22.3
2023-03-22T16:58:22.904Z,22.3
2023-03-22T16:59:39.026Z,22.3
2023-03-22T17:00:55.161Z,22.3
2023-03-22T17:02:11.291Z,22.3
2023-03-22T17:03:27.437Z,22.3
2023-03-22T17:04:43.583Z,22.3
2023-03-22T17:05:59.716Z,22.3
2023-03-22T17:07:15.843Z,22.2
2023-03-22T17:08:31.982Z,22.2
2023-03-22T17:09:48.116Z,22.2
2023-03-22T17:11:04.251Z,22.2
2023-03-22T17:12:20.390Z,22.2
2023-03-22T17:13:36.524Z,22.2
2023-03-22T17:14:52.653Z,22.2
2023-03-22T17:16:08.798Z,22.1
2023-03-22T17:17:24.945Z,22.1
2023-03-22T17:18:41.062Z,22.1
2023-03-22T17:19:57.208Z,22.1
2023-03-22T17:21:13.333Z,22.1
2023-03-22T17:22:29.489Z,22.1
2023-03-22T17:23:45.625Z,22.1
2023-03-22T17:25:01.751Z,22.1
2023-03-22T17:26:17.884Z,22.1
2023-03-22T17:27:34.012Z,22.1
2023-03-22T17:28:50.168Z,22.1
2023-03-22T17:30:06.367Z,22.1
2023-03-22T17:31:21.591Z,22.1
2023-03-22T17:32:36.800Z,22