createdAt,value
2018-05-11T00:01:02.925Z,99.99
2018-05-11T00:02:12.896Z,99.99
2018-05-11T00:03:22.879Z,99.99
2018-05-11T00:04:32.859Z,99.99
2018-05-11T00:05:42.840Z,99.99
2018-05-11T00:06:52.825Z,99.99
2018-05-11T00:08:02.804Z,99.99
2018-05-11T00:09:12.272Z,99.99
2018-05-11T00:10:22.270Z,99.99
2018-05-11T00:11:32.236Z,99.99
2018-05-11T00:12:42.211Z,99.99
2018-05-11T00:13:51.949Z,99.99
2018-05-11T00:15:01.406Z,99.99
2018-05-11T00:16:11.368Z,99.99
2018-05-11T00:17:21.086Z,99.99
2018-05-11T00:18:31.064Z,99.99
2018-05-11T00:19:40.794Z,99.99
2018-05-11T00:20:50.772Z,99.99
2018-05-11T00:22:00.480Z,99.99
2018-05-11T00:23:10.445Z,99.99
2018-05-11T00:24:20.168Z,99.99
2018-05-11T00:25:30.152Z,99.99
2018-05-11T00:26:40.134Z,99.99
2018-05-11T00:27:50.107Z,99.99
2018-05-11T00:29:00.070Z,99.99
2018-05-11T00:30:10.043Z,99.99
2018-05-11T00:31:19.754Z,99.99
2018-05-11T00:32:29.478Z,99.99
2018-05-11T00:33:39.455Z,99.99
2018-05-11T00:34:49.429Z,99.99
2018-05-11T00:35:59.403Z,99.99
2018-05-11T00:37:09.389Z,99.99
2018-05-11T00:38:19.351Z,99.99
2018-05-11T00:39:29.314Z,99.99
2018-05-11T00:40:39.276Z,99.99
2018-05-11T00:41:49.249Z,99.99
2018-05-11T00:42:59.221Z,99.99
2018-05-11T00:44:09.190Z,99.99
2018-05-11T00:45:19.154Z,99.99
2018-05-11T00:46:29.128Z,99.99
2018-05-11T00:47:39.108Z,99.99
2018-05-11T00:48:48.808Z,99.99
2018-05-11T00:49:58.796Z,99.99
2018-05-11T00:51:08.617Z,99.99
2018-05-11T00:52:18.879Z,99.99
2018-05-11T00:53:28.848Z,99.99
2018-05-11T00:54:38.834Z,99.99
2018-05-11T00:55:48.810Z,99.99
2018-05-11T00:56:58.883Z,99.99
2018-05-11T00:58:08.591Z,99.99
2018-05-11T00:59:18.315Z,99.99
2018-05-11T01:00:27.785Z,99.99
2018-05-11T01:01:37.494Z,99.99
2018-05-11T01:02:47.476Z,99.99
2018-05-11T01:03:57.531Z,99.99
2018-05-11T01:05:07.511Z,99.99
2018-05-11T01:06:17.230Z,99.99
2018-05-11T01:07:27.202Z,99.99
2018-05-11T01:08:36.422Z,99.99
2018-05-11T01:09:45.871Z,99.99
2018-05-11T01:10:55.848Z,99.99
2018-05-11T01:12:05.900Z,99.99
2018-05-11T01:13:15.872Z,99.99
2018-05-11T01:14:25.586Z,99.99
2018-05-11T01:15:35.599Z,99.99
2018-05-11T01:16:45.559Z,99.99
2018-05-11T01:17:55.234Z,99.99
2018-05-11T01:19:05.199Z,99.99
2018-05-11T01:20:14.901Z,99.99
2018-05-11T01:21:24.940Z,99.99
2018-05-11T01:22:34.647Z,99.99
2018-05-11T01:23:44.383Z,99.99
2018-05-11T01:24:54.108Z,99.99
2018-05-11T01:26:03.827Z,99.99
2018-05-11T01:27:13.547Z,99.99
2018-05-11T01:28:23.541Z,99.99
2018-05-11T01:29:33.509Z,99.99
2018-05-11T01:30:43.502Z,99.99
2018-05-11T01:31:53.480Z,99.99
2018-05-11T01:33:03.442Z,99.99
2018-05-11T01:34:13.422Z,99.99
2018-05-11T01:35:23.412Z,99.99
2018-05-11T01:36:33.397Z,99.99
2018-05-11T01:37:43.102Z,99.99
2018-05-11T01:38:53.081Z,99.99
2018-05-11T01:40:03.068Z,99.99
2018-05-11T01:41:12.789Z,99.99
2018-05-11T01:42:22.822Z,99.99
2018-05-11T01:43:32.815Z,99.99
2018-05-11T01:44:42.793Z,99.99
2018-05-11T01:45:52.756Z,99.99
2018-05-11T01:47:02.738Z,99.99
2018-05-11T01:48:12.736Z,99.99
2018-05-11T01:49:22.706Z,99.99
2018-05-11T01:50:32.421Z,99.99
2018-05-11T01:51:42.470Z,99.99
2018-05-11T01:52:52.182Z,99.99
2018-05-11T01:54:02.268Z,99.99
2018-05-11T01:55:12.238Z,99.99
2018-05-11T01:56:21.964Z,99.99
2018-05-11T01:57:31.676Z,99.99
2018-05-11T01:58:41.640Z,99.99
2018-05-11T01:59:51.616Z,99.99
2018-05-11T02:01:01.583Z,99.99
2018-05-11T02:02:11.309Z,99.99
2018-05-11T02:03:21.012Z,99.99
2018-05-11T02:04:30.741Z,99.99
2018-05-11T02:05:40.720Z,99.99
2018-05-11T02:06:50.691Z,99.99
2018-05-11T02:08:00.657Z,99.99
2018-05-11T02:09:10.638Z,99.99
2018-05-11T02:10:20.349Z,99.99
2018-05-11T02:11:30.070Z,99.99
2018-05-11T02:12:40.103Z,99.99
2018-05-11T02:13:49.815Z,99.99
2018-05-11T02:14:59.258Z,99.99
2018-05-11T02:16:08.984Z,99.99
2018-05-11T02:17:18.958Z,99.99
2018-05-11T02:18:28.981Z,99.99
2018-05-11T02:19:39.114Z,99.99
2018-05-11T02:20:49.096Z,99.99
2018-05-11T02:21:58.818Z,99.99
2018-05-11T02:23:08.528Z,99.99
2018-05-11T02:24:18.570Z,99.99
2018-05-11T02:25:28.572Z,99.99
2018-05-11T02:26:38.543Z,99.99
2018-05-11T02:27:48.522Z,99.99
2018-05-11T02:28:58.485Z,99.99
2018-05-11T02:30:08.198Z,99.99
2018-05-11T02:31:18.163Z,99.99
2018-05-11T02:32:27.881Z,99.99
2018-05-11T02:33:37.864Z,99.99
2018-05-11T02:34:47.845Z,99.99
2018-05-11T02:35:57.820Z,99.99
2018-05-11T02:37:07.555Z,99.99
2018-05-11T02:38:17.532Z,99.99
2018-05-11T02:39:26.977Z,99.99
2018-05-11T02:40:36.950Z,99.99
2018-05-11T02:41:46.921Z,99.99
2018-05-11T02:42:56.644Z,99.99
2018-05-11T02:44:06.611Z,99.99
2018-05-11T02:45:16.362Z,99.99
2018-05-11T02:46:26.353Z,99.99
2018-05-11T02:47:36.329Z,99.99
2018-05-11T02:48:46.324Z,99.99
2018-05-11T02:49:56.052Z,99.99
2018-05-11T02:51:05.771Z,99.99
2018-05-11T02:52:15.760Z,99.99
2018-05-11T02:53:25.476Z,99.99
2018-05-11T02:54:35.188Z,99.99
2018-05-11T02:55:45.170Z,99.99
2018-05-11T02:56:55.148Z,99.99
2018-05-11T02:58:05.143Z,99.99
2018-05-11T02:59:15.109Z,99.99
2018-05-11T03:00:25.096Z,99.99
2018-05-11T03:01:35.068Z,99.99
2018-05-11T03:02:45.055Z,99.99
2018-05-11T03:03:55.031Z,99.99
2018-05-11T03:05:05.000Z,99.99
2018-05-11T03:06:14.986Z,99.99
2018-05-11T03:07:24.957Z,99.99
2018-05-11T03:08:34.669Z,99.99
2018-05-11T03:09:44.642Z,99.99
2018-05-11T03:10:54.632Z,99.99
2018-05-11T03:12:04.602Z,99.99
2018-05-11T03:13:14.567Z,99.99
2018-05-11T03:14:24.280Z,99.99
2018-05-11T03:15:34.268Z,99.99
2018-05-11T03:16:43.977Z,99.99
2018-05-11T03:17:53.707Z,99.99
2018-05-11T03:19:03.166Z,99.99
2018-05-11T03:20:13.138Z,99.99
2018-05-11T03:21:23.117Z,99.99
2018-05-11T03:22:33.091Z,99.99
2018-05-11T03:23:42.816Z,99.99
2018-05-11T03:24:52.522Z,99.99
2018-05-11T03:26:02.232Z,99.99
2018-05-11T03:27:11.933Z,99.99
2018-05-11T03:28:21.643Z,99.99
2018-05-11T03:29:31.616Z,99.99
2018-05-11T03:30:41.316Z,99.99
2018-05-11T03:31:50.521Z,99.99
2018-05-11T03:33:00.489Z,99.99
2018-05-11T03:34:10.461Z,99.99
2018-05-11T03:35:20.448Z,99.99
2018-05-11T03:36:30.418Z,99.99
2018-05-11T03:37:40.129Z,99.99
2018-05-11T03:38:50.108Z,99.99
2018-05-11T03:40:00.081Z,99.99
2018-05-11T03:41:09.784Z,99.99
2018-05-11T03:42:19.794Z,99.99
2018-05-11T03:43:29.240Z,99.99
2018-05-11T03:44:39.241Z,99.99
2018-05-11T03:45:49.213Z,99.99
2018-05-11T03:46:58.923Z,99.99
2018-05-11T03:48:08.923Z,99.99
2018-05-11T03:49:18.895Z,99.99
2018-05-11T03:50:28.920Z,99.99
2018-05-11T03:51:38.881Z,99.99
2018-05-11T03:52:48.656Z,99.99
2018-05-11T03:53:58.621Z,99.99
2018-05-11T03:55:08.583Z,99.99
2018-05-11T03:56:18.037Z,99.99
2018-05-11T03:57:28.020Z,99.99
2018-05-11T03:58:37.986Z,99.99
2018-05-11T03:59:47.955Z,99.99
2018-05-11T04:00:58.017Z,99.99
2018-05-11T04:02:07.726Z,99.99
2018-05-11T04:03:17.691Z,99.99
2018-05-11T04:04:27.758Z,99.99
2018-05-11T04:05:37.743Z,99.99
2018-05-11T04:06:47.462Z,99.99
2018-05-11T04:07:57.430Z,99.99
2018-05-11T04:09:07.391Z,99.99
2018-05-11T04:10:16.590Z,99.99
2018-05-11T04:11:26.559Z,99.99
2018-05-11T04:12:36.529Z,99.99
2018-05-11T04:13:46.489Z,99.99
2018-05-11T04:14:56.452Z,99.99
2018-05-11T04:16:06.176Z,99.99
2018-05-11T04:17:16.164Z,99.99
2018-05-11T04:18:26.139Z,99.99
2018-05-11T04:19:35.588Z,99.99
2018-05-11T04:20:45.624Z,99.99
2018-05-11T04:21:55.859Z,99.99
2018-05-11T04:23:05.824Z,99.99
2018-05-11T04:24:15.543Z,99.99
2018-05-11T04:25:25.249Z,99.99
2018-05-11T04:26:34.980Z,99.99
2018-05-11T04:27:44.958Z,99.99
2018-05-11T04:28:54.671Z,99.99
2018-05-11T04:30:04.643Z,99.99
2018-05-11T04:31:14.469Z,99.99
2018-05-11T04:32:23.927Z,99.99
2018-05-11T04:33:33.904Z,99.99
2018-05-11T04:34:43.872Z,99.99
2018-05-11T04:35:53.831Z,99.99
2018-05-11T04:37:03.543Z,99.99
2018-05-11T04:38:13.573Z,99.99
2018-05-11T04:39:23.539Z,99.99
2018-05-11T04:40:33.575Z,99.99
2018-05-11T04:41:43.542Z,99.99
2018-05-11T04:42:53.521Z,99.99
2018-05-11T04:44:03.492Z,99.99
2018-05-11T04:45:13.586Z,99.99
2018-05-11T04:46:23.190Z,99.99
2018-05-11T04:47:33.163Z,99.99
2018-05-11T04:48:43.129Z,99.99
2018-05-11T04:49:52.836Z,99.99
2018-05-11T04:51:02.806Z,99.99
2018-05-11T04:52:12.772Z,99.99
2018-05-11T04:53:22.754Z,99.99
2018-05-11T04:54:32.193Z,99.99
2018-05-11T04:55:42.176Z,99.99
2018-05-11T04:56:52.162Z,99.99
2018-05-11T04:58:02.139Z,99.99
2018-05-11T04:59:11.875Z,99.99
2018-05-11T05:00:21.849Z,99.99
2018-05-11T05:01:31.827Z,99.99
2018-05-11T05:02:41.797Z,99.99
2018-05-11T05:03:51.505Z,99.99
2018-05-11T05:05:01.231Z,99.99
2018-05-11T05:06:11.202Z,99.99
2018-05-11T05:07:20.924Z,99.99
2018-05-11T05:08:30.638Z,99.99
2018-05-11T05:09:40.605Z,99.99
2018-05-11T05:10:50.316Z,99.99
2018-05-11T05:12:00.280Z,99.99
2018-05-11T05:13:09.756Z,99.99
2018-05-11T05:14:19.740Z,99.99
2018-05-11T05:15:29.710Z,99.99
2018-05-11T05:16:39.676Z,99.99
2018-05-11T05:17:49.395Z,99.99
2018-05-11T05:18:59.372Z,99.99
2018-05-11T05:20:09.215Z,99.99
2018-05-11T05:21:18.927Z,99.99
2018-05-11T05:22:28.125Z,99.99
2018-05-11T05:23:37.844Z,99.99
2018-05-11T05:24:47.811Z,99.99
2018-05-11T05:25:57.526Z,99.99
2018-05-11T05:27:07.491Z,99.99
2018-05-11T05:28:17.210Z,99.99
2018-05-11T05:29:27.003Z,99.99
2018-05-11T05:30:36.973Z,99.99
2018-05-11T05:31:46.496Z,99.99
2018-05-11T05:32:56.460Z,99.99
2018-05-11T05:34:06.632Z,99.99
2018-05-11T05:35:16.345Z,99.99
2018-05-11T05:36:26.059Z,99.99
2018-05-11T05:37:36.031Z,99.99
2018-05-11T05:38:46.009Z,99.99
2018-05-11T05:39:55.985Z,99.99
2018-05-11T05:41:05.698Z,99.99
2018-05-11T05:42:15.679Z,99.99
2018-05-11T05:43:25.652Z,99.99
2018-05-11T05:44:35.375Z,99.99
2018-05-11T05:45:45.463Z,99.99
2018-05-11T05:46:55.602Z,99.99
2018-05-11T05:48:05.323Z,99.99
2018-05-11T05:49:15.294Z,99.99
2018-05-11T05:50:25.270Z,99.99
2018-05-11T05:51:35.249Z,99.99
2018-05-11T05:52:44.953Z,99.99
2018-05-11T05:53:54.963Z,99.99
2018-05-11T05:55:05.048Z,99.99
2018-05-11T05:56:15.039Z,99.99
2018-05-11T05:57:25.015Z,99.99
2018-05-11T05:58:34.732Z,99.99
2018-05-11T05:59:44.436Z,99.99
2018-05-11T06:00:54.500Z,99.99
2018-05-11T06:02:04.471Z,99.99
2018-05-11T06:03:13.923Z,99.99
2018-05-11T06:04:23.891Z,99.99
2018-05-11T06:05:33.653Z,99.99
2018-05-11T06:06:43.613Z,99.99
2018-05-11T06:07:53.593Z,99.99
2018-05-11T06:09:03.661Z,99.99
2018-05-11T06:10:13.661Z,99.99
2018-05-11T06:11:23.365Z,99.99
2018-05-11T06:12:33.403Z,99.99
2018-05-11T06:13:43.377Z,99.99
2018-05-11T06:14:53.361Z,99.99
2018-05-11T06:16:03.335Z,99.99
2018-05-11T06:17:13.309Z,99.99
2018-05-11T06:18:23.284Z,99.99
2018-05-11T06:19:33.265Z,99.99
2018-05-11T06:20:43.236Z,99.99
2018-05-11T06:21:53.208Z,99.99
2018-05-11T06:23:03.443Z,99.99
2018-05-11T06:24:13.429Z,99.99
2018-05-11T06:25:23.146Z,99.99
2018-05-11T06:26:32.867Z,99.99
2018-05-11T06:27:42.865Z,99.99
2018-05-11T06:28:52.579Z,99.99
2018-05-11T06:30:02.307Z,99.99
2018-05-11T06:31:12.071Z,99.99
2018-05-11T06:32:21.816Z,99.99
2018-05-11T06:33:31.532Z,99.99
2018-05-11T06:34:41.247Z,99.99
2018-05-11T06:35:50.975Z,99.99
2018-05-11T06:37:00.688Z,99.99
2018-05-11T06:38:10.667Z,99.99
2018-05-11T06:39:20.649Z,99.99
2018-05-11T06:40:30.254Z,99.99
2018-05-11T06:41:40.272Z,99.99
2018-05-11T06:42:50.254Z,99.99
2018-05-11T06:44:00.227Z,99.99
2018-05-11T06:45:09.694Z,99.99
2018-05-11T06:46:19.655Z,99.99
2018-05-11T06:47:29.622Z,99.99
2018-05-11T06:48:39.892Z,99.99
2018-05-11T06:49:49.886Z,99.99
2018-05-11T06:50:59.859Z,99.99
2018-05-11T06:52:09.583Z,99.99
2018-05-11T06:53:19.584Z,99.99
2018-05-11T06:54:29.550Z,99.99
2018-05-11T06:55:39.515Z,99.99
2018-05-11T06:56:49.539Z,99.99
2018-05-11T06:57:59.279Z,99.99
2018-05-11T06:59:09.277Z,99.99
2018-05-11T07:00:19.252Z,99.99
2018-05-11T07:01:29.292Z,99.99
2018-05-11T07:02:39.011Z,99.99
2018-05-11T07:03:48.986Z,99.99
2018-05-11T07:04:58.977Z,99.99
2018-05-11T07:06:08.994Z,99.99
2018-05-11T07:07:19.110Z,99.99
2018-05-11T07:08:29.180Z,99.99
2018-05-11T07:09:39.138Z,99.99
2018-05-11T07:10:49.110Z,99.99
2018-05-11T07:11:58.824Z,99.99
2018-05-11T07:13:08.801Z,99.99
2018-05-11T07:14:18.269Z,99.99
2018-05-11T07:15:27.976Z,99.99
2018-05-11T07:16:37.951Z,99.99
2018-05-11T07:17:47.939Z,99.99
2018-05-11T07:18:57.915Z,99.99
2018-05-11T07:20:07.367Z,99.99
2018-05-11T07:21:17.361Z,99.99
2018-05-11T07:22:27.592Z,99.99
2018-05-11T07:23:37.363Z,99.99
2018-05-11T07:24:47.335Z,99.99
2018-05-11T07:25:57.069Z,99.99
2018-05-11T07:27:07.035Z,99.99
2018-05-11T07:28:17.004Z,99.99
2018-05-11T07:29:26.989Z,99.99
2018-05-11T07:30:36.975Z,99.99
2018-05-11T07:31:46.946Z,99.99
2018-05-11T07:32:56.919Z,99.99
2018-05-11T07:34:06.646Z,99.99
2018-05-11T07:35:16.356Z,99.99
2018-05-11T07:36:25.810Z,99.99
2018-05-11T07:37:35.793Z,99.99
2018-05-11T07:38:45.255Z,99.99
2018-05-11T07:39:54.973Z,99.99
2018-05-11T07:41:04.978Z,99.99
2018-05-11T07:42:14.683Z,99.99
2018-05-11T07:43:24.751Z,99.99
2018-05-11T07:44:34.824Z,99.99
2018-05-11T07:45:44.529Z,99.99
2018-05-11T07:46:54.245Z,99.99
2018-05-11T07:48:04.019Z,99.99
2018-05-11T07:49:14.003Z,99.99
2018-05-11T07:50:23.982Z,99.99
2018-05-11T07:51:34.163Z,99.99
2018-05-11T07:52:44.296Z,99.99
2018-05-11T07:53:54.300Z,99.99
2018-05-11T07:55:04.044Z,99.99
2018-05-11T07:56:13.765Z,99.99
2018-05-11T07:57:23.760Z,99.99
2018-05-11T07:58:33.764Z,99.99
2018-05-11T07:59:43.470Z,99.99
2018-05-11T08:00:53.448Z,99.99
2018-05-11T08:02:03.470Z,99.99
2018-05-11T08:03:13.195Z,99.99
2018-05-11T08:04:23.190Z,99.99
2018-05-11T08:05:32.924Z,99.99
2018-05-11T08:06:42.645Z,99.99
2018-05-11T08:07:52.616Z,99.99
2018-05-11T08:09:02.338Z,99.99
2018-05-11T08:10:12.314Z,99.99
2018-05-11T08:11:22.031Z,99.99
2018-05-11T08:12:31.746Z,99.99
2018-05-11T08:13:41.465Z,99.99
2018-05-11T08:14:51.177Z,99.99
2018-05-11T08:16:01.149Z,99.99
2018-05-11T08:17:10.858Z,99.99
2018-05-11T08:18:20.577Z,99.99
2018-05-11T08:19:30.040Z,99.99
2018-05-11T08:20:39.764Z,99.99
2018-05-11T08:21:49.748Z,99.99
2018-05-11T08:22:59.722Z,99.99
2018-05-11T08:24:09.712Z,99.99
2018-05-11T08:25:19.457Z,99.99
2018-05-11T08:26:29.444Z,99.99
2018-05-11T08:27:39.619Z,99.99
2018-05-11T08:28:49.605Z,99.99
2018-05-11T08:29:59.325Z,99.99
2018-05-11T08:31:08.543Z,99.99
2018-05-11T08:32:18.532Z,99.99
2018-05-11T08:33:28.526Z,99.99
2018-05-11T08:34:38.238Z,99.99
2018-05-11T08:35:48.097Z,99.99
2018-05-11T08:36:58.014Z,99.99
2018-05-11T08:38:07.727Z,99.99
2018-05-11T08:39:17.688Z,99.99
2018-05-11T08:40:27.148Z,99.99
2018-05-11T08:41:36.865Z,99.99
2018-05-11T08:42:46.847Z,99.99
2018-05-11T08:43:56.846Z,99.99
2018-05-11T08:45:06.812Z,99.99
2018-05-11T08:46:16.787Z,99.99
2018-05-11T08:47:26.945Z,99.99
2018-05-11T08:48:36.922Z,99.99
2018-05-11T08:49:46.882Z,99.99
2018-05-11T08:50:56.871Z,99.99
2018-05-11T08:52:06.328Z,99.99
2018-05-11T08:53:16.305Z,99.99
2018-05-11T08:54:26.275Z,99.99
2018-05-11T08:55:36.245Z,99.99
2018-05-11T08:56:46.232Z,99.99
2018-05-11T08:57:56.217Z,99.99
2018-05-11T08:59:06.188Z,99.99
2018-05-11T09:00:16.182Z,99.99
2018-05-11T09:01:25.916Z,99.99
2018-05-11T09:02:35.715Z,99.99
2018-05-11T09:03:45.425Z,99.99
2018-05-11T09:04:55.414Z,99.99
2018-05-11T09:06:05.390Z,99.99
2018-05-11T09:07:15.368Z,99.99
2018-05-11T09:08:25.562Z,99.99
2018-05-11T09:09:35.737Z,99.99
2018-05-11T09:10:45.709Z,99.99
2018-05-11T09:11:55.685Z,99.99
2018-05-11T09:13:05.673Z,99.99
2018-05-11T09:14:15.654Z,99.99
2018-05-11T09:15:25.643Z,99.99
2018-05-11T09:16:34.917Z,99.99
2018-05-11T09:17:44.914Z,99.99
2018-05-11T09:18:54.625Z,99.99
2018-05-11T09:20:04.598Z,99.99
2018-05-11T09:21:14.609Z,99.99
2018-05-11T09:22:24.763Z,99.99
2018-05-11T09:23:34.486Z,99.99
2018-05-11T09:24:44.463Z,99.99
2018-05-11T09:25:54.447Z,99.99
2018-05-11T09:27:04.229Z,99.99
2018-05-11T09:28:14.276Z,99.99
2018-05-11T09:29:24.264Z,99.99
2018-05-11T09:30:34.254Z,99.99
2018-05-11T09:31:44.060Z,99.99
2018-05-11T09:32:54.313Z,99.99
2018-05-11T09:34:04.301Z,99.99
2018-05-11T09:35:14.281Z,99.99
2018-05-11T09:36:24.257Z,99.99
2018-05-11T09:37:34.248Z,99.99
2018-05-11T09:38:44.234Z,99.99
2018-05-11T09:39:54.357Z,99.99
2018-05-11T09:41:04.425Z,99.99
2018-05-11T09:42:14.407Z,99.99
2018-05-11T09:43:24.143Z,99.99
2018-05-11T09:44:34.111Z,99.99
2018-05-11T09:45:44.089Z,99.99
2018-05-11T09:46:53.822Z,99.99
2018-05-11T09:48:03.273Z,99.99
2018-05-11T09:49:12.977Z,99.99
2018-05-11T09:50:22.966Z,99.99
2018-05-11T09:51:32.687Z,99.99
2018-05-11T09:52:42.663Z,99.99
2018-05-11T09:53:52.633Z,99.99
2018-05-11T09:55:02.716Z,99.99
2018-05-11T09:56:12.806Z,99.99
2018-05-11T09:57:22.524Z,99.99
2018-05-11T09:58:32.280Z,99.99
2018-05-11T09:59:42.014Z,99.99
2018-05-11T10:00:51.530Z,99.99
2018-05-11T10:02:01.894Z,99.99
2018-05-11T10:03:11.880Z,99.99
2018-05-11T10:04:21.873Z,99.99
2018-05-11T10:05:31.876Z,99.99
2018-05-11T10:06:41.659Z,99.99
2018-05-11T10:07:51.501Z,99.99
2018-05-11T10:09:01.579Z,99.99
2018-05-11T10:10:11.598Z,99.99
2018-05-11T10:11:21.571Z,99.99
2018-05-11T10:12:31.587Z,99.99
2018-05-11T10:13:41.631Z,99.99
2018-05-11T10:14:51.864Z,99.99
2018-05-11T10:16:01.858Z,99.99
2018-05-11T10:17:11.587Z,99.99
2018-05-11T10:18:21.561Z,99.99
2018-05-11T10:19:31.587Z,99.99
2018-05-11T10:20:41.577Z,99.99
2018-05-11T10:21:51.190Z,99.99
2018-05-11T10:23:01.167Z,99.99
2018-05-11T10:24:10.895Z,99.99
2018-05-11T10:25:20.884Z,99.99
2018-05-11T10:26:30.606Z,99.99
2018-05-11T10:27:40.606Z,99.99
2018-05-11T10:28:50.135Z,99.99
2018-05-11T10:30:00.130Z,99.99
2018-05-11T10:31:10.121Z,99.99
2018-05-11T10:32:20.112Z,99.99
2018-05-11T10:33:30.083Z,99.99
2018-05-11T10:34:40.083Z,99.99
2018-05-11T10:35:50.071Z,99.99
2018-05-11T10:37:00.057Z,99.99
2018-05-11T10:38:09.515Z,99.99
2018-05-11T10:39:18.977Z,99.99
2018-05-11T10:40:28.689Z,99.99
2018-05-11T10:41:38.402Z,99.99
2018-05-11T10:42:48.377Z,99.99
2018-05-11T10:43:58.360Z,99.99
2018-05-11T10:45:08.140Z,99.99
2018-05-11T10:46:17.781Z,99.99
2018-05-11T10:47:27.776Z,99.99
2018-05-11T10:48:37.749Z,99.99
2018-05-11T10:49:47.773Z,99.99
2018-05-11T10:50:57.751Z,99.99
2018-05-11T10:52:07.483Z,99.99
2018-05-11T10:53:17.461Z,99.99
2018-05-11T10:54:26.936Z,99.99
2018-05-11T10:55:36.660Z,99.99
2018-05-11T10:56:46.648Z,99.99
2018-05-11T10:57:56.373Z,99.99
2018-05-11T10:59:06.372Z,99.99
2018-05-11T11:00:16.360Z,99.99
2018-05-11T11:01:26.338Z,99.99
2018-05-11T11:02:36.065Z,99.99
2018-05-11T11:03:46.058Z,99.99
2018-05-11T11:04:56.051Z,99.99
2018-05-11T11:06:05.768Z,99.99
2018-05-11T11:07:15.481Z,99.99
2018-05-11T11:08:25.203Z,99.99
2018-05-11T11:09:35.183Z,99.99
2018-05-11T11:10:45.162Z,99.99
2018-05-11T11:11:55.159Z,99.99
2018-05-11T11:13:05.139Z,99.99
2018-05-11T11:14:14.858Z,99.99
2018-05-11T11:15:24.572Z,99.99
2018-05-11T11:16:34.303Z,99.99
2018-05-11T11:17:44.026Z,99.99
2018-05-11T11:18:54.010Z,99.99
2018-05-11T11:20:04.260Z,99.99
2018-05-11T11:21:14.353Z,99.99
2018-05-11T11:22:24.084Z,99.99
2018-05-11T11:23:34.074Z,99.99
2018-05-11T11:24:44.055Z,99.99
2018-05-11T11:25:54.049Z,99.99
2018-05-11T11:27:04.548Z,99.99
2018-05-11T11:28:14.576Z,99.99
2018-05-11T11:29:24.295Z,99.99
2018-05-11T11:30:34.364Z,99.19
2018-05-11T11:31:44.337Z,98.14
2018-05-11T11:32:54.058Z,98.19
2018-05-11T11:34:04.058Z,97.52
2018-05-11T11:35:13.536Z,98.19
2018-05-11T11:36:23.522Z,98.38
2018-05-11T11:37:33.505Z,96.56
2018-05-11T11:38:43.610Z,96.85
2018-05-11T11:39:53.584Z,96.75
2018-05-11T11:41:03.729Z,97.42
2018-05-11T11:42:14.116Z,96.85
2018-05-11T11:43:24.172Z,98
2018-05-11T11:44:34.171Z,97.42
2018-05-11T11:45:44.145Z,95.65
2018-05-11T11:46:54.134Z,94.98
2018-05-11T11:48:04.125Z,95.17
2018-05-11T11:49:14.098Z,95.84
2018-05-11T11:50:23.828Z,95.07
2018-05-11T11:51:33.538Z,94.54
2018-05-11T11:52:43.519Z,93.97
2018-05-11T11:53:53.242Z,93.49
2018-05-11T11:55:02.976Z,93.39
2018-05-11T11:56:13.050Z,93.1
2018-05-11T11:57:22.795Z,94.12
2018-05-11T11:58:32.772Z,94.79
2018-05-11T11:59:42.762Z,94.98
2018-05-11T12:00:52.494Z,95.6
2018-05-11T12:02:02.801Z,96.47
2018-05-11T12:03:12.555Z,97.52
2018-05-11T12:04:22.274Z,98.24
2018-05-11T12:05:32.294Z,97.18
2018-05-11T12:06:42.022Z,97.95
2018-05-11T12:07:52.009Z,97.52
2018-05-11T12:09:02.143Z,97.71
2018-05-11T12:10:12.277Z,97.52
2018-05-11T12:11:22.269Z,97.95
2018-05-11T12:12:32.241Z,97.47
2018-05-11T12:13:41.960Z,98.24
2018-05-11T12:14:51.676Z,98.33
2018-05-11T12:16:01.653Z,98.62
2018-05-11T12:17:11.641Z,99.19
2018-05-11T12:18:21.609Z,98.52
2018-05-11T12:19:31.335Z,98.72
2018-05-11T12:20:41.303Z,98.62
2018-05-11T12:21:51.022Z,98.52
2018-05-11T12:23:00.759Z,97.18
2018-05-11T12:24:10.751Z,97.38
2018-05-11T12:25:20.483Z,96.8
2018-05-11T12:26:30.627Z,97.76
2018-05-11T12:27:40.609Z,96.94
2018-05-11T12:28:50.338Z,97.9
2018-05-11T12:30:00.337Z,97.33
2018-05-11T12:31:10.321Z,96.94
2018-05-11T12:32:20.325Z,96.94
2018-05-11T12:33:30.045Z,95.79
2018-05-11T12:34:39.765Z,95.07
2018-05-11T12:35:49.564Z,95.79
2018-05-11T12:36:59.625Z,95.79
2018-05-11T12:38:09.594Z,96.75
2018-05-11T12:39:19.337Z,95.51
2018-05-11T12:40:29.302Z,94.31
2018-05-11T12:41:39.297Z,93.82
2018-05-11T12:42:49.288Z,94.21
2018-05-11T12:43:59.279Z,95.26
2018-05-11T12:45:08.998Z,95.98
2018-05-11T12:46:18.717Z,95.79
2018-05-11T12:47:28.713Z,95.79
2018-05-11T12:48:38.706Z,96.8
2018-05-11T12:49:48.449Z,97.56
2018-05-11T12:50:58.174Z,97.18
2018-05-11T12:52:07.900Z,97.28
2018-05-11T12:53:17.892Z,98.14
2018-05-11T12:54:27.870Z,98.05
2018-05-11T12:55:37.864Z,97.85
2018-05-11T12:56:47.848Z,98.62
2018-05-11T12:57:57.640Z,98.72
2018-05-11T12:59:07.353Z,99.29
2018-05-11T13:00:17.349Z,97.95
2018-05-11T13:01:27.328Z,98.14
2018-05-11T13:02:37.306Z,98.14
2018-05-11T13:03:46.767Z,98.24
2018-05-11T13:04:56.739Z,98.33
2018-05-11T13:06:06.728Z,98.14
2018-05-11T13:07:16.394Z,98.24
2018-05-11T13:08:26.602Z,97.56
2018-05-11T13:09:36.594Z,97.38
2018-05-11T13:10:46.601Z,97.38
2018-05-11T13:11:56.577Z,97.28
2018-05-11T13:13:06.559Z,97.56
2018-05-11T13:14:16.673Z,96.75
2018-05-11T13:15:26.642Z,96.66
2018-05-11T13:16:36.625Z,97.61
2018-05-11T13:17:46.355Z,96.37
2018-05-11T13:18:55.827Z,96.94
2018-05-11T13:20:05.816Z,96.37
2018-05-11T13:21:15.807Z,96.85
2018-05-11T13:22:25.536Z,96.56
2018-05-11T13:23:35.011Z,96.56
2018-05-11T13:24:44.998Z,96.94
2018-05-11T13:25:54.722Z,95.41
2018-05-11T13:27:04.460Z,95.65
2018-05-11T13:28:13.920Z,95.79
2018-05-11T13:29:23.903Z,96.27
2018-05-11T13:30:34.147Z,96.8
2018-05-11T13:31:44.739Z,97.38
2018-05-11T13:32:54.740Z,97.76
2018-05-11T13:34:04.458Z,97.18
2018-05-11T13:35:14.490Z,96.61
2018-05-11T13:36:24.621Z,96.7
2018-05-11T13:37:34.984Z,97.38
2018-05-11T13:38:44.708Z,97.38
2018-05-11T13:39:54.697Z,97.28
2018-05-11T13:41:04.667Z,96.8
2018-05-11T13:42:14.523Z,96.75
2018-05-11T13:43:24.348Z,97.52
2018-05-11T13:44:34.328Z,96.85
2018-05-11T13:45:44.307Z,97.33
2018-05-11T13:46:54.041Z,96.85
2018-05-11T13:48:04.019Z,97.71
2018-05-11T13:49:14.303Z,97.28
2018-05-11T13:50:24.297Z,97.71
2018-05-11T13:51:34.289Z,96.94
2018-05-11T13:52:44.006Z,96.37
2018-05-11T13:53:54.065Z,96.37
2018-05-11T13:55:04.058Z,95.6
2018-05-11T13:56:14.126Z,95.51
2018-05-11T13:57:24.282Z,95.7
2018-05-11T13:58:34.275Z,96.08
2018-05-11T13:59:44.251Z,95.79
2018-05-11T14:00:54.242Z,95.79
2018-05-11T14:02:03.979Z,96.47
2018-05-11T14:03:13.983Z,95.7
2018-05-11T14:04:23.978Z,95.6
2018-05-11T14:05:34.073Z,95.79
2018-05-11T14:06:44.056Z,95.89
2018-05-11T14:07:54.062Z,95.51
2018-05-11T14:09:04.058Z,95.89
2018-05-11T14:10:14.148Z,95.6
2018-05-11T14:11:24.488Z,96.94
2018-05-11T14:12:34.460Z,96.13
2018-05-11T14:13:44.429Z,96.51
2018-05-11T14:14:54.417Z,97.28
2018-05-11T14:16:04.405Z,97.47
2018-05-11T14:17:14.395Z,97.28
2018-05-11T14:18:23.849Z,97.56
2018-05-11T14:19:33.835Z,97.95
2018-05-11T14:20:43.275Z,97.95
2018-05-11T14:21:53.250Z,98.05
2018-05-11T14:23:03.254Z,97.95
2018-05-11T14:24:13.231Z,97.56
2018-05-11T14:25:23.226Z,97.28
2018-05-11T14:26:32.959Z,97.47
2018-05-11T14:27:42.685Z,97.47
2018-05-11T14:28:52.677Z,96.61
2018-05-11T14:30:02.403Z,96.99
2018-05-11T14:31:12.383Z,96.61
2018-05-11T14:32:22.378Z,97.38
2018-05-11T14:33:32.379Z,96.85
2018-05-11T14:34:42.101Z,95.89
2018-05-11T14:35:52.073Z,95.89
2018-05-11T14:37:01.294Z,94.93
2018-05-11T14:38:11.307Z,95.79
2018-05-11T14:39:21.488Z,96.37
2018-05-11T14:40:31.211Z,95.6
2018-05-11T14:41:40.934Z,95.12
2018-05-11T14:42:50.904Z,94.64
2018-05-11T14:44:00.892Z,94.74
2018-05-11T14:45:10.880Z,94.64
2018-05-11T14:46:20.871Z,94.59
2018-05-11T14:47:30.592Z,93.92
2018-05-11T14:48:40.350Z,94.31
2018-05-11T14:49:50.319Z,94.07
2018-05-11T14:51:00.039Z,94.88
2018-05-11T14:52:10.031Z,94.12
2018-05-11T14:53:19.486Z,95.36
2018-05-11T14:54:29.476Z,94.21
2018-05-11T14:55:39.473Z,93.49
2018-05-11T14:56:49.451Z,92.24
2018-05-11T14:57:59.444Z,92.05
2018-05-11T14:59:08.911Z,93.1
2018-05-11T15:00:18.898Z,93.01
2018-05-11T15:01:28.632Z,91.76