createdAt,value
2018-12-01T00:00:01.555Z,1.00
2018-12-01T00:01:05.303Z,1.00
2018-12-01T00:02:08.990Z,1.00
2018-12-01T00:03:27.542Z,1.00
2018-12-01T00:04:36.921Z,1.00
2018-12-01T00:05:58.358Z,1.00
2018-12-01T00:07:02.011Z,1.00
2018-12-01T00:08:05.962Z,1.00
2018-12-01T00:09:09.614Z,1.00
2018-12-01T00:10:13.243Z,1.10
2018-12-01T00:11:17.095Z,1.10
2018-12-01T00:12:20.711Z,1.00
2018-12-01T00:13:25.355Z,1.10
2018-12-01T00:14:28.939Z,1.10
2018-12-01T00:15:32.551Z,1.10
2018-12-01T00:16:36.254Z,1.00
2018-12-01T00:17:39.885Z,1.10
2018-12-01T00:18:43.529Z,1.10
2018-12-01T00:19:47.190Z,1.10
2018-12-01T00:20:50.854Z,1.10
2018-12-01T00:21:54.512Z,1.10
2018-12-01T00:22:58.114Z,1.10
2018-12-01T00:24:01.792Z,1.10
2018-12-01T00:25:08.547Z,1.10
2018-12-01T00:26:12.214Z,1.10
2018-12-01T00:27:15.858Z,1.10
2018-12-01T00:28:19.482Z,1.10
2018-12-01T00:29:23.134Z,1.10
2018-12-01T00:30:27.527Z,1.10
2018-12-01T00:31:31.130Z,1.10
2018-12-01T00:32:34.759Z,1.10
2018-12-01T00:33:38.379Z,1.10
2018-12-01T00:34:42.011Z,1.10
2018-12-01T00:35:46.249Z,1.10
2018-12-01T00:36:50.007Z,1.10
2018-12-01T00:37:53.626Z,1.10
2018-12-01T00:38:57.237Z,1.10
2018-12-01T00:40:00.942Z,1.10
2018-12-01T00:41:04.719Z,1.10
2018-12-01T00:42:08.330Z,1.10
2018-12-01T00:43:11.991Z,1.10
2018-12-01T00:44:15.658Z,1.10
2018-12-01T00:45:20.258Z,1.10
2018-12-01T00:46:23.959Z,1.10
2018-12-01T00:47:27.623Z,1.10
2018-12-01T00:48:31.238Z,1.10
2018-12-01T00:49:34.875Z,1.10
2018-12-01T00:50:38.540Z,1.00
2018-12-01T00:51:42.147Z,1.00
2018-12-01T00:52:46.436Z,1.00
2018-12-01T00:53:50.042Z,1.00
2018-12-01T00:54:53.791Z,1.10
2018-12-01T00:55:57.488Z,1.10
2018-12-01T00:57:01.203Z,1.00
2018-12-01T00:58:04.803Z,1.10
2018-12-01T00:59:08.507Z,1.10
2018-12-01T01:00:23.441Z,1.10
2018-12-01T01:01:27.143Z,1.00
2018-12-01T01:02:34.097Z,1.10
2018-12-01T01:03:37.874Z,1.10
2018-12-01T01:04:41.488Z,1.10
2018-12-01T01:05:45.256Z,1.10
2018-12-01T01:06:48.875Z,1.10
2018-12-01T01:07:52.769Z,1.10
2018-12-01T01:10:09.293Z,1.10
2018-12-01T01:11:12.964Z,1.10
2018-12-01T01:12:16.585Z,1.10
2018-12-01T01:13:20.200Z,1.10
2018-12-01T01:14:23.860Z,1.10
2018-12-01T01:15:27.521Z,1.00
2018-12-01T01:16:31.166Z,1.00
2018-12-01T01:17:35.146Z,1.10
2018-12-01T01:18:38.766Z,1.10
2018-12-01T01:19:49.164Z,1.00
2018-12-01T01:20:52.882Z,1.10
2018-12-01T01:21:56.602Z,1.10
2018-12-01T01:23:00.242Z,1.00
2018-12-01T01:24:03.917Z,1.10
2018-12-01T01:25:08.804Z,1.10
2018-12-01T01:26:12.467Z,1.10
2018-12-01T01:27:16.093Z,1.00
2018-12-01T01:28:19.752Z,1.00
2018-12-01T01:29:23.353Z,1.10
2018-12-01T01:30:27.067Z,1.10
2018-12-01T01:31:30.750Z,1.10
2018-12-01T01:32:34.318Z,1.00
2018-12-01T01:33:37.909Z,1.00
2018-12-01T01:34:41.979Z,1.00
2018-12-01T01:35:45.643Z,1.10
2018-12-01T01:36:49.314Z,1.00
2018-12-01T01:37:52.972Z,1.10
2018-12-01T01:38:56.574Z,1.00
2018-12-01T01:40:00.212Z,1.10
2018-12-01T01:41:06.981Z,1.10
2018-12-01T01:42:10.602Z,1.10
2018-12-01T01:43:14.361Z,1.10
2018-12-01T01:44:18.000Z,1.10
2018-12-01T01:45:21.604Z,1.10
2018-12-01T01:46:25.254Z,1.10
2018-12-01T01:47:28.866Z,1.10
2018-12-01T01:48:32.511Z,1.10
2018-12-01T01:49:36.179Z,1.10
2018-12-01T01:50:39.816Z,1.10
2018-12-01T01:51:43.367Z,1.20
2018-12-01T01:52:47.031Z,1.10
2018-12-01T01:53:50.670Z,1.20
2018-12-01T01:54:54.302Z,1.20
2018-12-01T01:55:57.961Z,1.20
2018-12-01T01:57:02.438Z,1.20
2018-12-01T01:58:06.174Z,1.20
2018-12-01T01:59:09.793Z,1.20
2018-12-01T02:00:17.586Z,1.20
2018-12-01T02:01:21.212Z,1.20
2018-12-01T02:02:24.820Z,1.20
2018-12-01T02:03:28.456Z,1.20
2018-12-01T02:04:32.113Z,1.20
2018-12-01T02:05:35.740Z,1.20
2018-12-01T02:06:39.422Z,1.20
2018-12-01T02:07:43.058Z,1.20
2018-12-01T02:08:46.697Z,1.20
2018-12-01T02:09:50.345Z,1.20
2018-12-01T02:10:54.092Z,1.20
2018-12-01T02:11:57.899Z,1.20
2018-12-01T02:13:01.523Z,1.20
2018-12-01T02:14:05.363Z,1.20
2018-12-01T02:15:10.047Z,1.20
2018-12-01T02:16:13.666Z,1.20
2018-12-01T02:17:17.290Z,1.20
2018-12-01T02:18:20.959Z,1.30
2018-12-01T02:19:24.630Z,1.30
2018-12-01T02:20:28.268Z,1.20
2018-12-01T02:21:31.935Z,1.20
2018-12-01T02:22:35.569Z,1.20
2018-12-01T02:23:39.169Z,1.20
2018-12-01T02:24:42.795Z,1.20
2018-12-01T02:25:46.454Z,1.20
2018-12-01T02:26:50.156Z,1.20
2018-12-01T02:27:53.779Z,1.20
2018-12-01T02:28:57.409Z,1.20
2018-12-01T02:30:01.066Z,1.20
2018-12-01T02:31:04.839Z,1.20
2018-12-01T02:32:08.474Z,1.20
2018-12-01T02:33:12.083Z,1.20
2018-12-01T02:34:15.723Z,1.20
2018-12-01T02:35:23.460Z,1.20
2018-12-01T02:36:27.801Z,1.20
2018-12-01T02:37:31.401Z,1.20
2018-12-01T02:38:35.081Z,1.20
2018-12-01T02:39:38.747Z,1.20
2018-12-01T02:40:42.405Z,1.10
2018-12-01T02:41:46.029Z,1.10
2018-12-01T02:42:49.655Z,1.10
2018-12-01T02:44:04.888Z,1.20
2018-12-01T02:45:19.968Z,1.20
2018-12-01T02:47:34.741Z,1.20
2018-12-01T02:48:44.877Z,1.20
2018-12-01T02:49:48.518Z,1.20
2018-12-01T02:50:52.133Z,1.20
2018-12-01T02:51:55.841Z,1.20
2018-12-01T02:53:00.379Z,1.20
2018-12-01T02:54:03.993Z,1.10
2018-12-01T02:55:07.624Z,1.20
2018-12-01T02:56:11.229Z,1.20
2018-12-01T02:57:14.923Z,1.20
2018-12-01T02:58:18.665Z,1.20
2018-12-01T02:59:22.327Z,1.20
2018-12-01T03:00:26.014Z,1.20
2018-12-01T03:01:29.670Z,1.20
2018-12-01T03:02:33.290Z,1.20
2018-12-01T03:03:37.031Z,1.20
2018-12-01T03:04:40.637Z,1.20
2018-12-01T03:05:44.276Z,1.20
2018-12-01T03:06:47.897Z,1.20
2018-12-01T03:07:52.257Z,1.20
2018-12-01T03:08:55.930Z,1.20
2018-12-01T03:09:59.573Z,1.20
2018-12-01T03:11:03.196Z,1.20
2018-12-01T03:12:06.795Z,1.30
2018-12-01T03:13:10.613Z,1.30
2018-12-01T03:14:14.295Z,1.30
2018-12-01T03:15:18.439Z,1.30
2018-12-01T03:16:22.108Z,1.30
2018-12-01T03:17:25.739Z,1.30
2018-12-01T03:18:29.417Z,1.30
2018-12-01T03:19:33.134Z,1.30
2018-12-01T03:20:37.148Z,1.30
2018-12-01T03:21:40.765Z,1.30
2018-12-01T03:22:44.403Z,1.30
2018-12-01T03:23:48.102Z,1.30
2018-12-01T03:24:51.702Z,1.30
2018-12-01T03:25:55.567Z,1.30
2018-12-01T03:26:59.206Z,1.30
2018-12-01T03:28:02.803Z,1.30
2018-12-01T03:29:06.414Z,1.30
2018-12-01T03:30:10.878Z,1.30
2018-12-01T03:31:14.500Z,1.30
2018-12-01T03:32:18.195Z,1.30
2018-12-01T03:33:21.839Z,1.30
2018-12-01T03:34:25.480Z,1.30
2018-12-01T03:35:29.135Z,1.30
2018-12-01T03:36:32.799Z,1.30
2018-12-01T03:37:36.442Z,1.30
2018-12-01T03:38:40.037Z,1.30
2018-12-01T03:39:43.674Z,1.30
2018-12-01T03:40:48.216Z,1.30
2018-12-01T03:41:51.841Z,1.30
2018-12-01T03:42:55.525Z,1.30
2018-12-01T03:43:59.123Z,1.30
2018-12-01T03:45:02.778Z,1.30
2018-12-01T03:46:06.499Z,1.40
2018-12-01T03:47:10.103Z,1.40
2018-12-01T03:48:13.698Z,1.30
2018-12-01T03:49:17.291Z,1.30
2018-12-01T03:50:22.137Z,1.30
2018-12-01T03:51:25.770Z,1.30
2018-12-01T03:52:29.401Z,1.30
2018-12-01T03:53:33.000Z,1.30
2018-12-01T03:54:36.682Z,1.30
2018-12-01T03:55:40.366Z,1.30
2018-12-01T03:56:44.006Z,1.30
2018-12-01T03:57:47.655Z,1.30
2018-12-01T03:58:51.253Z,1.30
2018-12-01T03:59:54.890Z,1.30
2018-12-01T04:00:58.530Z,1.30
2018-12-01T04:02:02.176Z,1.30
2018-12-01T04:03:06.665Z,1.30
2018-12-01T04:04:10.293Z,1.30
2018-12-01T04:05:13.908Z,1.30
2018-12-01T04:06:17.506Z,1.30
2018-12-01T04:07:21.132Z,1.30
2018-12-01T04:08:24.766Z,1.30
2018-12-01T04:09:28.378Z,1.30
2018-12-01T04:10:32.100Z,1.30
2018-12-01T04:11:35.721Z,1.30
2018-12-01T04:12:39.373Z,1.30
2018-12-01T04:13:42.969Z,1.30
2018-12-01T04:14:46.611Z,1.30
2018-12-01T04:15:50.234Z,1.30
2018-12-01T04:16:53.849Z,1.30
2018-12-01T04:17:57.483Z,1.30
2018-12-01T04:19:01.102Z,1.30
2018-12-01T04:20:04.777Z,1.40
2018-12-01T04:21:08.518Z,1.30
2018-12-01T04:22:12.125Z,1.30
2018-12-01T04:23:15.813Z,1.30
2018-12-01T04:24:19.413Z,1.30
2018-12-01T04:25:23.021Z,1.40
2018-12-01T04:26:26.698Z,1.40
2018-12-01T04:27:30.318Z,1.40
2018-12-01T04:28:33.914Z,1.40
2018-12-01T04:29:37.525Z,1.40
2018-12-01T04:30:41.128Z,1.40
2018-12-01T04:31:44.733Z,1.40
2018-12-01T04:32:48.400Z,1.40
2018-12-01T04:33:52.001Z,1.40
2018-12-01T04:34:55.602Z,1.40
2018-12-01T04:35:59.226Z,1.40
2018-12-01T04:37:02.867Z,1.40
2018-12-01T04:38:06.907Z,1.40
2018-12-01T04:39:10.501Z,1.40
2018-12-01T04:40:14.110Z,1.40
2018-12-01T04:41:17.743Z,1.40
2018-12-01T04:42:21.358Z,1.40
2018-12-01T04:43:25.100Z,1.40
2018-12-01T04:44:28.718Z,1.40
2018-12-01T04:45:32.362Z,1.40
2018-12-01T04:46:35.952Z,1.40
2018-12-01T04:47:39.753Z,1.40
2018-12-01T04:48:43.379Z,1.40
2018-12-01T04:49:47.066Z,1.30
2018-12-01T04:50:50.692Z,1.40
2018-12-01T04:51:54.328Z,1.30
2018-12-01T04:52:57.938Z,1.40
2018-12-01T04:54:01.542Z,1.40
2018-12-01T04:55:06.797Z,1.40
2018-12-01T04:56:10.414Z,1.40
2018-12-01T04:57:14.018Z,1.40
2018-12-01T04:58:17.698Z,1.40
2018-12-01T04:59:21.365Z,1.40
2018-12-01T05:00:25.656Z,1.40
2018-12-01T05:01:29.317Z,1.40
2018-12-01T05:02:32.964Z,1.40
2018-12-01T05:03:36.584Z,1.40
2018-12-01T05:04:40.236Z,1.40
2018-12-01T05:05:43.849Z,1.40
2018-12-01T05:06:47.474Z,1.40
2018-12-01T05:07:51.345Z,1.40
2018-12-01T05:08:54.982Z,1.40
2018-12-01T05:09:58.604Z,1.40
2018-12-01T05:11:02.189Z,1.40
2018-12-01T05:12:06.148Z,1.40
2018-12-01T05:13:09.746Z,1.40
2018-12-01T05:14:13.371Z,1.40
2018-12-01T05:15:17.870Z,1.40
2018-12-01T05:16:21.559Z,1.40
2018-12-01T05:17:25.208Z,1.30
2018-12-01T05:18:28.863Z,1.40
2018-12-01T05:19:32.442Z,1.30
2018-12-01T05:20:36.038Z,1.40
2018-12-01T05:21:39.636Z,1.30
2018-12-01T05:22:43.272Z,1.40
2018-12-01T05:23:46.897Z,1.40
2018-12-01T05:24:50.578Z,1.40
2018-12-01T05:25:54.273Z,1.40
2018-12-01T05:26:57.976Z,1.40
2018-12-01T05:28:01.741Z,1.40
2018-12-01T05:29:05.902Z,1.40
2018-12-01T05:30:09.518Z,1.40
2018-12-01T05:31:13.180Z,1.40
2018-12-01T05:32:16.851Z,1.40
2018-12-01T05:33:20.461Z,1.40
2018-12-01T05:34:24.062Z,1.40
2018-12-01T05:35:27.708Z,1.40
2018-12-01T05:36:31.329Z,1.40
2018-12-01T05:37:34.957Z,1.40
2018-12-01T05:38:39.354Z,1.50
2018-12-01T05:39:43.198Z,1.40
2018-12-01T05:40:46.810Z,1.40
2018-12-01T05:41:50.405Z,1.40
2018-12-01T05:42:54.030Z,1.40
2018-12-01T05:43:57.719Z,1.40
2018-12-01T05:45:01.353Z,1.40
2018-12-01T05:46:04.989Z,1.40
2018-12-01T05:47:08.571Z,1.40
2018-12-01T05:48:12.433Z,1.40
2018-12-01T05:49:16.060Z,1.40
2018-12-01T05:50:24.760Z,1.40
2018-12-01T05:51:28.460Z,1.40
2018-12-01T05:52:32.047Z,1.40
2018-12-01T05:53:35.679Z,1.40
2018-12-01T05:54:39.311Z,1.40
2018-12-01T05:55:42.906Z,1.40
2018-12-01T05:56:46.493Z,1.40
2018-12-01T05:57:50.123Z,1.40
2018-12-01T05:58:53.726Z,1.40
2018-12-01T05:59:57.407Z,1.40
2018-12-01T06:01:01.058Z,1.40
2018-12-01T06:02:04.831Z,1.40
2018-12-01T06:03:08.488Z,1.40
2018-12-01T06:04:12.187Z,1.50
2018-12-01T06:05:15.874Z,1.40
2018-12-01T06:06:19.445Z,1.40
2018-12-01T06:07:23.099Z,1.40
2018-12-01T06:08:26.693Z,1.50
2018-12-01T06:09:30.325Z,1.40
2018-12-01T06:10:34.117Z,1.40
2018-12-01T06:11:37.776Z,1.40
2018-12-01T06:12:41.662Z,1.40
2018-12-01T06:13:45.304Z,1.40
2018-12-01T06:14:48.980Z,1.40
2018-12-01T06:15:52.595Z,1.50
2018-12-01T06:16:56.262Z,1.50
2018-12-01T06:17:59.860Z,1.40
2018-12-01T06:20:14.890Z,1.50
2018-12-01T06:21:18.509Z,1.40
2018-12-01T06:22:22.107Z,1.50
2018-12-01T06:23:25.719Z,1.50
2018-12-01T06:24:29.333Z,1.50
2018-12-01T06:26:42.995Z,1.50
2018-12-01T06:27:46.686Z,1.50
2018-12-01T06:28:50.311Z,1.50
2018-12-01T06:29:53.911Z,1.50
2018-12-01T06:30:57.537Z,1.50
2018-12-01T06:32:01.299Z,1.50
2018-12-01T06:33:05.193Z,1.40
2018-12-01T06:34:08.798Z,1.50
2018-12-01T06:35:12.438Z,1.50
2018-12-01T06:36:16.057Z,1.50
2018-12-01T06:37:26.089Z,1.50
2018-12-01T06:38:29.691Z,1.40
2018-12-01T06:39:33.331Z,1.50
2018-12-01T06:40:37.023Z,1.40
2018-12-01T06:41:40.715Z,1.50
2018-12-01T06:42:44.379Z,1.50
2018-12-01T06:43:47.992Z,1.50
2018-12-01T06:44:51.597Z,1.50
2018-12-01T06:45:55.234Z,1.50
2018-12-01T06:46:58.866Z,1.50
2018-12-01T06:48:02.465Z,1.50
2018-12-01T06:49:06.102Z,1.50
2018-12-01T06:50:11.874Z,1.50
2018-12-01T06:51:15.525Z,1.50
2018-12-01T06:52:19.134Z,1.50
2018-12-01T06:53:22.750Z,1.50
2018-12-01T06:54:26.398Z,1.40
2018-12-01T06:55:30.059Z,1.50
2018-12-01T06:56:34.772Z,1.50
2018-12-01T06:57:38.559Z,1.50
2018-12-01T06:58:42.201Z,1.50
2018-12-01T06:59:45.888Z,1.50
2018-12-01T07:00:49.554Z,1.50
2018-12-01T07:01:53.247Z,1.50
2018-12-01T07:02:56.944Z,1.50
2018-12-01T07:04:00.560Z,1.60
2018-12-01T07:05:04.647Z,1.60
2018-12-01T07:06:08.278Z,1.60
2018-12-01T07:07:11.885Z,1.60
2018-12-01T07:08:15.505Z,1.60
2018-12-01T07:09:19.224Z,1.60
2018-12-01T07:10:23.300Z,1.60
2018-12-01T07:11:26.905Z,1.60
2018-12-01T07:12:30.599Z,1.60
2018-12-01T07:13:34.245Z,1.60
2018-12-01T07:14:37.903Z,1.60
2018-12-01T07:15:41.505Z,1.60
2018-12-01T07:16:45.127Z,1.60
2018-12-01T07:17:48.773Z,1.60
2018-12-01T07:19:05.697Z,1.70
2018-12-01T07:20:09.665Z,1.70
2018-12-01T07:21:13.330Z,1.70
2018-12-01T07:22:17.009Z,1.70
2018-12-01T07:23:20.750Z,1.70
2018-12-01T07:24:24.349Z,1.70
2018-12-01T07:25:28.140Z,1.70
2018-12-01T07:26:31.738Z,1.70
2018-12-01T07:27:35.366Z,1.70
2018-12-01T07:28:39.065Z,1.70
2018-12-01T07:29:42.735Z,1.80
2018-12-01T07:30:46.317Z,1.80
2018-12-01T07:31:49.954Z,1.80
2018-12-01T07:32:53.571Z,1.80
2018-12-01T07:33:57.798Z,1.80
2018-12-01T07:35:03.920Z,1.80
2018-12-01T07:36:07.732Z,1.80
2018-12-01T07:37:11.361Z,1.90
2018-12-01T07:38:14.950Z,1.90
2018-12-01T07:39:18.609Z,1.90
2018-12-01T07:40:22.219Z,1.90
2018-12-01T07:41:25.850Z,1.90
2018-12-01T07:42:29.453Z,1.90
2018-12-01T07:43:33.081Z,1.90
2018-12-01T07:44:38.446Z,1.90
2018-12-01T07:45:42.105Z,2.00
2018-12-01T07:46:45.750Z,2.00
2018-12-01T07:47:50.811Z,1.90
2018-12-01T07:48:54.517Z,2.00
2018-12-01T07:49:58.137Z,2.00
2018-12-01T07:51:01.810Z,2.00
2018-12-01T07:52:05.941Z,2.00
2018-12-01T07:53:10.035Z,2.00
2018-12-01T07:54:13.847Z,2.00
2018-12-01T07:55:17.503Z,2.00
2018-12-01T07:56:21.134Z,2.00
2018-12-01T07:57:24.736Z,2.10
2018-12-01T07:58:29.011Z,2.10
2018-12-01T07:59:32.634Z,2.10
2018-12-01T08:00:37.361Z,2.10
2018-12-01T08:01:41.206Z,2.00
2018-12-01T08:02:46.067Z,2.00
2018-12-01T08:03:49.685Z,2.00
2018-12-01T08:04:53.393Z,2.00
2018-12-01T08:05:57.043Z,2.00
2018-12-01T08:07:00.782Z,2.00
2018-12-01T08:08:04.410Z,2.10
2018-12-01T08:09:09.048Z,2.10
2018-12-01T08:10:16.003Z,2.10
2018-12-01T08:11:19.608Z,2.10
2018-12-01T08:12:23.275Z,2.10
2018-12-01T08:13:27.060Z,2.10
2018-12-01T08:14:30.661Z,2.10
2018-12-01T08:15:34.278Z,2.10
2018-12-01T08:16:38.369Z,2.20
2018-12-01T08:17:42.051Z,2.20
2018-12-01T08:18:45.750Z,2.20
2018-12-01T08:19:49.950Z,2.20
2018-12-01T08:20:53.574Z,2.20
2018-12-01T08:21:58.290Z,2.40
2018-12-01T08:23:02.082Z,2.60
2018-12-01T08:24:06.061Z,2.70
2018-12-01T08:25:13.341Z,2.80
2018-12-01T08:26:16.977Z,2.90
2018-12-01T08:27:21.031Z,2.90
2018-12-01T08:28:25.334Z,2.90
2018-12-01T08:29:29.036Z,3.00
2018-12-01T08:30:33.490Z,3.10
2018-12-01T08:31:37.731Z,3.20
2018-12-01T08:32:41.335Z,3.20
2018-12-01T08:33:44.994Z,3.20
2018-12-01T08:34:55.369Z,3.30
2018-12-01T08:35:59.097Z,3.30
2018-12-01T08:37:02.784Z,3.30
2018-12-01T08:38:06.482Z,3.20
2018-12-01T08:39:10.086Z,3.20
2018-12-01T08:40:16.165Z,3.30
2018-12-01T08:41:19.901Z,3.40
2018-12-01T08:42:23.582Z,3.40
2018-12-01T08:43:27.192Z,3.40
2018-12-01T08:44:31.318Z,3.40
2018-12-01T08:45:34.942Z,3.50
2018-12-01T08:46:38.559Z,3.60
2018-12-01T08:47:43.146Z,3.60
2018-12-01T08:48:46.779Z,3.60
2018-12-01T08:49:50.459Z,3.70
2018-12-01T08:50:58.035Z,3.70
2018-12-01T08:52:03.192Z,3.60
2018-12-01T08:53:06.966Z,3.60
2018-12-01T08:54:10.761Z,3.50
2018-12-01T08:55:17.598Z,3.50
2018-12-01T08:56:21.294Z,3.40
2018-12-01T08:57:24.949Z,3.40
2018-12-01T08:58:28.723Z,3.40
2018-12-01T08:59:32.326Z,3.30
2018-12-01T09:00:39.877Z,3.30
2018-12-01T09:01:44.513Z,3.40
2018-12-01T09:02:49.872Z,3.40
2018-12-01T09:03:53.611Z,3.40
2018-12-01T09:04:57.242Z,3.40
2018-12-01T09:06:01.597Z,3.40
2018-12-01T09:07:05.357Z,3.40
2018-12-01T09:08:08.963Z,3.40
2018-12-01T09:09:12.584Z,3.40
2018-12-01T09:10:16.210Z,3.40
2018-12-01T09:11:19.880Z,3.40
2018-12-01T09:12:23.514Z,3.40
2018-12-01T09:13:27.134Z,3.40
2018-12-01T09:14:30.866Z,3.50
2018-12-01T09:15:36.887Z,3.50
2018-12-01T09:16:38.150Z,3.50
2018-12-01T09:17:41.794Z,3.60
2018-12-01T09:18:45.810Z,3.60
2018-12-01T09:19:49.420Z,3.60
2018-12-01T09:20:53.014Z,3.70
2018-12-01T09:21:56.605Z,3.70
2018-12-01T09:23:00.258Z,3.70
2018-12-01T09:24:03.886Z,3.80
2018-12-01T09:25:09.199Z,3.80
2018-12-01T09:26:12.826Z,3.90
2018-12-01T09:27:16.441Z,3.90
2018-12-01T09:28:20.084Z,3.90
2018-12-01T09:29:23.706Z,4.00
2018-12-01T09:30:28.502Z,4.00
2018-12-01T09:31:32.112Z,4.00
2018-12-01T09:32:35.807Z,4.00
2018-12-01T09:33:39.429Z,4.00
2018-12-01T09:34:43.055Z,4.00
2018-12-01T09:35:46.902Z,4.00
2018-12-01T09:36:50.505Z,4.10
2018-12-01T09:37:54.150Z,4.10
2018-12-01T09:38:57.789Z,4.10
2018-12-01T09:40:01.372Z,4.10
2018-12-01T09:41:05.203Z,4.10
2018-12-01T09:42:08.816Z,4.20
2018-12-01T09:43:12.410Z,4.20
2018-12-01T09:44:16.017Z,4.20
2018-12-01T09:45:23.703Z,4.20
2018-12-01T09:46:27.328Z,4.30
2018-12-01T09:47:31.012Z,4.30
2018-12-01T09:48:34.614Z,4.30
2018-12-01T09:49:38.306Z,4.30
2018-12-01T09:50:41.905Z,4.30
2018-12-01T09:51:45.639Z,4.30
2018-12-01T09:52:50.641Z,4.30
2018-12-01T09:53:54.296Z,4.30
2018-12-01T09:54:58.665Z,4.40
2018-12-01T09:56:02.369Z,4.40
2018-12-01T09:57:08.028Z,4.40
2018-12-01T09:58:11.886Z,4.40
2018-12-01T09:59:15.569Z,4.50
2018-12-01T10:00:20.682Z,4.50
2018-12-01T10:01:24.928Z,4.50
2018-12-01T10:02:28.801Z,4.50
2018-12-01T10:03:32.412Z,4.60
2018-12-01T10:04:36.080Z,4.60
2018-12-01T10:05:39.698Z,4.60
2018-12-01T10:06:43.345Z,4.70
2018-12-01T10:07:47.065Z,4.70
2018-12-01T10:08:50.780Z,4.70
2018-12-01T10:09:54.419Z,4.80
2018-12-01T10:10:58.022Z,4.80
2018-12-01T10:12:01.673Z,4.80
2018-12-01T10:13:05.306Z,4.80
2018-12-01T10:14:09.048Z,4.80
2018-12-01T10:15:16.906Z,4.90
2018-12-01T10:16:20.559Z,4.90
2018-12-01T10:17:25.816Z,4.90
2018-12-01T10:18:29.403Z,4.90
2018-12-01T10:19:33.003Z,4.90
2018-12-01T10:20:36.688Z,4.90
2018-12-01T10:21:40.265Z,4.90
2018-12-01T10:22:43.934Z,5.00
2018-12-01T10:23:47.555Z,5.00
2018-12-01T10:24:51.198Z,5.00
2018-12-01T10:25:54.821Z,5.00
2018-12-01T10:26:58.538Z,5.00
2018-12-01T10:28:02.126Z,5.00
2018-12-01T10:29:05.803Z,5.10
2018-12-01T10:30:14.724Z,5.20
2018-12-01T10:31:18.325Z,5.20
2018-12-01T10:32:21.996Z,5.30
2018-12-01T10:33:25.672Z,5.40
2018-12-01T10:34:29.359Z,5.50
2018-12-01T10:35:33.561Z,5.50
2018-12-01T10:36:37.209Z,5.60
2018-12-01T10:37:40.956Z,5.60
2018-12-01T10:38:44.598Z,5.70
2018-12-01T10:39:48.468Z,5.70
2018-12-01T10:40:52.066Z,5.70
2018-12-01T10:41:56.155Z,5.70
2018-12-01T10:42:59.339Z,5.70
2018-12-01T10:44:03.092Z,5.70
2018-12-01T10:45:11.050Z,5.80
2018-12-01T10:46:14.658Z,5.80
2018-12-01T10:47:18.234Z,5.80
2018-12-01T10:48:21.887Z,5.80
2018-12-01T10:49:25.518Z,5.80
2018-12-01T10:50:29.162Z,5.80
2018-12-01T10:51:32.807Z,5.80
2018-12-01T10:52:36.479Z,5.90
2018-12-01T10:53:40.216Z,5.80
2018-12-01T10:54:43.826Z,5.90
2018-12-01T10:55:47.483Z,5.90
2018-12-01T10:56:51.321Z,6.00
2018-12-01T10:58:17.217Z,6.00
2018-12-01T10:59:20.897Z,6.00
2018-12-01T11:01:32.902Z,6.00
2018-12-01T11:02:42.002Z,6.00
2018-12-01T11:03:47.499Z,6.10
2018-12-01T11:04:51.139Z,6.10
2018-12-01T11:05:55.489Z,6.10
2018-12-01T11:06:59.132Z,6.10
2018-12-01T11:08:03.115Z,6.10
2018-12-01T11:09:08.203Z,6.20
2018-12-01T11:10:11.842Z,6.20
2018-12-01T11:11:15.437Z,6.20
2018-12-01T11:12:19.155Z,6.20
2018-12-01T11:13:22.818Z,6.20
2018-12-01T11:14:26.454Z,6.20
2018-12-01T11:15:30.080Z,6.20
2018-12-01T11:16:33.743Z,6.20
2018-12-01T11:17:37.384Z,6.20
2018-12-01T11:18:41.053Z,6.20
2018-12-01T11:19:44.698Z,6.20
2018-12-01T11:20:48.386Z,6.30
2018-12-01T11:21:52.030Z,6.30
2018-12-01T11:22:57.995Z,6.30
2018-12-01T11:23:59.322Z,6.30
2018-12-01T11:25:03.258Z,6.30
2018-12-01T11:26:06.924Z,6.40
2018-12-01T11:27:10.569Z,6.40
2018-12-01T11:28:14.219Z,6.40
2018-12-01T11:29:17.836Z,6.40
2018-12-01T11:30:21.451Z,6.40
2018-12-01T11:31:25.131Z,6.40
2018-12-01T11:32:29.048Z,6.50
2018-12-01T11:33:32.689Z,6.50
2018-12-01T11:34:36.321Z,6.50
2018-12-01T11:35:39.977Z,6.50
2018-12-01T11:36:43.873Z,6.50
2018-12-01T11:37:47.747Z,6.50
2018-12-01T11:38:51.367Z,6.60
2018-12-01T11:39:54.977Z,6.60
2018-12-01T11:40:58.675Z,6.60
2018-12-01T11:42:02.285Z,6.60
2018-12-01T11:43:07.394Z,6.60
2018-12-01T11:44:11.038Z,6.50
2018-12-01T11:45:15.743Z,6.50
2018-12-01T11:46:19.461Z,6.50
2018-12-01T11:47:23.118Z,6.50
2018-12-01T11:48:26.774Z,6.40
2018-12-01T11:49:30.422Z,6.40
2018-12-01T11:50:34.039Z,6.40
2018-12-01T11:51:37.669Z,6.40
2018-12-01T11:52:41.355Z,6.40
2018-12-01T11:53:44.989Z,6.40
2018-12-01T11:54:48.690Z,6.40
2018-12-01T11:55:52.361Z,6.40
2018-12-01T11:56:56.019Z,6.40
2018-12-01T11:57:59.728Z,6.40
2018-12-01T11:59:03.318Z,6.40
2018-12-01T12:00:15.487Z,6.40
2018-12-01T12:01:19.188Z,6.40
2018-12-01T12:02:22.837Z,6.40
2018-12-01T12:03:26.453Z,6.50
2018-12-01T12:04:30.081Z,6.50
2018-12-01T12:05:33.790Z,6.50
2018-12-01T12:06:37.424Z,6.50
2018-12-01T12:07:52.638Z,6.50
2018-12-01T12:08:56.261Z,6.50
2018-12-01T12:09:59.890Z,6.50
2018-12-01T12:11:03.568Z,6.60
2018-12-01T12:12:07.191Z,6.60
2018-12-01T12:13:10.812Z,6.60
2018-12-01T12:14:15.191Z,6.70
2018-12-01T12:15:19.491Z,6.70
2018-12-01T12:16:23.869Z,6.70
2018-12-01T12:17:27.626Z,6.70
2018-12-01T12:18:31.315Z,6.80
2018-12-01T12:19:34.954Z,6.80
2018-12-01T12:20:38.621Z,6.80
2018-12-01T12:21:42.265Z,6.80
2018-12-01T12:22:46.869Z,6.80
2018-12-01T12:23:50.609Z,6.80
2018-12-01T12:24:55.161Z,6.90
2018-12-01T12:25:58.812Z,7.00
2018-12-01T12:27:02.450Z,7.00
2018-12-01T12:28:06.378Z,7.00
2018-12-01T12:29:10.094Z,7.10
2018-12-01T12:30:14.829Z,7.10
2018-12-01T12:31:18.479Z,7.10
2018-12-01T12:32:22.063Z,7.10
2018-12-01T12:33:27.641Z,7.20
2018-12-01T12:34:31.289Z,7.10
2018-12-01T12:35:35.106Z,7.10
2018-12-01T12:36:40.916Z,7.10
2018-12-01T12:37:45.033Z,7.20
2018-12-01T12:38:48.689Z,7.10
2018-12-01T12:39:52.465Z,7.20
2018-12-01T12:40:56.097Z,7.20
2018-12-01T12:41:59.759Z,7.20
2018-12-01T12:43:03.401Z,7.20
2018-12-01T12:44:07.055Z,7.20
2018-12-01T12:45:11.652Z,7.20
2018-12-01T12:46:15.288Z,7.20
2018-12-01T12:47:18.935Z,7.20
2018-12-01T12:48:22.564Z,7.20
2018-12-01T12:49:26.264Z,7.20
2018-12-01T12:50:29.879Z,7.30
2018-12-01T12:51:33.542Z,7.30
2018-12-01T12:52:37.190Z,7.20
2018-12-01T12:53:40.818Z,7.20
2018-12-01T12:54:44.727Z,7.20
2018-12-01T12:55:48.362Z,7.20
2018-12-01T12:56:52.091Z,7.10
2018-12-01T12:57:55.765Z,7.10
2018-12-01T12:58:59.503Z,7.10
2018-12-01T13:00:03.771Z,7.10
2018-12-01T13:01:07.419Z,7.10
2018-12-01T13:02:11.053Z,7.10
2018-12-01T13:03:14.715Z,7.10
2018-12-01T13:04:18.342Z,7.20
2018-12-01T13:05:24.501Z,7.10
2018-12-01T13:06:28.105Z,7.10
2018-12-01T13:07:32.158Z,7.10
2018-12-01T13:08:35.782Z,7.10
2018-12-01T13:09:39.396Z,7.00
2018-12-01T13:10:43.015Z,7.00
2018-12-01T13:11:46.738Z,7.00
2018-12-01T13:12:50.423Z,7.00
2018-12-01T13:13:54.121Z,7.00
2018-12-01T13:14:57.814Z,7.00
2018-12-01T13:16:01.464Z,7.00
2018-12-01T13:17:11.907Z,7.00
2018-12-01T13:18:15.613Z,7.00
2018-12-01T13:19:19.427Z,7.00
2018-12-01T13:20:24.031Z,7.00
2018-12-01T13:21:27.715Z,7.00
2018-12-01T13:22:31.564Z,7.00
2018-12-01T13:23:35.238Z,7.00
2018-12-01T13:24:38.995Z,7.00
2018-12-01T13:25:43.159Z,7.00
2018-12-01T13:26:46.808Z,7.00
2018-12-01T13:27:54.803Z,7.00
2018-12-01T13:28:58.468Z,7.00
2018-12-01T13:30:02.228Z,7.00
2018-12-01T13:31:05.852Z,7.00
2018-12-01T13:32:09.523Z,7.00
2018-12-01T13:33:13.242Z,7.00
2018-12-01T13:34:16.913Z,7.00
2018-12-01T13:35:20.740Z,7.00
2018-12-01T13:36:24.410Z,7.00
2018-12-01T13:37:28.743Z,7.00
2018-12-01T13:38:32.567Z,7.00
2018-12-01T13:39:36.605Z,7.00
2018-12-01T13:40:40.424Z,6.90
2018-12-01T13:41:44.071Z,6.90
2018-12-01T13:42:47.748Z,6.90
2018-12-01T13:43:51.412Z,6.90
2018-12-01T13:44:55.057Z,6.90
2018-12-01T13:45:58.693Z,6.90
2018-12-01T13:47:02.386Z,6.90
2018-12-01T13:48:06.889Z,6.90
2018-12-01T13:49:10.583Z,6.80
2018-12-01T13:50:15.315Z,6.80
2018-12-01T13:51:19.212Z,6.80
2018-12-01T13:52:22.833Z,6.90
2018-12-01T13:53:26.560Z,6.90
2018-12-01T13:54:30.553Z,6.80
2018-12-01T13:55:34.170Z,6.80
2018-12-01T13:56:37.818Z,6.90
2018-12-01T13:57:41.526Z,6.90
2018-12-01T13:58:45.220Z,6.80
2018-12-01T13:59:48.879Z,6.80
2018-12-01T14:00:52.543Z,6.80
2018-12-01T14:01:56.254Z,6.80
2018-12-01T14:02:59.910Z,6.80
2018-12-01T14:04:03.644Z,6.90
2018-12-01T14:05:08.574Z,6.80
2018-12-01T14:06:12.276Z,6.90
2018-12-01T14:07:15.954Z,6.90
2018-12-01T14:08:20.294Z,6.90
2018-12-01T14:09:23.954Z,6.90
2018-12-01T14:10:28.661Z,6.90
2018-12-01T14:11:32.359Z,6.80
2018-12-01T14:12:36.071Z,6.80
2018-12-01T14:13:39.668Z,6.80
2018-12-01T14:14:43.308Z,6.90
2018-12-01T14:15:46.938Z,6.90
2018-12-01T14:16:50.727Z,6.90
2018-12-01T14:17:54.383Z,6.90