createdAt,value
2018-06-06T00:02:18.550Z,99.90
2018-06-06T00:04:46.787Z,99.90
2018-06-06T00:07:15.065Z,99.90
2018-06-06T00:09:43.287Z,99.90
2018-06-06T00:12:11.631Z,99.90
2018-06-06T00:14:39.910Z,99.90
2018-06-06T00:17:08.201Z,99.90
2018-06-06T00:22:04.451Z,99.90
2018-06-06T00:24:32.699Z,99.90
2018-06-06T00:27:00.964Z,99.90
2018-06-06T00:29:29.235Z,99.90
2018-06-06T00:31:57.497Z,99.90
2018-06-06T00:34:25.727Z,99.90
2018-06-06T00:39:21.951Z,99.90
2018-06-06T00:41:50.206Z,99.90
2018-06-06T00:44:18.492Z,99.90
2018-06-06T00:46:46.749Z,99.90
2018-06-06T00:49:14.982Z,99.90
2018-06-06T00:51:43.265Z,99.90
2018-06-06T00:54:11.577Z,99.90
2018-06-06T00:56:39.859Z,99.90
2018-06-06T00:59:08.124Z,99.90
2018-06-06T01:01:36.387Z,99.90
2018-06-06T01:04:04.669Z,99.90
2018-06-06T01:09:00.923Z,99.90
2018-06-06T01:11:29.195Z,99.90
2018-06-06T01:13:57.467Z,99.90
2018-06-06T01:16:25.729Z,99.90
2018-06-06T01:18:54.068Z,99.90
2018-06-06T01:21:22.339Z,99.90
2018-06-06T01:23:50.596Z,99.90
2018-06-06T01:26:18.859Z,99.90
2018-06-06T01:28:47.174Z,99.90
2018-06-06T01:31:15.475Z,99.90
2018-06-06T01:33:43.727Z,99.90
2018-06-06T01:36:12.020Z,99.90
2018-06-06T01:38:40.276Z,99.90
2018-06-06T01:41:08.543Z,99.90
2018-06-06T01:43:36.811Z,99.90
2018-06-06T01:46:05.087Z,99.90
2018-06-06T01:48:33.342Z,99.90
2018-06-06T01:51:01.630Z,99.90
2018-06-06T01:53:29.892Z,99.90
2018-06-06T01:55:58.153Z,99.90
2018-06-06T01:58:26.407Z,99.90
2018-06-06T02:00:54.735Z,99.90
2018-06-06T02:03:23.008Z,99.90
2018-06-06T02:05:51.238Z,99.90
2018-06-06T02:08:19.503Z,99.90
2018-06-06T02:10:47.754Z,99.90
2018-06-06T02:13:16.022Z,99.90
2018-06-06T02:15:44.262Z,99.90
2018-06-06T02:18:12.500Z,99.90
2018-06-06T02:20:40.776Z,99.90
2018-06-06T02:23:09.019Z,99.90
2018-06-06T02:25:37.290Z,99.90
2018-06-06T02:30:33.546Z,99.90
2018-06-06T02:33:01.767Z,99.90
2018-06-06T02:35:30.031Z,99.90
2018-06-06T02:37:58.298Z,99.90
2018-06-06T02:40:26.574Z,99.90
2018-06-06T02:42:54.840Z,99.90
2018-06-06T02:45:23.126Z,99.90
2018-06-06T02:47:51.367Z,99.90
2018-06-06T02:52:47.590Z,99.90
2018-06-06T02:55:15.877Z,99.90
2018-06-06T02:57:44.119Z,99.90
2018-06-06T03:02:40.368Z,99.90
2018-06-06T03:07:36.618Z,99.90
2018-06-06T03:10:04.860Z,99.90
2018-06-06T03:12:33.116Z,99.90
2018-06-06T03:15:01.368Z,99.90
2018-06-06T03:17:29.640Z,99.90
2018-06-06T03:19:57.945Z,99.90
2018-06-06T03:22:26.184Z,99.90
2018-06-06T03:24:54.439Z,99.90
2018-06-06T03:27:22.712Z,99.90
2018-06-06T03:29:51.030Z,99.90
2018-06-06T03:32:19.276Z,99.90
2018-06-06T03:34:47.519Z,99.90
2018-06-06T03:39:43.736Z,99.90
2018-06-06T03:42:12.031Z,99.90
2018-06-06T03:44:40.346Z,99.90
2018-06-06T03:47:08.606Z,99.90
2018-06-06T03:49:36.843Z,99.90
2018-06-06T03:52:05.124Z,99.90
2018-06-06T03:54:33.386Z,99.90
2018-06-06T03:57:01.620Z,99.90
2018-06-06T03:59:29.891Z,99.90
2018-06-06T04:04:26.176Z,99.90
2018-06-06T04:06:54.444Z,99.90
2018-06-06T04:09:22.661Z,99.90
2018-06-06T04:11:50.922Z,99.90
2018-06-06T04:14:19.210Z,99.90
2018-06-06T04:16:55.192Z,99.90
2018-06-06T04:19:23.606Z,99.90
2018-06-06T04:21:51.838Z,99.90
2018-06-06T04:24:20.088Z,99.90
2018-06-06T04:26:48.338Z,99.90
2018-06-06T04:29:16.595Z,99.90
2018-06-06T04:31:44.890Z,99.90
2018-06-06T04:34:13.120Z,99.90
2018-06-06T04:36:41.375Z,99.90
2018-06-06T04:39:09.886Z,99.90
2018-06-06T04:41:38.524Z,99.90
2018-06-06T04:44:06.789Z,99.90
2018-06-06T04:46:35.039Z,99.90
2018-06-06T04:49:03.281Z,99.90
2018-06-06T04:51:31.530Z,99.90
2018-06-06T04:58:55.735Z,99.90
2018-06-06T05:01:23.984Z,99.90
2018-06-06T05:03:52.267Z,99.90
2018-06-06T05:06:20.522Z,99.90
2018-06-06T05:08:48.766Z,99.90
2018-06-06T05:11:17.022Z,99.90
2018-06-06T05:13:45.270Z,99.90
2018-06-06T05:16:13.534Z,99.90
2018-06-06T05:18:41.781Z,99.90
2018-06-06T05:23:38.024Z,99.90
2018-06-06T05:26:06.266Z,99.90
2018-06-06T05:28:34.547Z,99.90
2018-06-06T05:31:02.810Z,99.90
2018-06-06T05:33:31.085Z,99.90
2018-06-06T05:35:59.354Z,99.90
2018-06-06T05:38:27.622Z,99.90
2018-06-06T05:40:55.905Z,99.90
2018-06-06T05:43:24.181Z,99.90
2018-06-06T05:45:52.442Z,99.90
2018-06-06T05:48:20.694Z,99.90
2018-06-06T05:50:48.967Z,99.90
2018-06-06T05:53:17.226Z,99.90
2018-06-06T05:55:45.582Z,99.90
2018-06-06T05:58:13.851Z,99.90
2018-06-06T06:03:10.115Z,99.90
2018-06-06T06:05:38.360Z,99.90
2018-06-06T06:08:06.602Z,99.90
2018-06-06T06:10:34.854Z,99.90
2018-06-06T06:13:03.100Z,99.90
2018-06-06T06:15:31.355Z,99.90
2018-06-06T06:17:59.650Z,99.90
2018-06-06T06:20:28.374Z,99.90
2018-06-06T06:22:56.632Z,99.90
2018-06-06T06:25:24.896Z,99.90
2018-06-06T06:27:53.143Z,99.90
2018-06-06T06:30:21.443Z,99.90
2018-06-06T06:32:49.675Z,99.90
2018-06-06T06:35:17.942Z,99.90
2018-06-06T06:37:46.180Z,99.90
2018-06-06T06:40:14.446Z,99.90
2018-06-06T06:42:42.711Z,99.90
2018-06-06T06:45:10.975Z,99.90
2018-06-06T06:50:07.336Z,99.90
2018-06-06T06:52:35.654Z,99.90
2018-06-06T06:55:03.922Z,99.90
2018-06-06T07:00:00.147Z,99.90
2018-06-06T07:02:28.415Z,99.90
2018-06-06T07:04:56.671Z,99.90
2018-06-06T07:09:52.983Z,99.90
2018-06-06T07:12:21.232Z,99.90
2018-06-06T07:14:49.510Z,99.90
2018-06-06T07:17:17.748Z,99.90
2018-06-06T07:19:46.008Z,99.90
2018-06-06T07:22:14.260Z,99.90
2018-06-06T07:24:42.524Z,99.90
2018-06-06T07:27:10.770Z,99.90
2018-06-06T07:29:39.036Z,99.90
2018-06-06T07:34:35.294Z,99.90
2018-06-06T07:37:03.563Z,99.90
2018-06-06T07:39:31.826Z,99.90
2018-06-06T07:42:00.055Z,99.90
2018-06-06T07:44:28.283Z,99.90
2018-06-06T07:46:56.568Z,99.90
2018-06-06T07:49:24.793Z,99.90
2018-06-06T07:51:53.058Z,99.90
2018-06-06T07:54:21.338Z,99.90
2018-06-06T07:56:49.610Z,99.90
2018-06-06T07:59:17.866Z,99.90
2018-06-06T08:01:46.132Z,99.90
2018-06-06T08:04:14.371Z,99.90
2018-06-06T08:06:42.648Z,99.90
2018-06-06T08:09:11.447Z,99.90
2018-06-06T08:11:39.719Z,99.90
2018-06-06T08:14:08.003Z,99.90
2018-06-06T08:16:36.268Z,99.90
2018-06-06T08:19:04.525Z,99.90
2018-06-06T08:21:32.822Z,99.90
2018-06-06T08:24:01.033Z,99.90
2018-06-06T08:26:29.298Z,99.90
2018-06-06T08:28:57.805Z,99.90
2018-06-06T08:31:26.052Z,99.90
2018-06-06T08:36:22.345Z,99.90
2018-06-06T08:38:50.591Z,99.90
2018-06-06T08:41:18.799Z,99.90
2018-06-06T08:46:15.096Z,99.90
2018-06-06T08:48:43.331Z,99.90
2018-06-06T08:51:11.603Z,99.90
2018-06-06T08:53:39.908Z,99.90
2018-06-06T08:56:08.200Z,99.90
2018-06-06T08:58:36.450Z,99.90
2018-06-06T09:01:04.696Z,99.90
2018-06-06T09:03:32.970Z,99.90
2018-06-06T09:06:01.202Z,99.90
2018-06-06T09:08:29.465Z,99.90
2018-06-06T09:10:57.688Z,99.90
2018-06-06T09:13:25.942Z,99.90
2018-06-06T09:15:54.198Z,99.90
2018-06-06T09:18:22.456Z,99.90
2018-06-06T09:20:50.746Z,99.90
2018-06-06T09:23:19.015Z,99.90
2018-06-06T09:25:47.299Z,99.90
2018-06-06T09:28:15.512Z,99.90
2018-06-06T09:30:43.779Z,99.90
2018-06-06T09:33:12.049Z,99.90
2018-06-06T09:38:08.316Z,99.90
2018-06-06T09:40:36.587Z,99.90
2018-06-06T09:43:04.978Z,99.90
2018-06-06T09:45:33.218Z,99.90
2018-06-06T09:48:01.527Z,99.90
2018-06-06T09:50:29.751Z,99.90
2018-06-06T09:52:58.040Z,99.90
2018-06-06T09:55:26.296Z,99.90
2018-06-06T09:57:54.532Z,99.90
2018-06-06T10:00:28.139Z,99.90
2018-06-06T10:02:56.398Z,99.90
2018-06-06T10:05:24.670Z,99.90
2018-06-06T10:07:52.958Z,99.90
2018-06-06T10:10:21.244Z,99.90
2018-06-06T10:12:49.501Z,99.90
2018-06-06T10:15:17.792Z,99.90
2018-06-06T10:17:46.058Z,99.90
2018-06-06T10:20:14.399Z,99.90
2018-06-06T10:22:42.606Z,99.90
2018-06-06T10:25:10.827Z,99.90
2018-06-06T10:27:39.211Z,99.90
2018-06-06T10:30:07.480Z,99.90
2018-06-06T10:32:35.762Z,99.90
2018-06-06T10:35:04.056Z,99.90
2018-06-06T10:37:32.308Z,99.90
2018-06-06T10:40:00.584Z,99.90
2018-06-06T10:42:28.850Z,99.90
2018-06-06T10:44:57.140Z,99.90
2018-06-06T10:47:25.407Z,99.90
2018-06-06T10:52:21.651Z,99.70
2018-06-06T10:54:49.913Z,96.90
2018-06-06T10:57:18.148Z,97.70
2018-06-06T11:02:14.444Z,96.20
2018-06-06T11:04:42.702Z,94.40
2018-06-06T11:07:10.974Z,93.60
2018-06-06T11:09:39.218Z,93.50
2018-06-06T11:12:07.494Z,93.00
2018-06-06T11:14:35.747Z,93.00
2018-06-06T11:17:04.034Z,92.70
2018-06-06T11:19:32.321Z,92.60
2018-06-06T11:22:00.591Z,93.30
2018-06-06T11:24:29.347Z,92.20
2018-06-06T11:26:57.629Z,91.80
2018-06-06T11:29:25.869Z,90.20
2018-06-06T11:31:54.148Z,87.70
2018-06-06T11:34:22.402Z,85.30
2018-06-06T11:36:50.668Z,79.50
2018-06-06T11:39:18.934Z,77.00
2018-06-06T11:41:47.187Z,74.90
2018-06-06T11:44:15.422Z,67.30
2018-06-06T11:46:43.636Z,64.10
2018-06-06T11:49:11.880Z,63.20
2018-06-06T11:51:40.167Z,58.00
2018-06-06T11:54:08.419Z,55.80
2018-06-06T11:56:36.692Z,53.90
2018-06-06T11:59:04.970Z,53.10
2018-06-06T12:01:33.271Z,52.70
2018-06-06T12:04:01.533Z,50.10
2018-06-06T12:06:29.809Z,48.30
2018-06-06T12:08:58.070Z,48.20
2018-06-06T12:11:26.354Z,47.10
2018-06-06T12:13:54.645Z,46.10
2018-06-06T12:16:22.928Z,42.50
2018-06-06T12:18:51.222Z,42.00
2018-06-06T12:21:19.479Z,41.00
2018-06-06T12:23:47.723Z,40.70
2018-06-06T12:26:16.045Z,39.90
2018-06-06T12:28:44.275Z,39.20
2018-06-06T12:31:12.542Z,38.10
2018-06-06T12:33:40.821Z,37.00
2018-06-06T12:36:09.094Z,37.30
2018-06-06T12:41:05.367Z,36.60
2018-06-06T12:43:33.630Z,36.30
2018-06-06T12:46:02.088Z,36.50
2018-06-06T12:48:30.324Z,35.70
2018-06-06T12:53:26.528Z,35.90
2018-06-06T12:55:54.783Z,34.90
2018-06-06T12:58:23.027Z,36.20
2018-06-06T13:00:51.306Z,34.50
2018-06-06T13:03:19.545Z,34.20
2018-06-06T13:05:47.807Z,34.30
2018-06-06T13:08:16.088Z,34.80
2018-06-06T13:10:44.315Z,34.40
2018-06-06T13:13:12.571Z,33.60
2018-06-06T13:15:40.824Z,33.80
2018-06-06T13:18:09.072Z,33.40
2018-06-06T13:23:05.398Z,31.90
2018-06-06T13:25:33.630Z,33.20
2018-06-06T13:28:01.926Z,31.10
2018-06-06T13:32:58.175Z,32.10
2018-06-06T13:35:26.408Z,31.60
2018-06-06T13:37:54.660Z,31.40
2018-06-06T13:40:22.949Z,30.50
2018-06-06T13:42:51.214Z,30.50
2018-06-06T13:45:19.502Z,31.00
2018-06-06T13:47:47.768Z,29.90
2018-06-06T13:50:16.059Z,29.70
2018-06-06T13:52:44.283Z,29.50
2018-06-06T13:55:12.514Z,29.90
2018-06-06T13:57:40.839Z,29.50
2018-06-06T14:00:09.150Z,29.60
2018-06-06T14:02:37.411Z,31.10
2018-06-06T14:05:05.723Z,30.00
2018-06-06T14:07:33.963Z,30.90
2018-06-06T14:10:02.212Z,30.40
2018-06-06T14:12:30.723Z,28.10
2018-06-06T14:14:58.984Z,28.30
2018-06-06T14:17:27.274Z,28.20
2018-06-06T14:19:55.460Z,28.90
2018-06-06T14:22:23.704Z,28.60
2018-06-06T14:24:52.015Z,28.30
2018-06-06T14:27:20.306Z,27.90
2018-06-06T14:29:48.546Z,27.50
2018-06-06T14:32:16.812Z,27.80
2018-06-06T14:37:13.091Z,27.30
2018-06-06T14:42:09.396Z,27.30
2018-06-06T14:44:37.669Z,26.80
2018-06-06T14:47:06.159Z,27.30
2018-06-06T14:49:34.533Z,26.90
2018-06-06T14:52:02.868Z,27.30
2018-06-06T14:54:31.110Z,26.70
2018-06-06T14:59:27.375Z,26.20
2018-06-06T15:04:23.624Z,25.70
2018-06-06T15:06:51.869Z,26.30
2018-06-06T15:09:20.116Z,26.00
2018-06-06T15:11:48.385Z,26.30
2018-06-06T15:14:16.651Z,26.20
2018-06-06T15:16:45.099Z,25.30
2018-06-06T15:19:13.370Z,25.90
2018-06-06T15:21:41.655Z,26.20
2018-06-06T15:24:09.928Z,26.80
2018-06-06T15:26:38.155Z,25.80
2018-06-06T15:29:06.437Z,24.70
2018-06-06T15:31:34.676Z,24.90
2018-06-06T15:34:02.929Z,24.90
2018-06-06T15:36:31.177Z,25.40
2018-06-06T15:38:59.413Z,25.10
2018-06-06T15:41:27.643Z,25.30
2018-06-06T15:43:55.876Z,25.40
2018-06-06T15:46:24.107Z,24.90
2018-06-06T15:48:52.358Z,23.90
2018-06-06T15:51:20.609Z,24.20
2018-06-06T15:53:48.853Z,24.10
2018-06-06T15:56:17.166Z,24.60
2018-06-06T15:58:45.405Z,24.20
2018-06-06T16:01:13.679Z,24.20
2018-06-06T16:03:41.916Z,24.90
2018-06-06T16:06:10.164Z,25.10
2018-06-06T16:08:38.392Z,25.60
2018-06-06T16:11:06.957Z,25.30
2018-06-06T16:13:35.234Z,25.90
2018-06-06T16:16:03.452Z,25.20
2018-06-06T16:18:31.712Z,25.60
2018-06-06T16:20:59.986Z,26.10
2018-06-06T16:23:29.108Z,25.20
2018-06-06T16:25:57.422Z,24.40
2018-06-06T16:28:25.741Z,24.20
2018-06-06T16:30:54.034Z,23.70
2018-06-06T16:33:22.322Z,24.20
2018-06-06T16:35:50.632Z,24.50
2018-06-06T16:38:18.913Z,24.90
2018-06-06T16:40:47.152Z,24.80
2018-06-06T16:43:15.622Z,25.40
2018-06-06T16:45:43.868Z,24.50
2018-06-06T16:48:12.107Z,24.60
2018-06-06T16:50:40.414Z,25.30
2018-06-06T16:53:08.640Z,24.50
2018-06-06T16:55:36.918Z,25.00
2018-06-06T16:58:05.184Z,24.40
2018-06-06T17:00:33.455Z,24.20
2018-06-06T17:03:01.778Z,24.80
2018-06-06T17:05:30.209Z,24.10
2018-06-06T17:07:58.452Z,24.60
2018-06-06T17:10:26.813Z,24.30
2018-06-06T17:12:55.262Z,24.40
2018-06-06T17:15:23.541Z,25.50
2018-06-06T17:17:53.035Z,24.80
2018-06-06T17:20:21.349Z,24.70
2018-06-06T17:22:49.634Z,25.30
2018-06-06T17:25:17.937Z,25.10
2018-06-06T17:27:46.195Z,24.90
2018-06-06T17:30:14.444Z,25.50
2018-06-06T17:32:42.713Z,25.50
2018-06-06T17:35:10.979Z,26.30
2018-06-06T17:37:39.256Z,27.00
2018-06-06T17:40:07.550Z,27.00
2018-06-06T17:42:35.807Z,27.60
2018-06-06T17:45:04.080Z,28.90
2018-06-06T17:47:32.321Z,29.90
2018-06-06T17:50:00.572Z,31.20
2018-06-06T17:52:28.881Z,32.10
2018-06-06T17:54:57.149Z,33.30
2018-06-06T17:57:25.433Z,34.40
2018-06-06T17:59:53.685Z,35.40
2018-06-06T18:02:22.311Z,36.10
2018-06-06T18:04:50.585Z,37.30
2018-06-06T18:09:47.075Z,38.80
2018-06-06T18:12:15.308Z,39.50
2018-06-06T18:14:43.606Z,40.20
2018-06-06T18:17:11.883Z,40.20
2018-06-06T18:19:40.209Z,41.50
2018-06-06T18:22:08.484Z,42.30
2018-06-06T18:24:36.766Z,41.80
2018-06-06T18:27:05.016Z,42.80
2018-06-06T18:29:33.278Z,42.80
2018-06-06T18:32:01.545Z,42.90
2018-06-06T18:34:29.846Z,43.40
2018-06-06T18:36:58.118Z,43.70
2018-06-06T18:39:26.379Z,43.50
2018-06-06T18:41:54.659Z,43.30
2018-06-06T18:44:22.963Z,44.40
2018-06-06T18:46:51.204Z,44.50
2018-06-06T18:49:19.492Z,44.80
2018-06-06T18:51:47.744Z,45.30
2018-06-06T18:54:16.001Z,45.20
2018-06-06T18:56:44.255Z,45.50
2018-06-06T18:59:12.504Z,45.40
2018-06-06T19:01:40.770Z,46.10
2018-06-06T19:04:09.003Z,46.80
2018-06-06T19:06:37.243Z,47.20
2018-06-06T19:09:07.542Z,46.90
2018-06-06T19:11:35.974Z,47.40
2018-06-06T19:14:04.247Z,48.30
2018-06-06T19:16:32.545Z,48.10
2018-06-06T19:19:00.782Z,48.50
2018-06-06T19:23:57.058Z,48.90
2018-06-06T19:28:53.323Z,49.60
2018-06-06T19:31:21.632Z,50.00
2018-06-06T19:33:49.915Z,49.90
2018-06-06T19:36:18.179Z,50.00
2018-06-06T19:38:46.496Z,50.10
2018-06-06T19:41:14.751Z,50.50
2018-06-06T19:43:42.999Z,50.60
2018-06-06T19:46:11.243Z,51.40
2018-06-06T19:51:07.531Z,51.20
2018-06-06T19:53:35.818Z,51.60
2018-06-06T19:56:04.035Z,51.80
2018-06-06T19:58:32.381Z,51.70
2018-06-06T20:05:56.652Z,53.20
2018-06-06T20:08:25.052Z,52.80
2018-06-06T20:10:53.320Z,53.30
2018-06-06T20:13:21.684Z,53.10
2018-06-06T20:15:50.132Z,53.60
2018-06-06T20:18:18.549Z,53.40
2018-06-06T20:20:46.976Z,53.50
2018-06-06T20:23:15.268Z,54.30
2018-06-06T20:25:43.637Z,53.90
2018-06-06T20:28:11.919Z,54.10
2018-06-06T20:30:40.241Z,53.80
2018-06-06T20:35:36.535Z,55.00
2018-06-06T20:38:04.877Z,55.00
2018-06-06T20:40:33.261Z,55.10
2018-06-06T20:43:01.548Z,55.40
2018-06-06T20:45:29.990Z,55.40
2018-06-06T20:47:58.275Z,55.40
2018-06-06T20:50:26.607Z,55.50
2018-06-06T20:52:54.856Z,55.70
2018-06-06T20:55:23.157Z,55.60
2018-06-06T20:57:51.432Z,55.70
2018-06-06T21:00:19.702Z,56.00
2018-06-06T21:05:15.980Z,56.10
2018-06-06T21:10:12.293Z,56.50
2018-06-06T21:12:40.941Z,56.50
2018-06-06T21:17:37.391Z,57.40
2018-06-06T21:20:05.662Z,57.80
2018-06-06T21:22:33.911Z,57.60
2018-06-06T21:25:02.171Z,57.90
2018-06-06T21:27:30.677Z,58.20
2018-06-06T21:29:58.942Z,58.20
2018-06-06T21:32:27.167Z,58.20
2018-06-06T21:34:55.416Z,58.30
2018-06-06T21:37:23.696Z,58.70
2018-06-06T21:39:51.995Z,59.20
2018-06-06T21:42:20.248Z,58.90
2018-06-06T21:44:48.487Z,59.30
2018-06-06T21:49:44.786Z,60.00
2018-06-06T21:52:13.102Z,60.20
2018-06-06T21:54:41.462Z,60.70
2018-06-06T21:57:09.747Z,61.40
2018-06-06T21:59:38.011Z,61.80
2018-06-06T22:02:06.297Z,61.70
2018-06-06T22:07:02.582Z,62.80
2018-06-06T22:09:30.791Z,63.00
2018-06-06T22:11:59.035Z,63.30
2018-06-06T22:14:27.318Z,63.20
2018-06-06T22:16:55.605Z,63.50
2018-06-06T22:19:23.884Z,63.80
2018-06-06T22:21:52.154Z,63.80
2018-06-06T22:24:20.430Z,64.50
2018-06-06T22:26:48.674Z,64.50
2018-06-06T22:31:44.954Z,65.90
2018-06-06T22:34:13.214Z,66.40
2018-06-06T22:36:41.483Z,66.90
2018-06-06T22:39:09.780Z,67.70
2018-06-06T22:41:38.042Z,69.30
2018-06-06T22:44:06.279Z,68.80
2018-06-06T22:46:34.538Z,69.20
2018-06-06T22:49:02.784Z,70.70
2018-06-06T22:51:31.004Z,70.90
2018-06-06T22:53:59.289Z,71.30
2018-06-06T22:56:27.543Z,71.90
2018-06-06T22:58:55.807Z,73.30
2018-06-06T23:01:24.064Z,73.60
2018-06-06T23:03:52.279Z,73.90
2018-06-06T23:06:20.547Z,74.90
2018-06-06T23:08:48.806Z,75.60
2018-06-06T23:11:17.028Z,76.40
2018-06-06T23:13:45.335Z,77.20
2018-06-06T23:16:13.555Z,77.50
2018-06-06T23:18:41.837Z,77.90
2018-06-06T23:21:10.196Z,79.00
2018-06-06T23:23:38.491Z,81.50
2018-06-06T23:26:06.773Z,81.40
2018-06-06T23:28:35.021Z,83.00
2018-06-06T23:31:03.290Z,84.60
2018-06-06T23:33:31.533Z,86.90
2018-06-06T23:35:59.787Z,89.20
2018-06-06T23:38:28.037Z,90.50
2018-06-06T23:43:24.258Z,93.20
2018-06-06T23:45:52.528Z,94.00
2018-06-06T23:48:20.799Z,95.20
2018-06-06T23:50:49.067Z,96.10
2018-06-06T23:55:45.343Z,97.40
