createdAt,value
2022-11-23T00:00:42.837Z,3.33
2022-11-23T00:03:15.204Z,2.17
2022-11-23T00:05:42.890Z,2.57
2022-11-23T00:08:10.462Z,3.37
2022-11-23T00:10:39.363Z,2.83
2022-11-23T00:13:07.151Z,2.70
2022-11-23T00:15:35.456Z,3.23
2022-11-23T00:18:03.020Z,3.33
2022-11-23T00:20:30.620Z,2.90
2022-11-23T00:22:58.216Z,3.70
2022-11-23T00:25:25.783Z,3.17
2022-11-23T00:27:54.868Z,4.57
2022-11-23T00:30:22.454Z,3.70
2022-11-23T00:32:50.001Z,2.63
2022-11-23T00:35:17.619Z,3.50
2022-11-23T00:37:45.174Z,3.70
2022-11-23T00:40:13.586Z,3.60
2022-11-23T00:42:41.183Z,3.83
2022-11-23T00:45:11.466Z,4.00
2022-11-23T00:47:39.217Z,3.83
2022-11-23T00:50:07.415Z,3.40
2022-11-23T00:52:35.095Z,3.60
2022-11-23T00:55:04.784Z,3.80
2022-11-23T00:57:34.301Z,4.00
2022-11-23T01:00:02.185Z,3.30
2022-11-23T01:02:31.909Z,4.00
2022-11-23T01:04:59.560Z,5.40
2022-11-23T01:07:31.329Z,3.90
2022-11-23T01:09:59.083Z,7.33
2022-11-23T01:12:26.740Z,4.17
2022-11-23T01:14:54.828Z,5.40
2022-11-23T01:17:23.028Z,5.37
2022-11-23T01:19:53.661Z,4.30
2022-11-23T01:22:21.334Z,4.03
2022-11-23T01:24:50.739Z,4.77
2022-11-23T01:27:18.365Z,3.30
2022-11-23T01:29:45.969Z,3.30
2022-11-23T01:32:13.563Z,3.50
2022-11-23T01:34:41.139Z,3.70
2022-11-23T01:37:10.116Z,2.90
2022-11-23T01:39:37.668Z,3.17
2022-11-23T01:42:08.053Z,3.10
2022-11-23T01:44:38.468Z,3.13
2022-11-23T01:47:08.450Z,2.37
2022-11-23T01:49:38.995Z,2.70
2022-11-23T01:52:10.930Z,2.50
2022-11-23T01:54:45.812Z,2.70
2022-11-23T01:57:18.933Z,2.00
2022-11-23T01:59:47.466Z,2.00
2022-11-23T02:02:15.882Z,2.33
2022-11-23T02:04:45.862Z,1.97
2022-11-23T02:07:17.166Z,2.87
2022-11-23T02:09:48.140Z,2.20
2022-11-23T02:12:16.052Z,2.50
2022-11-23T02:14:48.619Z,2.10
2022-11-23T02:17:19.865Z,2.30
2022-11-23T02:19:57.939Z,2.47
2022-11-23T02:22:34.664Z,2.60
2022-11-23T02:25:09.519Z,2.27
2022-11-23T02:27:42.640Z,2.20
2022-11-23T02:30:14.684Z,2.60
2022-11-23T02:32:43.568Z,2.30
2022-11-23T02:35:11.777Z,4.60
2022-11-23T02:37:40.743Z,2.63
2022-11-23T02:40:17.936Z,2.30
2022-11-23T02:42:48.218Z,2.30
2022-11-23T02:45:25.680Z,2.27
2022-11-23T02:47:55.649Z,1.90
2022-11-23T02:50:23.987Z,2.40
2022-11-23T02:52:51.612Z,2.70
2022-11-23T02:55:19.348Z,2.37
2022-11-23T02:57:49.151Z,3.00
2022-11-23T03:00:18.239Z,2.80
2022-11-23T03:02:46.114Z,2.40
2022-11-23T03:05:14.005Z,2.73
2022-11-23T03:07:42.007Z,2.50
2022-11-23T03:10:10.747Z,2.60
2022-11-23T03:12:38.716Z,2.53
2022-11-23T03:15:14.115Z,2.80
2022-11-23T03:17:42.193Z,2.03
2022-11-23T03:20:13.219Z,2.00
2022-11-23T03:22:44.309Z,2.30
2022-11-23T03:25:14.171Z,1.80
2022-11-23T03:27:45.346Z,2.50
2022-11-23T03:30:15.519Z,2.00
2022-11-23T03:32:43.986Z,2.30
2022-11-23T03:35:13.061Z,1.83
2022-11-23T03:37:59.959Z,2.20
2022-11-23T03:40:28.193Z,3.00
2022-11-23T03:43:13.966Z,3.60
2022-11-23T03:45:43.830Z,2.57
2022-11-23T03:48:11.461Z,2.10
2022-11-23T03:50:40.645Z,1.90
2022-11-23T03:53:09.113Z,2.50
2022-11-23T03:55:37.279Z,2.13
2022-11-23T03:58:05.562Z,1.97
2022-11-23T04:00:36.445Z,1.93
2022-11-23T04:03:07.877Z,2.20
2022-11-23T04:05:54.242Z,2.10
2022-11-23T04:08:57.444Z,2.30
2022-11-23T04:11:51.377Z,2.80
2022-11-23T04:14:20.173Z,2.90
2022-11-23T04:16:48.789Z,2.63
2022-11-23T04:19:18.245Z,2.43
2022-11-23T04:21:46.054Z,2.93
2022-11-23T04:24:14.946Z,2.30
2022-11-23T04:26:43.695Z,2.00
2022-11-23T04:29:12.375Z,2.37
2022-11-23T04:31:44.557Z,2.73
2022-11-23T04:34:19.507Z,2.00
2022-11-23T04:36:49.146Z,1.60
2022-11-23T04:39:18.342Z,2.20
2022-11-23T04:42:05.776Z,2.00
2022-11-23T04:44:34.632Z,2.00
2022-11-23T04:47:05.614Z,2.67
2022-11-23T04:49:38.283Z,1.97
2022-11-23T04:52:07.539Z,2.20
2022-11-23T04:54:41.568Z,1.87
2022-11-23T04:57:10.076Z,1.77
2022-11-23T04:59:39.189Z,2.00
2022-11-23T05:02:07.570Z,1.90
2022-11-23T05:04:45.837Z,1.70
2022-11-23T05:07:14.732Z,2.40
2022-11-23T05:09:45.501Z,2.50
2022-11-23T05:12:16.534Z,2.40
2022-11-23T05:14:44.162Z,2.00
2022-11-23T05:17:14.258Z,2.53
2022-11-23T05:19:45.201Z,2.23
2022-11-23T05:22:13.635Z,2.00
2022-11-23T05:24:42.502Z,1.90
2022-11-23T05:27:15.252Z,2.00
2022-11-23T05:29:43.780Z,2.13
2022-11-23T05:32:12.118Z,2.47
2022-11-23T05:34:39.992Z,2.10
2022-11-23T05:37:11.667Z,2.13
2022-11-23T05:39:49.081Z,2.80
2022-11-23T05:42:17.084Z,2.80
2022-11-23T05:44:44.666Z,2.23
2022-11-23T05:47:20.139Z,2.87
2022-11-23T05:49:49.297Z,2.83
2022-11-23T05:52:21.207Z,2.77
2022-11-23T05:54:48.794Z,2.77
2022-11-23T05:57:17.810Z,2.77
2022-11-23T05:59:46.575Z,2.27
2022-11-23T06:02:29.588Z,3.10
2022-11-23T06:05:01.705Z,2.90
2022-11-23T06:07:40.655Z,2.87
2022-11-23T06:10:13.068Z,3.63
2022-11-23T06:12:45.633Z,3.03
2022-11-23T06:15:15.244Z,2.93
2022-11-23T06:17:53.508Z,2.40
2022-11-23T06:20:23.039Z,3.20
2022-11-23T06:23:01.073Z,2.83
2022-11-23T06:25:29.608Z,2.33
2022-11-23T06:28:04.448Z,3.13
2022-11-23T06:30:40.435Z,2.77
2022-11-23T06:33:09.078Z,2.37
2022-11-23T06:35:54.134Z,2.67
2022-11-23T06:38:23.594Z,3.20
2022-11-23T06:41:02.235Z,2.60
2022-11-23T06:43:31.693Z,3.20
2022-11-23T06:46:00.405Z,2.33
2022-11-23T06:48:30.195Z,3.23
2022-11-23T06:50:59.972Z,3.03
2022-11-23T06:53:29.979Z,2.43
2022-11-23T06:56:02.777Z,3.50
2022-11-23T06:58:32.120Z,3.17
2022-11-23T07:01:02.673Z,2.63
2022-11-23T07:03:35.145Z,2.83
2022-11-23T07:06:11.250Z,2.87
2022-11-23T07:08:43.369Z,2.30
2022-11-23T07:11:24.626Z,2.40
2022-11-23T07:13:52.188Z,2.47
2022-11-23T07:16:19.912Z,3.47
2022-11-23T07:18:49.390Z,2.90
2022-11-23T07:21:17.982Z,3.03
2022-11-23T07:23:48.172Z,3.43
2022-11-23T07:26:15.966Z,2.33
2022-11-23T07:28:43.648Z,2.60
2022-11-23T07:31:12.491Z,2.80
2022-11-23T07:33:40.163Z,2.50
2022-11-23T07:36:10.594Z,2.33
2022-11-23T07:38:41.790Z,2.73
2022-11-23T07:41:12.941Z,2.50
2022-11-23T07:44:01.067Z,2.30
2022-11-23T07:46:29.034Z,2.50
2022-11-23T07:49:01.254Z,2.07
2022-11-23T07:51:31.088Z,1.90
2022-11-23T07:53:58.798Z,3.03
2022-11-23T07:56:27.812Z,2.70
2022-11-23T07:58:55.399Z,2.47
2022-11-23T08:01:22.957Z,3.00
2022-11-23T08:03:50.504Z,2.80
2022-11-23T08:06:18.337Z,3.40
2022-11-23T08:08:45.882Z,2.70
2022-11-23T08:11:17.032Z,3.60
2022-11-23T08:13:46.029Z,3.50
2022-11-23T08:16:13.621Z,3.13
2022-11-23T08:18:41.287Z,3.37
2022-11-23T08:21:08.822Z,3.10
2022-11-23T08:23:36.378Z,2.93
2022-11-23T08:26:07.815Z,2.60
2022-11-23T08:28:39.959Z,2.60
2022-11-23T08:31:11.127Z,3.00
2022-11-23T08:33:38.929Z,2.90
2022-11-23T08:36:07.709Z,3.23
2022-11-23T08:38:35.712Z,2.57
2022-11-23T08:41:07.047Z,3.50
2022-11-23T08:43:35.492Z,3.73
2022-11-23T08:46:07.981Z,4.00
2022-11-23T08:48:39.839Z,3.40
2022-11-23T08:51:09.387Z,3.80
2022-11-23T08:53:36.985Z,3.73
2022-11-23T08:56:06.477Z,3.53
2022-11-23T08:58:34.182Z,3.37
2022-11-23T09:01:01.766Z,5.90
2022-11-23T09:03:29.346Z,3.20
2022-11-23T09:06:01.601Z,3.10
2022-11-23T09:08:29.826Z,3.40
2022-11-23T09:11:00.672Z,3.20
2022-11-23T09:13:28.334Z,3.03
2022-11-23T09:15:58.779Z,2.90
2022-11-23T09:18:26.479Z,3.00
2022-11-23T09:20:54.171Z,3.30
2022-11-23T09:23:23.209Z,3.30
2022-11-23T09:25:50.757Z,2.50
2022-11-23T09:28:19.576Z,2.60
2022-11-23T09:30:49.685Z,2.80
2022-11-23T09:33:17.453Z,2.57
2022-11-23T09:35:45.009Z,2.20
2022-11-23T09:38:12.565Z,2.30
2022-11-23T09:40:42.448Z,2.93
2022-11-23T09:43:36.744Z,3.47
2022-11-23T09:46:13.221Z,2.60
2022-11-23T09:48:50.804Z,3.17
2022-11-23T09:51:19.920Z,3.03
2022-11-23T09:53:52.327Z,2.90
2022-11-23T09:56:25.000Z,2.77
2022-11-23T09:58:56.651Z,2.20
2022-11-23T10:01:25.315Z,2.17
2022-11-23T10:03:52.967Z,2.67
2022-11-23T10:06:25.370Z,2.83
2022-11-23T10:09:20.588Z,2.50
2022-11-23T10:12:05.869Z,2.30
2022-11-23T10:14:49.618Z,2.70
2022-11-23T10:17:27.886Z,2.60
2022-11-23T10:20:16.636Z,2.40
2022-11-23T10:22:52.339Z,2.10
2022-11-23T10:25:21.474Z,2.90
2022-11-23T10:27:52.294Z,3.27
2022-11-23T10:30:21.435Z,2.57
2022-11-23T10:32:54.466Z,2.50
2022-11-23T10:35:29.408Z,3.30
2022-11-23T10:38:03.565Z,3.10
2022-11-23T10:40:31.161Z,2.50
2022-11-23T10:43:02.898Z,2.33
2022-11-23T10:45:31.332Z,2.40
2022-11-23T10:48:00.633Z,2.10
2022-11-23T10:50:32.027Z,2.70
2022-11-23T10:53:01.725Z,2.23
2022-11-23T10:55:34.527Z,2.30
2022-11-23T10:58:03.480Z,2.50
2022-11-23T11:00:31.737Z,2.10
2022-11-23T11:03:00.429Z,2.60
2022-11-23T11:08:22.727Z,2.20
2022-11-23T11:10:58.130Z,1.90
2022-11-23T11:13:30.899Z,2.10
2022-11-23T11:16:01.408Z,2.30
2022-11-23T11:18:31.437Z,2.40
2022-11-23T11:21:02.098Z,2.50
2022-11-23T11:23:31.781Z,1.90
2022-11-23T11:26:09.683Z,2.87
2022-11-23T11:28:41.710Z,2.30
2022-11-23T11:31:33.905Z,2.37
2022-11-23T11:34:10.835Z,2.60
2022-11-23T11:36:45.092Z,3.03
2022-11-23T11:39:20.168Z,1.93
2022-11-23T11:41:49.931Z,3.60
2022-11-23T11:44:22.568Z,2.33
2022-11-23T11:46:55.584Z,2.10
2022-11-23T11:49:30.494Z,1.73
2022-11-23T11:52:04.490Z,2.13
2022-11-23T11:54:38.973Z,2.03
2022-11-23T11:57:13.147Z,2.23
2022-11-23T11:59:45.091Z,2.50
2022-11-23T12:02:21.862Z,1.90
2022-11-23T12:04:57.274Z,1.80
2022-11-23T12:07:30.482Z,2.00
2022-11-23T12:10:04.744Z,1.83
2022-11-23T12:12:34.140Z,2.07
2022-11-23T12:15:11.057Z,2.57
2022-11-23T12:18:14.883Z,1.80
2022-11-23T12:20:54.616Z,3.00
2022-11-23T12:23:35.724Z,1.80
2022-11-23T12:26:20.297Z,1.70
2022-11-23T12:29:16.748Z,1.53
2022-11-23T12:31:50.007Z,1.93
2022-11-23T12:34:28.208Z,2.30
2022-11-23T12:37:11.401Z,1.90
2022-11-23T12:40:00.742Z,1.93
2022-11-23T12:42:40.046Z,1.80
2022-11-23T12:45:22.056Z,1.73
2022-11-23T12:48:00.209Z,1.70
2022-11-23T12:50:32.112Z,1.87
2022-11-23T12:53:09.659Z,1.53
2022-11-23T12:55:47.702Z,1.30
2022-11-23T12:58:24.354Z,1.77
2022-11-23T13:00:57.320Z,1.50
2022-11-23T13:04:10.345Z,2.10
2022-11-23T13:07:27.618Z,1.77
2022-11-23T13:10:20.852Z,2.03
2022-11-23T13:13:03.878Z,1.33
2022-11-23T13:15:50.350Z,2.17
2022-11-23T13:18:26.946Z,1.50
2022-11-23T13:37:12.656Z,1.90
2022-11-23T13:40:03.538Z,1.80
2022-11-23T13:42:33.657Z,1.67
2022-11-23T13:45:30.343Z,1.63
2022-11-23T13:48:54.864Z,1.60
2022-11-23T13:51:10.456Z,1.93
2022-11-23T13:53:41.902Z,1.80
2022-11-23T13:56:27.811Z,1.80
2022-11-23T13:58:56.852Z,1.90
2022-11-23T14:01:59.628Z,1.50
2022-11-23T14:04:28.157Z,2.00
2022-11-23T14:06:58.815Z,2.40
2022-11-23T14:09:34.986Z,2.10
2022-11-23T14:12:18.020Z,1.90
2022-11-23T14:14:52.658Z,2.00
2022-11-23T14:17:54.140Z,1.63
2022-11-23T14:20:31.460Z,2.10
2022-11-23T14:23:20.877Z,1.60
2022-11-23T14:26:04.819Z,1.60
2022-11-23T14:28:55.205Z,1.67
2022-11-23T14:31:36.095Z,2.37
2022-11-23T14:34:17.505Z,2.30
2022-11-23T14:36:54.831Z,1.70
2022-11-23T14:39:41.969Z,2.10
2022-11-23T14:42:18.027Z,1.77
2022-11-23T14:44:46.545Z,1.83
2022-11-23T14:47:14.541Z,1.50
2022-11-23T14:49:51.036Z,1.60
2022-11-23T14:52:22.024Z,1.63
2022-11-23T14:54:50.740Z,1.90
2022-11-23T14:57:21.773Z,1.63
2022-11-23T14:59:53.108Z,2.10
2022-11-23T15:02:25.396Z,2.43
2022-11-23T15:05:02.367Z,2.20
2022-11-23T15:07:42.967Z,2.10
2022-11-23T15:10:25.966Z,2.50
2022-11-23T15:12:54.910Z,2.10
2022-11-23T15:15:24.238Z,2.70
2022-11-23T15:17:53.720Z,2.50
2022-11-23T15:20:22.420Z,3.10
2022-11-23T15:22:50.607Z,2.73
2022-11-23T15:25:19.804Z,2.60
2022-11-23T15:27:49.709Z,2.20
2022-11-23T15:30:21.588Z,2.30
2022-11-23T15:32:57.506Z,3.80
2022-11-23T15:35:31.541Z,3.03
2022-11-23T15:38:00.640Z,3.33
2022-11-23T15:40:30.809Z,2.50
2022-11-23T15:42:58.466Z,1.80
2022-11-23T15:45:59.550Z,2.80
2022-11-23T15:48:30.667Z,4.90
2022-11-23T15:51:00.622Z,5.83
2022-11-23T15:53:31.165Z,5.90
2022-11-23T15:56:01.569Z,5.47
2022-11-23T15:58:29.581Z,4.33
2022-11-23T16:01:07.264Z,3.83
2022-11-23T16:03:37.038Z,4.53
2022-11-23T16:06:29.708Z,3.20
2022-11-23T16:08:57.361Z,3.50
2022-11-23T16:11:34.419Z,3.83
2022-11-23T16:14:16.950Z,3.63
2022-11-23T16:16:48.218Z,3.10
2022-11-23T16:19:25.159Z,4.70
2022-11-23T16:22:01.722Z,4.83
2022-11-23T16:24:31.733Z,3.20
2022-11-23T16:26:59.574Z,4.17
2022-11-23T16:29:31.025Z,4.20
2022-11-23T16:32:02.743Z,4.00
2022-11-23T16:34:31.034Z,4.10
2022-11-23T16:36:59.166Z,3.07
2022-11-23T16:39:27.556Z,3.07
2022-11-23T16:41:55.346Z,2.50
2022-11-23T16:44:22.978Z,3.27
2022-11-23T16:46:50.561Z,2.30
2022-11-23T16:49:21.282Z,2.93
2022-11-23T16:51:56.148Z,2.80
2022-11-23T16:54:25.392Z,2.97
2022-11-23T16:56:53.690Z,2.67
2022-11-23T16:59:22.794Z,2.90
2022-11-23T17:01:56.904Z,2.80
2022-11-23T17:04:26.510Z,2.67
2022-11-23T17:06:54.273Z,3.07
2022-11-23T17:09:21.870Z,3.00
2022-11-23T17:11:50.765Z,3.87
2022-11-23T17:14:30.092Z,4.20
2022-11-23T17:17:00.014Z,2.90
2022-11-23T17:19:29.189Z,2.57
2022-11-23T17:21:56.882Z,2.37
2022-11-23T17:24:24.512Z,2.87
2022-11-23T17:26:53.984Z,2.20
2022-11-23T17:29:22.300Z,2.97
2022-11-23T17:31:51.592Z,3.20
2022-11-23T17:34:19.373Z,2.70
2022-11-23T17:36:51.867Z,2.43
2022-11-23T17:39:22.187Z,2.80
2022-11-23T17:41:52.682Z,2.50
2022-11-23T17:44:20.709Z,2.60
2022-11-23T17:46:48.743Z,2.37
2022-11-23T17:49:20.893Z,3.13
2022-11-23T17:51:52.471Z,2.67
2022-11-23T17:54:20.033Z,3.17
2022-11-23T17:56:50.017Z,2.87
2022-11-23T17:59:17.647Z,2.93
2022-11-23T18:01:45.511Z,2.63
2022-11-23T18:04:13.112Z,2.73
2022-11-23T18:06:40.686Z,4.53
2022-11-23T18:09:11.746Z,3.37
2022-11-23T18:11:39.306Z,3.20
2022-11-23T18:14:07.207Z,3.43
2022-11-23T18:16:35.022Z,2.50
2022-11-23T18:19:02.636Z,3.07
2022-11-23T18:21:30.265Z,3.60
2022-11-23T18:24:04.105Z,3.20
2022-11-23T18:26:33.760Z,4.83
2022-11-23T18:29:01.443Z,4.47
2022-11-23T18:31:29.392Z,4.90
2022-11-23T18:33:57.465Z,3.90
2022-11-23T18:36:25.432Z,5.70
2022-11-23T18:38:56.897Z,4.67
2022-11-23T18:41:24.696Z,3.20
2022-11-23T18:43:54.472Z,3.03
2022-11-23T18:46:22.152Z,3.30
2022-11-23T18:48:51.557Z,3.00
2022-11-23T18:51:19.472Z,3.30
2022-11-23T18:53:55.421Z,3.50
2022-11-23T18:56:26.030Z,3.00
2022-11-23T18:58:55.002Z,3.20
2022-11-23T19:01:23.724Z,3.53
2022-11-23T19:03:53.565Z,4.90
2022-11-23T19:06:23.418Z,4.47
2022-11-23T19:08:54.445Z,4.00
2022-11-23T19:11:24.034Z,3.20
2022-11-23T19:13:53.791Z,4.30
2022-11-23T19:16:24.676Z,3.83
2022-11-23T19:18:55.467Z,4.23
2022-11-23T19:21:25.206Z,3.23
2022-11-23T19:23:54.352Z,4.30
2022-11-23T19:26:22.921Z,4.00
2022-11-23T19:28:55.305Z,4.33
2022-11-23T19:31:26.323Z,4.83
2022-11-23T19:33:56.688Z,4.37
2022-11-23T19:36:25.941Z,3.67
2022-11-23T19:39:03.660Z,3.80
2022-11-23T19:41:31.572Z,4.10
2022-11-23T19:44:00.683Z,4.00
2022-11-23T19:46:32.830Z,4.93
2022-11-23T19:49:00.877Z,4.00
2022-11-23T19:51:29.227Z,3.93
2022-11-23T19:53:57.960Z,4.13
2022-11-23T19:56:28.706Z,3.63
2022-11-23T19:58:57.860Z,3.87
2022-11-23T20:01:27.813Z,4.47
2022-11-23T20:03:58.077Z,2.97
2022-11-23T20:06:28.030Z,3.67
2022-11-23T20:08:56.989Z,3.00
2022-11-23T20:11:32.136Z,3.93
2022-11-23T20:14:00.028Z,3.17
2022-11-23T20:16:29.472Z,4.00
2022-11-23T20:19:00.140Z,3.00
2022-11-23T20:21:29.964Z,3.67
2022-11-23T20:24:04.333Z,3.40
2022-11-23T20:26:33.714Z,3.50
2022-11-23T20:29:01.686Z,3.10
2022-11-23T20:31:30.875Z,4.10
2022-11-23T20:34:00.289Z,3.67
2022-11-23T20:36:29.799Z,2.83
2022-11-23T20:38:57.893Z,3.20
2022-11-23T20:41:27.670Z,3.00
2022-11-23T20:43:57.642Z,3.63
2022-11-23T20:46:46.028Z,3.90
2022-11-23T20:49:15.198Z,2.90
2022-11-23T20:51:42.783Z,3.37
2022-11-23T20:54:10.515Z,3.47
2022-11-23T20:56:39.057Z,3.47
2022-11-23T20:59:06.744Z,3.53
2022-11-23T21:01:34.519Z,3.40
2022-11-23T21:04:02.559Z,3.47
2022-11-23T21:06:37.248Z,3.40
2022-11-23T21:09:06.533Z,2.93
2022-11-23T21:11:51.849Z,3.47
2022-11-23T21:14:21.411Z,2.90
2022-11-23T21:16:52.941Z,2.90
2022-11-23T21:19:22.092Z,3.13
2022-11-23T21:21:51.345Z,4.00
2022-11-23T21:24:19.600Z,2.87
2022-11-23T21:26:47.695Z,2.53
2022-11-23T21:29:16.172Z,4.13
2022-11-23T21:31:45.884Z,3.57
2022-11-23T21:34:18.719Z,2.70
2022-11-23T21:36:46.716Z,3.20
2022-11-23T21:39:16.038Z,2.87
2022-11-23T21:41:47.058Z,2.90
2022-11-23T21:44:14.705Z,3.00
2022-11-23T21:46:42.925Z,3.10
2022-11-23T21:49:11.438Z,2.50
2022-11-23T21:51:39.627Z,3.20
2022-11-23T21:54:09.800Z,3.33
2022-11-23T21:56:38.699Z,3.20
2022-11-23T21:59:06.927Z,2.50
2022-11-23T22:01:36.159Z,3.17
2022-11-23T22:04:05.627Z,2.77
2022-11-23T22:06:33.360Z,3.40
2022-11-23T22:09:01.158Z,3.20
2022-11-23T22:11:30.756Z,3.10
2022-11-23T22:14:01.274Z,3.03
2022-11-23T22:16:30.551Z,2.73
2022-11-23T22:18:59.529Z,3.07
2022-11-23T22:21:28.832Z,3.63
2022-11-23T22:23:56.755Z,4.00
2022-11-23T22:26:24.652Z,4.30
2022-11-23T22:28:53.078Z,3.30
2022-11-23T22:31:23.841Z,2.60
2022-11-23T22:33:53.363Z,3.00
2022-11-23T22:36:22.575Z,3.00
2022-11-23T22:38:59.716Z,3.00
2022-11-23T22:41:29.685Z,3.20
2022-11-23T22:43:57.466Z,2.63
2022-11-23T22:46:26.634Z,2.87
2022-11-23T22:48:59.090Z,2.97
2022-11-23T22:51:28.911Z,3.10
2022-11-23T22:53:57.924Z,2.67
2022-11-23T22:56:26.321Z,2.63
2022-11-23T22:58:54.511Z,2.10
2022-11-23T23:01:24.034Z,2.23
2022-11-23T23:03:55.944Z,2.80
2022-11-23T23:06:27.335Z,3.00
2022-11-23T23:08:56.772Z,1.70
2022-11-23T23:11:26.031Z,2.53
2022-11-23T23:13:54.074Z,2.30
2022-11-23T23:16:22.448Z,2.67
2022-11-23T23:18:51.370Z,2.47
2022-11-23T23:21:21.778Z,2.90
2022-11-23T23:23:51.030Z,2.40
2022-11-23T23:26:20.798Z,2.03
2022-11-23T23:28:49.037Z,2.00
2022-11-23T23:31:18.020Z,2.47
2022-11-23T23:33:46.615Z,2.50
2022-11-23T23:36:17.509Z,2.33
2022-11-23T23:38:47.129Z,2.50
2022-11-23T23:41:15.974Z,1.80
2022-11-23T23:43:44.498Z,2.80
2022-11-23T23:46:14.330Z,2.10
2022-11-23T23:48:42.958Z,2.00
2022-11-23T23:51:16.349Z,2.50
2022-11-23T23:53:52.949Z,2.60
2022-11-23T23:56:23.264Z,2.50
2022-11-23T23:58:58.035Z,2.80
