createdAt,value
2022-12-18T00:00:18.580Z,41.38
2022-12-18T00:01:29.233Z,42.63
2022-12-18T00:02:31.644Z,39.75
2022-12-18T00:03:34.978Z,40.97
2022-12-18T00:04:37.470Z,40.92
2022-12-18T00:05:50.151Z,41.05
2022-12-18T00:06:53.482Z,41.03
2022-12-18T00:07:55.759Z,41.03
2022-12-18T00:08:59.319Z,41.63
2022-12-18T00:10:01.568Z,43.20
2022-12-18T00:11:08.688Z,41.97
2022-12-18T00:13:18.295Z,41.35
2022-12-18T00:14:20.856Z,40.70
2022-12-18T00:15:23.291Z,41.75
2022-12-18T00:16:28.266Z,42.22
2022-12-18T00:17:30.782Z,39.95
2022-12-18T00:18:33.405Z,42.17
2022-12-18T00:19:35.830Z,40.83
2022-12-18T00:20:40.112Z,40.90
2022-12-18T00:21:43.633Z,39.60
2022-12-18T00:22:46.083Z,41.97
2022-12-18T00:23:50.272Z,41.50
2022-12-18T00:24:52.796Z,41.20
2022-12-18T00:25:55.196Z,41.72
2022-12-18T00:26:57.491Z,40.95
2022-12-18T00:27:59.975Z,42.55
2022-12-18T00:29:06.335Z,41.60
2022-12-18T00:30:09.165Z,38.92
2022-12-18T00:31:20.962Z,41.75
2022-12-18T00:32:23.198Z,41.25
2022-12-18T00:33:25.656Z,40.42
2022-12-18T00:34:27.977Z,41.08
2022-12-18T00:35:30.197Z,42.65
2022-12-18T00:36:34.468Z,41.20
2022-12-18T00:37:37.204Z,42.78
2022-12-18T00:38:40.971Z,40.70
2022-12-18T00:39:43.354Z,40.75
2022-12-18T00:40:45.839Z,42.92
2022-12-18T00:42:07.538Z,41.80
2022-12-18T00:43:09.879Z,42.08
2022-12-18T00:44:14.919Z,54.10
2022-12-18T00:45:17.263Z,54.35
2022-12-18T00:46:19.658Z,70.18
2022-12-18T00:47:21.969Z,59.53
2022-12-18T00:48:24.306Z,61.97
2022-12-18T00:49:26.787Z,75.97
2022-12-18T00:50:29.106Z,50.38
2022-12-18T00:51:31.509Z,46.00
2022-12-18T00:52:33.954Z,44.00
2022-12-18T00:53:36.536Z,44.97
2022-12-18T00:54:39.333Z,45.10
2022-12-18T00:55:42.404Z,43.53
2022-12-18T00:56:49.232Z,43.28
2022-12-18T00:57:53.308Z,42.22
2022-12-18T00:58:56.207Z,43.72
2022-12-18T00:59:58.634Z,44.80
2022-12-18T01:01:01.145Z,43.75
2022-12-18T01:02:04.311Z,42.90
2022-12-18T01:03:07.041Z,41.83
2022-12-18T01:04:09.284Z,41.95
2022-12-18T01:05:13.360Z,42.85
2022-12-18T01:06:16.822Z,42.95
2022-12-18T01:07:19.566Z,42.47
2022-12-18T01:08:21.906Z,44.10
2022-12-18T01:09:24.528Z,44.72
2022-12-18T01:10:29.204Z,43.50
2022-12-18T01:11:33.990Z,44.40
2022-12-18T01:12:36.804Z,42.03
2022-12-18T01:13:40.573Z,43.38
2022-12-18T01:14:43.199Z,41.20
2022-12-18T01:15:51.802Z,42.63
2022-12-18T01:16:54.650Z,41.58
2022-12-18T01:17:56.962Z,40.25
2022-12-18T01:18:59.214Z,42.63
2022-12-18T01:20:03.483Z,41.38
2022-12-18T01:21:10.301Z,41.92
2022-12-18T01:22:13.264Z,40.97
2022-12-18T01:23:15.507Z,42.38
2022-12-18T01:24:18.110Z,42.47
2022-12-18T01:25:20.626Z,43.65
2022-12-18T01:26:23.745Z,43.03
2022-12-18T01:27:26.843Z,42.50
2022-12-18T01:28:29.386Z,43.75
2022-12-18T01:29:31.903Z,42.80
2022-12-18T01:30:34.688Z,42.63
2022-12-18T01:31:37.681Z,42.35
2022-12-18T01:32:40.005Z,42.33
2022-12-18T01:33:42.685Z,41.45
2022-12-18T01:34:44.913Z,42.88
2022-12-18T01:35:47.408Z,42.63
2022-12-18T01:36:50.363Z,42.25
2022-12-18T01:37:56.092Z,43.75
2022-12-18T01:39:01.379Z,41.67
2022-12-18T01:40:04.430Z,41.92
2022-12-18T01:41:06.765Z,41.90
2022-12-18T01:42:13.515Z,42.25
2022-12-18T01:43:16.251Z,41.63
2022-12-18T01:44:59.005Z,43.08
2022-12-18T01:46:01.415Z,39.38
2022-12-18T01:47:03.835Z,40.70
2022-12-18T01:48:09.586Z,43.53
2022-12-18T01:49:12.889Z,41.78
2022-12-18T01:50:26.032Z,41.95
2022-12-18T01:51:31.665Z,41.15
2022-12-18T01:52:35.588Z,41.53
2022-12-18T01:53:40.083Z,43.33
2022-12-18T01:54:43.053Z,41.95
2022-12-18T01:55:51.307Z,42.00
2022-12-18T01:56:53.552Z,41.33
2022-12-18T01:57:58.563Z,41.78
2022-12-18T01:59:04.056Z,41.28
