createdAt,value
2019-02-25T00:01:29.507Z,56.6
2019-02-25T00:11:26.963Z,60.7
2019-02-25T00:21:27.347Z,55.9
2019-02-25T00:31:29.563Z,60.5
2019-02-25T00:41:27.860Z,54.4
2019-02-25T00:51:26.656Z,59.1
2019-02-25T01:01:29.941Z,52.5
2019-02-25T01:11:27.448Z,53.5
2019-02-25T01:21:29.820Z,50.8
2019-02-25T01:31:26.711Z,54.2
2019-02-25T01:41:28.336Z,53.5
2019-02-25T01:51:33.332Z,50.9
2019-02-25T02:01:32.466Z,52.0
2019-02-25T02:11:26.985Z,50.8
2019-02-25T02:21:32.262Z,61.0
2019-02-25T02:31:32.249Z,61.3
2019-02-25T02:41:27.598Z,52.1
2019-02-25T02:51:28.586Z,47.6
2019-02-25T03:01:27.420Z,49.1
2019-02-25T03:11:26.983Z,52.5
2019-02-25T03:21:26.970Z,52.0
2019-02-25T03:31:26.626Z,49.6
2019-02-25T03:41:27.256Z,52.8
2019-02-25T03:51:27.160Z,50.4
2019-02-25T04:01:29.444Z,47.6
2019-02-25T04:11:27.190Z,40.4
2019-02-25T04:21:26.978Z,44.4
2019-02-25T04:31:28.380Z,44.7
2019-02-25T04:41:26.945Z,43.5
2019-02-25T04:51:26.847Z,44.7
2019-02-25T05:01:26.485Z,45.3
2019-02-25T05:11:27.077Z,35.5
2019-02-25T05:21:27.171Z,51.7
2019-02-25T05:31:27.215Z,35.3
2019-02-25T05:41:28.281Z,28.8
2019-02-25T05:51:28.115Z,31.2
2019-02-25T06:01:26.953Z,33.8
2019-02-25T06:11:27.234Z,33.9
2019-02-25T06:21:27.313Z,44.7
2019-02-25T06:31:26.916Z,43.0
2019-02-25T06:41:27.154Z,36.6
2019-02-25T06:51:28.726Z,38.3
2019-02-25T07:01:27.326Z,39.9
2019-02-25T07:11:28.950Z,39.8
2019-02-25T07:21:27.600Z,38.2
2019-02-25T07:31:27.257Z,39.2
2019-02-25T07:41:26.796Z,35.7
2019-02-25T07:51:26.699Z,40.3
2019-02-25T08:01:27.580Z,37.1
2019-02-25T08:11:28.586Z,39.1
2019-02-25T08:21:27.743Z,35.0
2019-02-25T08:31:26.447Z,33.6
2019-02-25T08:41:27.399Z,31.1
2019-02-25T08:51:27.490Z,32.6
2019-02-25T09:01:27.140Z,34.4
2019-02-25T09:11:27.338Z,39.6
2019-02-25T09:21:32.471Z,32.7
2019-02-25T09:31:27.255Z,40.9
2019-02-25T09:41:30.816Z,29.8
2019-02-25T09:51:27.104Z,39.8
2019-02-25T10:01:26.605Z,35.9
2019-02-25T10:11:28.458Z,39.3
2019-02-25T10:21:27.968Z,38.4
2019-02-25T10:31:26.541Z,36.4
2019-02-25T10:41:28.560Z,42.6
2019-02-25T10:51:27.257Z,38.9
2019-02-25T11:01:26.962Z,34.9
2019-02-25T11:11:27.822Z,36.1
2019-02-25T11:21:27.074Z,39.1
2019-02-25T11:31:29.798Z,35.6
2019-02-25T11:41:29.619Z,29.5
2019-02-25T11:51:28.040Z,39.1
2019-02-25T12:01:26.960Z,35.0
2019-02-25T12:11:27.561Z,33.3
2019-02-25T12:21:28.425Z,41.0
2019-02-25T12:31:27.117Z,39.8
2019-02-25T12:41:28.069Z,39.5
2019-02-25T12:51:26.644Z,31.2
2019-02-25T13:01:43.094Z,39.2
2019-02-25T13:11:27.927Z,33.5
2019-02-25T13:21:27.013Z,45.2
2019-02-25T13:31:28.397Z,39.1
2019-02-25T13:41:27.366Z,42.0
2019-02-25T13:51:27.589Z,38.4
2019-02-25T14:01:29.764Z,40.2
2019-02-25T14:11:26.542Z,43.9
2019-02-25T14:21:28.328Z,36.8
2019-02-25T14:31:30.519Z,41.2
2019-02-25T14:41:29.445Z,37.4
2019-02-25T14:51:27.103Z,33.0
2019-02-25T15:01:29.823Z,34.9
2019-02-25T15:11:26.852Z,40.1
2019-02-25T15:21:26.911Z,36.2
2019-02-25T15:31:26.870Z,37.9
2019-02-25T15:41:32.113Z,39.1
2019-02-25T15:51:32.298Z,44.6
2019-02-25T16:01:27.511Z,45.8
2019-02-25T16:11:32.823Z,47.7
2019-02-25T16:21:29.010Z,60.4
2019-02-25T16:31:30.893Z,56.0
2019-02-25T16:41:39.189Z,49.2
2019-02-25T16:51:37.779Z,52.6
2019-02-25T17:01:29.934Z,57.1
2019-02-25T17:11:30.024Z,58.9
2019-02-25T17:21:29.329Z,64.1
2019-02-25T17:31:38.500Z,67.4
2019-02-25T17:41:30.177Z,72.2
2019-02-25T17:51:27.997Z,71.6
2019-02-25T18:01:33.098Z,78.0
2019-02-25T18:11:32.685Z,77.7
2019-02-25T18:21:34.737Z,83.2
2019-02-25T18:31:29.179Z,82.7
2019-02-25T18:51:32.496Z,89.1
2019-02-25T19:01:27.720Z,97.7
2019-02-25T19:11:28.802Z,107.1
2019-02-25T19:21:31.502Z,97.8
2019-02-25T19:31:27.476Z,99.9
2019-02-25T19:51:30.488Z,92.6
2019-02-25T20:01:28.858Z,94.6
2019-02-25T20:11:28.959Z,91.3
2019-02-25T20:21:30.978Z,89.1
2019-02-25T20:31:27.250Z,87.1
2019-02-25T20:41:37.539Z,90.9
2019-02-25T20:51:36.458Z,89.5
2019-02-25T21:11:32.293Z,98.8
2019-02-25T21:21:32.130Z,80.1
2019-02-25T21:31:45.413Z,83.4
2019-02-25T21:41:28.913Z,92.2
2019-02-25T21:51:32.986Z,89.8
2019-02-25T22:01:26.548Z,98.1
2019-02-25T22:11:27.339Z,107.9
2019-02-25T22:21:32.729Z,148.3
2019-02-25T22:31:26.682Z,86.1
2019-02-25T22:41:32.758Z,85.0
2019-02-25T22:51:30.760Z,81.3
2019-02-25T23:01:27.896Z,80.5
2019-02-25T23:11:27.901Z,79.4
2019-02-25T23:21:31.324Z,67.7
2019-02-25T23:31:30.766Z,62.7
2019-02-25T23:41:36.222Z,62.7
2019-02-25T23:51:27.628Z,71.8
