createdAt,value
2022-08-05T00:01:35.471Z,101335.97
2022-08-05T00:04:02.424Z,101318.94
2022-08-05T00:06:33.245Z,101322.63
2022-08-05T00:09:03.125Z,101319.50
2022-08-05T00:11:34.484Z,101305.59
2022-08-05T00:14:12.762Z,101293.69
2022-08-05T00:16:52.856Z,101293.38
2022-08-05T00:19:22.247Z,101301.75
2022-08-05T00:21:49.400Z,101296.38
2022-08-05T00:24:19.050Z,101301.63
2022-08-05T00:26:52.083Z,101300.78
2022-08-05T00:29:22.541Z,101280.06
2022-08-05T00:32:10.530Z,101283.75
2022-08-05T00:35:04.036Z,101275.81
2022-08-05T00:37:50.737Z,101284.16
2022-08-05T00:40:17.921Z,101290.53
2022-08-05T00:42:59.208Z,101292.41
2022-08-05T00:45:38.294Z,101288.88
2022-08-05T00:48:11.338Z,101292.41
2022-08-05T00:50:41.220Z,101280.63
2022-08-05T00:53:09.914Z,101271.81
2022-08-05T00:55:55.791Z,101263.91
2022-08-05T00:58:22.377Z,101258.63
2022-08-05T01:00:55.666Z,101250.53
2022-08-05T01:03:23.415Z,101252.53
2022-08-05T01:05:54.481Z,101239.22
2022-08-05T01:08:40.219Z,101223.59
2022-08-05T01:11:13.613Z,101219.03
2022-08-05T01:14:00.107Z,101187.13
2022-08-05T01:16:38.728Z,101195.50
2022-08-05T01:19:56.933Z,101181.31
2022-08-05T01:22:37.504Z,101184.84
2022-08-05T01:25:13.504Z,101179.31
2022-08-05T01:27:50.554Z,101177.78
2022-08-05T01:30:33.706Z,101191.34
2022-08-05T01:33:06.081Z,101175.19
2022-08-05T01:35:51.216Z,101165.28
2022-08-05T01:38:27.582Z,101155.38
2022-08-05T01:40:59.768Z,101146.28
2022-08-05T01:43:29.244Z,101141.63
2022-08-05T01:45:57.766Z,101137.91
2022-08-05T01:48:27.238Z,101131.53
2022-08-05T01:50:56.858Z,101140.47
2022-08-05T01:53:54.588Z,101164.00
2022-08-05T01:58:12.461Z,101199.16
2022-08-05T01:59:08.037Z,101202.84
2022-08-05T02:01:39.764Z,101207.50
2022-08-05T02:04:09.316Z,101218.44
2022-08-05T02:06:38.989Z,101221.25
2022-08-05T02:09:07.425Z,101225.81
2022-08-05T02:12:07.079Z,101224.97
2022-08-05T02:15:03.067Z,101212.47
2022-08-05T02:18:31.053Z,101210.78
2022-08-05T02:20:22.327Z,101209.34
2022-08-05T02:23:01.191Z,101228.63
2022-08-05T02:25:33.350Z,101246.59
2022-08-05T02:28:02.398Z,101251.00
2022-08-05T02:30:51.723Z,101258.94
2022-08-05T02:33:24.543Z,101256.25
2022-08-05T02:36:09.482Z,101234.59
2022-08-05T02:38:37.826Z,101228.19
2022-08-05T02:41:14.696Z,101225.66
2022-08-05T02:44:02.414Z,101224.09
2022-08-05T02:46:53.755Z,101203.78
2022-08-05T02:49:25.685Z,101209.19
2022-08-05T02:52:03.670Z,101212.72
2022-08-05T02:54:36.482Z,101204.81
2022-08-05T02:57:10.178Z,101194.03
2022-08-05T02:59:55.044Z,101207.66
2022-08-05T03:02:29.042Z,101209.31
2022-08-05T03:04:58.041Z,101212.16
2022-08-05T03:07:40.620Z,101208.47
2022-08-05T03:10:15.944Z,101204.09
2022-08-05T03:12:51.715Z,101212.28
2022-08-05T03:15:20.097Z,101208.63
2022-08-05T03:17:46.658Z,101220.25
2022-08-05T03:20:13.726Z,101226.50
2022-08-05T03:22:43.906Z,101234.56
2022-08-05T03:25:33.078Z,101236.53
2022-08-05T03:28:02.313Z,101232.00
2022-08-05T03:30:34.227Z,101233.72
2022-08-05T03:33:03.249Z,101228.31
2022-08-05T03:35:33.695Z,101222.94
2022-08-05T03:38:01.364Z,101231.03
2022-08-05T03:40:31.834Z,101237.13
2022-08-05T03:43:15.745Z,101237.97
2022-08-05T03:45:57.329Z,101236.09
2022-08-05T03:48:26.983Z,101246.88
2022-08-05T03:52:35.165Z,101248.59
2022-08-05T03:55:53.869Z,101236.09
2022-08-05T03:56:50.251Z,101237.13
2022-08-05T03:59:47.032Z,101237.97
2022-08-05T04:02:17.486Z,101229.03
2022-08-05T04:05:05.698Z,101228.19
2022-08-05T04:07:57.615Z,101226.34
2022-08-05T04:10:27.700Z,101218.25
2022-08-05T04:12:56.150Z,101226.34
2022-08-05T04:15:27.826Z,101230.72
2022-08-05T04:18:03.838Z,101237.81
2022-08-05T04:20:33.665Z,101250.31
2022-08-05T04:23:00.254Z,101253.00
2022-08-05T04:25:56.472Z,101238.69
2022-08-05T04:28:15.017Z,101245.91
2022-08-05T04:30:43.754Z,101231.56
2022-08-05T04:33:10.878Z,101246.75
2022-08-05T04:36:16.740Z,101250.31
2022-08-05T04:38:39.226Z,101244.91
2022-08-05T04:41:07.336Z,101262.06
2022-08-05T04:43:36.209Z,101248.59
2022-08-05T04:46:05.100Z,101244.06
2022-08-05T04:48:32.267Z,101244.91
2022-08-05T04:51:02.379Z,101247.63
2022-08-05T04:53:33.594Z,101261.09
2022-08-05T04:56:33.068Z,101248.44
2022-08-05T04:58:49.048Z,101246.59
2022-08-05T05:01:15.760Z,101254.69
2022-08-05T05:04:02.400Z,101250.16
2022-08-05T05:06:40.556Z,101258.09
2022-08-05T05:09:17.508Z,101263.47
2022-08-05T05:11:54.622Z,101264.34
2022-08-05T05:14:31.757Z,101263.19
2022-08-05T05:17:03.276Z,101260.38
2022-08-05T05:19:37.126Z,101256.69
2022-08-05T05:22:24.618Z,101261.81
2022-08-05T05:24:57.471Z,101254.59
2022-08-05T05:27:45.041Z,101266.06
2022-08-05T05:30:15.444Z,101280.25
2022-08-05T05:32:56.896Z,101281.97
2022-08-05T05:35:28.088Z,101284.50
2022-08-05T05:38:01.404Z,101277.13
2022-08-05T05:40:32.041Z,101275.16
2022-08-05T05:42:59.600Z,101270.34
2022-08-05T05:45:26.357Z,101270.94
2022-08-05T05:48:06.626Z,101274.34
2022-08-05T05:50:44.095Z,101284.75
2022-08-05T05:53:21.104Z,101279.91
2022-08-05T05:55:51.710Z,101276.66
2022-08-05T05:58:31.639Z,101281.44
2022-08-05T06:01:02.603Z,101271.06
2022-08-05T06:04:00.584Z,101246.53
2022-08-05T06:06:31.229Z,101240.59
2022-08-05T06:09:00.157Z,101253.06
2022-08-05T06:11:28.832Z,101266.41
2022-08-05T06:13:55.581Z,101268.09
2022-08-05T06:16:28.660Z,101270.66
2022-08-05T06:19:01.862Z,101272.34
2022-08-05T06:21:37.210Z,101272.34
2022-08-05T06:24:12.180Z,101273.91
2022-08-05T06:26:45.902Z,101270.94
2022-08-05T06:29:43.216Z,101279.59
2022-08-05T06:32:24.958Z,101271.34
2022-08-05T06:34:57.915Z,101279.16
2022-08-05T06:37:55.873Z,101300.44
2022-08-05T06:40:13.736Z,101294.78
2022-08-05T06:42:40.663Z,101298.19
2022-08-05T06:45:09.304Z,101282.00
2022-08-05T06:48:37.317Z,101284.00
2022-08-05T06:50:24.973Z,101286.84
2022-08-05T06:52:58.474Z,101285.69
2022-08-05T06:55:25.788Z,101288.81
2022-08-05T06:58:03.960Z,101298.31
2022-08-05T07:00:41.183Z,101307.84
2022-08-05T07:03:09.790Z,101323.72
2022-08-05T07:05:37.876Z,101318.19
2022-08-05T07:08:11.158Z,101320.88
2022-08-05T07:10:38.575Z,101309.06
2022-08-05T07:13:37.223Z,101313.34
2022-08-05T07:18:00.755Z,101314.19
2022-08-05T07:19:38.926Z,101307.81
2022-08-05T07:22:04.580Z,101314.88
2022-08-05T07:24:31.669Z,101310.34
2022-08-05T07:26:58.340Z,101322.69
2022-08-05T07:30:30.049Z,101322.53
2022-08-05T07:32:12.999Z,101335.06
2022-08-05T07:34:42.383Z,101336.03
2022-08-05T07:37:11.656Z,101328.78
2022-08-05T07:40:26.012Z,101332.19
2022-08-05T07:42:33.502Z,101328.78
2022-08-05T07:45:01.197Z,101335.34
2022-08-05T07:47:39.664Z,101339.91
2022-08-05T07:50:09.789Z,101334.34
2022-08-05T07:52:43.612Z,101329.81
2022-08-05T07:55:15.771Z,101334.63
2022-08-05T07:58:03.179Z,101334.22
2022-08-05T08:00:30.671Z,101347.03
2022-08-05T08:03:15.109Z,101343.34
2022-08-05T08:05:49.444Z,101345.84
2022-08-05T08:08:19.993Z,101358.78
2022-08-05T08:10:48.805Z,101354.22
2022-08-05T08:13:15.968Z,101349.66
2022-08-05T08:16:34.425Z,101357.91
2022-08-05T08:18:42.443Z,101362.75
2022-08-05T08:21:17.524Z,101355.94
2022-08-05T08:24:01.353Z,101356.94
2022-08-05T08:26:31.192Z,101346.44
2022-08-05T08:29:21.870Z,101339.50
2022-08-05T08:31:46.660Z,101346.03
2022-08-05T08:34:15.462Z,101331.69
2022-08-05T08:36:47.563Z,101328.97
2022-08-05T08:39:19.783Z,101332.66
2022-08-05T08:41:52.144Z,101340.75
2022-08-05T08:45:19.091Z,101342.94
2022-08-05T08:48:06.433Z,101349.31
2022-08-05T08:50:30.501Z,101359.53
2022-08-05T08:53:12.184Z,101358.69
2022-08-05T08:56:02.882Z,101344.34
2022-08-05T08:58:37.055Z,101343.66
2022-08-05T09:01:15.762Z,101341.78
2022-08-05T09:03:46.331Z,101339.06
2022-08-05T09:06:17.208Z,101351.59
2022-08-05T09:08:46.826Z,101358.81
2022-08-05T09:11:14.920Z,101361.53
2022-08-05T09:14:00.824Z,101377.00
2022-08-05T09:16:29.773Z,101375.72
2022-08-05T09:18:56.443Z,101374.88
2022-08-05T09:22:23.519Z,101367.78
2022-08-05T09:24:15.669Z,101372.56
2022-08-05T09:26:46.346Z,101372.88
2022-08-05T09:29:18.899Z,101366.75
2022-08-05T09:32:41.756Z,101370.59
2022-08-05T09:34:56.210Z,101370.03
2022-08-05T09:38:16.564Z,101357.69
2022-08-05T09:40:32.825Z,101356.41
2022-08-05T09:43:00.391Z,101354.97
2022-08-05T09:46:06.857Z,101364.09
2022-08-05T09:48:34.502Z,101368.06
2022-08-05T09:51:02.126Z,101374.16
2022-08-05T09:53:53.510Z,101377.44
2022-08-05T09:56:28.605Z,101370.91
2022-08-05T09:59:06.604Z,101357.97
2022-08-05T10:01:36.399Z,101356.84
2022-08-05T10:04:14.119Z,101360.25
2022-08-05T10:06:59.131Z,101359.22
2022-08-05T10:09:28.146Z,101370.88
2022-08-05T10:12:18.933Z,101378.53
2022-08-05T10:15:17.125Z,101364.75
2022-08-05T10:18:07.866Z,101363.44
2022-08-05T10:20:41.737Z,101362.19
2022-08-05T10:23:34.339Z,101357.47
2022-08-05T10:26:00.888Z,101355.19
2022-08-05T10:28:29.691Z,101364.69
2022-08-05T10:32:50.500Z,101365.25
2022-08-05T10:33:45.354Z,101369.34
2022-08-05T10:36:23.481Z,101377.16
2022-08-05T10:39:00.559Z,101386.81
2022-08-05T10:41:45.235Z,101390.22
2022-08-05T10:44:18.268Z,101395.63
2022-08-05T10:46:54.068Z,101408.28
2022-08-05T10:49:27.473Z,101406.59
2022-08-05T10:52:05.067Z,101403.03
2022-08-05T10:55:03.991Z,101414.81
2022-08-05T10:57:33.693Z,101399.47
2022-08-05T11:00:23.194Z,101386.81
2022-08-05T11:02:59.188Z,101400.34
2022-08-05T11:06:04.271Z,101406.59
2022-08-05T11:08:37.285Z,101401.03
2022-08-05T11:11:44.349Z,101410.56
2022-08-05T11:18:09.477Z,101423.50
2022-08-05T11:20:43.682Z,101419.53
2022-08-05T11:24:02.312Z,101418.22
2022-08-05T11:26:16.448Z,101432.13
2022-08-05T11:28:58.681Z,101433.09
2022-08-05T11:31:54.399Z,101424.22
2022-08-05T11:34:36.638Z,101440.56
2022-08-05T11:37:06.309Z,101434.56
2022-08-05T11:39:55.596Z,101444.78
2022-08-05T11:42:29.608Z,101439.75
2022-08-05T11:45:03.541Z,101446.44
2022-08-05T11:47:49.396Z,101454.38
2022-08-05T11:50:17.883Z,101443.03
2022-08-05T11:52:46.053Z,101453.00
2022-08-05T11:55:15.680Z,101449.59
2022-08-05T11:58:09.586Z,101449.72
2022-08-05T12:00:38.106Z,101456.28
2022-08-05T12:03:28.479Z,101459.31
2022-08-05T12:06:06.437Z,101466.00
2022-08-05T12:08:52.827Z,101461.91
2022-08-05T12:11:21.533Z,101476.56
2022-08-05T12:14:04.243Z,101474.31
2022-08-05T12:16:38.491Z,101480.28
2022-08-05T12:19:08.222Z,101472.78
2022-08-05T12:21:41.895Z,101483.03
2022-08-05T12:24:11.458Z,101485.19
2022-08-05T12:26:39.808Z,101489.16
2022-08-05T12:29:22.479Z,101488.63
2022-08-05T12:31:55.464Z,101499.84
2022-08-05T12:34:28.954Z,101489.44
2022-08-05T12:37:06.493Z,101494.44
2022-08-05T12:39:37.424Z,101487.47
2022-08-05T12:42:16.600Z,101491.47
2022-08-05T12:44:44.939Z,101491.91
2022-08-05T12:47:13.776Z,101493.91
2022-08-05T12:50:02.262Z,101481.81
2022-08-05T12:52:38.931Z,101499.28
2022-08-05T12:55:25.130Z,101494.19
2022-08-05T12:58:39.120Z,101497.19
2022-08-05T13:02:01.665Z,101510.97
2022-08-05T13:03:32.059Z,101504.84
2022-08-05T13:05:59.788Z,101495.03
2022-08-05T13:08:30.379Z,101484.25
2022-08-05T13:11:02.246Z,101487.81
2022-08-05T13:14:04.875Z,101484.81
2022-08-05T13:16:17.442Z,101487.78
2022-08-05T13:18:57.986Z,101489.59
2022-08-05T13:21:27.976Z,101501.28
2022-08-05T13:24:05.556Z,101495.44
2022-08-05T13:26:33.969Z,101502.09
2022-08-05T13:29:00.786Z,101500.66
2022-08-05T13:31:34.033Z,101488.41
2022-08-05T13:34:22.288Z,101505.59
2022-08-05T13:36:53.291Z,101505.41
2022-08-05T13:40:13.176Z,101502.25
2022-08-05T13:42:07.660Z,101499.25
2022-08-05T13:44:45.652Z,101515.88
2022-08-05T13:47:34.687Z,101515.00
2022-08-05T13:50:08.138Z,101520.53
2022-08-05T13:52:37.996Z,101515.53
2022-08-05T13:55:09.749Z,101525.19
2022-08-05T13:57:50.886Z,101519.47
2022-08-05T14:00:27.358Z,101524.44
2022-08-05T14:02:57.102Z,101526.78
2022-08-05T14:05:29.278Z,101522.00
2022-08-05T14:08:20.164Z,101528.22
2022-08-05T14:10:49.050Z,101531.56
2022-08-05T14:13:16.243Z,101541.66
2022-08-05T14:16:05.641Z,101553.00
2022-08-05T14:18:29.597Z,101549.16
2022-08-05T14:20:56.175Z,101548.69
2022-08-05T14:23:25.560Z,101562.94
2022-08-05T14:25:58.128Z,101561.22
2022-08-05T14:28:28.152Z,101567.13
2022-08-05T14:30:55.782Z,101556.13
2022-08-05T14:33:24.007Z,101570.22
2022-08-05T14:35:52.075Z,101572.22
2022-08-05T14:38:27.641Z,101576.91
2022-08-05T14:41:00.961Z,101581.81
2022-08-05T14:43:59.654Z,101586.13
2022-08-05T14:46:14.557Z,101598.81
2022-08-05T14:48:41.462Z,101594.66
2022-08-05T14:51:09.399Z,101593.50
2022-08-05T14:53:44.587Z,101595.47
2022-08-05T14:56:12.032Z,101602.38
2022-08-05T14:58:47.890Z,101611.94
2022-08-05T15:01:47.287Z,101606.81
2022-08-05T15:04:11.473Z,101607.88
2022-08-05T15:06:39.091Z,101618.84
2022-08-05T15:09:07.770Z,101620.56
2022-08-05T15:11:52.043Z,101619.81
2022-08-05T15:14:34.907Z,101624.91
2022-08-05T15:17:41.782Z,101634.91
2022-08-05T15:19:55.043Z,101646.31
2022-08-05T15:22:21.968Z,101644.06
2022-08-05T15:24:54.314Z,101646.22
2022-08-05T15:27:20.996Z,101647.25
2022-08-05T15:29:47.555Z,101656.63
2022-08-05T15:32:16.420Z,101661.50
2022-08-05T15:34:43.634Z,101670.22
2022-08-05T15:37:15.647Z,101674.53
2022-08-05T15:41:03.338Z,101673.41
2022-08-05T15:42:56.902Z,101677.38
2022-08-05T15:45:18.675Z,101682.97
2022-08-05T15:47:49.724Z,101680.41
2022-08-05T15:50:21.342Z,101694.06
2022-08-05T15:52:54.967Z,101700.63
2022-08-05T15:55:24.725Z,101689.97
2022-08-05T15:58:09.729Z,101693.53
2022-08-05T16:01:03.571Z,101689.81
2022-08-05T16:03:30.415Z,101703.19
2022-08-05T16:05:59.576Z,101704.19
2022-08-05T16:08:30.751Z,101711.44
2022-08-05T16:10:58.705Z,101709.19
2022-08-05T16:13:34.061Z,101708.63
2022-08-05T16:16:02.144Z,101714.28
2022-08-05T16:18:33.071Z,101715.72
2022-08-05T16:21:04.563Z,101716.28
2022-08-05T16:23:53.324Z,101726.66
2022-08-05T16:26:20.090Z,101714.88
2022-08-05T16:28:53.742Z,101721.72
2022-08-05T16:31:21.531Z,101718.84
2022-08-05T16:33:48.577Z,101724.69
2022-08-05T16:36:15.203Z,101732.38
2022-08-05T16:38:54.667Z,101726.53
2022-08-05T16:42:13.972Z,101730.38
2022-08-05T16:44:11.975Z,101736.78
2022-08-05T16:46:41.122Z,101747.59
2022-08-05T16:49:09.961Z,101744.03
2022-08-05T16:51:42.691Z,101741.75
2022-08-05T16:54:24.915Z,101743.75
2022-08-05T16:56:55.461Z,101750.13
2022-08-05T16:59:22.884Z,101747.44
2022-08-05T17:01:53.650Z,101763.66
2022-08-05T17:04:23.778Z,101754.13
2022-08-05T17:06:54.266Z,101758.03
2022-08-05T17:09:21.705Z,101754.91
2022-08-05T17:11:54.646Z,101765.97
2022-08-05T17:14:36.633Z,101759.75
2022-08-05T17:17:14.229Z,101765.28
2022-08-05T17:19:43.820Z,101763.59
2022-08-05T17:22:24.469Z,101767.53
2022-08-05T17:24:57.640Z,101765.97
2022-08-05T17:27:33.679Z,101777.88
2022-08-05T17:30:02.472Z,101778.91
2022-08-05T17:32:29.711Z,101779.03
2022-08-05T17:34:58.219Z,101775.75
2022-08-05T17:37:41.895Z,101776.16
2022-08-05T17:40:17.501Z,101787.34
2022-08-05T17:42:50.655Z,101784.22
2022-08-05T17:45:22.602Z,101795.41
2022-08-05T17:47:54.390Z,101791.44
2022-08-05T17:50:30.381Z,101800.78
2022-08-05T17:53:02.462Z,101803.88
2022-08-05T17:55:38.350Z,101810.53
2022-08-05T17:58:14.381Z,101800.28
2022-08-05T18:00:47.178Z,101803.59
2022-08-05T18:03:39.344Z,101801.44
2022-08-05T18:06:10.840Z,101815.31
2022-08-05T18:08:40.545Z,101811.44
2022-08-05T18:11:11.457Z,101817.22
2022-08-05T18:13:51.736Z,101818.59
2022-08-05T18:16:20.562Z,101830.50
2022-08-05T18:18:48.595Z,101822.81
2022-08-05T18:21:20.037Z,101832.88
2022-08-05T18:23:48.185Z,101836.69
2022-08-05T18:26:14.787Z,101835.09
2022-08-05T18:28:46.329Z,101835.50
2022-08-05T18:31:13.735Z,101840.28
2022-08-05T18:33:47.127Z,101859.31
2022-08-05T18:36:15.449Z,101852.44
2022-08-05T18:38:43.034Z,101859.06
2022-08-05T18:41:55.476Z,101854.06
2022-08-05T18:43:56.722Z,101861.69
2022-08-05T18:46:32.437Z,101859.59
2022-08-05T18:49:20.482Z,101858.38
2022-08-05T18:52:08.437Z,101869.66
2022-08-05T18:54:35.482Z,101870.03
2022-08-05T18:57:02.696Z,101874.84
2022-08-05T18:59:42.907Z,101870.66
2022-08-05T19:02:27.079Z,101874.69
2022-08-05T19:05:02.914Z,101873.25
2022-08-05T19:07:46.196Z,101880.97
2022-08-05T19:10:14.475Z,101880.34
2022-08-05T19:12:41.393Z,101881.44
2022-08-05T19:15:25.142Z,101884.28
2022-08-05T19:18:09.277Z,101891.00
2022-08-05T19:20:41.776Z,101888.69
2022-08-05T19:24:04.208Z,101888.06
2022-08-05T19:26:01.606Z,101903.63
2022-08-05T19:28:28.877Z,101899.44
2022-08-05T19:30:55.944Z,101891.59
2022-08-05T19:33:34.094Z,101904.28
2022-08-05T19:36:02.752Z,101912.59
2022-08-05T19:38:32.745Z,101916.50
2022-08-05T19:40:59.347Z,101923.72
2022-08-05T19:44:06.823Z,101924.81
2022-08-05T19:46:16.781Z,101926.91
2022-08-05T19:48:56.569Z,101926.41
2022-08-05T19:52:04.982Z,101932.03
2022-08-05T19:54:27.181Z,101926.38
2022-08-05T19:56:58.621Z,101936.63
2022-08-05T20:00:00.784Z,101948.75
2022-08-05T20:02:13.049Z,101946.50
2022-08-05T20:04:43.262Z,101946.84
2022-08-05T20:07:13.872Z,101954.41
2022-08-05T20:09:54.697Z,101961.97
2022-08-05T20:12:24.545Z,101963.28
2022-08-05T20:14:52.882Z,101956.44
2022-08-05T20:17:23.637Z,101962.88
2022-08-05T20:19:56.552Z,101960.56
2022-08-05T20:22:24.213Z,101968.84
2022-08-05T20:24:53.851Z,101974.53
2022-08-05T20:27:26.861Z,101974.84
2022-08-05T20:29:57.921Z,101980.69
2022-08-05T20:32:26.291Z,101972.84
2022-08-05T20:34:53.208Z,101978.44
2022-08-05T20:38:04.796Z,101984.88
2022-08-05T20:40:08.679Z,101991.59
2022-08-05T20:42:35.533Z,101987.41
2022-08-05T20:45:03.037Z,101993.09
2022-08-05T20:47:32.034Z,101996.13
2022-08-05T20:50:01.979Z,101999.91
2022-08-05T20:52:29.271Z,102001.94
2022-08-05T20:55:15.820Z,102001.19
2022-08-05T20:57:44.667Z,102005.16
2022-08-05T21:00:41.502Z,102006.22
2022-08-05T21:03:07.146Z,102009.25
2022-08-05T21:05:47.806Z,102013.13
2022-08-05T21:08:21.291Z,102022.34
2022-08-05T21:10:55.008Z,102020.00
2022-08-05T21:13:37.882Z,102021.94
2022-08-05T21:16:12.477Z,102029.47
2022-08-05T21:18:39.201Z,102024.09
2022-08-05T21:21:11.820Z,102032.25
2022-08-05T21:23:38.986Z,102032.47
2022-08-05T21:26:12.204Z,102027.28
2022-08-05T21:28:40.986Z,102032.84
2022-08-05T21:31:14.799Z,102034.16
2022-08-05T21:33:43.376Z,102035.44
2022-08-05T21:36:14.207Z,102043.13
2022-08-05T21:38:54.767Z,102046.22
2022-08-05T21:41:21.556Z,102044.84
2022-08-05T21:44:01.609Z,102050.53
2022-08-05T21:46:29.111Z,102056.28
2022-08-05T21:48:56.560Z,102054.00
2022-08-05T21:52:16.118Z,102046.38
2022-08-05T21:54:10.001Z,102047.66
2022-08-05T21:56:36.692Z,102049.78
2022-08-05T21:59:24.341Z,102047.41
2022-08-05T22:02:21.573Z,102049.63
2022-08-05T22:04:53.277Z,102041.97
2022-08-05T22:08:22.230Z,102052.00
2022-08-05T22:10:54.476Z,102046.38
2022-08-05T22:14:06.392Z,102049.38
2022-08-05T22:16:40.512Z,102051.66
2022-08-05T22:20:03.098Z,102047.75
2022-08-05T22:24:03.330Z,102051.97
2022-08-05T22:27:17.807Z,102052.75
2022-08-05T22:30:55.931Z,102056.13
2022-08-05T22:34:28.780Z,102054.97
2022-08-05T22:37:58.573Z,102066.25
2022-08-05T22:40:37.330Z,102061.69
2022-08-05T22:43:47.825Z,102066.56
2022-08-05T22:47:29.667Z,102064.50
2022-08-05T22:50:23.460Z,102072.13
2022-08-05T22:52:55.252Z,102072.69
2022-08-05T22:58:57.225Z,102076.16
2022-08-05T23:02:29.807Z,102080.94
2022-08-05T23:06:11.883Z,102073.47
2022-08-05T23:12:09.290Z,102084.97
2022-08-05T23:15:26.852Z,102085.16
2022-08-05T23:19:01.203Z,102088.00
2022-08-05T23:25:52.395Z,102090.41
2022-08-05T23:28:30.782Z,102092.50
2022-08-05T23:31:16.603Z,102091.81
2022-08-05T23:34:04.335Z,102093.91
2022-08-05T23:37:34.168Z,102095.09
2022-08-05T23:40:15.307Z,102101.81
2022-08-05T23:42:47.344Z,102102.84
2022-08-05T23:45:16.670Z,102107.38
2022-08-05T23:47:48.299Z,102105.84
2022-08-05T23:50:29.572Z,102111.28
2022-08-05T23:53:04.245Z,102113.25
2022-08-05T23:55:50.626Z,102106.38
2022-08-05T23:58:31.946Z,102113.56
