createdAt,value
2018-02-13T08:52:27.828Z,22.50
2018-02-13T08:53:27.757Z,22.50
2018-02-13T08:55:19.578Z,22.50
2018-02-13T08:56:19.499Z,22.50
2018-02-13T08:57:19.462Z,22.50
2018-02-13T08:58:19.409Z,22.50
2018-02-13T08:59:19.378Z,22.50
2018-02-13T09:00:19.333Z,22.50
2018-02-13T09:01:19.290Z,22.50
2018-02-13T09:02:19.249Z,22.50
2018-02-13T09:03:19.244Z,22.50
2018-02-13T09:04:19.263Z,22.50
2018-02-13T09:05:19.123Z,22.50
2018-02-13T09:06:19.084Z,22.50
2018-02-13T09:07:19.289Z,28.13
2018-02-13T09:08:19.006Z,28.13
2018-02-13T09:10:39.337Z,78.75
2018-02-13T09:11:39.485Z,78.75
2018-02-13T09:13:31.085Z,90.00
2018-02-13T09:14:31.161Z,90.00
2018-02-13T09:16:22.837Z,90.00
2018-02-13T09:17:22.983Z,90.00
2018-02-13T09:19:14.553Z,101.25
2018-02-13T09:20:14.683Z,106.88
2018-02-13T09:22:06.372Z,84.38
2018-02-13T09:23:06.470Z,73.13
2018-02-13T09:24:58.045Z,73.13
2018-02-13T09:25:58.180Z,73.13
2018-02-13T09:27:50.819Z,73.13
2018-02-13T09:28:50.986Z,73.13
2018-02-13T09:30:42.552Z,67.50
2018-02-13T09:31:42.520Z,67.50
2018-02-13T09:33:34.537Z,67.50
2018-02-13T09:34:34.259Z,67.50
2018-02-13T09:36:26.072Z,67.50
2018-02-13T09:37:26.023Z,67.50
2018-02-13T09:39:17.862Z,67.50
2018-02-13T09:40:17.797Z,67.50
2018-02-13T09:42:10.585Z,67.50
2018-02-13T09:43:10.705Z,67.50
2018-02-13T09:45:02.356Z,67.50
2018-02-13T09:46:02.600Z,67.50
2018-02-13T09:47:55.080Z,67.50
2018-02-13T09:48:55.207Z,67.50
2018-02-13T09:50:46.851Z,67.50
2018-02-13T09:51:46.800Z,67.50
2018-02-13T09:53:39.839Z,67.50
2018-02-13T09:54:39.534Z,67.50
2018-02-13T09:56:32.366Z,67.50
2018-02-13T09:57:32.296Z,67.50
2018-02-13T09:59:25.165Z,67.50
2018-02-13T10:00:25.060Z,67.50
2018-02-13T10:02:16.870Z,67.50
2018-02-13T10:03:16.849Z,67.50
2018-02-13T10:05:08.676Z,67.50
2018-02-13T10:06:08.817Z,67.50
2018-02-13T10:08:00.390Z,67.50
2018-02-13T10:09:00.511Z,67.50
2018-02-13T10:10:52.179Z,67.50
2018-02-13T10:11:52.112Z,67.50
2018-02-13T10:13:44.154Z,73.13
2018-02-13T10:14:43.845Z,73.13
2018-02-13T10:16:35.697Z,73.13
2018-02-13T10:17:35.619Z,73.13
2018-02-13T10:19:27.434Z,73.13
2018-02-13T10:20:27.384Z,73.13
2018-02-13T10:22:19.205Z,73.13
2018-02-13T10:23:19.318Z,84.38
2018-02-13T10:25:10.927Z,78.75
2018-02-13T10:26:10.879Z,78.75
2018-02-13T10:28:02.871Z,78.75
2018-02-13T10:29:02.630Z,73.13
2018-02-13T10:30:54.449Z,61.88
2018-02-13T10:31:54.412Z,73.13
2018-02-13T10:33:46.343Z,78.75
2018-02-13T10:34:46.171Z,78.75
2018-02-13T10:36:37.989Z,73.13
2018-02-13T10:37:37.941Z,78.75
2018-02-13T10:39:29.778Z,78.75
2018-02-13T10:40:29.705Z,73.13
2018-02-13T10:42:21.517Z,67.50
2018-02-13T10:43:21.466Z,78.75
2018-02-13T10:45:13.308Z,78.75
2018-02-13T10:46:13.236Z,78.75
2018-02-13T10:48:05.069Z,84.38
2018-02-13T10:49:04.985Z,90.00
2018-02-13T10:50:57.786Z,95.63
2018-02-13T10:51:57.934Z,118.13
2018-02-13T10:53:49.581Z,140.63
2018-02-13T10:54:49.756Z,135.00
2018-02-13T10:56:41.286Z,106.88
2018-02-13T10:57:41.449Z,106.88
2018-02-13T10:59:33.060Z,101.25
2018-02-13T11:00:33.144Z,95.63
2018-02-13T11:02:25.798Z,106.88
2018-02-13T11:03:25.935Z,106.88
2018-02-13T11:05:17.568Z,101.25
2018-02-13T11:06:17.760Z,101.25
2018-02-13T11:08:09.297Z,112.50
2018-02-13T11:09:09.440Z,118.13
2018-02-13T11:11:01.069Z,112.50
2018-02-13T11:12:01.253Z,123.75
2018-02-13T11:13:52.797Z,123.75
2018-02-13T11:14:52.959Z,118.13
2018-02-13T11:16:45.564Z,95.63
2018-02-13T11:17:45.670Z,95.63
2018-02-13T11:19:37.289Z,112.50
2018-02-13T11:20:37.444Z,101.25
2018-02-13T11:22:29.065Z,90.00
2018-02-13T11:23:29.178Z,78.75
2018-02-13T11:25:20.873Z,73.13
2018-02-13T11:26:20.969Z,73.13
2018-02-13T11:27:20.698Z,78.75
2018-02-13T11:28:20.657Z,78.75
2018-02-13T11:29:20.665Z,84.38
2018-02-13T11:30:20.572Z,84.38
2018-02-13T11:31:20.529Z,84.38
2018-02-13T11:32:20.489Z,101.25
2018-02-13T11:33:20.671Z,106.88
2018-02-13T11:34:20.408Z,106.88
2018-02-13T11:35:20.363Z,101.25
2018-02-13T11:36:20.338Z,106.88
2018-02-13T11:37:20.279Z,112.50
2018-02-13T11:38:20.478Z,118.13
2018-02-13T11:39:20.195Z,129.38
2018-02-13T11:40:20.153Z,129.38
2018-02-13T11:41:20.212Z,129.38
2018-02-13T11:42:20.070Z,123.75
2018-02-13T11:43:20.280Z,118.13
2018-02-13T11:44:19.986Z,112.50
2018-02-13T11:45:19.939Z,106.88
2018-02-13T11:46:20.987Z,101.25
2018-02-13T11:47:19.859Z,101.25
2018-02-13T11:48:19.975Z,95.63
2018-02-13T11:49:19.776Z,95.63
2018-02-13T11:50:19.735Z,101.25
2018-02-13T11:51:19.707Z,112.50
2018-02-13T11:52:19.649Z,118.13
2018-02-13T11:53:19.791Z,118.13
2018-02-13T11:54:19.567Z,106.88
2018-02-13T11:55:19.520Z,95.63
2018-02-13T11:56:19.612Z,90.00
2018-02-13T11:57:19.442Z,78.75
2018-02-13T11:58:19.598Z,73.13
2018-02-13T11:59:19.355Z,78.75
2018-02-13T12:00:19.314Z,78.75
2018-02-13T12:01:19.275Z,73.13
2018-02-13T12:02:19.229Z,67.50
2018-02-13T12:03:19.394Z,61.88
2018-02-13T12:04:19.146Z,61.88
2018-02-13T12:05:19.107Z,61.88
2018-02-13T12:06:19.150Z,61.88
2018-02-13T12:07:19.021Z,67.50
2018-02-13T12:08:19.198Z,73.13
2018-02-13T12:09:18.937Z,78.75
2018-02-13T12:10:18.896Z,84.38
2018-02-13T12:11:18.894Z,90.00
2018-02-13T12:12:18.809Z,95.63
2018-02-13T12:13:18.768Z,95.63
2018-02-13T12:14:18.728Z,90.00
2018-02-13T12:15:18.910Z,84.38
2018-02-13T12:16:18.641Z,84.38
2018-02-13T12:17:18.601Z,90.00
2018-02-13T12:18:18.631Z,95.63
2018-02-13T12:19:18.516Z,90.00
2018-02-13T12:20:18.695Z,78.75
2018-02-13T12:21:18.432Z,73.13
2018-02-13T12:22:18.390Z,73.13
2018-02-13T12:23:18.386Z,67.50
2018-02-13T12:24:18.307Z,61.88
2018-02-13T12:25:18.480Z,61.88
2018-02-13T12:26:18.222Z,61.88
2018-02-13T12:27:18.407Z,61.88
2018-02-13T12:28:18.136Z,61.88
2018-02-13T12:29:18.096Z,67.50
2018-02-13T12:30:18.102Z,67.50
2018-02-13T12:31:18.010Z,67.50
2018-02-13T12:32:17.988Z,73.13
2018-02-13T12:33:17.927Z,73.13
2018-02-13T12:34:18.106Z,78.75
2018-02-13T12:35:17.842Z,78.75
2018-02-13T12:36:17.801Z,90.00
2018-02-13T12:37:17.842Z,95.63
2018-02-13T12:38:17.718Z,95.63
2018-02-13T12:39:17.908Z,90.00
2018-02-13T12:40:17.633Z,78.75
2018-02-13T12:41:17.592Z,78.75
2018-02-13T12:42:17.672Z,78.75
2018-02-13T12:43:17.505Z,84.38
2018-02-13T12:44:17.729Z,101.25
2018-02-13T12:45:17.424Z,112.50
2018-02-13T12:46:17.380Z,123.75
2018-02-13T12:47:17.386Z,135.00
2018-02-13T12:48:17.296Z,146.25
2018-02-13T12:49:17.411Z,146.25
2018-02-13T12:50:17.211Z,140.63
2018-02-13T12:51:17.170Z,146.25
2018-02-13T12:52:17.203Z,151.88
2018-02-13T12:53:17.086Z,151.88
2018-02-13T12:54:17.215Z,146.25
2018-02-13T12:55:17.000Z,129.38
2018-02-13T12:56:16.959Z,123.75
2018-02-13T12:57:17.055Z,123.75
2018-02-13T12:58:16.877Z,123.75
2018-02-13T12:59:17.009Z,123.75
2018-02-13T13:00:16.793Z,129.38
2018-02-13T13:01:16.750Z,129.38
2018-02-13T13:02:16.778Z,129.38
2018-02-13T13:03:16.666Z,123.75
2018-02-13T13:04:16.835Z,106.88
2018-02-13T13:05:16.582Z,101.25
2018-02-13T13:06:16.541Z,95.63
2018-02-13T13:07:16.607Z,90.00
2018-02-13T13:08:16.456Z,95.63
2018-02-13T13:09:16.642Z,95.63
2018-02-13T13:10:16.371Z,106.88
2018-02-13T13:11:16.330Z,106.88
2018-02-13T13:12:16.341Z,112.50
2018-02-13T13:13:16.244Z,112.50
2018-02-13T13:14:16.448Z,106.88
2018-02-13T13:15:16.163Z,106.88
2018-02-13T13:16:16.120Z,101.25
2018-02-13T13:17:20.974Z,95.63
2018-02-13T13:18:16.036Z,84.38
2018-02-13T13:19:16.221Z,73.13
2018-02-13T13:20:15.954Z,61.88
2018-02-13T13:21:15.912Z,56.25
2018-02-13T13:22:15.868Z,56.25
2018-02-13T13:23:15.827Z,56.25
2018-02-13T13:24:15.825Z,56.25
2018-02-13T13:25:15.744Z,50.63
2018-02-13T13:26:15.991Z,50.63
2018-02-13T13:27:15.659Z,50.63
2018-02-13T13:28:15.618Z,50.63
2018-02-13T13:29:15.627Z,50.63
2018-02-13T13:30:15.535Z,45.00
2018-02-13T13:31:15.753Z,45.00
2018-02-13T13:32:15.451Z,45.00
2018-02-13T13:33:15.408Z,45.00
2018-02-13T13:34:15.404Z,45.00
2018-02-13T13:35:15.324Z,56.25
2018-02-13T13:36:15.432Z,61.88
2018-02-13T13:37:15.238Z,73.13
2018-02-13T13:38:15.197Z,90.00
2018-02-13T13:39:15.285Z,95.63
2018-02-13T13:40:15.113Z,90.00
2018-02-13T13:41:15.088Z,84.38
2018-02-13T13:42:15.028Z,73.13
2018-02-13T13:43:15.154Z,73.13
2018-02-13T13:44:14.942Z,67.50
2018-02-13T13:45:14.901Z,61.88
2018-02-13T13:46:14.900Z,67.50
2018-02-13T13:47:14.815Z,73.13
2018-02-13T13:48:14.959Z,78.75
2018-02-13T13:49:14.733Z,90.00
2018-02-13T13:50:14.691Z,95.63
2018-02-13T13:51:14.658Z,101.25
2018-02-13T13:52:14.606Z,101.25
2018-02-13T13:53:14.771Z,95.63
2018-02-13T13:54:14.523Z,95.63
2018-02-13T13:55:14.479Z,95.63
2018-02-13T13:56:14.457Z,84.38
2018-02-13T13:57:14.396Z,78.75
2018-02-13T13:58:14.572Z,73.13
2018-02-13T13:59:14.310Z,73.13
2018-02-13T14:00:14.290Z,67.50
2018-02-13T14:01:14.234Z,78.75
2018-02-13T14:02:14.185Z,84.38
2018-02-13T14:03:14.373Z,78.75
2018-02-13T14:04:14.100Z,73.13
2018-02-13T14:05:14.055Z,67.50
2018-02-13T14:06:14.132Z,67.50
2018-02-13T14:07:13.973Z,67.50
2018-02-13T14:08:14.186Z,67.50
2018-02-13T14:09:13.889Z,67.50
2018-02-13T14:10:13.848Z,67.50
2018-02-13T14:11:13.834Z,73.13
2018-02-13T14:12:13.761Z,73.13
2018-02-13T14:13:13.725Z,73.13
2018-02-13T14:14:13.680Z,67.50
2018-02-13T14:15:13.876Z,67.50
2018-02-13T14:16:13.593Z,67.50
2018-02-13T14:17:13.555Z,61.88
2018-02-13T14:18:15.641Z,61.88
2018-02-13T14:19:13.466Z,73.13
2018-02-13T14:20:13.678Z,73.13
2018-02-13T14:21:13.383Z,73.13
2018-02-13T14:22:13.341Z,73.13
2018-02-13T14:23:13.337Z,73.13
2018-02-13T14:24:13.256Z,73.13
2018-02-13T14:25:13.347Z,73.13
2018-02-13T14:26:13.173Z,73.13
2018-02-13T14:27:13.393Z,67.50
2018-02-13T14:28:13.086Z,67.50
2018-02-13T14:29:13.044Z,61.88
2018-02-13T14:30:13.063Z,56.25
2018-02-13T14:31:12.959Z,56.25
2018-02-13T14:32:13.094Z,45.00
2018-02-13T14:33:12.876Z,39.38
2018-02-13T14:34:12.831Z,33.75
2018-02-13T14:35:13.918Z,28.13
2018-02-13T14:36:12.747Z,33.75
2018-02-13T14:37:12.886Z,28.13
2018-02-13T14:38:12.663Z,28.13
2018-02-13T14:39:12.621Z,33.75
2018-02-13T14:40:12.619Z,33.75
2018-02-13T14:41:12.537Z,33.75
2018-02-13T14:42:12.494Z,39.38
2018-02-13T14:43:12.449Z,45.00
2018-02-13T14:44:12.605Z,50.63
2018-02-13T14:45:12.367Z,56.25
2018-02-13T14:46:12.332Z,56.25
2018-02-13T14:47:12.322Z,56.25
2018-02-13T14:48:12.243Z,61.88
2018-02-13T14:49:12.413Z,61.88
2018-02-13T14:50:12.155Z,61.88
2018-02-13T14:51:12.111Z,56.25
2018-02-13T14:52:14.135Z,45.00
2018-02-13T14:53:12.029Z,39.38
2018-02-13T14:54:12.212Z,33.75
2018-02-13T14:55:11.957Z,33.75
2018-02-13T14:56:11.899Z,28.13
2018-02-13T14:57:12.934Z,28.13
2018-02-13T14:58:11.815Z,28.13
2018-02-13T14:59:11.999Z,28.13
2018-02-13T15:00:11.723Z,28.13
2018-02-13T15:01:11.686Z,28.13
2018-02-13T15:02:11.740Z,28.13
2018-02-13T15:03:11.602Z,28.13
2018-02-13T15:04:11.795Z,28.13
2018-02-13T15:05:11.516Z,28.13
2018-02-13T15:06:12.796Z,28.13
2018-02-13T15:07:11.430Z,28.13
2018-02-13T15:08:11.386Z,28.13
2018-02-13T15:09:11.501Z,28.13
2018-02-13T15:10:11.303Z,28.13
2018-02-13T15:11:11.263Z,28.13
2018-02-13T15:12:11.274Z,28.13
2018-02-13T15:13:11.174Z,22.50
2018-02-13T15:14:11.320Z,22.50
2018-02-13T15:15:11.089Z,22.50
2018-02-13T15:16:11.047Z,22.50
2018-02-13T15:17:11.045Z,22.50
2018-02-13T15:18:10.961Z,22.50
2018-02-13T15:19:11.123Z,22.50
2018-02-13T15:20:10.878Z,22.50
2018-02-13T15:21:10.834Z,22.50
2018-02-13T15:22:11.873Z,22.50
2018-02-13T15:23:10.747Z,22.50
2018-02-13T15:24:10.922Z,22.50
2018-02-13T15:25:10.665Z,22.50
2018-02-13T15:26:10.619Z,22.50
2018-02-13T15:27:11.700Z,22.50
2018-02-13T15:28:10.533Z,22.50
2018-02-13T15:29:10.733Z,22.50
2018-02-13T15:30:10.448Z,22.50
2018-02-13T15:31:10.405Z,22.50
2018-02-13T15:32:10.364Z,22.50
2018-02-13T15:33:10.319Z,22.50
2018-02-13T15:34:10.510Z,22.50
2018-02-13T15:35:10.234Z,22.50
2018-02-13T15:36:10.192Z,22.50
2018-02-13T15:37:10.234Z,22.50
2018-02-13T15:38:10.105Z,16.88
2018-02-13T15:39:10.219Z,16.88
2018-02-13T15:40:10.019Z,16.88
2018-02-13T15:41:09.975Z,16.88
2018-02-13T15:42:10.066Z,16.88
2018-02-13T15:43:09.890Z,16.88
2018-02-13T15:44:10.016Z,16.88
2018-02-13T15:45:09.804Z,16.88
2018-02-13T15:46:09.761Z,16.88
2018-02-13T15:47:10.808Z,16.88
2018-02-13T15:48:09.676Z,16.88
2018-02-13T15:49:09.832Z,16.88
2018-02-13T15:50:09.590Z,16.88
2018-02-13T15:51:09.545Z,16.88
2018-02-13T15:52:09.503Z,16.88
2018-02-13T15:53:09.459Z,16.88
2018-02-13T15:54:09.641Z,16.88
2018-02-13T15:55:09.373Z,16.88
2018-02-13T15:56:09.331Z,16.88
2018-02-13T15:57:11.387Z,11.25
2018-02-13T15:58:09.245Z,11.25
2018-02-13T15:59:09.438Z,11.25
2018-02-13T16:00:09.159Z,11.25
2018-02-13T16:01:09.116Z,11.25
2018-02-13T16:02:09.168Z,11.25
2018-02-13T16:03:09.029Z,11.25
2018-02-13T16:04:09.206Z,11.25
2018-02-13T16:05:08.944Z,11.25
2018-02-13T16:06:08.902Z,11.25
2018-02-13T16:07:08.991Z,11.25
2018-02-13T16:08:08.814Z,11.25
2018-02-13T16:09:08.946Z,11.25
2018-02-13T16:10:08.728Z,11.25
2018-02-13T16:11:08.687Z,5.63
2018-02-13T16:12:08.680Z,5.63
2018-02-13T16:13:08.601Z,5.63
2018-02-13T16:14:08.750Z,5.63
2018-02-13T16:15:08.513Z,5.63
2018-02-13T16:16:08.471Z,5.63
2018-02-13T16:17:08.466Z,5.63
2018-02-13T16:18:08.384Z,5.63
2018-02-13T16:19:08.552Z,5.63
2018-02-13T16:20:08.295Z,5.63
2018-02-13T16:21:08.254Z,5.63
2018-02-13T16:22:08.275Z,5.63
2018-02-13T16:23:08.166Z,5.63
2018-02-13T16:24:08.347Z,5.63
2018-02-13T16:25:08.083Z,5.63
2018-02-13T16:26:08.036Z,0.00
2018-02-13T16:27:08.086Z,0.00
2018-02-13T16:28:07.951Z,0.00
2018-02-13T16:29:08.157Z,0.00
2018-02-13T16:30:07.864Z,0.00
2018-02-13T16:31:07.822Z,0.00
2018-02-13T16:32:07.810Z,0.00
2018-02-13T16:33:07.739Z,0.00
2018-02-13T16:34:07.867Z,0.00
2018-02-13T16:35:07.653Z,0.00
2018-02-13T16:36:07.607Z,0.00
2018-02-13T16:37:07.659Z,0.00
2018-02-13T16:38:07.521Z,0.00
2018-02-13T16:39:07.684Z,0.00
2018-02-13T16:40:07.434Z,0.00
2018-02-13T16:41:07.422Z,0.00
2018-02-13T16:42:07.388Z,0.00
2018-02-13T16:43:07.304Z,0.00
2018-02-13T16:44:07.484Z,0.00
2018-02-13T16:45:07.220Z,0.00
2018-02-13T16:46:07.176Z,0.00
2018-02-13T16:47:07.212Z,0.00
2018-02-13T16:48:07.089Z,0.00
2018-02-13T16:49:07.275Z,0.00
2018-02-13T16:50:07.002Z,0.00
2018-02-13T16:51:06.959Z,0.00
2018-02-13T16:52:07.018Z,0.00
2018-02-13T16:53:06.872Z,0.00
2018-02-13T16:54:07.059Z,0.00
2018-02-13T16:55:06.789Z,0.00
2018-02-13T16:56:06.743Z,0.00
2018-02-13T16:57:08.815Z,0.00
2018-02-13T16:58:06.657Z,0.00
2018-02-13T16:59:06.780Z,0.00
2018-02-13T17:00:06.571Z,0.00
2018-02-13T17:01:06.526Z,0.00
2018-02-13T17:02:06.524Z,0.00
2018-02-13T17:03:06.439Z,0.00
2018-02-13T17:04:06.591Z,0.00
2018-02-13T17:05:06.355Z,0.00
2018-02-13T17:06:06.317Z,0.00
2018-02-13T17:07:07.343Z,0.00
2018-02-13T17:08:06.223Z,0.00
2018-02-13T17:09:06.382Z,0.00
2018-02-13T17:10:06.137Z,0.00
2018-02-13T17:11:06.094Z,0.00
2018-02-13T17:12:06.049Z,0.00
2018-02-13T17:13:06.021Z,0.00
2018-02-13T17:14:06.195Z,0.00
2018-02-13T17:15:05.916Z,0.00
2018-02-13T17:16:05.877Z,0.00
2018-02-13T17:17:07.922Z,0.00
2018-02-13T17:18:05.791Z,0.00
2018-02-13T17:19:05.991Z,0.00
2018-02-13T17:20:05.704Z,0.00
2018-02-13T17:21:05.662Z,0.00
2018-02-13T17:22:06.726Z,0.00
2018-02-13T17:23:05.575Z,0.00
2018-02-13T17:24:05.706Z,0.00
2018-02-13T17:25:05.489Z,0.00
2018-02-13T17:26:05.445Z,0.00
2018-02-13T17:27:05.475Z,0.00
2018-02-13T17:28:05.358Z,0.00
2018-02-13T17:29:05.495Z,0.00
2018-02-13T17:30:05.272Z,0.00
2018-02-13T17:31:05.232Z,0.00
2018-02-13T17:32:05.215Z,0.00
2018-02-13T17:33:05.142Z,0.00
2018-02-13T17:34:05.306Z,0.00
2018-02-13T17:35:05.054Z,0.00
2018-02-13T17:36:05.013Z,0.00
2018-02-13T17:37:05.085Z,0.00
2018-02-13T17:38:04.971Z,0.00
2018-02-13T17:39:05.115Z,0.00
2018-02-13T17:40:04.838Z,0.00
2018-02-13T17:41:04.795Z,0.00
2018-02-13T17:42:09.521Z,0.00
2018-02-13T17:43:04.710Z,0.00
2018-02-13T17:44:04.914Z,0.00
2018-02-13T17:45:04.623Z,0.00
2018-02-13T17:46:04.581Z,0.00
2018-02-13T17:47:04.578Z,0.00
2018-02-13T17:48:04.495Z,0.00
2018-02-13T17:49:04.614Z,0.00
2018-02-13T17:50:04.406Z,0.00
2018-02-13T17:51:04.362Z,0.00
2018-02-13T17:52:04.349Z,0.00
2018-02-13T17:53:04.276Z,0.00
2018-02-13T17:54:04.402Z,0.00
2018-02-13T17:55:04.187Z,0.00
2018-02-13T17:56:04.145Z,0.00
2018-02-13T17:57:04.192Z,0.00
2018-02-13T17:58:04.061Z,0.00
2018-02-13T17:59:04.214Z,0.00
2018-02-13T18:00:03.972Z,0.00
2018-02-13T18:01:03.931Z,0.00
2018-02-13T18:02:04.034Z,0.00
2018-02-13T18:03:03.844Z,0.00
2018-02-13T18:04:04.026Z,0.00
2018-02-13T18:05:03.755Z,0.00
2018-02-13T18:06:03.718Z,0.00
2018-02-13T18:07:03.710Z,0.00
2018-02-13T18:08:03.626Z,0.00
2018-02-13T18:09:03.832Z,0.00
2018-02-13T18:10:03.544Z,0.00
2018-02-13T18:11:03.496Z,0.00
2018-02-13T18:12:03.491Z,0.00
2018-02-13T18:13:03.409Z,0.00
2018-02-13T18:14:03.530Z,0.00
2018-02-13T18:15:03.323Z,0.00
2018-02-13T18:16:03.282Z,0.00
2018-02-13T18:17:03.276Z,0.00
2018-02-13T18:18:03.194Z,0.00
2018-02-13T18:19:03.332Z,0.00
2018-02-13T18:20:03.106Z,0.00
2018-02-13T18:21:03.061Z,0.00
2018-02-13T18:22:03.021Z,0.00
2018-02-13T18:23:02.977Z,0.00
2018-02-13T18:24:03.138Z,0.00
2018-02-13T18:25:02.890Z,0.00
2018-02-13T18:26:02.848Z,0.00
2018-02-13T18:27:03.879Z,0.00
2018-02-13T18:28:02.761Z,0.00
2018-02-13T18:29:02.939Z,0.00
2018-02-13T18:30:02.673Z,0.00
2018-02-13T18:31:02.631Z,0.00
2018-02-13T18:32:02.619Z,0.00
2018-02-13T18:33:02.544Z,0.00
2018-02-13T18:34:02.742Z,0.00
2018-02-13T18:35:02.457Z,0.00
2018-02-13T18:36:02.412Z,0.00
2018-02-13T18:37:02.412Z,0.00
2018-02-13T18:38:02.328Z,0.00
2018-02-13T18:39:02.454Z,0.00
2018-02-13T18:40:02.240Z,0.00
2018-02-13T18:41:02.198Z,0.00
2018-02-13T18:42:02.194Z,0.00
2018-02-13T18:43:02.223Z,0.00
2018-02-13T18:44:02.247Z,0.00
2018-02-13T18:45:02.024Z,0.00
2018-02-13T18:46:01.980Z,0.00
2018-02-13T18:47:02.070Z,0.00
2018-02-13T18:48:01.922Z,0.00
2018-02-13T18:49:02.048Z,0.00
2018-02-13T18:50:01.807Z,0.00
2018-02-13T18:51:01.762Z,0.00
2018-02-13T18:52:01.770Z,0.00
2018-02-13T18:54:01.874Z,0.00
2018-02-13T18:55:01.590Z,0.00
2018-02-13T18:56:02.615Z,0.00
2018-02-13T18:57:01.753Z,0.00
2018-02-13T18:58:01.457Z,0.00
2018-02-13T18:59:01.417Z,0.00
2018-02-13T19:00:02.460Z,0.00
2018-02-13T19:01:01.333Z,0.00
2018-02-13T19:02:01.456Z,0.00
2018-02-13T19:03:01.242Z,0.00
2018-02-13T19:04:01.199Z,0.00
2018-02-13T19:05:01.265Z,0.00
2018-02-13T19:06:01.111Z,0.00
2018-02-13T19:07:01.261Z,0.00
2018-02-13T19:08:01.025Z,0.00
2018-02-13T19:09:00.982Z,0.00
2018-02-13T19:10:00.989Z,0.00
2018-02-13T19:11:00.896Z,0.00
2018-02-13T19:12:01.069Z,0.00
2018-02-13T19:13:00.809Z,0.00
2018-02-13T19:14:00.766Z,0.00
2018-02-13T19:15:01.841Z,0.00
2018-02-13T19:16:00.680Z,0.00
2018-02-13T19:18:00.594Z,0.00
2018-02-13T19:19:00.548Z,0.00
2018-02-13T19:20:00.544Z,0.00
2018-02-13T19:21:00.462Z,0.00
2018-02-13T19:22:00.678Z,0.00
2018-02-13T19:23:00.378Z,0.00
2018-02-13T19:24:00.335Z,0.00
2018-02-13T19:25:02.419Z,0.00
2018-02-13T19:26:00.244Z,0.00
2018-02-13T19:27:00.372Z,0.00
2018-02-13T19:28:00.158Z,0.00
2018-02-13T19:29:00.114Z,0.00
2018-02-13T19:30:00.205Z,0.00
2018-02-13T19:31:00.029Z,0.00
2018-02-13T19:32:00.185Z,0.00
2018-02-13T19:32:59.942Z,0.00
2018-02-13T19:33:59.899Z,0.00
2018-02-13T19:34:59.928Z,0.00
2018-02-13T19:35:59.811Z,0.00
2018-02-13T19:36:59.992Z,0.00
2018-02-13T19:37:59.725Z,0.00
2018-02-13T19:38:59.680Z,0.00
2018-02-13T19:39:59.756Z,0.00
2018-02-13T19:40:59.594Z,0.00
2018-02-13T19:41:59.786Z,0.00
2018-02-13T19:42:59.506Z,0.00
2018-02-13T19:43:59.475Z,0.00
2018-02-13T19:45:01.527Z,0.00
2018-02-13T19:45:59.379Z,0.00
2018-02-13T19:46:59.490Z,0.00
2018-02-13T19:47:59.291Z,0.00
2018-02-13T19:48:59.246Z,0.00
2018-02-13T19:50:00.331Z,0.00
2018-02-13T19:50:59.158Z,0.00
2018-02-13T19:51:59.292Z,0.00
2018-02-13T19:52:59.073Z,0.00
2018-02-13T19:53:59.032Z,0.00
2018-02-13T19:54:59.023Z,0.00
2018-02-13T19:55:58.946Z,0.00
2018-02-13T19:56:59.094Z,0.00
2018-02-13T19:57:58.857Z,0.00
2018-02-13T19:58:58.812Z,0.00
2018-02-13T19:59:58.864Z,0.00
2018-02-13T20:00:58.726Z,0.00
2018-02-13T20:01:58.681Z,0.00
2018-02-13T20:02:58.638Z,0.00
2018-02-13T20:03:58.797Z,0.00
2018-02-13T20:04:58.557Z,0.00
2018-02-13T20:05:58.506Z,0.00
2018-02-13T20:06:58.579Z,0.00
2018-02-13T20:07:58.422Z,0.00
2018-02-13T20:08:58.597Z,0.00
2018-02-13T20:09:58.333Z,0.00
2018-02-13T20:10:58.290Z,0.00
2018-02-13T20:11:58.279Z,0.00
2018-02-13T20:12:58.205Z,0.00
2018-02-13T20:13:58.422Z,0.00
2018-02-13T20:14:58.118Z,0.00
2018-02-13T20:15:58.075Z,0.00
2018-02-13T20:16:58.154Z,0.00
2018-02-13T20:17:57.990Z,0.00
2018-02-13T20:18:58.114Z,0.00
2018-02-13T20:19:57.901Z,0.00
2018-02-13T20:20:57.858Z,0.00
2018-02-13T20:21:57.882Z,0.00
2018-02-13T20:22:57.770Z,0.00
2018-02-13T20:23:57.914Z,0.00
2018-02-13T20:24:57.684Z,0.00
2018-02-13T20:25:57.641Z,0.00
2018-02-13T20:26:57.636Z,0.00
2018-02-13T20:27:57.553Z,0.00
2018-02-13T20:28:57.716Z,0.00
2018-02-13T20:29:57.467Z,0.00
2018-02-13T20:30:57.429Z,0.00
2018-02-13T20:31:57.421Z,0.00
2018-02-13T20:32:57.338Z,0.00
2018-02-13T20:33:57.522Z,0.00
2018-02-13T20:34:57.249Z,0.00
2018-02-13T20:35:57.210Z,0.00
2018-02-13T20:36:57.171Z,0.00
2018-02-13T20:37:57.123Z,0.00
2018-02-13T20:38:57.336Z,0.00
2018-02-13T20:39:57.033Z,0.00
2018-02-13T20:40:56.990Z,0.00
2018-02-13T20:41:56.984Z,0.00
2018-02-13T20:42:56.902Z,0.00
2018-02-13T20:43:57.019Z,0.00
2018-02-13T20:44:56.819Z,0.00
2018-02-13T20:45:56.774Z,0.00
2018-02-13T20:46:56.795Z,0.00
2018-02-13T20:47:56.686Z,0.00
2018-02-13T20:48:56.844Z,0.00
2018-02-13T20:49:56.603Z,0.00
2018-02-13T20:50:56.555Z,0.00
2018-02-13T20:51:56.550Z,0.00
2018-02-13T20:52:56.467Z,0.00
2018-02-13T20:53:56.651Z,0.00
2018-02-13T20:54:56.380Z,0.00
2018-02-13T20:55:56.338Z,0.00
2018-02-13T20:56:56.371Z,0.00
2018-02-13T20:57:56.252Z,0.00
2018-02-13T20:58:56.439Z,0.00
2018-02-13T20:59:56.165Z,0.00
2018-02-13T21:00:56.120Z,0.00
2018-02-13T21:01:56.198Z,0.00
2018-02-13T21:02:56.032Z,0.00
2018-02-13T21:03:56.244Z,0.00
2018-02-13T21:04:55.944Z,0.00
2018-02-13T21:05:55.902Z,0.00
2018-02-13T21:06:55.924Z,0.00
2018-02-13T21:07:55.817Z,0.00
2018-02-13T21:08:55.952Z,0.00
2018-02-13T21:09:55.731Z,0.00
2018-02-13T21:10:55.692Z,0.00
2018-02-13T21:11:55.645Z,0.00
2018-02-13T21:12:55.599Z,0.00
2018-02-13T21:13:55.743Z,0.00
2018-02-13T21:14:55.513Z,0.00
2018-02-13T21:15:55.468Z,0.00
2018-02-13T21:16:55.447Z,0.00
2018-02-13T21:17:55.385Z,0.00
2018-02-13T21:18:55.557Z,0.00
2018-02-13T21:19:55.296Z,0.00
2018-02-13T21:20:55.252Z,0.00
2018-02-13T21:21:55.210Z,0.00
2018-02-13T21:22:55.165Z,0.00
2018-02-13T21:23:55.354Z,0.00
2018-02-13T21:24:55.073Z,0.00
2018-02-13T21:25:55.038Z,0.00
2018-02-13T21:26:55.029Z,0.00
2018-02-13T21:27:54.949Z,0.00
2018-02-13T21:28:55.159Z,0.00
2018-02-13T21:29:54.861Z,0.00
2018-02-13T21:30:54.819Z,0.00
2018-02-13T21:31:54.805Z,0.00
2018-02-13T21:32:54.731Z,0.00
2018-02-13T21:33:54.873Z,0.00
2018-02-13T21:34:54.644Z,0.00
2018-02-13T21:35:54.600Z,0.00
2018-02-13T21:36:54.597Z,0.00
2018-02-13T21:37:54.513Z,0.00
2018-02-13T21:38:54.671Z,0.00
2018-02-13T21:39:54.428Z,0.00
2018-02-13T21:40:54.384Z,0.00
2018-02-13T21:41:54.414Z,0.00
2018-02-13T21:42:54.295Z,0.00
2018-02-13T21:43:54.481Z,0.00
2018-02-13T21:44:54.209Z,0.00
2018-02-13T21:45:54.167Z,0.00
2018-02-13T21:46:54.222Z,0.00
2018-02-13T21:47:54.082Z,0.00
2018-02-13T21:48:54.269Z,0.00
2018-02-13T21:49:53.995Z,0.00
2018-02-13T21:50:53.949Z,0.00
2018-02-13T21:51:54.938Z,0.00
2018-02-13T21:52:53.863Z,0.00
2018-02-13T21:53:54.077Z,0.00
2018-02-13T21:54:53.775Z,0.00
2018-02-13T21:55:53.731Z,0.00
2018-02-13T21:56:55.725Z,0.00
2018-02-13T21:57:53.645Z,0.00
2018-02-13T21:58:53.781Z,0.00
2018-02-13T21:59:53.559Z,0.00
2018-02-13T22:00:53.515Z,0.00
2018-02-13T22:01:53.472Z,0.00
2018-02-13T22:02:53.428Z,0.00
2018-02-13T22:03:53.590Z,0.00
2018-02-13T22:04:53.342Z,0.00
2018-02-13T22:05:53.321Z,0.00
2018-02-13T22:06:53.346Z,0.00
2018-02-13T22:07:53.211Z,0.00
2018-02-13T22:08:53.369Z,0.00
2018-02-13T22:09:53.125Z,0.00
2018-02-13T22:10:53.110Z,0.00
2018-02-13T22:11:53.088Z,0.00
2018-02-13T22:12:52.993Z,0.00
2018-02-13T22:13:53.188Z,0.00
2018-02-13T22:14:52.908Z,0.00
2018-02-13T22:15:52.866Z,0.00
2018-02-13T22:16:53.931Z,0.00
2018-02-13T22:17:52.775Z,0.00
2018-02-13T22:18:52.895Z,0.00
2018-02-13T22:19:52.690Z,0.00
2018-02-13T22:20:52.648Z,0.00
2018-02-13T22:21:52.626Z,0.00
2018-02-13T22:22:52.559Z,0.00
2018-02-13T22:23:52.680Z,0.00
2018-02-13T22:24:52.474Z,0.00
2018-02-13T22:25:52.431Z,0.00
2018-02-13T22:26:52.459Z,0.00
2018-02-13T22:27:52.343Z,0.00
2018-02-13T22:28:52.497Z,0.00
2018-02-13T22:29:52.256Z,0.00
2018-02-13T22:30:52.213Z,0.00
2018-02-13T22:31:52.169Z,0.00
2018-02-13T22:32:52.127Z,0.00
2018-02-13T22:33:52.130Z,0.00
2018-02-13T22:34:52.037Z,0.00
2018-02-13T22:35:52.212Z,0.00
2018-02-13T22:36:51.951Z,0.00
2018-02-13T22:37:51.907Z,0.00
2018-02-13T22:38:51.925Z,0.00