createdAt,value
2023-07-18T00:04:50.470Z,1021.6
2023-07-18T00:09:48.359Z,1021.5
2023-07-18T00:14:48.404Z,1021.5
2023-07-18T00:19:48.610Z,1021.5
2023-07-18T00:24:47.083Z,1021.6
2023-07-18T00:29:47.110Z,1021.5
2023-07-18T00:34:46.921Z,1021.4
2023-07-18T00:39:48.761Z,1021.3
2023-07-18T00:44:40.122Z,1021.4
2023-07-18T00:49:40.089Z,1021.4
2023-07-18T00:54:34.649Z,1021.3
2023-07-18T00:59:22.990Z,1021.2
2023-07-18T01:04:18.952Z,1021.3
2023-07-18T01:09:18.438Z,1021.3
2023-07-18T01:14:18.738Z,1021.4
2023-07-18T01:19:18.013Z,1021.2
2023-07-18T01:24:18.660Z,1021.3
2023-07-18T01:29:19.100Z,1021.3
2023-07-18T01:34:18.775Z,1021.2
2023-07-18T01:39:16.130Z,1021.2
2023-07-18T01:44:15.642Z,1021.2
2023-07-18T01:49:15.896Z,1021.2
2023-07-18T01:54:15.701Z,1021
2023-07-18T01:59:15.046Z,1021.1
2023-07-18T02:04:15.283Z,1021.1
2023-07-18T02:09:15.259Z,1021
2023-07-18T02:14:14.787Z,1021
2023-07-18T02:19:16.226Z,1021
2023-07-18T02:24:12.519Z,1020.9
2023-07-18T02:29:12.324Z,1020.9
2023-07-18T02:34:12.585Z,1020.9
2023-07-18T02:39:12.486Z,1020.9
2023-07-18T02:44:10.006Z,1020.9
2023-07-18T02:49:10.215Z,1021.1
2023-07-18T02:54:09.752Z,1021
2023-07-18T02:59:11.087Z,1020.9
2023-07-18T03:00:42.383Z,1021
2023-07-18T03:20:29.470Z,1021.1
2023-07-18T03:25:29.131Z,1021.1
2023-07-18T03:35:28.994Z,1021
2023-07-18T03:45:28.504Z,1021.1
2023-07-18T05:04:34.722Z,1021.1
2023-07-18T05:09:34.626Z,1021
2023-07-18T05:14:34.177Z,1021.1
2023-07-18T05:19:35.528Z,1021.1
2023-07-18T05:24:31.743Z,1021.1
2023-07-18T05:29:31.393Z,1021.2
2023-07-18T05:34:31.714Z,1021.3
2023-07-18T05:39:31.612Z,1021.3
2023-07-18T05:44:28.767Z,1021.3
2023-07-18T05:49:28.037Z,1021.3
2023-07-18T05:54:28.097Z,1021.3
2023-07-18T05:59:29.916Z,1021.2
2023-07-18T06:04:26.120Z,1021.3
2023-07-18T06:09:25.728Z,1021.3
2023-07-18T06:14:26.145Z,1021.3
2023-07-18T06:19:26.095Z,1021.3
2023-07-18T06:24:34.734Z,1021.2
2023-07-18T06:29:25.496Z,1021.2
2023-07-18T06:34:23.195Z,1021.3
2023-07-18T06:39:22.954Z,1021.3
2023-07-18T06:44:22.385Z,1021.3
2023-07-18T06:49:22.606Z,1021.3
2023-07-18T06:54:22.641Z,1021.2
2023-07-18T06:59:22.059Z,1021.2
2023-07-18T07:04:23.696Z,1021.1
2023-07-18T07:09:19.735Z,1021.2
2023-07-18T07:14:19.545Z,1021.1
2023-07-18T07:19:19.707Z,1021.1
2023-07-18T07:24:19.662Z,1021.2
2023-07-18T07:29:19.203Z,1021.3
2023-07-18T07:34:16.756Z,1021.2
2023-07-18T07:39:16.588Z,1021.2
2023-07-18T07:44:18.016Z,1021.2
2023-07-18T07:49:14.559Z,1021.1
2023-07-18T07:54:13.775Z,1021.1
2023-07-18T07:59:27.165Z,1021
2023-07-18T08:05:46.839Z,1021
2023-07-18T08:10:46.924Z,1020.9
2023-07-18T08:15:47.797Z,1020.9
2023-07-18T08:20:48.750Z,1020.8
2023-07-18T08:25:35.401Z,1020.9
2023-07-18T08:30:35.071Z,1020.8
2023-07-18T08:35:34.781Z,1020.8
2023-07-18T08:40:36.254Z,1020.7
2023-07-18T08:45:32.374Z,1020.6
2023-07-18T08:50:32.108Z,1020.6
2023-07-18T08:55:32.567Z,1020.5
2023-07-18T08:59:54.638Z,1020.5
2023-07-18T09:04:52.201Z,1020.5
2023-07-18T09:09:51.854Z,1020.4
2023-07-18T09:14:51.835Z,1020.4
2023-07-18T09:19:53.277Z,1020.3
2023-07-18T09:24:49.794Z,1020.2
2023-07-18T09:29:49.226Z,1020.2
2023-07-18T09:34:49.889Z,1020.2
2023-07-18T09:39:49.643Z,1020.2
2023-07-18T09:49:49.443Z,1020.2
2023-07-18T09:54:47.811Z,1020.1
2023-07-18T09:59:32.498Z,1020.1
2023-07-18T10:04:31.805Z,1020.1
2023-07-18T10:09:31.845Z,1020
2023-07-18T10:14:31.778Z,1019.9
2023-07-18T10:19:31.371Z,1020
2023-07-18T10:24:32.717Z,1019.9
2023-07-18T10:29:28.677Z,1019.8
2023-07-18T10:34:28.397Z,1019.8
2023-07-18T10:39:28.591Z,1019.7
2023-07-18T10:44:31.069Z,1019.8
2023-07-18T10:49:25.879Z,1019.8
2023-07-18T10:54:26.120Z,1019.8
2023-07-18T10:59:25.430Z,1019.8
2023-07-18T11:04:27.948Z,1019.7
2023-07-18T11:09:23.596Z,1019.6
2023-07-18T11:14:22.552Z,1019.7
2023-07-18T11:19:22.718Z,1019.6
2023-07-18T11:24:22.572Z,1019.6
2023-07-18T11:29:19.988Z,1019.5
2023-07-18T11:34:19.413Z,1019.5
2023-07-18T11:39:20.540Z,1019.4
2023-07-18T11:44:19.147Z,1019.3
2023-07-18T11:49:18.744Z,1019.3
2023-07-18T11:54:18.742Z,1019.3
2023-07-18T11:59:18.889Z,1019.3
2023-07-18T12:09:20.230Z,1019
2023-07-18T12:14:16.522Z,1018.9
2023-07-18T12:19:16.428Z,1018.8
2023-07-18T12:24:16.768Z,1018.7
2023-07-18T12:29:16.963Z,1018.7
2023-07-18T12:34:14.116Z,1018.5
2023-07-18T12:39:14.185Z,1018.6
2023-07-18T12:44:13.620Z,1018.7
2023-07-18T12:49:56.245Z,1018.5
2023-07-18T12:54:10.957Z,1018.5
2023-07-18T12:59:10.515Z,1018.4
2023-07-18T13:00:41.749Z,1018.4
2023-07-18T13:05:33.014Z,1018.2
2023-07-18T13:10:30.313Z,1018.3
2023-07-18T13:15:29.738Z,1018.2
2023-07-18T13:20:29.818Z,1018.2
2023-07-18T13:25:31.054Z,1018
2023-07-18T13:30:29.688Z,1018.2
2023-07-18T13:35:29.246Z,1018.1
2023-07-18T13:40:29.382Z,1018.2
2023-07-18T13:45:28.827Z,1018.2
2023-07-18T13:50:45.688Z,1018.1
2023-07-18T13:55:26.116Z,1018.1
2023-07-18T13:59:46.997Z,1018.2
2023-07-18T14:04:47.477Z,1018.2
2023-07-18T14:09:45.959Z,1018.1
2023-07-18T14:14:46.358Z,1018.1
2023-07-18T14:19:46.192Z,1018
2023-07-18T14:24:45.540Z,1018.1
2023-07-18T14:29:46.828Z,1018.1
2023-07-18T14:34:42.878Z,1018
2023-07-18T14:39:42.433Z,1018
2023-07-18T14:44:42.848Z,1017.9
2023-07-18T14:49:42.661Z,1017.9
2023-07-18T14:54:50.507Z,1017.9
2023-07-18T14:59:29.290Z,1017.9
2023-07-18T15:04:29.555Z,1017.9
2023-07-18T15:09:29.391Z,1017.8
2023-07-18T15:14:27.019Z,1017.8
2023-07-18T15:19:26.670Z,1017.7
2023-07-18T15:24:26.845Z,1017.7
2023-07-18T15:29:26.518Z,1017.7
2023-07-18T15:34:25.882Z,1017.7
2023-07-18T15:39:26.035Z,1017.6
2023-07-18T15:44:25.917Z,1017.6
2023-07-18T15:49:26.357Z,1017.5
2023-07-18T15:54:23.752Z,1017.5
2023-07-18T15:59:23.350Z,1017.5
2023-07-18T16:04:23.525Z,1017.4
2023-07-18T16:09:23.137Z,1017.5
2023-07-18T16:14:22.382Z,1017.4
2023-07-18T16:19:22.612Z,1017.3
2023-07-18T16:24:22.415Z,1017.3
2023-07-18T16:29:21.850Z,1017.4
2023-07-18T16:34:23.149Z,1017.3
2023-07-18T16:39:19.137Z,1017.2
2023-07-18T16:44:20.916Z,1017.4
2023-07-18T16:49:18.994Z,1017.3
2023-07-18T16:54:18.835Z,1017.4
2023-07-18T16:59:16.207Z,1017.4
2023-07-18T17:04:15.543Z,1017.4
2023-07-18T17:09:15.622Z,1017.4
2023-07-18T17:14:15.252Z,1017.3
2023-07-18T17:19:14.577Z,1017.2
2023-07-18T17:24:14.796Z,1017.2
2023-07-18T17:29:15.672Z,1017.2
2023-07-18T17:34:15.591Z,1017.1
2023-07-18T17:39:12.900Z,1017.2
2023-07-18T17:44:13.391Z,1017.1
2023-07-18T17:49:13.692Z,1017.1
2023-07-18T17:54:13.283Z,1016.9
2023-07-18T17:59:12.405Z,1017
2023-07-18T18:00:43.691Z,1016.9
2023-07-18T18:05:33.761Z,1017
2023-07-18T18:10:33.226Z,1017
2023-07-18T18:15:34.542Z,1017
2023-07-18T18:20:30.564Z,1016.9
2023-07-18T18:25:30.127Z,1016.8
2023-07-18T18:30:30.334Z,1016.8
2023-07-18T18:35:37.861Z,1016.8
2023-07-18T18:40:27.596Z,1016.8
2023-07-18T18:45:27.156Z,1016.7
2023-07-18T18:50:27.193Z,1016.7
2023-07-18T18:59:48.596Z,1016.7
2023-07-18T19:09:49.003Z,1016.8
2023-07-18T19:14:48.866Z,1016.8
2023-07-18T19:24:46.664Z,1016.7
2023-07-18T19:29:46.848Z,1016.7
2023-07-18T19:39:45.785Z,1016.7
2023-07-18T19:44:48.142Z,1016.6
2023-07-18T19:49:45.855Z,1016.6
2023-07-18T19:54:45.296Z,1016.6
2023-07-18T19:59:30.732Z,1016.7
2023-07-18T20:04:30.682Z,1016.5
2023-07-18T20:09:26.364Z,1016.5
2023-07-18T20:14:26.715Z,1016.5
2023-07-18T20:24:23.779Z,1016.5
2023-07-18T20:29:23.337Z,1016.5
2023-07-18T20:34:23.215Z,1016.4
2023-07-18T20:39:22.828Z,1016.4
2023-07-18T20:44:21.182Z,1016.3
2023-07-18T20:49:21.249Z,1016.2
2023-07-18T20:54:22.018Z,1016.2
2023-07-18T21:04:20.476Z,1016.3
2023-07-18T21:09:20.215Z,1016.2
2023-07-18T21:14:19.703Z,1016.2
2023-07-18T21:19:21.095Z,1016.3
2023-07-18T21:24:17.129Z,1016.3
2023-07-18T21:29:33.282Z,1016.2
2023-07-18T21:34:17.235Z,1016.1
2023-07-18T21:39:16.960Z,1016.2
2023-07-18T21:44:14.219Z,1016.3
2023-07-18T21:49:13.671Z,1016.4
2023-07-18T21:54:13.717Z,1016.3
2023-07-18T21:59:13.476Z,1016.2
2023-07-18T22:04:12.807Z,1016.2
2023-07-18T22:09:12.956Z,1016.2
2023-07-18T22:14:13.096Z,1016
2023-07-18T22:19:13.317Z,1015.9
2023-07-18T22:24:10.749Z,1016
2023-07-18T22:29:11.080Z,1015.9
2023-07-18T22:34:11.224Z,1015.8
2023-07-18T22:39:15.774Z,1015.8
2023-07-18T22:44:10.260Z,1015.9
2023-07-18T22:49:10.464Z,1015.9
2023-07-18T22:54:10.399Z,1015.9
2023-07-18T22:59:09.890Z,1016
2023-07-18T23:04:11.435Z,1015.9
2023-07-18T23:09:07.319Z,1015.7
2023-07-18T23:14:06.916Z,1015.8
2023-07-18T23:19:07.362Z,1015.7
2023-07-18T23:24:07.312Z,1015.8
2023-07-18T23:29:04.709Z,1015.9
2023-07-18T23:34:04.120Z,1015.7
2023-07-18T23:39:04.011Z,1015.6
2023-07-18T23:44:03.629Z,1015.6
2023-07-18T23:49:02.978Z,1015.6
2023-07-18T23:54:03.124Z,1015.4
2023-07-18T23:59:03.978Z,1015.5
