createdAt,value
2023-03-05T00:01:55.960Z,1.86
2023-03-05T00:04:32.222Z,1.86
2023-03-05T00:07:12.472Z,1.85
2023-03-05T00:09:48.976Z,1.84
2023-03-05T00:12:25.608Z,1.80
2023-03-05T00:15:02.080Z,1.78
2023-03-05T00:17:38.749Z,1.78
2023-03-05T00:20:17.795Z,1.78
2023-03-05T00:22:54.243Z,1.76
2023-03-05T00:25:31.710Z,1.76
2023-03-05T00:28:08.743Z,1.76
2023-03-05T00:30:45.717Z,1.75
2023-03-05T00:33:22.076Z,1.74
2023-03-05T00:35:58.815Z,1.72
2023-03-05T00:38:36.222Z,1.71
2023-03-05T00:41:13.040Z,1.68
2023-03-05T00:43:49.829Z,1.68
2023-03-05T00:46:27.769Z,1.67
2023-03-05T00:49:04.610Z,1.64
2023-03-05T00:51:41.819Z,1.62
2023-03-05T00:54:18.226Z,1.60
2023-03-05T00:56:54.888Z,1.58
2023-03-05T00:59:31.241Z,1.58
2023-03-05T01:02:07.518Z,1.59
2023-03-05T01:04:47.206Z,1.57
2023-03-05T01:07:23.494Z,1.57
2023-03-05T01:09:59.816Z,1.56
2023-03-05T01:12:36.340Z,1.55
2023-03-05T01:15:14.424Z,1.56
2023-03-05T01:17:50.692Z,1.55
2023-03-05T01:20:28.129Z,1.55
2023-03-05T01:23:04.463Z,1.54
2023-03-05T01:25:41.251Z,1.53
2023-03-05T01:28:18.031Z,1.54
2023-03-05T01:30:54.887Z,1.52
2023-03-05T01:33:31.234Z,1.49
2023-03-05T01:36:16.217Z,1.48
2023-03-05T01:38:53.043Z,1.46
2023-03-05T01:41:29.585Z,1.47
2023-03-05T01:44:06.754Z,1.47
2023-03-05T01:46:44.373Z,1.44
2023-03-05T01:49:34.515Z,1.41
2023-03-05T01:52:18.937Z,1.39
2023-03-05T01:55:00.964Z,1.38
2023-03-05T01:57:43.858Z,1.37
2023-03-05T02:00:30.617Z,1.35
2023-03-05T02:03:11.914Z,1.34
2023-03-05T02:05:49.153Z,1.31
2023-03-05T02:08:26.716Z,1.30
2023-03-05T02:11:03.308Z,1.29
2023-03-05T02:13:41.389Z,1.28
2023-03-05T02:16:17.826Z,1.28
2023-03-05T02:18:54.434Z,1.28
2023-03-05T02:21:46.686Z,1.28
2023-03-05T02:24:38.246Z,1.28
2023-03-05T02:27:16.258Z,1.26
2023-03-05T02:29:53.739Z,1.24
2023-03-05T02:32:31.661Z,1.24
2023-03-05T02:35:09.567Z,1.23
2023-03-05T02:37:46.244Z,1.22
2023-03-05T02:40:23.280Z,1.22
2023-03-05T02:43:00.492Z,1.20
2023-03-05T02:45:37.739Z,1.19
2023-03-05T02:48:14.344Z,1.14
2023-03-05T02:50:51.182Z,1.11
2023-03-05T02:53:28.116Z,1.09
2023-03-05T02:56:05.958Z,1.06
2023-03-05T02:58:44.263Z,1.04
2023-03-05T03:01:21.013Z,1.01
2023-03-05T03:03:57.784Z,0.99
2023-03-05T03:06:34.252Z,0.98
2023-03-05T03:09:10.716Z,0.94
2023-03-05T03:11:47.314Z,0.97
2023-03-05T03:14:23.960Z,0.95
2023-03-05T03:17:01.082Z,0.94
2023-03-05T03:19:38.075Z,0.94
2023-03-05T03:22:17.033Z,0.94
2023-03-05T03:24:53.343Z,0.95
2023-03-05T03:27:29.755Z,0.94
2023-03-05T03:30:07.659Z,0.93
2023-03-05T03:32:44.439Z,0.93
2023-03-05T03:35:21.646Z,0.93
2023-03-05T03:37:58.144Z,0.92
2023-03-05T03:40:36.050Z,0.90
2023-03-05T03:43:12.521Z,0.87
2023-03-05T03:45:49.300Z,0.86
2023-03-05T03:48:25.555Z,0.85
2023-03-05T03:51:04.724Z,0.84
2023-03-05T03:53:41.052Z,0.84
2023-03-05T03:56:17.415Z,0.84
2023-03-05T03:58:56.553Z,0.85
2023-03-05T04:01:33.164Z,0.85
2023-03-05T04:04:11.636Z,0.83
2023-03-05T04:06:48.283Z,0.83
2023-03-05T04:09:24.668Z,0.81
2023-03-05T04:12:01.425Z,0.81
2023-03-05T04:14:38.744Z,0.78
2023-03-05T04:17:16.198Z,0.79
2023-03-05T04:19:53.158Z,0.77
2023-03-05T04:22:30.496Z,0.76
2023-03-05T04:25:09.854Z,0.75
2023-03-05T04:27:46.725Z,0.76
2023-03-05T04:30:24.339Z,0.76
2023-03-05T04:33:01.172Z,0.75
2023-03-05T04:35:38.235Z,0.74
2023-03-05T04:38:15.571Z,0.73
2023-03-05T04:40:53.084Z,0.71
2023-03-05T04:43:30.132Z,0.72
2023-03-05T04:46:08.259Z,0.70
2023-03-05T04:48:44.782Z,0.69
2023-03-05T04:51:21.076Z,0.70
2023-03-05T04:53:57.707Z,0.69
2023-03-05T04:56:34.036Z,0.68
2023-03-05T04:59:10.791Z,0.67
2023-03-05T05:01:47.516Z,0.66
2023-03-05T05:04:24.309Z,0.64
2023-03-05T05:07:03.066Z,0.67
2023-03-05T05:09:41.452Z,0.67
2023-03-05T05:12:18.262Z,0.68
2023-03-05T05:14:54.830Z,0.67
2023-03-05T05:17:33.340Z,0.63
2023-03-05T05:20:16.752Z,0.61
2023-03-05T05:22:52.976Z,0.61
2023-03-05T05:25:29.621Z,0.59
2023-03-05T05:28:06.514Z,0.56
2023-03-05T05:30:43.170Z,0.56
2023-03-05T05:33:19.512Z,0.56
2023-03-05T05:35:56.335Z,0.58
2023-03-05T05:38:33.346Z,0.61
2023-03-05T05:41:14.154Z,0.62
2023-03-05T05:43:50.785Z,0.63
2023-03-05T05:46:29.107Z,0.60
2023-03-05T05:49:05.675Z,0.59
2023-03-05T05:51:42.405Z,0.61
2023-03-05T05:54:20.037Z,0.63
2023-03-05T05:56:56.565Z,0.64
2023-03-05T05:59:32.936Z,0.65
2023-03-05T06:02:11.246Z,0.67
2023-03-05T06:04:47.831Z,0.68
2023-03-05T06:07:24.056Z,0.71
2023-03-05T06:10:00.598Z,0.72
2023-03-05T06:12:37.210Z,0.74
2023-03-05T06:15:15.215Z,0.76
2023-03-05T06:17:51.408Z,0.78
2023-03-05T06:20:28.957Z,0.80
2023-03-05T06:23:05.195Z,0.83
2023-03-05T06:25:42.182Z,0.83
2023-03-05T06:28:18.527Z,0.83
2023-03-05T06:31:02.976Z,0.83
2023-03-05T06:33:41.193Z,0.82
2023-03-05T06:36:20.805Z,0.81
2023-03-05T06:38:58.884Z,0.82
2023-03-05T06:41:36.351Z,0.83
2023-03-05T06:44:13.061Z,0.82
2023-03-05T06:46:49.769Z,0.81
2023-03-05T06:49:26.154Z,0.82
2023-03-05T06:52:02.729Z,0.83
2023-03-05T06:54:39.298Z,0.85
2023-03-05T06:57:17.076Z,0.87
2023-03-05T06:59:53.383Z,0.89
2023-03-05T07:02:29.946Z,0.92
2023-03-05T07:05:07.930Z,0.96
2023-03-05T07:07:44.170Z,0.98
2023-03-05T07:10:20.899Z,1.04
2023-03-05T07:12:57.630Z,1.08
2023-03-05T07:15:34.562Z,1.09
2023-03-05T07:18:11.646Z,1.11
2023-03-05T07:20:48.065Z,1.17
2023-03-05T07:23:28.791Z,1.20
2023-03-05T07:26:08.172Z,1.21
2023-03-05T07:28:44.982Z,1.27
2023-03-05T07:31:27.308Z,1.30
2023-03-05T07:34:06.654Z,1.34
2023-03-05T07:36:43.246Z,1.37
2023-03-05T07:39:24.689Z,1.37
2023-03-05T07:42:01.426Z,1.42
2023-03-05T07:44:40.420Z,1.47
2023-03-05T07:47:16.895Z,1.52
2023-03-05T07:49:56.609Z,1.56
2023-03-05T07:52:33.647Z,1.61
2023-03-05T07:55:12.986Z,1.65
2023-03-05T07:57:49.273Z,1.71
2023-03-05T08:00:26.691Z,1.77
2023-03-05T08:03:03.440Z,1.80
2023-03-05T08:05:41.981Z,1.86
2023-03-05T08:08:18.718Z,1.91
2023-03-05T08:10:55.035Z,1.97
2023-03-05T08:13:31.601Z,2.02
2023-03-05T08:16:15.564Z,2.08
2023-03-05T08:18:54.798Z,2.15
2023-03-05T08:21:34.697Z,2.20
2023-03-05T08:24:14.840Z,2.27
2023-03-05T08:26:51.129Z,2.36
2023-03-05T08:29:28.338Z,2.44
2023-03-05T08:32:05.465Z,2.53
2023-03-05T08:34:41.873Z,2.66
2023-03-05T08:37:18.192Z,2.76
2023-03-05T08:39:56.310Z,2.85
2023-03-05T08:42:32.811Z,2.93
2023-03-05T08:45:12.050Z,2.90
2023-03-05T08:47:48.454Z,2.85
2023-03-05T08:50:26.374Z,2.78
2023-03-05T08:53:03.092Z,2.78
2023-03-05T08:55:39.877Z,2.86
2023-03-05T08:58:16.134Z,2.94
2023-03-05T09:00:52.592Z,3.01
2023-03-05T09:03:29.266Z,2.98
2023-03-05T09:06:12.438Z,2.92
2023-03-05T09:08:48.903Z,2.94
2023-03-05T09:11:25.984Z,3.00
2023-03-05T09:14:02.505Z,3.13
2023-03-05T09:16:41.311Z,3.23
2023-03-05T09:19:18.833Z,3.28
2023-03-05T09:21:56.957Z,3.36
2023-03-05T09:24:33.708Z,3.43
2023-03-05T09:27:11.156Z,3.44
2023-03-05T09:29:47.479Z,3.48
2023-03-05T09:32:24.576Z,3.49
2023-03-05T09:35:01.527Z,3.47
2023-03-05T09:37:38.092Z,3.52
2023-03-05T09:40:23.208Z,3.58
2023-03-05T09:43:15.107Z,3.61
2023-03-05T09:46:04.986Z,3.66
2023-03-05T09:48:59.145Z,3.73
2023-03-05T09:51:42.196Z,3.79
2023-03-05T09:54:24.745Z,3.81
2023-03-05T09:57:07.267Z,3.87
2023-03-05T09:59:57.132Z,3.94
2023-03-05T10:02:44.897Z,4.08
2023-03-05T10:05:30.685Z,4.17
2023-03-05T10:08:11.505Z,4.21
2023-03-05T10:10:53.843Z,4.17
2023-03-05T10:13:35.368Z,4.18
2023-03-05T10:16:50.815Z,4.24
2023-03-05T10:20:02.961Z,4.30
2023-03-05T10:22:53.104Z,4.33
2023-03-05T10:25:50.965Z,4.34
2023-03-05T10:29:05.609Z,4.30
2023-03-05T10:32:03.903Z,4.37
2023-03-05T10:35:24.903Z,4.34
2023-03-05T10:38:48.276Z,4.39
2023-03-05T10:41:38.909Z,4.52
2023-03-05T10:44:28.754Z,4.57
2023-03-05T10:47:17.116Z,4.59
2023-03-05T10:49:58.455Z,4.66
2023-03-05T10:52:46.682Z,4.80
2023-03-05T10:55:25.461Z,4.89
2023-03-05T10:58:02.304Z,4.92
2023-03-05T11:00:38.981Z,4.95
2023-03-05T11:03:15.632Z,4.89
2023-03-05T11:06:00.188Z,4.85
2023-03-05T11:08:40.328Z,4.76
2023-03-05T11:11:24.184Z,4.70
2023-03-05T11:14:04.892Z,4.68
2023-03-05T11:16:53.245Z,4.64
2023-03-05T11:19:33.328Z,4.61
2023-03-05T11:22:21.757Z,4.56
2023-03-05T11:25:21.570Z,4.49
2023-03-05T11:28:01.827Z,4.38
2023-03-05T11:30:42.093Z,4.18
2023-03-05T11:33:24.167Z,3.91
2023-03-05T11:36:31.056Z,3.70
2023-03-05T11:39:22.638Z,3.56
2023-03-05T11:42:05.381Z,3.43
2023-03-05T11:44:51.841Z,3.30
2023-03-05T11:47:43.752Z,3.08
2023-03-05T11:50:28.544Z,2.83
2023-03-05T11:53:13.149Z,2.64
2023-03-05T11:55:54.149Z,2.55
2023-03-05T11:58:41.566Z,2.47
2023-03-05T12:01:24.338Z,2.38
2023-03-05T12:04:01.730Z,2.34
2023-03-05T12:06:45.967Z,2.27
2023-03-05T12:09:33.914Z,2.24
2023-03-05T12:12:25.936Z,2.24
2023-03-05T12:15:16.166Z,2.28
2023-03-05T12:18:12.159Z,2.32
2023-03-05T12:21:04.175Z,2.36
2023-03-05T12:23:53.123Z,2.42
2023-03-05T12:27:09.872Z,2.43
2023-03-05T12:29:53.023Z,2.41
2023-03-05T12:33:04.530Z,2.46
2023-03-05T12:35:43.089Z,2.47
2023-03-05T12:38:36.531Z,2.47
2023-03-05T12:41:46.665Z,2.47
2023-03-05T12:44:26.932Z,2.49
2023-03-05T12:47:23.864Z,2.49
2023-03-05T12:50:01.249Z,2.48
2023-03-05T12:52:39.836Z,2.52
2023-03-05T12:55:44.723Z,2.55
2023-03-05T12:58:32.690Z,2.58
2023-03-05T13:01:24.936Z,2.65
2023-03-05T13:04:11.186Z,2.75
2023-03-05T13:06:48.284Z,2.92
2023-03-05T13:09:31.865Z,3.06
2023-03-05T13:12:16.442Z,3.19
2023-03-05T13:15:00.515Z,3.25
2023-03-05T13:17:53.184Z,3.34
2023-03-05T13:20:39.540Z,3.44
2023-03-05T13:23:29.679Z,3.44
2023-03-05T13:26:19.226Z,3.42
2023-03-05T13:31:59.894Z,3.43
2023-03-05T13:34:47.626Z,3.45
2023-03-05T13:37:29.016Z,3.45
2023-03-05T13:40:20.427Z,3.41
2023-03-05T13:43:09.761Z,3.37
2023-03-05T13:45:55.147Z,3.36
2023-03-05T13:48:33.112Z,3.35
2023-03-05T13:51:12.049Z,3.36
2023-03-05T13:53:49.659Z,3.47
2023-03-05T13:56:26.128Z,3.62
2023-03-05T13:59:02.883Z,3.69
2023-03-05T14:01:45.845Z,3.79
2023-03-05T14:04:30.395Z,3.86
2023-03-05T14:07:24.750Z,3.95
2023-03-05T14:10:03.197Z,4.03
2023-03-05T14:12:44.214Z,4.06
2023-03-05T14:15:30.743Z,4.06
2023-03-05T14:18:25.971Z,4.00
2023-03-05T14:21:11.277Z,3.95
2023-03-05T14:23:51.757Z,3.88
2023-03-05T14:26:34.051Z,3.81
2023-03-05T14:29:21.181Z,3.79
2023-03-05T14:32:01.484Z,3.77
2023-03-05T14:34:42.174Z,3.76
2023-03-05T14:37:28.429Z,3.74
2023-03-05T14:40:08.629Z,3.77
2023-03-05T14:42:58.649Z,3.77
2023-03-05T14:45:38.465Z,3.80
2023-03-05T14:48:19.237Z,3.84
2023-03-05T14:50:58.408Z,3.85
2023-03-05T14:53:42.464Z,3.84
2023-03-05T14:56:27.560Z,3.86
2023-03-05T14:59:03.985Z,3.85
2023-03-05T15:01:40.437Z,3.84
2023-03-05T15:04:19.428Z,3.77
2023-03-05T15:06:56.014Z,3.69
2023-03-05T15:09:32.595Z,3.62
2023-03-05T15:12:10.697Z,3.52
2023-03-05T15:14:47.841Z,3.44
2023-03-05T15:17:30.352Z,3.35
2023-03-05T15:20:10.589Z,3.28
2023-03-05T15:22:47.205Z,3.23
2023-03-05T15:25:26.949Z,3.20
2023-03-05T15:28:03.605Z,3.16
2023-03-05T15:30:43.667Z,3.10
2023-03-05T15:33:23.177Z,3.04
2023-03-05T15:36:00.524Z,2.97
2023-03-05T15:38:38.997Z,2.92
2023-03-05T15:41:17.725Z,2.86
2023-03-05T15:43:54.377Z,2.80
2023-03-05T15:46:32.684Z,2.70
2023-03-05T15:49:09.413Z,2.64
2023-03-05T15:51:46.279Z,2.60
2023-03-05T15:54:22.904Z,2.60
2023-03-05T15:56:59.490Z,2.56
2023-03-05T15:59:36.072Z,2.53
2023-03-05T16:02:12.823Z,2.47
2023-03-05T16:04:49.512Z,2.43
2023-03-05T16:07:25.907Z,2.40
2023-03-05T16:10:03.012Z,2.38
2023-03-05T16:12:43.517Z,2.37
2023-03-05T16:15:23.600Z,2.34
2023-03-05T16:18:06.168Z,2.32
2023-03-05T16:20:43.009Z,2.33
2023-03-05T16:23:19.894Z,2.31
2023-03-05T16:25:58.703Z,2.30
2023-03-05T16:28:36.552Z,2.29
2023-03-05T16:31:13.495Z,2.30
2023-03-05T16:33:50.405Z,2.28
2023-03-05T16:36:31.548Z,2.28
2023-03-05T16:39:11.148Z,2.27
2023-03-05T16:41:48.227Z,2.26
2023-03-05T16:44:25.019Z,2.26
2023-03-05T16:47:01.332Z,2.25
2023-03-05T16:49:38.112Z,2.23
2023-03-05T16:52:19.701Z,2.23
2023-03-05T16:54:57.808Z,2.22
2023-03-05T16:57:34.893Z,2.20
2023-03-05T17:00:17.247Z,2.19
2023-03-05T17:02:54.411Z,2.19
2023-03-05T17:05:32.015Z,2.17
2023-03-05T17:08:09.881Z,2.15
2023-03-05T17:10:47.379Z,2.14
2023-03-05T17:13:24.017Z,2.10
2023-03-05T17:16:01.068Z,2.05
2023-03-05T17:18:38.601Z,1.99
2023-03-05T17:21:16.581Z,1.94
2023-03-05T17:23:53.340Z,1.89
2023-03-05T17:26:32.730Z,1.83
2023-03-05T17:29:10.383Z,1.80
2023-03-05T17:31:47.620Z,1.79
2023-03-05T17:34:35.580Z,1.76
2023-03-05T17:37:16.723Z,1.70
2023-03-05T17:39:53.969Z,1.66
2023-03-05T17:42:31.516Z,1.64
2023-03-05T17:45:09.906Z,1.60
2023-03-05T17:47:47.157Z,1.54
2023-03-05T17:50:25.232Z,1.49
2023-03-05T17:53:02.054Z,1.49
2023-03-05T17:55:41.175Z,1.46
2023-03-05T17:58:18.134Z,1.44
2023-03-05T18:00:55.317Z,1.42
2023-03-05T18:03:34.301Z,1.34
2023-03-05T18:06:12.737Z,1.26
2023-03-05T18:08:50.017Z,1.23
2023-03-05T18:11:27.675Z,1.20
2023-03-05T18:14:06.172Z,1.13
2023-03-05T18:16:43.002Z,1.09
2023-03-05T18:19:20.012Z,1.04
2023-03-05T18:21:57.889Z,1.01
2023-03-05T18:24:35.828Z,0.98
2023-03-05T18:27:13.019Z,0.93
2023-03-05T18:29:54.088Z,0.89
2023-03-05T18:32:31.876Z,0.84
2023-03-05T18:35:14.200Z,0.82
2023-03-05T18:37:51.035Z,0.82
2023-03-05T18:40:32.658Z,0.83
2023-03-05T18:43:11.023Z,0.84
2023-03-05T18:45:49.103Z,0.85
2023-03-05T18:48:26.646Z,0.85
2023-03-05T18:51:03.696Z,0.85
2023-03-05T18:53:40.256Z,0.83
2023-03-05T18:56:17.503Z,0.82
2023-03-05T18:58:54.410Z,0.82
2023-03-05T19:01:31.534Z,0.80
2023-03-05T19:04:08.443Z,0.77
2023-03-05T19:06:45.513Z,0.75
2023-03-05T19:09:58.857Z,0.73
2023-03-05T19:13:06.022Z,0.73
2023-03-05T19:15:57.521Z,0.71
2023-03-05T19:19:16.565Z,0.71
2023-03-05T19:21:56.455Z,0.69
2023-03-05T19:24:34.787Z,0.68
2023-03-05T19:27:13.592Z,0.67
2023-03-05T19:29:50.836Z,0.67
2023-03-05T19:32:27.764Z,0.68
2023-03-05T19:35:05.061Z,0.67
2023-03-05T19:37:41.669Z,0.69
2023-03-05T19:40:20.828Z,0.70
2023-03-05T19:42:58.011Z,0.71
2023-03-05T19:45:38.410Z,0.71
2023-03-05T19:48:16.904Z,0.74
2023-03-05T19:50:55.044Z,0.75
2023-03-05T19:53:32.080Z,0.76
2023-03-05T19:56:11.847Z,0.76
2023-03-05T19:58:50.286Z,0.77
2023-03-05T20:01:29.997Z,0.78
2023-03-05T20:04:09.519Z,0.77
2023-03-05T20:06:47.003Z,0.80
2023-03-05T20:09:23.850Z,0.82
2023-03-05T20:12:02.850Z,0.83
2023-03-05T20:14:40.162Z,0.84
2023-03-05T20:17:17.534Z,0.82
2023-03-05T20:19:58.994Z,0.83
2023-03-05T20:22:35.943Z,0.84
2023-03-05T20:25:16.523Z,0.82
2023-03-05T20:27:54.490Z,0.83
2023-03-05T20:30:31.656Z,0.81
2023-03-05T20:33:09.324Z,0.80
2023-03-05T20:35:46.279Z,0.82
2023-03-05T20:38:29.678Z,0.80
2023-03-05T20:41:10.331Z,0.80
2023-03-05T20:43:50.690Z,0.82
2023-03-05T20:46:31.433Z,0.83
2023-03-05T20:49:09.109Z,0.83
2023-03-05T20:51:49.206Z,0.83
2023-03-05T20:54:27.374Z,0.83
2023-03-05T20:57:04.290Z,0.83
2023-03-05T20:59:41.206Z,0.84
2023-03-05T21:02:18.505Z,0.85
2023-03-05T21:04:55.135Z,0.87
2023-03-05T21:07:31.602Z,0.86
2023-03-05T21:10:11.101Z,0.84
2023-03-05T21:12:47.887Z,0.82
2023-03-05T21:15:29.598Z,0.81
2023-03-05T21:18:09.485Z,0.78
2023-03-05T21:20:46.115Z,0.76
2023-03-05T21:23:22.405Z,0.72
2023-03-05T21:25:59.072Z,0.69
2023-03-05T21:28:35.527Z,0.67
2023-03-05T21:31:21.662Z,0.65
2023-03-05T21:33:58.172Z,0.65
2023-03-05T21:36:35.263Z,0.64
2023-03-05T21:39:11.828Z,0.62
2023-03-05T21:41:48.509Z,0.57
2023-03-05T21:44:25.134Z,0.55
2023-03-05T21:47:01.472Z,0.51
2023-03-05T21:49:37.910Z,0.49
2023-03-05T21:52:15.316Z,0.45
2023-03-05T21:54:53.952Z,0.42
2023-03-05T21:57:30.452Z,0.38
2023-03-05T22:00:10.075Z,0.36
2023-03-05T22:02:48.225Z,0.35
2023-03-05T22:05:25.135Z,0.32
2023-03-05T22:08:01.398Z,0.32
2023-03-05T22:10:37.747Z,0.32
2023-03-05T22:13:17.746Z,0.32
2023-03-05T22:15:57.299Z,0.30
2023-03-05T22:18:36.248Z,0.26
2023-03-05T22:21:27.037Z,0.24
2023-03-05T22:24:04.021Z,0.21
2023-03-05T22:26:43.134Z,0.19
2023-03-05T22:29:19.906Z,0.19
2023-03-05T22:31:58.457Z,0.18
2023-03-05T22:34:35.115Z,0.19
2023-03-05T22:37:12.350Z,0.18
2023-03-05T22:39:48.864Z,0.18
2023-03-05T22:42:25.766Z,0.17
2023-03-05T22:45:06.039Z,0.18
2023-03-05T22:47:42.876Z,0.15
2023-03-05T22:50:20.156Z,0.14
2023-03-05T22:52:56.525Z,0.10
2023-03-05T22:55:33.249Z,0.11
2023-03-05T22:58:09.793Z,0.12
2023-03-05T23:00:46.240Z,0.11
2023-03-05T23:03:22.635Z,0.14
2023-03-05T23:05:59.289Z,0.12
2023-03-05T23:08:36.270Z,0.10
2023-03-05T23:11:17.118Z,0.08
2023-03-05T23:13:53.413Z,0.07
2023-03-05T23:16:29.773Z,0.07
2023-03-05T23:19:06.139Z,0.08
2023-03-05T23:21:42.813Z,0.08
2023-03-05T23:24:19.203Z,0.07
2023-03-05T23:26:55.658Z,0.06
2023-03-05T23:30:20.653Z,0.07
2023-03-05T23:33:00.774Z,0.07
2023-03-05T23:35:41.864Z,0.05
2023-03-05T23:38:19.583Z,0.04
2023-03-05T23:41:01.214Z,0.03
2023-03-05T23:43:38.436Z,0.03
2023-03-05T23:46:18.338Z,0.01
2023-03-05T23:48:54.821Z,-0.00
2023-03-05T23:51:31.189Z,-0.02
2023-03-05T23:54:08.211Z,-0.05
2023-03-05T23:56:44.898Z,-0.05
2023-03-05T23:59:22.233Z,-0.03
