createdAt,value
2023-09-09T00:00:12.258Z,89.75
2023-09-09T00:01:12.188Z,89.75
2023-09-09T00:02:12.128Z,89.75
2023-09-09T00:03:12.191Z,89.75
2023-09-09T00:04:12.166Z,89.75
2023-09-09T00:05:12.115Z,89.75
2023-09-09T00:06:12.089Z,89.69
2023-09-09T00:07:12.102Z,89.69
2023-09-09T00:08:12.090Z,89.79
2023-09-09T00:09:12.058Z,89.89
2023-09-09T00:10:12.073Z,89.89
2023-09-09T00:11:12.035Z,89.99
2023-09-09T00:12:12.016Z,90.19
2023-09-09T00:13:12.084Z,90.29
2023-09-09T00:14:11.999Z,90.19
2023-09-09T00:15:11.993Z,90.19
2023-09-09T00:16:12.036Z,90.29
2023-09-09T00:17:11.976Z,90.39
2023-09-09T00:18:11.976Z,90.39
2023-09-09T00:19:12.116Z,90.39
2023-09-09T00:20:11.938Z,90.49
2023-09-09T00:21:11.933Z,90.49
2023-09-09T00:22:11.908Z,90.49
2023-09-09T00:23:11.929Z,90.59
2023-09-09T00:24:11.946Z,90.69
2023-09-09T00:25:11.886Z,90.59
2023-09-09T00:26:11.883Z,90.59
2023-09-09T00:27:11.855Z,90.69
2023-09-09T00:28:11.875Z,90.79
2023-09-09T00:29:11.857Z,90.89
2023-09-09T00:30:11.820Z,90.89
2023-09-09T00:31:11.811Z,90.99
2023-09-09T00:32:11.813Z,90.99
2023-09-09T00:33:11.854Z,91.09
2023-09-09T00:34:11.830Z,91.19
2023-09-09T00:35:11.807Z,91.34
2023-09-09T00:36:11.787Z,91.44
2023-09-09T00:37:11.738Z,91.44
2023-09-09T00:38:11.749Z,91.34
2023-09-09T00:39:11.727Z,91.24
2023-09-09T00:40:11.709Z,91.24
2023-09-09T00:41:11.694Z,91.34
2023-09-09T00:42:11.686Z,91.34
2023-09-09T00:43:11.697Z,91.24
2023-09-09T00:44:11.661Z,91.24
2023-09-09T00:45:11.658Z,91.24
2023-09-09T00:46:11.766Z,91.24
2023-09-09T00:47:11.688Z,91.24
2023-09-09T00:48:11.713Z,91.24
2023-09-09T00:49:11.608Z,91.34
2023-09-09T00:50:11.666Z,91.44
2023-09-09T00:51:11.598Z,91.44
2023-09-09T00:52:11.572Z,91.54
2023-09-09T00:53:11.585Z,91.44
2023-09-09T00:54:11.551Z,91.54
2023-09-09T00:55:11.535Z,91.64
2023-09-09T00:56:11.521Z,91.54
2023-09-09T00:57:11.523Z,91.54
2023-09-09T00:58:11.546Z,91.54
2023-09-09T00:59:11.518Z,91.54
2023-09-09T01:00:11.578Z,91.44
2023-09-09T01:01:11.501Z,91.44
2023-09-09T01:02:11.601Z,91.44
2023-09-09T01:03:11.620Z,91.54
2023-09-09T01:04:11.525Z,91.54
2023-09-09T01:05:11.522Z,91.54
2023-09-09T01:06:11.408Z,91.64
2023-09-09T01:07:11.418Z,91.64
2023-09-09T01:08:11.491Z,91.64
2023-09-09T01:09:11.385Z,91.74
2023-09-09T01:10:11.365Z,91.99
2023-09-09T01:11:11.362Z,91.99
2023-09-09T01:12:11.339Z,91.99
2023-09-09T01:13:11.360Z,91.99
2023-09-09T01:14:11.375Z,91.99
2023-09-09T01:15:11.313Z,91.99
2023-09-09T01:16:11.357Z,92.09
2023-09-09T01:17:11.315Z,92.09
2023-09-09T01:18:11.310Z,91.99
2023-09-09T01:19:11.258Z,91.99
2023-09-09T01:20:11.287Z,92.09
2023-09-09T01:21:11.244Z,92.29
2023-09-09T01:22:11.373Z,92.29
2023-09-09T01:23:11.248Z,92.29
2023-09-09T01:24:11.259Z,92.39
2023-09-09T01:25:11.222Z,92.29
2023-09-09T01:26:11.210Z,92.29
2023-09-09T01:27:11.181Z,92.39
2023-09-09T01:28:11.180Z,92.39
2023-09-09T01:29:11.150Z,92.49
2023-09-09T01:30:11.164Z,92.39
2023-09-09T01:31:11.120Z,92.39
2023-09-09T01:32:11.122Z,92.39
2023-09-09T01:33:11.126Z,92.39
2023-09-09T01:34:11.170Z,92.39
2023-09-09T01:35:11.080Z,92.39
2023-09-09T01:36:11.060Z,92.39
2023-09-09T01:37:11.062Z,92.39
2023-09-09T01:38:11.076Z,92.39
2023-09-09T01:39:11.030Z,92.39
2023-09-09T01:40:11.033Z,92.39
2023-09-09T01:41:11.069Z,92.29
2023-09-09T01:42:10.994Z,92.29
2023-09-09T01:43:11.004Z,92.39
2023-09-09T01:44:10.970Z,92.49
2023-09-09T01:45:10.961Z,92.49
2023-09-09T01:46:11.028Z,92.39
2023-09-09T01:47:10.948Z,92.39
2023-09-09T01:48:11.035Z,92.29
2023-09-09T01:49:10.966Z,92.49
2023-09-09T01:50:10.911Z,92.49
2023-09-09T01:51:10.896Z,92.59
2023-09-09T01:52:10.918Z,92.59
2023-09-09T01:53:10.897Z,92.59
2023-09-09T01:54:10.864Z,92.69
2023-09-09T01:55:10.847Z,92.69
2023-09-09T01:56:10.888Z,92.79
2023-09-09T01:57:10.823Z,92.90
2023-09-09T01:58:10.837Z,92.90
2023-09-09T01:59:10.823Z,92.90
2023-09-09T02:00:10.792Z,92.90
2023-09-09T02:01:10.832Z,92.94
2023-09-09T02:02:10.776Z,93.04
2023-09-09T02:03:10.875Z,93.14
2023-09-09T02:04:10.814Z,93.14
2023-09-09T02:05:10.923Z,93.14
2023-09-09T02:06:10.770Z,93.04
2023-09-09T02:07:10.731Z,92.94
2023-09-09T02:08:10.711Z,92.94
2023-09-09T02:09:10.695Z,92.74
2023-09-09T02:10:13.504Z,92.94
2023-09-09T02:11:10.706Z,93.14
2023-09-09T02:12:10.651Z,93.14
2023-09-09T02:13:10.689Z,93.14
2023-09-09T02:14:10.639Z,93.04
2023-09-09T02:15:10.645Z,92.94
2023-09-09T02:16:10.693Z,93.04
2023-09-09T02:17:10.601Z,92.94
2023-09-09T02:18:10.618Z,92.83
2023-09-09T02:19:10.975Z,92.83
2023-09-09T02:20:10.584Z,92.83
2023-09-09T02:21:10.598Z,92.94
2023-09-09T02:22:10.536Z,93.04
2023-09-09T02:23:10.598Z,93.04
2023-09-09T02:24:10.512Z,93.04
2023-09-09T02:25:10.509Z,93.24
2023-09-09T02:26:10.487Z,93.24
2023-09-09T02:27:10.495Z,93.24
2023-09-09T02:28:10.485Z,93.24
2023-09-09T02:29:10.468Z,93.34
2023-09-09T02:30:10.441Z,93.44
2023-09-09T02:31:10.496Z,93.44
2023-09-09T02:32:10.419Z,93.54
2023-09-09T02:33:10.512Z,93.54
2023-09-09T02:34:10.404Z,93.44
2023-09-09T02:35:10.398Z,93.54
2023-09-09T02:36:10.370Z,93.65
2023-09-09T02:37:10.372Z,93.65
2023-09-09T02:38:10.394Z,93.69
2023-09-09T02:39:10.352Z,93.59
2023-09-09T02:40:10.337Z,93.59
2023-09-09T02:41:10.333Z,93.59
2023-09-09T02:42:10.311Z,93.59
2023-09-09T02:43:10.319Z,93.79
2023-09-09T02:44:10.282Z,93.79
2023-09-09T02:45:10.420Z,93.99
2023-09-09T02:46:10.304Z,94.19
2023-09-09T02:47:10.273Z,94.19
2023-09-09T02:48:10.379Z,93.99
2023-09-09T02:49:10.306Z,93.99
2023-09-09T02:50:10.206Z,93.99
2023-09-09T02:51:10.200Z,94.09
2023-09-09T02:52:10.235Z,94.09
2023-09-09T02:53:10.207Z,94.39
2023-09-09T02:54:10.167Z,94.29
2023-09-09T02:55:10.182Z,94.19
2023-09-09T02:56:10.141Z,94.09
2023-09-09T02:57:10.134Z,94.09
2023-09-09T02:58:10.176Z,93.99
2023-09-09T02:59:10.113Z,94.19
2023-09-09T03:00:10.107Z,94.39
2023-09-09T03:01:10.096Z,94.39
2023-09-09T03:02:10.094Z,94.39
2023-09-09T03:03:10.243Z,94.39
2023-09-09T03:04:10.045Z,94.19
2023-09-09T03:05:10.054Z,94.19
2023-09-09T03:06:10.026Z,94.39
2023-09-09T03:07:10.067Z,94.29
2023-09-09T03:08:10.029Z,94.29
2023-09-09T03:09:09.998Z,94.19
2023-09-09T03:10:10.048Z,94.19
2023-09-09T03:11:09.973Z,94.19
2023-09-09T03:12:10.011Z,94.19
2023-09-09T03:13:09.978Z,93.99
2023-09-09T03:14:09.972Z,93.99
2023-09-09T03:15:09.926Z,93.99
2023-09-09T03:16:09.930Z,93.99
2023-09-09T03:17:09.903Z,94.09
2023-09-09T03:18:10.001Z,94.29
2023-09-09T03:19:09.894Z,94.39
2023-09-09T03:20:09.891Z,94.39
2023-09-09T03:21:09.864Z,94.39
2023-09-09T03:22:09.845Z,94.29
2023-09-09T03:23:09.863Z,94.29
2023-09-09T03:24:09.847Z,94.09
2023-09-09T03:25:09.835Z,94.09
2023-09-09T03:26:09.806Z,94.09
2023-09-09T03:27:09.838Z,94.09
2023-09-09T03:28:09.819Z,94.09
2023-09-09T03:29:09.764Z,94.09
2023-09-09T03:30:09.799Z,94.09
2023-09-09T03:31:09.758Z,94.19
2023-09-09T03:32:09.742Z,94.19
2023-09-09T03:33:09.852Z,94.39
2023-09-09T03:34:09.872Z,94.39
2023-09-09T03:35:09.711Z,94.39
2023-09-09T03:36:09.696Z,94.34
2023-09-09T03:37:09.722Z,94.34
2023-09-09T03:38:09.690Z,94.34
2023-09-09T03:39:09.658Z,94.34
2023-09-09T03:40:09.684Z,94.34
2023-09-09T03:41:09.645Z,94.24
2023-09-09T03:42:09.645Z,94.24
2023-09-09T03:43:09.692Z,94.24
2023-09-09T03:44:09.728Z,94.24
2023-09-09T03:45:09.587Z,94.24
2023-09-09T03:46:09.605Z,94.24
2023-09-09T03:47:09.561Z,94.24
2023-09-09T03:48:09.608Z,94.24
2023-09-09T03:49:09.568Z,94.34
2023-09-09T03:50:09.536Z,94.34
2023-09-09T03:51:09.519Z,94.44
2023-09-09T03:52:09.513Z,94.44
2023-09-09T03:53:09.540Z,94.44
2023-09-09T03:54:09.489Z,94.34
2023-09-09T03:55:09.475Z,94.34
2023-09-09T03:56:09.486Z,94.34
2023-09-09T03:57:09.455Z,94.34
2023-09-09T03:58:09.470Z,94.34
2023-09-09T03:59:09.428Z,94.34
2023-09-09T04:00:09.427Z,94.34
2023-09-09T04:01:09.627Z,94.34
2023-09-09T04:02:09.404Z,94.34
2023-09-09T04:03:09.501Z,94.34
2023-09-09T04:04:09.561Z,94.34
2023-09-09T04:05:09.361Z,94.48
2023-09-09T04:06:09.361Z,94.48
2023-09-09T04:07:09.342Z,94.48
2023-09-09T04:08:09.358Z,94.48
2023-09-09T04:09:09.325Z,94.48
2023-09-09T04:10:09.319Z,94.48
2023-09-09T04:11:09.323Z,94.48
2023-09-09T04:12:09.292Z,94.59
2023-09-09T04:13:09.294Z,94.59
2023-09-09T04:14:09.281Z,94.59
2023-09-09T04:15:09.250Z,94.59
2023-09-09T04:16:09.308Z,94.68
2023-09-09T04:17:09.490Z,94.68
2023-09-09T04:18:09.293Z,94.68
2023-09-09T04:19:09.745Z,94.68
2023-09-09T04:20:09.235Z,94.68
2023-09-09T04:21:09.181Z,94.79
2023-09-09T04:22:09.179Z,94.68
2023-09-09T04:23:09.201Z,94.68
2023-09-09T04:24:09.212Z,94.68
2023-09-09T04:25:09.145Z,94.79
2023-09-09T04:26:09.130Z,94.79
2023-09-09T04:27:09.151Z,94.79
2023-09-09T04:28:09.131Z,94.68
2023-09-09T04:29:09.101Z,94.68
2023-09-09T04:30:09.148Z,94.68
2023-09-09T04:31:09.164Z,94.68
2023-09-09T04:32:09.059Z,94.79
2023-09-09T04:33:09.102Z,94.89
2023-09-09T04:34:09.065Z,94.79
2023-09-09T04:35:09.023Z,94.89
2023-09-09T04:36:09.077Z,94.79
2023-09-09T04:37:09.000Z,94.68
2023-09-09T04:38:09.017Z,94.59
2023-09-09T04:39:09.084Z,94.59
2023-09-09T04:40:09.029Z,94.59
2023-09-09T04:41:08.952Z,94.59
2023-09-09T04:42:08.969Z,94.59
2023-09-09T04:43:08.954Z,94.59
2023-09-09T04:44:08.926Z,94.59
2023-09-09T04:45:08.909Z,94.68
2023-09-09T04:46:08.909Z,94.79
2023-09-09T04:47:08.885Z,94.79
2023-09-09T04:48:08.996Z,94.68
2023-09-09T04:49:08.931Z,94.68
2023-09-09T04:50:08.857Z,94.68
2023-09-09T04:51:08.841Z,94.59
2023-09-09T04:52:08.834Z,94.59
2023-09-09T04:53:08.846Z,94.63
2023-09-09T04:54:08.815Z,94.53
2023-09-09T04:55:08.797Z,94.63
2023-09-09T04:56:08.836Z,94.63
2023-09-09T04:57:08.770Z,94.59
2023-09-09T04:58:08.787Z,94.59
2023-09-09T04:59:08.810Z,94.68
2023-09-09T05:00:08.749Z,94.68
2023-09-09T05:01:08.726Z,94.68
2023-09-09T05:02:08.790Z,94.68
2023-09-09T05:03:08.847Z,94.68
2023-09-09T05:04:08.790Z,94.79
2023-09-09T05:05:08.775Z,94.79
2023-09-09T05:06:08.680Z,94.68
2023-09-09T05:07:08.662Z,94.68
2023-09-09T05:08:08.681Z,94.68
2023-09-09T05:09:08.640Z,94.68
2023-09-09T05:10:08.645Z,94.68
2023-09-09T05:11:08.616Z,94.68
2023-09-09T05:12:08.622Z,94.68
2023-09-09T05:13:08.642Z,94.68
2023-09-09T05:14:08.588Z,94.68
2023-09-09T05:15:08.577Z,94.68
2023-09-09T05:16:08.588Z,94.68
2023-09-09T05:17:08.596Z,94.68
2023-09-09T05:18:08.580Z,94.68
2023-09-09T05:19:08.534Z,94.79
2023-09-09T05:20:08.533Z,94.79
2023-09-09T05:21:08.507Z,94.89
2023-09-09T05:22:08.502Z,94.99
2023-09-09T05:23:08.510Z,95.09
2023-09-09T05:24:08.489Z,95.09
2023-09-09T05:25:08.472Z,95.09
2023-09-09T05:26:08.469Z,94.99
2023-09-09T05:27:08.436Z,94.99
2023-09-09T05:28:08.473Z,94.89
2023-09-09T05:29:08.417Z,94.89
2023-09-09T05:30:08.414Z,94.99
2023-09-09T05:31:08.400Z,95.09
2023-09-09T05:32:08.438Z,95.09
2023-09-09T05:33:08.475Z,95.19
2023-09-09T05:34:08.448Z,95.09
2023-09-09T05:35:08.349Z,95.09
2023-09-09T05:36:08.350Z,94.99
2023-09-09T05:37:08.329Z,95.09
2023-09-09T05:38:08.348Z,95.04
2023-09-09T05:39:08.306Z,95.04
2023-09-09T05:40:08.299Z,95.14
2023-09-09T05:41:08.294Z,95.14
2023-09-09T05:42:08.281Z,95.14
2023-09-09T05:43:08.354Z,95.04
2023-09-09T05:44:08.261Z,95.04
2023-09-09T05:45:08.237Z,94.94
2023-09-09T05:46:08.344Z,94.84
2023-09-09T05:47:08.390Z,94.74
2023-09-09T05:48:08.266Z,94.64
2023-09-09T05:49:08.195Z,94.64
2023-09-09T05:50:08.185Z,94.74
2023-09-09T05:51:08.168Z,94.84
2023-09-09T05:52:08.267Z,94.84
2023-09-09T05:53:08.256Z,94.74
2023-09-09T05:54:08.142Z,94.74
2023-09-09T05:55:08.125Z,94.70
2023-09-09T05:56:08.134Z,94.70
2023-09-09T05:57:08.105Z,94.70
2023-09-09T05:58:08.115Z,94.59
2023-09-09T05:59:08.094Z,94.49
2023-09-09T06:00:08.117Z,94.49
2023-09-09T06:01:08.090Z,94.49
2023-09-09T06:02:08.056Z,94.49
2023-09-09T06:03:08.177Z,94.49
2023-09-09T06:04:08.074Z,94.45
2023-09-09T06:05:08.047Z,94.35
2023-09-09T06:06:08.093Z,94.25
2023-09-09T06:07:07.995Z,94.15
2023-09-09T06:08:08.008Z,94.00
2023-09-09T06:09:07.967Z,93.80
2023-09-09T06:10:07.967Z,93.70
2023-09-09T06:11:07.950Z,93.70
2023-09-09T06:12:07.987Z,93.80
2023-09-09T06:13:07.992Z,93.80
2023-09-09T06:14:07.950Z,93.50
2023-09-09T06:15:07.899Z,93.30
2023-09-09T06:16:07.924Z,93.40
2023-09-09T06:17:07.906Z,93.35
2023-09-09T06:18:07.953Z,93.35
2023-09-09T06:19:08.072Z,93.05
2023-09-09T06:20:07.853Z,93.05
2023-09-09T06:21:07.842Z,93.05
2023-09-09T06:22:07.828Z,93.11
2023-09-09T06:23:07.834Z,93.01
2023-09-09T06:24:07.837Z,93.21
2023-09-09T06:25:07.789Z,93.31
2023-09-09T06:26:07.781Z,93.27
2023-09-09T06:27:07.767Z,93.16
2023-09-09T06:28:07.782Z,93.07
2023-09-09T06:29:07.793Z,92.96
2023-09-09T06:30:07.738Z,92.86
2023-09-09T06:31:07.718Z,92.82
2023-09-09T06:32:07.816Z,92.72
2023-09-09T06:33:07.749Z,92.82
2023-09-09T06:34:07.694Z,92.82
2023-09-09T06:35:07.669Z,92.72
2023-09-09T06:36:07.715Z,92.37
2023-09-09T06:37:07.660Z,92.37
2023-09-09T06:38:07.665Z,92.27
2023-09-09T06:39:07.689Z,92.27
2023-09-09T06:40:07.624Z,92.17
2023-09-09T06:41:07.617Z,92.13
2023-09-09T06:42:07.616Z,91.93
2023-09-09T06:43:07.605Z,91.93
2023-09-09T06:44:07.619Z,91.72
2023-09-09T06:45:07.566Z,91.52
2023-09-09T06:46:07.596Z,91.48
2023-09-09T06:47:07.557Z,91.38
2023-09-09T06:48:07.600Z,91.28
2023-09-09T06:49:07.512Z,90.98
2023-09-09T06:50:07.575Z,90.94
2023-09-09T06:51:07.490Z,90.73
2023-09-09T06:52:07.482Z,90.53
2023-09-09T06:53:07.516Z,90.13
2023-09-09T06:54:07.463Z,89.73
2023-09-09T06:55:07.450Z,89.59
2023-09-09T06:56:07.437Z,88.89
2023-09-09T06:57:07.420Z,89.09
2023-09-09T06:58:07.443Z,89.09
2023-09-09T06:59:07.397Z,88.95
2023-09-09T07:00:07.396Z,88.34
2023-09-09T07:01:07.394Z,88.44
2023-09-09T07:02:07.382Z,87.94
2023-09-09T07:03:07.468Z,87.70
2023-09-09T07:04:07.464Z,87.50
2023-09-09T07:05:07.340Z,87.00
2023-09-09T07:06:07.325Z,86.80
2023-09-09T07:07:13.385Z,86.76
2023-09-09T07:08:07.348Z,86.25
2023-09-09T07:09:07.290Z,86.16
2023-09-09T07:10:07.282Z,86.25
2023-09-09T07:11:07.265Z,86.05
2023-09-09T07:12:07.310Z,85.96
2023-09-09T07:13:07.297Z,85.96
2023-09-09T07:14:07.238Z,85.71
2023-09-09T07:15:07.455Z,86.01
2023-09-09T07:16:07.247Z,84.51
2023-09-09T07:17:07.203Z,84.11
2023-09-09T07:18:07.300Z,84.91
2023-09-09T07:19:07.179Z,84.21
2023-09-09T07:20:07.174Z,84.17
2023-09-09T07:21:07.154Z,84.27
2023-09-09T07:22:07.176Z,84.23
2023-09-09T07:23:07.162Z,84.03
2023-09-09T07:24:07.132Z,84.03
2023-09-09T07:25:07.161Z,83.53
2023-09-09T07:26:07.220Z,83.29
2023-09-09T07:27:07.102Z,82.79
2023-09-09T07:28:07.108Z,82.89
2023-09-09T07:29:07.064Z,83.09
2023-09-09T07:30:07.059Z,82.19
2023-09-09T07:31:07.071Z,81.79
2023-09-09T07:32:07.116Z,80.59
2023-09-09T07:33:07.084Z,80.95
2023-09-09T07:34:07.061Z,80.35
2023-09-09T07:35:06.994Z,80.15
2023-09-09T07:36:06.987Z,80.35
2023-09-09T07:37:07.084Z,80.11
2023-09-09T07:38:06.987Z,80.32
2023-09-09T07:39:06.955Z,80.11
2023-09-09T07:40:06.954Z,80.32
2023-09-09T07:41:06.982Z,80.32
2023-09-09T07:42:06.920Z,80.21
2023-09-09T07:43:06.926Z,79.88
2023-09-09T07:44:06.955Z,79.48
2023-09-09T07:45:06.886Z,79.38
2023-09-09T07:46:06.880Z,78.81
2023-09-09T07:47:06.900Z,79.88
2023-09-09T07:48:06.930Z,79.38
2023-09-09T07:49:06.843Z,79.48
2023-09-09T07:50:06.824Z,79.24
2023-09-09T07:51:06.823Z,78.84
2023-09-09T07:52:06.806Z,78.84
2023-09-09T07:53:06.824Z,77.84
2023-09-09T07:54:06.790Z,78.41
2023-09-09T07:55:06.771Z,78.30
2023-09-09T07:56:06.753Z,77.70
2023-09-09T07:57:06.754Z,78.80
2023-09-09T07:58:06.759Z,78.47
2023-09-09T07:59:06.737Z,78.17
2023-09-09T08:00:06.775Z,77.47
2023-09-09T08:01:06.747Z,78.17
2023-09-09T08:02:06.719Z,78.47
2023-09-09T08:03:06.773Z,78.47
2023-09-09T08:04:06.734Z,77.17
2023-09-09T08:05:06.660Z,77.93
2023-09-09T08:06:06.652Z,78.23
2023-09-09T08:07:06.680Z,77.67
2023-09-09T08:08:06.669Z,76.57
2023-09-09T08:09:06.617Z,76.77
2023-09-09T08:10:06.655Z,77.13
2023-09-09T08:11:06.638Z,76.54
2023-09-09T08:12:06.586Z,76.64
2023-09-09T08:13:06.673Z,76.40
2023-09-09T08:14:06.575Z,76.40
2023-09-09T08:15:06.573Z,76.40
2023-09-09T08:16:06.613Z,74.51
2023-09-09T08:17:06.636Z,74.90
2023-09-09T08:18:06.559Z,74.01
2023-09-09T08:19:06.547Z,74.47
2023-09-09T08:20:06.485Z,74.17
2023-09-09T08:21:06.482Z,73.77
2023-09-09T08:22:06.497Z,73.94
2023-09-09T08:23:06.486Z,74.13
2023-09-09T08:24:06.444Z,74.00
2023-09-09T08:25:06.450Z,73.80
2023-09-09T08:26:06.494Z,73.90
2023-09-09T08:27:06.415Z,73.60
2023-09-09T08:28:06.417Z,73.47
2023-09-09T08:29:06.390Z,72.97
2023-09-09T08:30:06.380Z,73.17
2023-09-09T08:31:06.465Z,71.38
2023-09-09T08:32:06.396Z,72.38
2023-09-09T08:33:06.417Z,72.87
2023-09-09T08:34:06.336Z,72.58
2023-09-09T08:35:06.320Z,71.48
2023-09-09T08:36:06.301Z,71.68
2023-09-09T08:37:06.313Z,72.28
2023-09-09T08:38:06.285Z,71.64
2023-09-09T08:39:06.349Z,72.24
2023-09-09T08:40:06.300Z,72.34
2023-09-09T08:41:06.410Z,72.24
2023-09-09T08:42:06.238Z,71.64
2023-09-09T08:43:06.231Z,70.45
2023-09-09T08:44:06.239Z,71.41
2023-09-09T08:45:06.256Z,70.32
2023-09-09T08:46:06.219Z,71.22
2023-09-09T08:47:06.185Z,70.52
2023-09-09T08:48:06.245Z,69.62
2023-09-09T08:49:06.206Z,69.92
2023-09-09T08:50:06.164Z,69.53
2023-09-09T08:51:06.184Z,69.92
2023-09-09T08:52:06.126Z,69.82
2023-09-09T08:53:06.138Z,70.29
2023-09-09T08:54:06.132Z,69.89
2023-09-09T08:55:06.103Z,70.68
2023-09-09T08:56:06.082Z,69.39
2023-09-09T08:57:06.116Z,69.49
2023-09-09T08:58:06.116Z,69.49
2023-09-09T08:59:06.063Z,69.65
2023-09-09T09:00:06.050Z,69.56
2023-09-09T09:01:06.071Z,69.95
2023-09-09T09:02:06.037Z,70.15
2023-09-09T09:03:06.125Z,69.82
2023-09-09T09:04:07.382Z,69.23
2023-09-09T09:05:06.047Z,69.62
2023-09-09T09:06:05.982Z,68.93
2023-09-09T09:07:05.973Z,69.13
2023-09-09T09:08:05.987Z,69.23
2023-09-09T09:09:05.953Z,68.63
2023-09-09T09:10:05.953Z,69.23
2023-09-09T09:11:05.933Z,68.93
2023-09-09T09:12:05.923Z,69.72
2023-09-09T09:13:05.948Z,69.43
2023-09-09T09:14:05.902Z,69.98
2023-09-09T09:15:05.886Z,68.30
2023-09-09T09:16:05.881Z,68.99
2023-09-09T09:17:05.865Z,68.01
2023-09-09T09:18:05.960Z,67.97
2023-09-09T09:19:05.847Z,67.87
2023-09-09T09:20:05.829Z,68.37
2023-09-09T09:21:05.821Z,69.16
2023-09-09T09:22:05.802Z,68.76
2023-09-09T09:23:05.832Z,68.04
2023-09-09T09:24:05.786Z,67.44
2023-09-09T09:25:05.786Z,68.13
2023-09-09T09:26:05.761Z,68.30
2023-09-09T09:27:05.760Z,67.51
2023-09-09T09:28:05.766Z,68.10
2023-09-09T09:29:05.850Z,66.13
2023-09-09T09:30:05.719Z,67.31
2023-09-09T09:31:05.730Z,66.62
2023-09-09T09:32:05.701Z,67.38
2023-09-09T09:33:05.756Z,68.13
2023-09-09T09:34:05.678Z,66.55
2023-09-09T09:35:05.665Z,66.75
2023-09-09T09:36:05.648Z,66.46
2023-09-09T09:37:05.648Z,65.56
2023-09-09T09:38:05.678Z,66.92
2023-09-09T09:39:05.623Z,65.93
2023-09-09T09:40:05.613Z,65.47
2023-09-09T09:41:05.599Z,66.16
2023-09-09T09:42:05.626Z,67.21
2023-09-09T09:43:05.626Z,65.83
2023-09-09T09:44:05.600Z,65.83
2023-09-09T09:45:05.550Z,66.42
2023-09-09T09:46:05.550Z,67.08
2023-09-09T09:47:05.581Z,65.80
2023-09-09T09:48:05.570Z,65.11
2023-09-09T09:49:05.514Z,65.23
2023-09-09T09:50:05.501Z,65.44
2023-09-09T09:51:05.496Z,65.90
2023-09-09T09:52:05.632Z,65.80
2023-09-09T09:53:05.494Z,66.33
2023-09-09T09:54:05.461Z,65.63
2023-09-09T09:55:05.444Z,65.80
2023-09-09T09:56:05.432Z,66.00
2023-09-09T09:57:05.520Z,66.16
2023-09-09T09:58:05.432Z,64.91
2023-09-09T09:59:05.428Z,65.11
2023-09-09T10:00:05.379Z,64.71
2023-09-09T10:01:05.399Z,65.57
2023-09-09T10:02:05.380Z,65.77
2023-09-09T10:03:05.400Z,65.17
2023-09-09T10:04:05.409Z,63.99
2023-09-09T10:05:05.324Z,65.24
2023-09-09T10:06:05.312Z,64.06
2023-09-09T10:07:05.319Z,63.07
2023-09-09T10:08:05.295Z,63.56
2023-09-09T10:09:05.302Z,64.39
2023-09-09T10:10:05.312Z,64.84
2023-09-09T10:11:05.259Z,62.94
2023-09-09T10:12:05.248Z,63.73
2023-09-09T10:13:05.312Z,63.73
2023-09-09T10:14:05.216Z,64.29
2023-09-09T10:15:05.212Z,64.19
2023-09-09T10:16:05.260Z,63.96
2023-09-09T10:17:05.212Z,64.36
2023-09-09T10:18:05.217Z,63.08
2023-09-09T10:19:05.199Z,62.78
2023-09-09T10:20:05.149Z,62.85
2023-09-09T10:21:05.143Z,63.84
2023-09-09T10:22:05.124Z,60.58
2023-09-09T10:23:05.118Z,62.06
2023-09-09T10:24:05.122Z,62.92
2023-09-09T10:25:05.114Z,63.90
2023-09-09T10:26:05.078Z,62.92
2023-09-09T10:27:05.132Z,63.48
2023-09-09T10:28:05.073Z,58.88
2023-09-09T10:29:05.072Z,57.11
2023-09-09T10:30:05.052Z,58.19
2023-09-09T10:31:05.072Z,59.54
2023-09-09T10:32:05.013Z,59.84
2023-09-09T10:33:05.042Z,60.60
2023-09-09T10:34:05.020Z,61.48
2023-09-09T10:35:05.086Z,60.39
2023-09-09T10:36:04.970Z,59.31
2023-09-09T10:37:04.966Z,59.88
2023-09-09T10:38:04.954Z,57.51
2023-09-09T10:39:04.961Z,55.45
2023-09-09T10:40:04.955Z,57.22
2023-09-09T10:41:04.919Z,58.50
2023-09-09T10:42:04.912Z,58.30
2023-09-09T10:43:04.904Z,58.11
2023-09-09T10:44:04.907Z,58.20
2023-09-09T10:45:04.883Z,58.80
2023-09-09T10:46:04.926Z,56.73
2023-09-09T10:47:04.877Z,58.11
2023-09-09T10:48:04.961Z,58.60
2023-09-09T10:49:04.869Z,57.54
2023-09-09T10:50:04.858Z,57.22
2023-09-09T10:51:04.851Z,57.51
2023-09-09T10:52:05.349Z,58.89
2023-09-09T10:53:04.791Z,58.70
2023-09-09T10:54:04.794Z,57.78
2023-09-09T10:55:04.804Z,55.82
2023-09-09T10:56:04.753Z,58.76
2023-09-09T10:57:04.768Z,58.99
2023-09-09T10:58:04.734Z,61.52
2023-09-09T10:59:04.752Z,57.42
2023-09-09T11:00:04.720Z,58.04
2023-09-09T11:01:04.706Z,60.17
2023-09-09T11:02:04.713Z,59.68
2023-09-09T11:03:04.706Z,58.11
2023-09-09T11:04:04.753Z,58.72
2023-09-09T11:05:04.802Z,59.48
2023-09-09T11:06:04.666Z,61.35
2023-09-09T11:07:04.636Z,58.57
2023-09-09T11:08:04.618Z,59.45
2023-09-09T11:09:04.642Z,58.37
2023-09-09T11:10:04.637Z,56.83
2023-09-09T11:11:04.590Z,59.48
2023-09-09T11:12:04.577Z,59.97
2023-09-09T11:13:04.642Z,60.47
2023-09-09T11:14:04.599Z,60.05
2023-09-09T11:15:04.543Z,60.83
2023-09-09T11:16:04.610Z,58.15
2023-09-09T11:17:04.540Z,57.78
2023-09-09T11:18:04.566Z,60.02
2023-09-09T11:19:04.526Z,61.19
2023-09-09T11:20:04.597Z,59.52
2023-09-09T11:21:04.478Z,59.99
2023-09-09T11:22:04.469Z,56.87
2023-09-09T11:23:04.461Z,57.32
2023-09-09T11:24:04.470Z,60.07
2023-09-09T11:25:04.440Z,58.67
2023-09-09T11:26:04.419Z,59.42
2023-09-09T11:27:04.416Z,56.90
2023-09-09T11:28:04.400Z,60.73
2023-09-09T11:29:04.421Z,60.31
2023-09-09T11:30:04.375Z,59.03
2023-09-09T11:31:04.370Z,60.68
2023-09-09T11:32:04.632Z,58.78
2023-09-09T11:33:04.441Z,59.17
2023-09-09T11:34:04.355Z,59.47
2023-09-09T11:35:04.325Z,57.31
2023-09-09T11:36:04.320Z,57.76
2023-09-09T11:37:04.349Z,59.03
2023-09-09T11:38:04.294Z,59.00
2023-09-09T11:39:04.306Z,57.76
2023-09-09T11:40:04.277Z,59.23
2023-09-09T11:41:04.260Z,59.42
2023-09-09T11:42:04.250Z,60.80
2023-09-09T11:43:04.244Z,59.20
2023-09-09T11:44:04.297Z,60.58
2023-09-09T11:45:05.799Z,58.22
2023-09-09T11:46:04.253Z,57.76
2023-09-09T11:47:04.214Z,60.70
2023-09-09T11:48:04.179Z,61.65
2023-09-09T11:49:04.201Z,59.50
2023-09-09T11:50:04.181Z,58.22
2023-09-09T11:51:04.154Z,58.19
2023-09-09T11:52:04.136Z,57.60
2023-09-09T11:53:04.174Z,60.32
2023-09-09T11:54:04.142Z,60.91
2023-09-09T11:55:04.110Z,59.73
2023-09-09T11:56:04.095Z,60.29
2023-09-09T11:57:04.089Z,57.06
2023-09-09T11:58:04.117Z,58.75
2023-09-09T11:59:04.089Z,57.57
2023-09-09T12:00:04.062Z,59.92
2023-09-09T12:01:04.082Z,59.83
2023-09-09T12:02:04.088Z,58.55
2023-09-09T12:03:04.105Z,60.81
2023-09-09T12:04:04.154Z,60.35
2023-09-09T12:05:04.273Z,59.08
2023-09-09T12:06:03.995Z,59.50
2023-09-09T12:07:03.982Z,59.20
2023-09-09T12:08:04.008Z,58.94
2023-09-09T12:09:03.983Z,60.87
2023-09-09T12:10:03.970Z,60.60
2023-09-09T12:11:04.018Z,59.13
2023-09-09T12:12:03.930Z,61.36
2023-09-09T12:13:03.926Z,60.18
2023-09-09T12:14:03.933Z,58.48
2023-09-09T12:15:03.893Z,60.45
2023-09-09T12:16:06.388Z,60.25
2023-09-09T12:17:03.907Z,60.32
2023-09-09T12:18:03.928Z,58.95
2023-09-09T12:19:03.879Z,60.42
2023-09-09T12:20:03.882Z,58.53
2023-09-09T12:21:03.892Z,57.45
2023-09-09T12:22:03.821Z,57.84
2023-09-09T12:23:03.813Z,59.61
2023-09-09T12:24:03.897Z,59.87
2023-09-09T12:25:03.788Z,57.91
2023-09-09T12:26:03.787Z,60.33
2023-09-09T12:27:03.849Z,57.59
2023-09-09T12:28:03.773Z,59.06
2023-09-09T12:29:03.786Z,57.81
2023-09-09T12:30:03.752Z,58.01
2023-09-09T12:31:03.744Z,59.19
2023-09-09T12:32:03.823Z,57.91
2023-09-09T12:33:03.769Z,59.25
2023-09-09T12:34:04.702Z,58.27
2023-09-09T12:35:03.721Z,57.20
2023-09-09T12:36:03.713Z,59.25
2023-09-09T12:37:03.670Z,59.06
2023-09-09T12:38:03.660Z,57.39
2023-09-09T12:39:03.664Z,57.29
2023-09-09T12:40:03.661Z,56.05
2023-09-09T12:41:03.623Z,56.67
2023-09-09T12:42:03.627Z,58.33
2023-09-09T12:43:03.605Z,56.27
2023-09-09T12:44:03.603Z,57.91
2023-09-09T12:45:03.607Z,57.52
2023-09-09T12:46:03.661Z,58.47
2023-09-09T12:47:03.608Z,55.16
2023-09-09T12:48:03.628Z,57.10
2023-09-09T12:49:03.548Z,57.68
2023-09-09T12:50:03.611Z,56.90
2023-09-09T12:51:03.537Z,54.94
2023-09-09T12:52:03.534Z,58.64