createdAt,value
2023-03-07T00:01:00.325Z,12.10
2023-03-07T00:02:32.295Z,9.93
2023-03-07T00:04:04.819Z,9.15
2023-03-07T00:05:36.799Z,7.90
2023-03-07T00:07:08.799Z,7.22
2023-03-07T00:08:43.249Z,7.30
2023-03-07T00:10:15.502Z,7.38
2023-03-07T00:11:47.572Z,8.50
2023-03-07T00:13:19.644Z,8.32
2023-03-07T00:14:59.353Z,7.50
2023-03-07T00:16:31.423Z,7.15
2023-03-07T00:18:03.633Z,6.93
2023-03-07T00:19:35.733Z,7.65
2023-03-07T00:21:09.808Z,6.95
2023-03-07T00:22:42.283Z,7.35
2023-03-07T00:24:14.288Z,8.40
2023-03-07T00:25:46.303Z,7.82
2023-03-07T00:27:18.277Z,7.88
2023-03-07T00:28:52.027Z,7.53
2023-03-07T00:30:24.036Z,8.90
2023-03-07T00:31:56.088Z,9.43
2023-03-07T00:33:28.378Z,8.95
2023-03-07T00:35:01.125Z,8.80
2023-03-07T00:36:35.312Z,8.68
2023-03-07T00:38:07.452Z,7.97
2023-03-07T00:39:39.490Z,8.05
2023-03-07T00:41:17.059Z,8.63
2023-03-07T00:42:49.129Z,9.43
2023-03-07T00:44:35.796Z,9.38
2023-03-07T00:46:08.390Z,8.90
2023-03-07T00:47:40.405Z,9.90
2023-03-07T00:49:14.694Z,10.10
2023-03-07T00:50:47.257Z,10.32
2023-03-07T00:52:19.344Z,9.55
2023-03-07T00:53:51.800Z,9.93
2023-03-07T00:55:23.829Z,10.48
2023-03-07T00:56:55.767Z,9.30
2023-03-07T00:58:29.532Z,9.63
2023-03-07T01:00:01.483Z,11.20
2023-03-07T01:01:33.509Z,9.55
2023-03-07T01:03:05.571Z,8.68
2023-03-07T01:04:37.648Z,8.70
2023-03-07T01:06:13.268Z,8.90
