createdAt,value
2018-03-04T00:00:21.359Z,0
2018-03-04T00:01:21.988Z,0
2018-03-04T00:02:22.618Z,0
2018-03-04T00:03:23.196Z,0
2018-03-04T00:04:23.774Z,0
2018-03-04T00:05:24.398Z,0
2018-03-04T00:06:24.981Z,0
2018-03-04T00:07:25.561Z,0
2018-03-04T00:08:26.171Z,0
2018-03-04T00:09:26.718Z,0
2018-03-04T00:10:27.349Z,0
2018-03-04T00:11:27.927Z,0
2018-03-04T00:12:28.505Z,0
2018-03-04T00:13:29.083Z,0
2018-03-04T00:14:29.660Z,0
2018-03-04T00:15:30.238Z,0
2018-03-04T00:16:30.812Z,0
2018-03-04T00:17:31.390Z,0
2018-03-04T00:18:32.017Z,0
2018-03-04T00:19:32.595Z,0
2018-03-04T00:20:33.230Z,0
2018-03-04T00:21:33.806Z,0
2018-03-04T00:22:34.390Z,0
2018-03-04T00:23:34.971Z,0
2018-03-04T00:24:35.548Z,0
2018-03-04T00:25:36.127Z,0
2018-03-04T00:26:36.755Z,0
2018-03-04T00:27:37.336Z,0
2018-03-04T00:28:37.915Z,0
2018-03-04T00:29:38.495Z,0
2018-03-04T00:30:39.178Z,0
2018-03-04T00:31:39.902Z,0
2018-03-04T00:32:40.582Z,0
2018-03-04T00:33:41.160Z,0
2018-03-04T00:34:41.742Z,0
2018-03-04T00:35:42.319Z,0
2018-03-04T00:36:42.897Z,0
2018-03-04T00:37:43.479Z,0
2018-03-04T00:38:44.060Z,0
2018-03-04T00:39:44.650Z,0
2018-03-04T00:40:45.263Z,0
2018-03-04T00:41:45.906Z,0
2018-03-04T00:42:46.562Z,0
2018-03-04T00:43:47.384Z,0
2018-03-04T00:44:48.910Z,0
2018-03-04T00:45:49.532Z,0
2018-03-04T00:46:50.153Z,0
2018-03-04T00:47:50.774Z,0
2018-03-04T00:48:51.633Z,0
2018-03-04T00:49:52.220Z,0
2018-03-04T00:50:53.305Z,0
2018-03-04T00:51:54.205Z,0
2018-03-04T00:53:01.149Z,0
2018-03-04T00:54:01.674Z,0
2018-03-04T00:55:02.390Z,0
2018-03-04T00:56:02.966Z,0
2018-03-04T00:57:03.611Z,0
2018-03-04T00:58:04.192Z,0
2018-03-04T00:59:04.891Z,0
2018-03-04T01:00:05.407Z,0
2018-03-04T01:01:05.986Z,0
2018-03-04T01:02:06.570Z,0
2018-03-04T01:03:07.825Z,0
2018-03-04T01:04:08.347Z,0
2018-03-04T01:05:08.975Z,0
2018-03-04T01:06:09.553Z,0
2018-03-04T01:07:10.134Z,0
2018-03-04T01:08:10.760Z,0
2018-03-04T01:09:11.341Z,0
2018-03-04T01:10:11.918Z,0
2018-03-04T01:11:12.498Z,0
2018-03-04T01:12:13.080Z,0
2018-03-04T01:13:13.659Z,0
2018-03-04T01:14:14.242Z,0
2018-03-04T01:15:14.868Z,0
2018-03-04T01:16:15.449Z,0
2018-03-04T01:17:16.024Z,0
2018-03-04T01:18:16.601Z,0
2018-03-04T01:19:17.177Z,0
2018-03-04T01:20:17.802Z,0
2018-03-04T01:21:18.386Z,0
2018-03-04T01:22:18.961Z,0
2018-03-04T01:23:19.541Z,0
2018-03-04T01:24:20.120Z,0
2018-03-04T01:25:20.695Z,0
2018-03-04T01:26:21.272Z,0
2018-03-04T01:27:21.845Z,0
2018-03-04T01:28:22.474Z,0
2018-03-04T01:29:23.050Z,0
2018-03-04T01:30:25.213Z,0
2018-03-04T01:31:25.197Z,0
2018-03-04T01:32:25.829Z,0
2018-03-04T01:33:26.405Z,0
2018-03-04T01:34:26.980Z,0
2018-03-04T01:36:31.186Z,0
2018-03-04T01:37:30.881Z,0
2018-03-04T01:38:31.502Z,0
2018-03-04T01:39:32.080Z,0
2018-03-04T01:40:32.660Z,0
2018-03-04T01:41:33.237Z,0
2018-03-04T01:42:33.864Z,0
2018-03-04T01:43:34.443Z,0
2018-03-04T01:44:35.021Z,0
2018-03-04T01:45:35.599Z,0
2018-03-04T01:46:36.228Z,0
2018-03-04T01:47:37.312Z,0
2018-03-04T01:48:37.831Z,0
2018-03-04T01:49:38.459Z,0
2018-03-04T01:50:39.039Z,0
2018-03-04T01:51:39.616Z,0
2018-03-04T01:52:40.191Z,0
2018-03-04T01:53:40.767Z,0
2018-03-04T01:54:41.344Z,0
2018-03-04T01:55:41.920Z,0
2018-03-04T01:56:42.499Z,0
2018-03-04T01:57:43.077Z,0
2018-03-04T01:58:43.655Z,0
2018-03-04T01:59:44.230Z,0
2018-03-04T02:00:44.810Z,0
2018-03-04T02:01:45.435Z,0
2018-03-04T02:02:46.011Z,0
2018-03-04T02:03:46.588Z,0
2018-03-04T02:04:47.162Z,0
2018-03-04T02:05:47.744Z,0
2018-03-04T02:06:48.374Z,0
2018-03-04T02:07:48.950Z,0
2018-03-04T02:08:49.625Z,0
2018-03-04T02:09:50.218Z,0
2018-03-04T02:10:50.779Z,0
2018-03-04T02:11:51.360Z,0
2018-03-04T02:12:51.937Z,0
2018-03-04T02:13:53.038Z,0
2018-03-04T02:14:53.554Z,0
2018-03-04T02:15:54.131Z,0
2018-03-04T02:16:54.710Z,0
2018-03-04T02:17:55.336Z,0
2018-03-04T02:18:55.916Z,0
2018-03-04T02:19:56.735Z,0
2018-03-04T02:20:57.254Z,0
2018-03-04T02:21:57.879Z,0
2018-03-04T02:22:58.461Z,0
2018-03-04T02:23:59.038Z,0
2018-03-04T02:25:01.167Z,0
2018-03-04T02:26:01.187Z,0
2018-03-04T02:27:01.765Z,0
2018-03-04T02:28:02.343Z,0
2018-03-04T02:29:02.921Z,0
2018-03-04T02:30:03.560Z,0
2018-03-04T02:31:04.131Z,0
2018-03-04T02:32:04.749Z,0
2018-03-04T02:33:05.525Z,0
2018-03-04T02:34:06.105Z,0
2018-03-04T02:35:06.693Z,0
2018-03-04T02:36:07.261Z,0
2018-03-04T02:37:07.844Z,0
2018-03-04T02:38:08.415Z,0
2018-03-04T02:39:08.989Z,0
2018-03-04T02:40:09.565Z,0
2018-03-04T02:41:10.143Z,0
2018-03-04T02:42:10.725Z,0
2018-03-04T02:43:11.302Z,0
2018-03-04T02:44:11.882Z,0
2018-03-04T02:45:12.507Z,0
2018-03-04T02:46:13.578Z,0
2018-03-04T02:47:14.150Z,0
2018-03-04T02:48:14.770Z,0
2018-03-04T02:49:15.341Z,0
2018-03-04T02:50:15.968Z,0
2018-03-04T02:51:16.548Z,0
2018-03-04T02:52:17.540Z,0
2018-03-04T02:53:18.059Z,0
2018-03-04T02:54:18.641Z,0
2018-03-04T02:55:19.220Z,0
2018-03-04T02:56:19.799Z,0
2018-03-04T02:57:22.165Z,0
2018-03-04T02:58:21.951Z,0
2018-03-04T02:59:22.527Z,0
2018-03-04T03:00:23.105Z,0
2018-03-04T03:01:23.733Z,0
2018-03-04T03:02:24.726Z,0
2018-03-04T03:03:25.244Z,0
2018-03-04T03:04:25.824Z,0
2018-03-04T03:05:26.401Z,0
2018-03-04T03:06:27.031Z,0
2018-03-04T03:07:27.724Z,0
2018-03-04T03:08:28.289Z,0
2018-03-04T03:09:28.867Z,0
2018-03-04T03:10:29.441Z,0
2018-03-04T03:11:30.032Z,0
2018-03-04T03:12:30.595Z,0
2018-03-04T03:13:31.174Z,0
2018-03-04T03:14:31.746Z,0
2018-03-04T03:15:32.679Z,0
2018-03-04T03:16:33.199Z,0
2018-03-04T03:17:33.764Z,0
2018-03-04T03:18:34.383Z,0
2018-03-04T03:19:34.962Z,0
2018-03-04T03:20:35.551Z,0
2018-03-04T03:21:36.168Z,0
2018-03-04T03:22:36.748Z,0
2018-03-04T03:23:37.877Z,0
2018-03-04T03:24:38.393Z,0
2018-03-04T03:25:38.971Z,0
2018-03-04T03:26:39.601Z,0
2018-03-04T03:27:40.180Z,0
2018-03-04T03:28:40.760Z,0
2018-03-04T03:29:41.340Z,0
2018-03-04T03:30:41.920Z,0
2018-03-04T03:31:42.496Z,0
2018-03-04T03:32:43.125Z,0
2018-03-04T03:33:43.705Z,0
2018-03-04T03:34:44.283Z,0
2018-03-04T03:35:44.862Z,0
2018-03-04T03:36:45.441Z,0
2018-03-04T03:37:46.070Z,0
2018-03-04T03:38:46.647Z,0
2018-03-04T03:39:47.723Z,0
2018-03-04T03:40:48.248Z,0
2018-03-04T03:41:48.873Z,0
2018-03-04T03:42:49.501Z,0
2018-03-04T03:43:50.075Z,0
2018-03-04T03:44:50.655Z,0
2018-03-04T03:45:51.230Z,0
2018-03-04T03:46:51.854Z,0
2018-03-04T03:47:52.432Z,0
2018-03-04T03:48:53.011Z,0
2018-03-04T03:49:54.042Z,0
2018-03-04T03:50:54.560Z,0
2018-03-04T03:51:55.140Z,0
2018-03-04T03:52:55.716Z,0
2018-03-04T03:53:56.291Z,0
2018-03-04T03:54:56.869Z,0
2018-03-04T03:55:57.445Z,0
2018-03-04T03:56:59.183Z,0
2018-03-04T03:57:59.642Z,0
2018-03-04T03:59:00.273Z,0
2018-03-04T04:00:01.160Z,0
2018-03-04T04:01:02.479Z,0
2018-03-04T04:02:02.995Z,0
2018-03-04T04:03:03.574Z,0
2018-03-04T04:04:04.159Z,0
2018-03-04T04:05:04.735Z,0
2018-03-04T04:06:05.313Z,0
2018-03-04T04:07:05.892Z,0
2018-03-04T04:08:06.465Z,0
2018-03-04T04:09:07.044Z,0
2018-03-04T04:10:07.619Z,0
2018-03-04T04:11:08.199Z,0
2018-03-04T04:12:10.124Z,0
2018-03-04T04:13:10.347Z,0
2018-03-04T04:14:10.925Z,0
2018-03-04T04:15:11.552Z,0
2018-03-04T04:16:12.126Z,0
2018-03-04T04:17:12.709Z,0
2018-03-04T04:18:13.286Z,0
2018-03-04T04:19:13.864Z,0
2018-03-04T04:20:14.492Z,0
2018-03-04T04:21:15.074Z,0
2018-03-04T04:22:15.652Z,0
2018-03-04T04:23:16.280Z,0
2018-03-04T04:24:16.856Z,0
2018-03-04T04:25:17.448Z,0
2018-03-04T04:26:18.024Z,0
2018-03-04T04:27:18.603Z,0
2018-03-04T04:28:19.180Z,0
2018-03-04T04:29:19.758Z,0
2018-03-04T04:30:20.335Z,0
2018-03-04T04:31:20.910Z,0
2018-03-04T04:32:21.693Z,0
2018-03-04T04:33:22.209Z,0
2018-03-04T04:34:22.832Z,0
2018-03-04T04:35:23.418Z,0
2018-03-04T04:36:23.995Z,0
2018-03-04T04:37:24.571Z,0
2018-03-04T04:38:25.201Z,0
2018-03-04T04:39:25.778Z,0
2018-03-04T04:40:26.407Z,0
2018-03-04T04:41:26.986Z,0
2018-03-04T04:42:27.563Z,0
2018-03-04T04:43:28.140Z,0
2018-03-04T04:44:28.722Z,0
2018-03-04T04:45:29.299Z,0
2018-03-04T04:46:29.879Z,0
2018-03-04T04:47:30.454Z,0
2018-03-04T04:48:31.028Z,0
2018-03-04T04:49:31.656Z,0
2018-03-04T04:50:32.287Z,0
2018-03-04T04:51:32.858Z,0
2018-03-04T04:52:33.436Z,0
2018-03-04T04:53:34.259Z,0
2018-03-04T04:54:34.952Z,0
2018-03-04T04:55:35.516Z,0
2018-03-04T04:56:36.092Z,0
2018-03-04T04:57:36.721Z,0
2018-03-04T04:58:37.297Z,0
2018-03-04T04:59:37.872Z,0
2018-03-04T05:00:38.649Z,0
2018-03-04T05:01:39.227Z,0
2018-03-04T05:02:39.801Z,0
2018-03-04T05:03:40.728Z,0
2018-03-04T05:04:41.258Z,0
2018-03-04T05:05:41.869Z,0
2018-03-04T05:06:42.448Z,0
2018-03-04T05:07:43.024Z,0
2018-03-04T05:08:43.648Z,0
2018-03-04T05:09:44.223Z,0
2018-03-04T05:10:44.806Z,0
2018-03-04T05:11:45.383Z,0
2018-03-04T05:12:46.159Z,0
2018-03-04T05:13:46.928Z,0
2018-03-04T05:14:47.448Z,0
2018-03-04T05:15:48.025Z,0
2018-03-04T05:16:48.664Z,0
2018-03-04T05:17:49.232Z,0
2018-03-04T05:18:49.899Z,0
2018-03-04T05:19:50.561Z,0
2018-03-04T05:20:51.139Z,0
2018-03-04T05:21:51.766Z,0
2018-03-04T05:22:53.889Z,0
2018-03-04T05:23:53.909Z,0
2018-03-04T05:24:54.486Z,0
2018-03-04T05:25:55.112Z,0
2018-03-04T05:26:55.689Z,0
2018-03-04T05:27:56.270Z,0
2018-03-04T05:28:56.844Z,0
2018-03-04T05:29:57.425Z,0
2018-03-04T05:30:58.000Z,0
2018-03-04T05:31:58.580Z,0
2018-03-04T05:32:59.203Z,0
2018-03-04T05:33:59.786Z,0
2018-03-04T05:35:00.413Z,0
2018-03-04T05:36:01.453Z,0
2018-03-04T05:37:01.974Z,0
2018-03-04T05:38:02.556Z,0
2018-03-04T05:39:03.131Z,0
2018-03-04T05:40:03.710Z,0
2018-03-04T05:41:04.289Z,0
2018-03-04T05:42:04.917Z,0
2018-03-04T05:43:05.545Z,0
2018-03-04T05:44:06.126Z,0
2018-03-04T05:45:06.701Z,0
2018-03-04T05:46:07.358Z,0
2018-03-04T05:47:07.897Z,0
2018-03-04T05:48:08.523Z,0
2018-03-04T05:49:09.100Z,0
2018-03-04T05:50:09.696Z,0
2018-03-04T05:51:10.306Z,0
2018-03-04T05:52:10.879Z,0
2018-03-04T05:53:11.506Z,0
2018-03-04T05:54:12.085Z,0
2018-03-04T05:55:12.709Z,0
2018-03-04T05:56:13.334Z,0
2018-03-04T05:57:13.913Z,0
2018-03-04T05:58:14.491Z,0
2018-03-04T05:59:15.069Z,0
2018-03-04T06:00:15.647Z,0
2018-03-04T06:01:16.276Z,0
2018-03-04T06:02:16.855Z,0
2018-03-04T06:03:17.519Z,0
2018-03-04T06:04:18.041Z,0
2018-03-04T06:05:18.611Z,0
2018-03-04T06:06:19.188Z,0
2018-03-04T06:07:20.016Z,0
2018-03-04T06:08:20.761Z,0
2018-03-04T06:09:21.383Z,0
2018-03-04T06:10:21.956Z,0
2018-03-04T06:11:22.534Z,0
2018-03-04T06:12:23.148Z,0
2018-03-04T06:13:23.697Z,0
2018-03-04T06:14:24.269Z,0
2018-03-04T06:15:24.847Z,0
2018-03-04T06:16:25.427Z,0
2018-03-04T06:17:25.999Z,0
2018-03-04T06:18:26.576Z,0
2018-03-04T06:19:27.326Z,0
2018-03-04T06:20:27.895Z,0
2018-03-04T06:21:28.486Z,0
2018-03-04T06:22:29.049Z,0
2018-03-04T06:23:29.625Z,0
2018-03-04T06:24:30.252Z,0
2018-03-04T06:25:30.847Z,0
2018-03-04T06:26:31.410Z,0
2018-03-04T06:27:31.996Z,0
2018-03-04T06:28:32.572Z,0
2018-03-04T06:29:33.161Z,0
2018-03-04T06:30:33.825Z,0
2018-03-04T06:31:34.402Z,0
2018-03-04T06:32:35.177Z,0
2018-03-04T06:33:35.755Z,0
2018-03-04T06:34:36.335Z,0
2018-03-04T06:35:37.453Z,0
2018-03-04T06:36:37.988Z,0
2018-03-04T06:37:38.550Z,0
2018-03-04T06:38:39.130Z,0
2018-03-04T06:39:39.709Z,0
2018-03-04T06:40:42.114Z,0
2018-03-04T06:41:41.897Z,0
2018-03-04T06:42:42.523Z,0
2018-03-04T06:43:43.097Z,0
2018-03-04T06:44:45.082Z,0
2018-03-04T06:45:45.242Z,0
2018-03-04T06:46:45.818Z,0
2018-03-04T06:47:46.441Z,0
2018-03-04T06:48:47.023Z,0
2018-03-04T06:49:47.646Z,0
2018-03-04T06:50:48.225Z,0
2018-03-04T06:51:48.805Z,0
2018-03-04T06:52:49.378Z,0
2018-03-04T06:53:49.953Z,0
2018-03-04T06:54:50.529Z,0
2018-03-04T06:55:51.252Z,0
2018-03-04T06:56:51.883Z,0
2018-03-04T06:57:52.527Z,0
2018-03-04T06:58:53.043Z,0
2018-03-04T06:59:53.618Z,0
2018-03-04T07:00:54.198Z,0
2018-03-04T07:01:55.117Z,0
2018-03-04T07:02:55.649Z,0
2018-03-04T07:03:56.213Z,0
2018-03-04T07:04:56.798Z,0
2018-03-04T07:05:57.417Z,0
2018-03-04T07:06:57.995Z,0
2018-03-04T07:07:58.628Z,0
2018-03-04T07:08:59.202Z,0
2018-03-04T07:09:59.777Z,0
2018-03-04T07:11:00.405Z,0
2018-03-04T07:12:00.979Z,0
2018-03-04T07:13:01.555Z,0
2018-03-04T07:14:02.133Z,0
2018-03-04T07:15:02.706Z,0
2018-03-04T07:16:03.282Z,0
2018-03-04T07:17:03.912Z,0
2018-03-04T07:18:04.634Z,0
2018-03-04T07:19:05.210Z,0
2018-03-04T07:20:05.794Z,0
2018-03-04T07:21:06.358Z,0
2018-03-04T07:22:06.933Z,0
2018-03-04T07:23:07.562Z,0
2018-03-04T07:24:08.138Z,0
2018-03-04T07:25:08.717Z,0
2018-03-04T07:26:09.293Z,0
2018-03-04T07:27:09.873Z,0
2018-03-04T07:28:10.460Z,0
2018-03-04T07:29:11.029Z,0
2018-03-04T07:30:11.655Z,0
2018-03-04T07:31:12.233Z,0
2018-03-04T07:32:12.963Z,0
2018-03-04T07:33:13.982Z,0
2018-03-04T07:34:14.497Z,0
2018-03-04T07:35:15.078Z,0
2018-03-04T07:36:15.653Z,0
2018-03-04T07:37:16.233Z,0
2018-03-04T07:38:16.812Z,0
2018-03-04T07:39:17.761Z,0
2018-03-04T07:40:18.328Z,0
2018-03-04T07:41:18.910Z,0
2018-03-04T07:42:19.484Z,0
2018-03-04T07:43:20.062Z,0
2018-03-04T07:44:20.642Z,0
2018-03-04T07:45:21.212Z,0
2018-03-04T07:46:21.789Z,0
2018-03-04T07:47:22.418Z,0
2018-03-04T07:48:23.283Z,0
2018-03-04T07:49:23.805Z,0
2018-03-04T07:50:24.376Z,0
2018-03-04T07:51:24.956Z,0
2018-03-04T07:52:25.612Z,0
2018-03-04T07:53:26.112Z,0
2018-03-04T07:54:26.687Z,0
2018-03-04T07:55:27.267Z,0
2018-03-04T07:56:27.889Z,0
2018-03-04T07:57:28.467Z,0
2018-03-04T07:58:29.041Z,0
2018-03-04T07:59:29.621Z,0
2018-03-04T08:00:30.250Z,0
2018-03-04T08:01:30.829Z,0
2018-03-04T08:02:31.486Z,0
2018-03-04T08:03:32.109Z,0
2018-03-04T08:04:32.688Z,0
2018-03-04T08:05:35.055Z,0
2018-03-04T08:06:34.837Z,0
2018-03-04T08:07:35.462Z,0
2018-03-04T08:08:36.090Z,0
2018-03-04T08:09:36.669Z,0
2018-03-04T08:10:37.248Z,0
2018-03-04T08:11:37.824Z,0
2018-03-04T08:12:38.405Z,0
2018-03-04T08:13:38.986Z,0
2018-03-04T08:14:39.565Z,0
2018-03-04T08:15:40.144Z,0
2018-03-04T08:16:40.725Z,0
2018-03-04T08:17:41.353Z,0
2018-03-04T08:18:42.263Z,0
2018-03-04T08:19:43.294Z,0
2018-03-04T08:20:43.811Z,0
2018-03-04T08:21:44.597Z,0
2018-03-04T08:22:45.167Z,0
2018-03-04T08:23:45.835Z,0
2018-03-04T08:24:46.363Z,0
2018-03-04T08:25:46.984Z,0
2018-03-04T08:26:47.564Z,0
2018-03-04T08:27:48.191Z,0
2018-03-04T08:28:48.770Z,0
2018-03-04T08:29:49.348Z,0
2018-03-04T08:30:49.927Z,0
2018-03-04T08:31:50.504Z,4
2018-03-04T08:32:51.133Z,4
2018-03-04T08:33:51.714Z,4
2018-03-04T08:34:52.293Z,4
2018-03-04T08:35:52.874Z,4
2018-03-04T08:36:53.501Z,0
2018-03-04T08:37:54.081Z,0
2018-03-04T08:38:54.908Z,0
2018-03-04T08:39:55.427Z,4
2018-03-04T08:40:56.000Z,0
2018-03-04T08:41:56.579Z,0
2018-03-04T08:42:57.160Z,4
2018-03-04T08:43:57.738Z,0
2018-03-04T08:44:58.416Z,0
2018-03-04T08:45:58.990Z,0
2018-03-04T08:46:59.568Z,0
2018-03-04T08:48:00.399Z,0
2018-03-04T08:49:00.920Z,0
2018-03-04T08:50:01.546Z,0
2018-03-04T08:51:02.122Z,0
2018-03-04T08:52:02.700Z,0
2018-03-04T08:53:03.332Z,0
2018-03-04T08:54:03.891Z,0
2018-03-04T08:55:04.468Z,0
2018-03-04T08:56:05.095Z,4
2018-03-04T08:57:05.686Z,4
2018-03-04T08:58:06.298Z,0
2018-03-04T08:59:06.876Z,0
2018-03-04T09:00:07.504Z,0
2018-03-04T09:01:08.081Z,0
2018-03-04T09:02:08.661Z,0
2018-03-04T09:03:09.240Z,0
2018-03-04T09:04:09.864Z,0
2018-03-04T09:05:10.446Z,4
2018-03-04T09:06:11.071Z,4
2018-03-04T09:07:11.653Z,4
2018-03-04T09:08:12.283Z,4
2018-03-04T09:09:12.910Z,4
2018-03-04T09:10:15.322Z,0
2018-03-04T09:11:15.107Z,0
2018-03-04T09:12:15.687Z,0
2018-03-04T09:13:16.270Z,4
2018-03-04T09:14:16.890Z,4
2018-03-04T09:15:17.465Z,4
2018-03-04T09:16:18.047Z,4
2018-03-04T09:17:18.676Z,4
2018-03-04T09:18:19.305Z,4
2018-03-04T09:19:19.887Z,4
2018-03-04T09:20:20.464Z,4
2018-03-04T09:21:21.047Z,0
2018-03-04T09:22:21.621Z,0
2018-03-04T09:23:22.216Z,4
2018-03-04T09:24:22.868Z,4
2018-03-04T09:25:23.445Z,4
2018-03-04T09:26:24.022Z,4
2018-03-04T09:27:24.842Z,4
2018-03-04T09:28:25.361Z,4
2018-03-04T09:29:25.939Z,4
2018-03-04T09:30:26.521Z,4
2018-03-04T09:31:27.099Z,4
2018-03-04T09:32:27.677Z,4
2018-03-04T09:33:28.253Z,4
2018-03-04T09:34:28.830Z,4
2018-03-04T09:35:29.457Z,4
2018-03-04T09:36:30.526Z,4
2018-03-04T09:37:31.040Z,4
2018-03-04T09:38:31.629Z,4
2018-03-04T09:39:32.195Z,4
2018-03-04T09:40:32.780Z,4
2018-03-04T09:41:33.351Z,4
2018-03-04T09:42:33.984Z,4
2018-03-04T09:43:34.564Z,4
2018-03-04T09:44:35.144Z,0
2018-03-04T09:45:35.731Z,4
2018-03-04T09:46:36.302Z,4
2018-03-04T09:47:36.878Z,4
2018-03-04T09:48:37.454Z,0
2018-03-04T09:49:38.035Z,0
2018-03-04T09:50:38.609Z,0
2018-03-04T09:51:39.189Z,4
2018-03-04T09:52:39.772Z,4
2018-03-04T09:53:40.397Z,4
2018-03-04T09:54:40.981Z,4
2018-03-04T09:55:41.602Z,4
2018-03-04T09:56:42.185Z,4
2018-03-04T09:57:42.765Z,4
2018-03-04T09:58:43.539Z,4
2018-03-04T09:59:44.117Z,4
2018-03-04T10:00:44.692Z,4
2018-03-04T10:01:45.267Z,4
2018-03-04T10:02:45.841Z,4
2018-03-04T10:03:46.419Z,4
2018-03-04T10:04:46.995Z,4
2018-03-04T10:05:47.586Z,4
2018-03-04T10:06:48.152Z,4
2018-03-04T10:07:48.730Z,4
2018-03-04T10:08:49.354Z,4
2018-03-04T10:09:49.883Z,0
2018-03-04T10:10:52.244Z,8
2018-03-04T10:11:52.087Z,8
2018-03-04T10:12:52.665Z,8
2018-03-04T10:13:53.295Z,8
2018-03-04T10:14:53.935Z,8
2018-03-04T10:15:54.502Z,12
2018-03-04T10:16:55.080Z,12
2018-03-04T10:17:55.658Z,12
2018-03-04T10:18:56.240Z,12
2018-03-04T10:19:56.823Z,12
2018-03-04T10:20:57.399Z,8
2018-03-04T10:21:57.979Z,8
2018-03-04T10:22:58.557Z,8
2018-03-04T10:23:59.136Z,8
2018-03-04T10:24:59.722Z,12
2018-03-04T10:26:00.302Z,12
2018-03-04T10:27:00.879Z,12
2018-03-04T10:28:01.695Z,8
2018-03-04T10:29:03.998Z,8
2018-03-04T10:30:03.829Z,12
2018-03-04T10:31:04.409Z,8
2018-03-04T10:32:05.043Z,12
2018-03-04T10:33:05.622Z,12
2018-03-04T10:34:06.199Z,8
2018-03-04T10:35:06.830Z,8
2018-03-04T10:36:10.297Z,8
2018-03-04T10:37:10.940Z,12
2018-03-04T10:38:11.518Z,8
2018-03-04T10:39:12.097Z,8
2018-03-04T10:40:12.675Z,8
2018-03-04T10:41:13.251Z,8
2018-03-04T10:42:13.830Z,20
2018-03-04T10:43:14.905Z,20
2018-03-04T10:44:15.420Z,20
2018-03-04T10:45:16.048Z,16
2018-03-04T10:46:16.627Z,16
2018-03-04T10:47:17.215Z,16
2018-03-04T10:48:17.836Z,16
2018-03-04T10:49:18.478Z,20
2018-03-04T10:50:19.051Z,16
2018-03-04T10:51:19.629Z,16
2018-03-04T10:52:20.207Z,16
2018-03-04T10:53:21.023Z,12
2018-03-04T10:54:21.540Z,16
2018-03-04T10:55:22.118Z,16
2018-03-04T10:56:22.703Z,16
2018-03-04T10:57:23.331Z,16
2018-03-04T10:58:23.912Z,16
2018-03-04T10:59:24.494Z,16
2018-03-04T11:00:25.074Z,16
2018-03-04T11:01:25.699Z,12
2018-03-04T11:02:26.741Z,16
2018-03-04T11:03:27.258Z,16
2018-03-04T11:04:27.835Z,16
2018-03-04T11:05:28.418Z,16
2018-03-04T11:06:29.043Z,16
2018-03-04T11:07:29.628Z,16
2018-03-04T11:08:30.252Z,20
2018-03-04T11:09:30.856Z,20
2018-03-04T11:10:31.436Z,20
2018-03-04T11:11:32.192Z,24
2018-03-04T11:12:32.746Z,24
2018-03-04T11:13:33.326Z,24
2018-03-04T11:14:33.965Z,24
2018-03-04T11:15:34.535Z,24
2018-03-04T11:16:35.113Z,24
2018-03-04T11:17:35.694Z,28
2018-03-04T11:18:36.272Z,24
2018-03-04T11:19:36.850Z,24
2018-03-04T11:20:37.428Z,24
2018-03-04T11:21:38.008Z,24
2018-03-04T11:22:38.638Z,24
2018-03-04T11:23:39.269Z,28
2018-03-04T11:24:39.892Z,28
2018-03-04T11:25:40.484Z,28
2018-03-04T11:26:41.053Z,28
2018-03-04T11:27:41.631Z,28
2018-03-04T11:28:42.253Z,28
2018-03-04T11:29:44.621Z,28
2018-03-04T11:30:44.410Z,24
2018-03-04T11:33:01.782Z,28
2018-03-04T11:34:02.707Z,28
2018-03-04T11:35:03.636Z,28
2018-03-04T11:36:04.229Z,28
2018-03-04T11:37:04.802Z,28
2018-03-04T11:38:05.431Z,24
2018-03-04T11:39:06.010Z,24
2018-03-04T11:40:06.729Z,24
2018-03-04T11:41:07.251Z,24
2018-03-04T11:42:07.830Z,20
2018-03-04T11:43:08.412Z,24
2018-03-04T11:44:08.993Z,20
2018-03-04T11:45:09.574Z,20
2018-03-04T11:46:10.200Z,20
2018-03-04T11:47:10.804Z,20
2018-03-04T11:48:11.686Z,20
2018-03-04T11:49:12.266Z,20
2018-03-04T11:50:12.948Z,20
2018-03-04T11:51:13.527Z,16
2018-03-04T11:52:15.455Z,20
2018-03-04T11:53:15.687Z,20
2018-03-04T11:54:16.266Z,20
2018-03-04T11:55:16.846Z,20
2018-03-04T11:56:17.478Z,20
2018-03-04T11:57:18.059Z,20
2018-03-04T11:58:18.636Z,20
2018-03-04T11:59:19.219Z,16
2018-03-04T12:00:19.800Z,20
2018-03-04T12:01:20.377Z,20
2018-03-04T12:02:20.954Z,16
2018-03-04T12:03:21.535Z,16
2018-03-04T12:04:22.115Z,16
2018-03-04T12:05:22.694Z,16
2018-03-04T12:06:23.325Z,16
2018-03-04T12:07:23.935Z,16
2018-03-04T12:08:24.549Z,16
2018-03-04T12:09:25.846Z,16
2018-03-04T12:10:26.318Z,12
2018-03-04T12:11:26.915Z,12
2018-03-04T12:12:27.482Z,16
2018-03-04T12:13:28.210Z,20
2018-03-04T12:14:28.950Z,20
2018-03-04T12:15:29.470Z,16
2018-03-04T12:16:30.288Z,20
2018-03-04T12:17:30.813Z,20
2018-03-04T12:18:31.441Z,16
2018-03-04T12:19:32.024Z,16
2018-03-04T12:20:32.603Z,16
2018-03-04T12:21:33.179Z,16
2018-03-04T12:22:33.888Z,16
2018-03-04T12:23:34.466Z,12
2018-03-04T12:24:35.095Z,16
2018-03-04T12:25:35.681Z,12
2018-03-04T12:26:37.410Z,12
2018-03-04T12:27:37.868Z,16
2018-03-04T12:28:38.445Z,12
2018-03-04T12:29:39.248Z,12
2018-03-04T12:30:39.877Z,12
2018-03-04T12:31:40.485Z,12
2018-03-04T12:32:41.166Z,12
2018-03-04T12:33:41.745Z,12
2018-03-04T12:34:42.326Z,12
2018-03-04T12:35:43.276Z,16
2018-03-04T12:36:43.801Z,12
2018-03-04T12:37:44.371Z,12
2018-03-04T12:38:45.146Z,16
2018-03-04T12:39:45.711Z,16
2018-03-04T12:40:46.295Z,16
2018-03-04T12:41:46.868Z,12
2018-03-04T12:42:47.502Z,16
2018-03-04T12:43:48.543Z,12
2018-03-04T12:44:49.272Z,12
2018-03-04T12:45:51.439Z,12
2018-03-04T12:46:51.424Z,12
2018-03-04T12:47:52.054Z,8
2018-03-04T12:48:52.632Z,8
2018-03-04T12:52:25.846Z,12
2018-03-04T12:53:26.428Z,12
2018-03-04T12:54:27.073Z,12
2018-03-04T12:55:27.660Z,12
2018-03-04T12:56:28.207Z,16
2018-03-04T12:57:28.800Z,16
2018-03-04T12:58:29.368Z,16
2018-03-04T12:59:29.950Z,20
2018-03-04T13:00:30.576Z,20
2018-03-04T13:01:31.162Z,20
2018-03-04T13:02:31.777Z,24
2018-03-04T13:03:32.352Z,28
2018-03-04T13:04:32.934Z,24
2018-03-04T13:05:33.749Z,24
2018-03-04T13:06:34.269Z,24
2018-03-04T13:07:34.845Z,24
2018-03-04T13:08:35.474Z,24
2018-03-04T13:09:37.271Z,24
2018-03-04T13:10:37.724Z,24
2018-03-04T13:11:38.304Z,28
2018-03-04T13:12:38.879Z,28
2018-03-04T13:13:39.958Z,28
2018-03-04T13:14:40.432Z,28
2018-03-04T13:15:41.060Z,24
2018-03-04T13:16:41.637Z,28
2018-03-04T13:17:42.215Z,28
2018-03-04T13:18:42.795Z,24
2018-03-04T13:19:43.372Z,24
2018-03-04T13:20:43.947Z,24
2018-03-04T13:21:44.524Z,20
2018-03-04T13:22:45.102Z,20
2018-03-04T13:23:45.683Z,16
2018-03-04T13:24:46.259Z,16
2018-03-04T13:25:46.888Z,12
2018-03-04T13:26:47.462Z,12
2018-03-04T13:27:48.563Z,12
2018-03-04T13:28:49.106Z,12
2018-03-04T13:29:49.654Z,12
2018-03-04T13:30:50.234Z,8
2018-03-04T13:31:50.999Z,8
2018-03-04T13:32:51.594Z,12
2018-03-04T13:33:52.219Z,12
2018-03-04T13:34:52.798Z,20
2018-03-04T13:35:53.377Z,16
2018-03-04T13:36:54.007Z,20
2018-03-04T13:37:54.587Z,24
2018-03-04T13:38:55.164Z,20
2018-03-04T13:39:55.744Z,20
2018-03-04T13:40:56.323Z,16
2018-03-04T13:41:56.906Z,16
2018-03-04T13:42:57.484Z,12
2018-03-04T13:43:58.116Z,12
2018-03-04T13:44:58.749Z,12
2018-03-04T13:45:59.321Z,8
2018-03-04T13:47:00.362Z,8
2018-03-04T13:48:01.037Z,8
2018-03-04T13:49:02.130Z,8
2018-03-04T13:50:02.644Z,8
2018-03-04T13:51:03.400Z,8
2018-03-04T13:52:03.921Z,12
2018-03-04T13:53:04.499Z,8
2018-03-04T13:54:05.073Z,8
2018-03-04T13:55:05.663Z,8
2018-03-04T13:56:06.275Z,4
2018-03-04T13:57:06.855Z,8
2018-03-04T13:58:07.428Z,8
2018-03-04T13:59:08.007Z,8
2018-03-04T14:00:08.589Z,12
2018-03-04T14:01:09.258Z,8
2018-03-04T14:02:09.840Z,8
2018-03-04T14:03:10.468Z,12
2018-03-04T14:04:11.046Z,12
2018-03-04T14:05:11.628Z,12
2018-03-04T14:06:12.259Z,12
2018-03-04T14:07:12.839Z,12
2018-03-04T14:08:13.656Z,12
2018-03-04T14:09:14.530Z,12
2018-03-04T14:10:15.009Z,12
2018-03-04T14:11:15.581Z,12
2018-03-04T14:12:16.157Z,12
2018-03-04T14:13:16.740Z,12
2018-03-04T14:14:17.315Z,12
2018-03-04T14:15:17.897Z,12
2018-03-04T14:16:18.484Z,8
2018-03-04T14:17:19.102Z,8
2018-03-04T14:18:19.682Z,12
2018-03-04T14:19:20.260Z,12
2018-03-04T14:20:20.887Z,12
2018-03-04T14:21:21.465Z,12
2018-03-04T14:22:22.378Z,12
2018-03-04T14:23:23.103Z,8
2018-03-04T14:24:23.621Z,12
2018-03-04T14:25:24.200Z,8
2018-03-04T14:26:24.780Z,12
2018-03-04T14:27:25.363Z,12
2018-03-04T14:28:25.938Z,12
2018-03-04T14:29:26.516Z,8
2018-03-04T14:30:27.093Z,8
2018-03-04T14:31:27.667Z,8
2018-03-04T14:32:28.242Z,8
2018-03-04T14:33:28.823Z,4
2018-03-04T14:34:29.403Z,8
2018-03-04T14:35:29.980Z,8
2018-03-04T14:36:30.611Z,4
2018-03-04T14:37:31.190Z,4
2018-03-04T14:38:31.768Z,4
2018-03-04T14:39:32.346Z,4
2018-03-04T14:40:32.974Z,8
2018-03-04T14:41:33.554Z,4
2018-03-04T14:42:34.183Z,4
2018-03-04T14:43:34.764Z,8
2018-03-04T14:44:35.472Z,8
2018-03-04T14:45:36.044Z,12
2018-03-04T14:46:36.621Z,12
2018-03-04T14:47:37.202Z,16
2018-03-04T14:48:39.546Z,12
2018-03-04T14:49:39.352Z,12
2018-03-04T14:50:39.929Z,12
2018-03-04T14:51:40.508Z,12
2018-03-04T14:52:41.142Z,16
2018-03-04T14:53:41.760Z,16