createdAt,value
2022-10-04T00:00:39.923Z,59.14
2022-10-04T00:01:40.318Z,60.26
2022-10-04T00:02:40.039Z,47.53
2022-10-04T00:03:40.537Z,43.02
2022-10-04T00:04:39.896Z,44.31
2022-10-04T00:05:39.884Z,46.89
2022-10-04T00:06:39.897Z,60.75
2022-10-04T00:07:39.870Z,54.79
2022-10-04T00:08:39.873Z,58.81
2022-10-04T00:09:39.860Z,61.55
2022-10-04T00:10:39.845Z,61.55
2022-10-04T00:11:40.138Z,53.66
2022-10-04T00:12:39.836Z,57.69
2022-10-04T00:13:39.825Z,65.58
2022-10-04T00:14:39.807Z,61.39
2022-10-04T00:15:39.798Z,63.65
2022-10-04T00:16:40.948Z,61.39
2022-10-04T00:17:39.784Z,71.54
2022-10-04T00:18:39.777Z,42.22
2022-10-04T00:19:39.770Z,39.48
2022-10-04T00:20:39.771Z,43.34
2022-10-04T00:21:39.962Z,44.15
2022-10-04T00:22:39.745Z,57.52
2022-10-04T00:23:39.740Z,58.33
2022-10-04T00:24:39.738Z,58.17
2022-10-04T00:25:39.730Z,48.66
2022-10-04T00:26:39.731Z,64.29
2022-10-04T00:27:39.722Z,63.97
2022-10-04T00:28:39.705Z,48.66
2022-10-04T00:31:40.061Z,52.85
2022-10-04T00:32:39.797Z,60.42
2022-10-04T00:33:39.780Z,62.52
2022-10-04T00:34:40.876Z,62.04
2022-10-04T00:35:40.863Z,62.04
2022-10-04T00:36:40.861Z,61.55
2022-10-04T00:37:40.839Z,44.79
2022-10-04T00:38:40.843Z,57.85
2022-10-04T00:39:40.842Z,65.26
2022-10-04T00:40:40.816Z,60.59
2022-10-04T00:41:41.083Z,56.56
2022-10-04T00:42:40.805Z,58.33
2022-10-04T00:43:40.800Z,63.00
2022-10-04T00:44:40.783Z,43.02
2022-10-04T00:45:40.786Z,54.79
2022-10-04T00:46:40.786Z,53.98
2022-10-04T00:47:40.759Z,52.37
2022-10-04T00:48:40.763Z,39.96
2022-10-04T00:49:40.744Z,39.32
2022-10-04T00:50:41.748Z,40.93
2022-10-04T00:51:40.951Z,63.65
2022-10-04T00:52:40.734Z,64.13
2022-10-04T00:53:40.710Z,57.20
2022-10-04T00:54:40.720Z,44.15
2022-10-04T00:55:40.713Z,69.45
2022-10-04T00:56:40.700Z,61.87
2022-10-04T00:57:40.706Z,54.79
2022-10-04T00:58:40.690Z,62.52
2022-10-04T00:59:40.673Z,61.23
2022-10-04T01:00:40.749Z,44.63
2022-10-04T01:01:40.988Z,63.81
2022-10-04T01:02:40.662Z,64.29
2022-10-04T01:03:40.639Z,58.97
2022-10-04T01:04:40.643Z,62.84
2022-10-04T01:05:40.632Z,61.87
2022-10-04T01:06:40.608Z,57.04
2022-10-04T01:07:40.616Z,61.55
2022-10-04T01:08:40.599Z,57.85
2022-10-04T01:09:40.585Z,65.10
2022-10-04T01:10:40.579Z,63.81
2022-10-04T01:11:40.823Z,57.52
2022-10-04T01:12:40.560Z,56.72
2022-10-04T01:13:40.695Z,53.17
2022-10-04T01:14:40.551Z,44.79
2022-10-04T01:15:40.574Z,65.42
2022-10-04T01:16:40.546Z,64.13
2022-10-04T01:17:40.521Z,53.50
2022-10-04T01:18:41.171Z,47.05
2022-10-04T01:19:40.528Z,51.24
2022-10-04T01:20:40.507Z,63.97
2022-10-04T01:21:40.765Z,51.56
2022-10-04T01:22:40.493Z,57.36
2022-10-04T01:23:40.480Z,45.12
2022-10-04T01:24:40.481Z,43.34
2022-10-04T01:25:40.458Z,56.72
2022-10-04T01:26:40.463Z,58.81
2022-10-04T01:27:40.449Z,65.42
2022-10-04T01:28:40.450Z,67.19
2022-10-04T01:29:40.435Z,54.79
2022-10-04T01:30:40.418Z,62.68
2022-10-04T01:31:40.873Z,56.72
2022-10-04T01:32:40.404Z,61.55
2022-10-04T01:33:40.406Z,61.87
2022-10-04T01:34:40.416Z,63.00
2022-10-04T01:35:40.402Z,61.39
2022-10-04T01:36:40.373Z,62.84
2022-10-04T01:37:40.374Z,62.36
2022-10-04T01:38:40.357Z,69.13
2022-10-04T01:39:40.353Z,55.43
2022-10-04T01:40:40.358Z,59.62
2022-10-04T01:41:40.635Z,70.09
2022-10-04T01:42:40.330Z,56.07
2022-10-04T01:43:40.367Z,60.42
2022-10-04T01:44:40.311Z,61.23
2022-10-04T01:45:40.306Z,55.75
2022-10-04T01:46:40.389Z,42.70
2022-10-04T01:47:40.278Z,57.85
2022-10-04T01:48:40.282Z,69.77
2022-10-04T01:49:40.301Z,45.60
2022-10-04T01:50:40.252Z,67.51
2022-10-04T01:51:40.524Z,60.59
2022-10-04T01:52:40.240Z,69.77
2022-10-04T01:53:40.235Z,59.30
2022-10-04T01:54:40.231Z,60.10
2022-10-04T01:55:40.799Z,61.39
2022-10-04T01:56:40.203Z,64.94
2022-10-04T01:57:40.221Z,65.42
2022-10-04T01:58:40.199Z,62.68
2022-10-04T01:59:40.197Z,59.94
2022-10-04T02:00:40.179Z,65.58
2022-10-04T02:01:40.422Z,55.91
2022-10-04T02:02:40.169Z,47.37
2022-10-04T02:03:40.211Z,61.07
2022-10-04T02:04:40.221Z,57.52
2022-10-04T02:05:40.142Z,56.56
2022-10-04T02:06:40.143Z,64.94
2022-10-04T02:07:40.123Z,47.21
2022-10-04T02:08:40.111Z,58.33
2022-10-04T02:09:40.104Z,59.30
2022-10-04T02:10:43.555Z,60.91
2022-10-04T02:11:41.343Z,58.49
2022-10-04T02:12:40.071Z,63.33
2022-10-04T02:13:40.073Z,62.04
2022-10-04T02:14:40.763Z,62.52
2022-10-04T02:15:40.114Z,47.05
2022-10-04T02:16:40.042Z,56.56
2022-10-04T02:17:40.045Z,64.94
2022-10-04T02:18:40.033Z,61.39
2022-10-04T02:19:40.032Z,58.97
2022-10-04T02:20:40.056Z,62.20
2022-10-04T02:21:40.267Z,60.10
2022-10-04T02:22:39.992Z,62.68
2022-10-04T02:23:39.986Z,62.68
2022-10-04T02:24:39.988Z,65.58
2022-10-04T02:25:39.972Z,62.36
2022-10-04T02:26:39.978Z,58.01
2022-10-04T02:27:39.962Z,59.62
2022-10-04T02:28:39.961Z,62.20
2022-10-04T02:29:39.964Z,61.55
2022-10-04T02:30:39.931Z,61.87
2022-10-04T02:31:40.261Z,64.13
2022-10-04T02:32:39.912Z,60.26
2022-10-04T02:33:39.908Z,65.90
2022-10-04T02:34:39.913Z,62.36
2022-10-04T02:35:39.917Z,60.59
2022-10-04T02:36:39.885Z,64.13
2022-10-04T02:37:39.881Z,61.39
2022-10-04T02:38:39.863Z,62.36
2022-10-04T02:39:39.868Z,67.51
2022-10-04T02:40:39.854Z,73.48
2022-10-04T02:41:40.008Z,66.23
2022-10-04T02:42:39.842Z,61.23
2022-10-04T02:43:39.822Z,52.37
2022-10-04T02:44:39.824Z,63.97
2022-10-04T02:45:39.824Z,64.94
2022-10-04T02:46:39.854Z,63.16
2022-10-04T02:47:39.792Z,56.40
2022-10-04T02:48:39.793Z,60.91
2022-10-04T02:49:39.785Z,66.39
2022-10-04T02:50:39.780Z,63.16
2022-10-04T02:51:39.957Z,63.00
2022-10-04T02:52:39.772Z,67.68
2022-10-04T02:53:39.758Z,62.20
2022-10-04T02:54:39.750Z,68.64
2022-10-04T02:55:39.737Z,69.29
2022-10-04T02:56:39.734Z,64.94
2022-10-04T02:57:39.726Z,63.97
2022-10-04T02:58:39.714Z,65.42
2022-10-04T02:59:39.696Z,62.84
2022-10-04T03:00:39.739Z,66.87
2022-10-04T03:01:39.767Z,63.65
2022-10-04T03:02:39.745Z,72.67
2022-10-04T03:03:39.675Z,65.10
2022-10-04T03:04:39.655Z,65.58
2022-10-04T03:05:39.761Z,62.36
2022-10-04T03:06:39.656Z,65.10
2022-10-04T03:07:39.657Z,65.26
2022-10-04T03:08:39.624Z,74.60
2022-10-04T03:09:39.613Z,64.13
2022-10-04T03:10:39.618Z,60.75
2022-10-04T03:11:39.695Z,64.29
2022-10-04T03:12:39.609Z,66.39
2022-10-04T03:13:39.587Z,65.58
2022-10-04T03:14:39.598Z,64.78
2022-10-04T03:15:39.667Z,62.84
2022-10-04T03:16:39.561Z,68.64
2022-10-04T03:17:39.557Z,70.58
2022-10-04T03:18:39.558Z,71.38
2022-10-04T03:19:39.543Z,75.09
2022-10-04T03:20:39.536Z,69.29
2022-10-04T03:21:39.727Z,68.96
2022-10-04T03:22:42.625Z,74.44
2022-10-04T03:23:40.506Z,63.33
2022-10-04T03:24:39.496Z,70.25
2022-10-04T03:25:39.495Z,63.16
2022-10-04T03:26:39.476Z,65.42
2022-10-04T03:27:39.471Z,67.51
2022-10-04T03:28:39.466Z,63.81
2022-10-04T03:29:39.462Z,73.48
2022-10-04T03:30:39.450Z,72.19
2022-10-04T03:31:39.500Z,70.90
2022-10-04T03:32:39.433Z,68.32
2022-10-04T03:33:39.441Z,68.48
2022-10-04T03:34:39.421Z,66.87
2022-10-04T03:35:39.410Z,77.50
2022-10-04T03:36:40.200Z,71.38
2022-10-04T03:37:39.496Z,68.80
2022-10-04T03:38:39.389Z,70.58
2022-10-04T03:39:39.378Z,68.00
2022-10-04T03:40:39.363Z,72.83
2022-10-04T03:41:39.539Z,67.03
2022-10-04T03:42:39.369Z,70.74
2022-10-04T03:43:39.345Z,72.19
2022-10-04T03:44:39.328Z,67.68
2022-10-04T03:45:39.362Z,70.42
2022-10-04T03:46:39.318Z,62.04
2022-10-04T03:47:39.316Z,72.35
2022-10-04T03:48:39.302Z,70.42
2022-10-04T03:49:39.284Z,69.93
2022-10-04T03:50:39.277Z,72.99
2022-10-04T03:51:39.347Z,69.77
2022-10-04T03:52:39.278Z,68.48
2022-10-04T03:53:39.259Z,64.45
2022-10-04T03:54:39.264Z,67.68
2022-10-04T03:55:39.232Z,65.90
2022-10-04T03:56:39.245Z,70.74
2022-10-04T03:57:39.243Z,70.74
2022-10-04T03:58:39.230Z,64.13
2022-10-04T03:59:39.222Z,68.48
2022-10-04T04:00:39.201Z,70.90
2022-10-04T04:01:39.239Z,70.90
2022-10-04T04:02:43.685Z,71.54
2022-10-04T04:03:41.180Z,65.90
2022-10-04T04:04:39.160Z,72.99
2022-10-04T04:05:39.168Z,67.03
2022-10-04T04:06:39.161Z,73.80
2022-10-04T04:07:39.128Z,70.25
2022-10-04T04:08:39.136Z,70.25
2022-10-04T04:09:39.127Z,70.58
2022-10-04T04:10:39.125Z,66.39
2022-10-04T04:11:39.261Z,68.48
2022-10-04T04:12:39.109Z,65.10
2022-10-04T04:13:39.107Z,66.55
2022-10-04T04:14:39.078Z,65.42
2022-10-04T04:15:39.076Z,66.71
2022-10-04T04:16:39.259Z,70.09
2022-10-04T04:17:39.065Z,67.19
2022-10-04T04:18:39.046Z,67.51
2022-10-04T04:19:39.050Z,71.22
2022-10-04T04:20:39.037Z,72.83
2022-10-04T04:21:39.113Z,70.42
2022-10-04T04:22:39.017Z,69.93
2022-10-04T04:23:39.025Z,70.58
2022-10-04T04:24:39.011Z,66.23
2022-10-04T04:25:39.024Z,69.93
2022-10-04T04:26:38.990Z,71.38
2022-10-04T04:27:38.973Z,70.90
2022-10-04T04:28:39.052Z,66.87
2022-10-04T04:29:38.972Z,67.35
2022-10-04T04:30:38.972Z,71.06
2022-10-04T04:31:39.013Z,68.48
2022-10-04T04:32:38.953Z,69.93
2022-10-04T04:33:38.939Z,72.99
2022-10-04T04:34:38.931Z,71.38
2022-10-04T04:35:38.919Z,70.25
2022-10-04T04:36:38.921Z,70.74
2022-10-04T04:37:38.910Z,65.74
2022-10-04T04:38:38.902Z,66.39
2022-10-04T04:39:38.885Z,71.87
2022-10-04T04:40:38.886Z,69.13
2022-10-04T04:41:38.917Z,65.42
2022-10-04T04:42:39.857Z,67.51
2022-10-04T04:43:38.858Z,68.64
2022-10-04T04:44:38.846Z,69.13
2022-10-04T04:45:38.875Z,71.38
2022-10-04T04:46:38.925Z,66.71
2022-10-04T04:47:38.818Z,65.58
2022-10-04T04:48:38.806Z,68.16
2022-10-04T04:49:39.817Z,68.32
2022-10-04T04:50:38.834Z,72.51
2022-10-04T04:51:38.785Z,71.70
2022-10-04T04:52:38.805Z,68.96
2022-10-04T04:53:38.769Z,69.13
2022-10-04T04:54:38.752Z,71.87
2022-10-04T04:56:01.776Z,67.51
2022-10-04T04:56:40.751Z,73.32
2022-10-04T04:57:38.737Z,69.77
2022-10-04T04:58:38.734Z,73.15
2022-10-04T04:59:38.724Z,72.99
2022-10-04T05:00:38.780Z,70.90
2022-10-04T05:01:38.735Z,70.74
2022-10-04T05:02:38.716Z,70.42
2022-10-04T05:03:38.674Z,72.35
2022-10-04T05:04:38.677Z,68.48
2022-10-04T05:05:38.669Z,68.48
2022-10-04T05:06:38.744Z,72.67
2022-10-04T05:07:38.668Z,69.61
2022-10-04T05:08:41.366Z,71.22
2022-10-04T05:09:39.631Z,70.58
2022-10-04T05:10:38.626Z,66.71
2022-10-04T05:11:38.626Z,72.19
2022-10-04T05:12:38.608Z,70.42
2022-10-04T05:13:38.602Z,66.71
2022-10-04T05:14:38.644Z,71.54
2022-10-04T05:15:38.621Z,69.77
2022-10-04T05:16:38.672Z,70.42
2022-10-04T05:17:38.570Z,69.93
2022-10-04T05:18:38.562Z,73.48
2022-10-04T05:19:38.552Z,71.22
2022-10-04T05:20:38.548Z,74.60
2022-10-04T05:21:42.616Z,73.80
2022-10-04T05:22:39.525Z,68.96
2022-10-04T05:23:38.523Z,70.58
2022-10-04T05:24:38.512Z,67.35
2022-10-04T05:25:38.504Z,71.22
2022-10-04T05:26:38.587Z,72.19
2022-10-04T05:27:38.485Z,71.38
2022-10-04T05:28:38.586Z,73.80
2022-10-04T05:29:38.507Z,68.32
2022-10-04T05:30:38.474Z,72.03
2022-10-04T05:31:38.566Z,69.29
2022-10-04T05:32:38.441Z,70.25
2022-10-04T05:33:38.448Z,71.22
2022-10-04T05:34:38.429Z,72.83
2022-10-04T05:35:38.766Z,72.35
2022-10-04T05:36:38.505Z,71.38
2022-10-04T05:37:38.403Z,76.05
2022-10-04T05:38:38.404Z,72.35
2022-10-04T05:39:38.385Z,69.93
2022-10-04T05:40:38.387Z,69.13
2022-10-04T05:41:38.379Z,72.51
2022-10-04T05:42:38.375Z,69.93
2022-10-04T05:43:38.353Z,71.54
2022-10-04T05:44:38.355Z,71.22
2022-10-04T05:45:38.383Z,73.32
2022-10-04T05:46:43.278Z,72.03
2022-10-04T05:47:41.308Z,70.90
2022-10-04T05:48:38.319Z,72.35
2022-10-04T05:49:38.308Z,70.58
2022-10-04T05:50:38.303Z,73.15
2022-10-04T05:51:38.285Z,74.60
2022-10-04T05:52:38.273Z,71.87
2022-10-04T05:53:38.291Z,72.67
2022-10-04T05:54:38.265Z,70.42
2022-10-04T05:55:38.266Z,70.25
2022-10-04T05:56:39.265Z,73.48
2022-10-04T05:57:38.243Z,73.80
2022-10-04T05:58:38.233Z,70.90
2022-10-04T05:59:39.745Z,68.48
2022-10-04T06:00:38.220Z,72.19
2022-10-04T06:01:38.259Z,75.89
2022-10-04T06:02:38.415Z,70.09
2022-10-04T06:03:38.191Z,71.38
2022-10-04T06:04:38.186Z,72.51
2022-10-04T06:05:38.186Z,73.96
2022-10-04T06:06:38.172Z,73.32
2022-10-04T06:07:38.162Z,72.51
2022-10-04T06:08:38.157Z,71.70
2022-10-04T06:09:38.160Z,72.83
2022-10-04T06:10:38.150Z,70.42
2022-10-04T06:11:38.132Z,70.74
2022-10-04T06:12:41.229Z,68.00
2022-10-04T06:13:40.109Z,69.13
2022-10-04T06:14:38.111Z,70.09
2022-10-04T06:15:38.097Z,72.67
2022-10-04T06:16:38.164Z,70.25
2022-10-04T06:17:38.079Z,68.64
2022-10-04T06:18:38.071Z,78.15
2022-10-04T06:19:38.064Z,75.41
2022-10-04T06:20:38.073Z,72.19
2022-10-04T06:21:38.047Z,76.05
2022-10-04T06:22:38.037Z,68.48
2022-10-04T06:23:38.044Z,74.44
2022-10-04T06:24:38.351Z,71.22
2022-10-04T06:25:38.029Z,72.19
2022-10-04T06:26:38.015Z,70.42
2022-10-04T06:27:37.999Z,71.06
2022-10-04T06:28:38.112Z,68.80
2022-10-04T06:29:37.988Z,73.64
2022-10-04T06:30:38.040Z,70.42
2022-10-04T06:31:37.968Z,72.03
2022-10-04T06:32:37.964Z,71.54
2022-10-04T06:33:37.948Z,71.54
2022-10-04T06:34:37.946Z,71.22
2022-10-04T06:35:37.930Z,80.41
2022-10-04T06:36:37.963Z,73.32
2022-10-04T06:37:37.924Z,69.61
2022-10-04T06:38:37.933Z,70.25
2022-10-04T06:39:37.913Z,74.93
2022-10-04T06:40:40.819Z,69.45
2022-10-04T06:41:37.892Z,68.80
2022-10-04T06:42:37.867Z,71.06
2022-10-04T06:43:37.860Z,71.70
2022-10-04T06:44:37.895Z,71.22
2022-10-04T06:45:37.940Z,71.06
2022-10-04T06:46:37.928Z,67.51
2022-10-04T06:47:37.850Z,70.42
2022-10-04T06:48:37.900Z,70.74
2022-10-04T06:49:37.827Z,70.90
2022-10-04T06:50:38.331Z,71.22
2022-10-04T06:51:37.802Z,68.48
2022-10-04T06:52:37.800Z,68.80
2022-10-04T06:53:37.812Z,72.51
2022-10-04T06:54:37.793Z,71.06
2022-10-04T06:55:37.774Z,74.60
2022-10-04T06:56:37.765Z,72.19
2022-10-04T06:57:37.761Z,72.03
2022-10-04T06:58:37.735Z,72.51
2022-10-04T06:59:37.739Z,71.38
2022-10-04T07:00:37.731Z,72.19
2022-10-04T07:01:37.742Z,70.58
2022-10-04T07:02:37.758Z,71.38
2022-10-04T07:03:37.729Z,73.15
2022-10-04T07:05:06.564Z,70.90
2022-10-04T07:05:39.691Z,71.06
2022-10-04T07:06:37.689Z,68.96
2022-10-04T07:07:37.668Z,74.60
2022-10-04T07:08:37.726Z,70.09
2022-10-04T07:09:37.659Z,71.54
2022-10-04T07:10:37.653Z,71.87
2022-10-04T07:11:47.313Z,74.60
2022-10-04T07:12:38.314Z,69.77
2022-10-04T07:13:37.632Z,71.38
2022-10-04T07:14:37.617Z,72.35
2022-10-04T07:15:37.670Z,70.42
2022-10-04T07:16:37.593Z,71.22
2022-10-04T07:17:37.579Z,70.25
2022-10-04T07:18:37.884Z,71.38
2022-10-04T07:19:37.565Z,76.38
2022-10-04T07:20:37.576Z,77.02
2022-10-04T07:21:37.557Z,72.19
2022-10-04T07:22:37.544Z,69.93
2022-10-04T07:23:37.547Z,71.87
2022-10-04T07:24:37.525Z,74.77
2022-10-04T07:25:37.527Z,71.22
2022-10-04T07:26:37.508Z,68.80
2022-10-04T07:27:37.506Z,71.70
2022-10-04T07:28:37.599Z,73.48
2022-10-04T07:29:41.784Z,68.32
2022-10-04T07:30:38.532Z,68.96
2022-10-04T07:31:37.465Z,68.64
2022-10-04T07:32:37.463Z,70.58
2022-10-04T07:33:37.467Z,75.41
2022-10-04T07:34:37.451Z,68.32
2022-10-04T07:35:37.439Z,74.12
2022-10-04T07:36:37.443Z,71.06
2022-10-04T07:37:37.427Z,70.09
2022-10-04T07:38:37.418Z,70.90
2022-10-04T07:39:37.402Z,70.90
2022-10-04T07:40:37.418Z,70.09
2022-10-04T07:41:37.416Z,68.16
2022-10-04T07:42:37.381Z,68.96
2022-10-04T07:43:37.382Z,74.28
2022-10-04T07:44:37.375Z,75.25
2022-10-04T07:45:37.462Z,70.09
2022-10-04T07:46:37.484Z,69.93
2022-10-04T07:47:37.357Z,70.25
2022-10-04T07:48:37.337Z,72.19
2022-10-04T07:49:37.322Z,73.64
2022-10-04T07:50:37.328Z,71.22
2022-10-04T07:51:37.314Z,73.15
2022-10-04T07:52:37.317Z,70.09
2022-10-04T07:53:37.294Z,68.80
2022-10-04T07:54:37.281Z,73.64
2022-10-04T07:55:37.285Z,69.93
2022-10-04T07:56:37.261Z,72.19
2022-10-04T07:57:37.268Z,70.25
2022-10-04T07:58:38.620Z,71.06
2022-10-04T07:59:37.244Z,71.06
2022-10-04T08:00:37.233Z,71.38
2022-10-04T08:01:37.259Z,81.86
2022-10-04T08:02:37.291Z,70.74
2022-10-04T08:03:37.256Z,74.77
2022-10-04T08:04:37.868Z,70.42
2022-10-04T08:05:37.198Z,72.35
2022-10-04T08:06:37.180Z,70.25
2022-10-04T08:07:37.183Z,69.77
2022-10-04T08:08:37.189Z,70.25
2022-10-04T08:09:37.168Z,75.89
2022-10-04T08:10:37.151Z,73.15
2022-10-04T08:11:37.145Z,77.99
2022-10-04T08:12:37.185Z,71.22
2022-10-04T08:13:37.124Z,73.32
2022-10-04T08:14:37.123Z,73.64
2022-10-04T08:15:37.177Z,72.67
2022-10-04T08:16:37.102Z,68.48
2022-10-04T08:17:37.089Z,69.13
2022-10-04T08:18:37.087Z,71.87
2022-10-04T08:19:37.106Z,73.64
2022-10-04T08:20:37.066Z,70.42
2022-10-04T08:21:37.059Z,72.51
2022-10-04T08:22:37.062Z,72.35
2022-10-04T08:23:37.043Z,70.58
2022-10-04T08:24:37.138Z,70.09
2022-10-04T08:25:37.051Z,68.64
2022-10-04T08:26:37.016Z,74.44
2022-10-04T08:27:37.840Z,77.02
2022-10-04T08:28:37.117Z,71.06
2022-10-04T08:29:36.995Z,72.99
2022-10-04T08:30:36.985Z,72.03
2022-10-04T08:31:37.014Z,70.42
2022-10-04T08:32:36.972Z,74.93
2022-10-04T08:33:36.973Z,69.13
2022-10-04T08:34:36.950Z,78.96
2022-10-04T08:35:36.944Z,71.87
2022-10-04T08:36:36.951Z,71.70
2022-10-04T08:37:36.921Z,71.70
2022-10-04T08:38:36.959Z,68.96
2022-10-04T08:39:36.922Z,72.03
2022-10-04T08:40:36.997Z,88.14
2022-10-04T08:41:36.908Z,71.06
2022-10-04T08:42:36.900Z,70.58
2022-10-04T08:43:36.878Z,72.83
2022-10-04T08:44:36.868Z,69.77
2022-10-04T08:45:36.877Z,70.42
2022-10-04T08:46:37.385Z,71.22
2022-10-04T08:47:36.863Z,68.96
2022-10-04T08:48:36.835Z,69.13
2022-10-04T08:49:36.847Z,69.93
2022-10-04T08:50:36.830Z,72.19
2022-10-04T08:51:36.816Z,71.70
2022-10-04T08:52:36.821Z,76.38
2022-10-04T08:53:36.824Z,68.80
2022-10-04T08:54:36.788Z,76.38
2022-10-04T08:55:36.778Z,68.64
2022-10-04T08:56:36.805Z,72.51
2022-10-04T08:57:36.767Z,68.96
2022-10-04T08:58:36.772Z,71.06
2022-10-04T08:59:36.764Z,68.96
2022-10-04T09:00:36.749Z,72.35
2022-10-04T09:01:36.758Z,69.29
2022-10-04T09:02:36.812Z,71.06
2022-10-04T09:03:37.279Z,73.96
2022-10-04T09:04:36.729Z,69.13
2022-10-04T09:05:36.704Z,68.96
2022-10-04T09:06:36.697Z,69.77
2022-10-04T09:07:36.700Z,73.80
2022-10-04T09:08:36.676Z,69.29
2022-10-04T09:09:36.684Z,68.00
2022-10-04T09:10:36.665Z,68.00
2022-10-04T09:11:36.657Z,67.84
2022-10-04T09:12:36.673Z,73.80
2022-10-04T09:13:36.643Z,69.13
2022-10-04T09:14:36.646Z,74.12
2022-10-04T09:15:36.683Z,73.15
2022-10-04T09:16:36.627Z,72.35
2022-10-04T09:17:36.607Z,75.73
2022-10-04T09:18:36.598Z,76.38
2022-10-04T09:19:38.368Z,71.22
2022-10-04T09:20:39.116Z,72.19
2022-10-04T09:21:37.589Z,77.18
2022-10-04T09:22:36.564Z,71.70
2022-10-04T09:23:36.566Z,69.77
2022-10-04T09:24:36.557Z,74.93
2022-10-04T09:25:36.552Z,70.58
2022-10-04T09:26:36.535Z,69.93
2022-10-04T09:27:54.564Z,72.03
2022-10-04T09:28:38.635Z,72.99
2022-10-04T09:29:36.511Z,71.06
2022-10-04T09:30:36.512Z,73.64
2022-10-04T09:31:36.550Z,106.67
2022-10-04T09:32:36.481Z,71.54
2022-10-04T09:33:36.486Z,72.03
2022-10-04T09:34:37.668Z,69.77
2022-10-04T09:35:37.461Z,70.42
2022-10-04T09:36:36.448Z,70.58
2022-10-04T09:37:36.460Z,70.58
2022-10-04T09:38:36.471Z,71.87
2022-10-04T09:39:36.427Z,69.29
2022-10-04T09:40:36.419Z,70.74
2022-10-04T09:41:36.431Z,73.15
2022-10-04T09:42:36.413Z,70.90
2022-10-04T09:43:36.399Z,70.58
2022-10-04T09:44:36.405Z,69.93
2022-10-04T09:45:36.401Z,68.32
2022-10-04T09:46:36.478Z,94.91
2022-10-04T09:47:36.374Z,71.38
2022-10-04T09:48:36.369Z,69.77
2022-10-04T09:49:36.369Z,69.77
2022-10-04T09:50:36.351Z,69.13
2022-10-04T09:51:36.339Z,68.96
2022-10-04T09:52:36.333Z,69.61
2022-10-04T09:53:36.344Z,75.41
2022-10-04T09:54:38.220Z,69.93
2022-10-04T09:55:37.314Z,74.77
2022-10-04T09:56:36.316Z,73.15
2022-10-04T09:57:36.290Z,70.25
2022-10-04T09:58:36.286Z,72.83
2022-10-04T09:59:36.277Z,68.64
2022-10-04T10:00:36.291Z,70.90
2022-10-04T10:01:36.358Z,68.00
2022-10-04T10:02:36.296Z,71.22
2022-10-04T10:03:36.255Z,70.09
2022-10-04T10:04:36.236Z,77.02
2022-10-04T10:05:36.242Z,69.77
2022-10-04T10:06:36.893Z,73.64
2022-10-04T10:07:36.894Z,68.64
2022-10-04T10:08:36.219Z,69.77
2022-10-04T10:09:36.199Z,69.29
2022-10-04T10:10:36.200Z,68.64
2022-10-04T10:11:36.185Z,73.15
2022-10-04T10:12:36.185Z,80.73
2022-10-04T10:13:36.184Z,68.16
2022-10-04T10:14:36.166Z,69.29
2022-10-04T10:15:36.173Z,73.15
2022-10-04T10:16:37.159Z,72.03
2022-10-04T10:17:36.152Z,73.15
2022-10-04T10:18:36.137Z,72.67
2022-10-04T10:19:36.879Z,70.58
2022-10-04T10:20:36.875Z,71.22
2022-10-04T10:21:36.112Z,73.64
2022-10-04T10:22:36.105Z,66.39
2022-10-04T10:23:36.092Z,70.25
2022-10-04T10:24:36.085Z,70.42
2022-10-04T10:25:36.068Z,70.58
2022-10-04T10:26:36.068Z,69.29
2022-10-04T10:27:36.071Z,69.13
2022-10-04T10:28:36.156Z,69.77
2022-10-04T10:29:36.036Z,71.38
2022-10-04T10:30:36.034Z,68.48
2022-10-04T10:31:36.050Z,73.48
2022-10-04T10:32:36.034Z,68.96
2022-10-04T10:33:36.012Z,69.45
2022-10-04T10:34:35.996Z,73.48
2022-10-04T10:35:35.996Z,71.54
2022-10-04T10:36:35.989Z,73.32
2022-10-04T10:37:35.970Z,69.61
2022-10-04T10:38:35.960Z,75.25
2022-10-04T10:39:35.950Z,71.06
2022-10-04T10:40:35.953Z,67.84
2022-10-04T10:41:35.966Z,69.61
2022-10-04T10:42:35.935Z,68.64
2022-10-04T10:43:35.935Z,69.13
2022-10-04T10:44:35.912Z,69.13
2022-10-04T10:45:35.908Z,71.87
2022-10-04T10:46:35.921Z,69.29
2022-10-04T10:47:35.925Z,66.23
2022-10-04T10:48:35.880Z,67.51
2022-10-04T10:49:35.885Z,69.61
2022-10-04T10:50:35.873Z,76.38
2022-10-04T10:51:35.873Z,70.58
2022-10-04T10:52:36.846Z,77.34
2022-10-04T10:53:35.840Z,69.77
2022-10-04T10:54:36.814Z,70.25
2022-10-04T10:55:35.823Z,73.48
2022-10-04T10:56:35.823Z,69.61
2022-10-04T10:57:35.954Z,69.13
2022-10-04T10:58:37.783Z,74.60
2022-10-04T10:59:37.335Z,67.03
2022-10-04T11:00:38.826Z,70.74
2022-10-04T11:01:36.494Z,68.64
2022-10-04T11:02:48.690Z,68.96
2022-10-04T11:03:37.927Z,73.80
2022-10-04T11:04:35.766Z,72.67
2022-10-04T11:05:35.740Z,74.93
2022-10-04T11:06:35.734Z,68.32
2022-10-04T11:07:35.734Z,69.77
2022-10-04T11:08:35.747Z,67.19
2022-10-04T11:09:35.732Z,68.64
2022-10-04T11:10:35.715Z,76.54
2022-10-04T11:11:35.713Z,69.13
2022-10-04T11:12:35.695Z,68.32
2022-10-04T11:13:35.741Z,69.13
2022-10-04T11:14:35.678Z,67.84
2022-10-04T11:15:35.663Z,70.09
2022-10-04T11:16:35.672Z,74.28
2022-10-04T11:17:35.744Z,70.09
2022-10-04T11:18:36.414Z,70.90
2022-10-04T11:19:35.636Z,71.87
2022-10-04T11:20:35.688Z,73.32
2022-10-04T11:21:35.634Z,77.83
2022-10-04T11:22:38.295Z,73.96
2022-10-04T11:23:36.625Z,75.89
2022-10-04T11:24:35.596Z,69.61
2022-10-04T11:25:35.699Z,72.35
2022-10-04T11:26:36.570Z,69.29
2022-10-04T11:27:35.598Z,74.28
2022-10-04T11:28:35.647Z,68.80
2022-10-04T11:29:35.580Z,72.03
2022-10-04T11:30:35.541Z,66.55
2022-10-04T11:31:36.439Z,67.51
2022-10-04T11:32:35.550Z,89.27
2022-10-04T11:33:35.557Z,67.68
2022-10-04T11:34:36.519Z,70.25
2022-10-04T11:35:35.509Z,69.29
2022-10-04T11:36:35.510Z,71.22
2022-10-04T11:37:35.511Z,69.13
2022-10-04T11:38:35.490Z,70.42
2022-10-04T11:39:36.322Z,70.25
2022-10-04T11:40:35.465Z,75.41
2022-10-04T11:41:35.452Z,70.42
2022-10-04T11:42:35.453Z,68.48
2022-10-04T11:43:35.478Z,69.29
2022-10-04T11:44:35.432Z,73.80
2022-10-04T11:45:35.419Z,68.64
2022-10-04T11:46:35.469Z,72.99
2022-10-04T11:47:35.429Z,66.06
2022-10-04T11:48:35.395Z,69.61
2022-10-04T11:49:35.393Z,65.58
2022-10-04T11:50:35.389Z,69.29
2022-10-04T11:51:35.373Z,72.51
2022-10-04T11:52:35.429Z,71.38
2022-10-04T11:53:35.383Z,69.45
2022-10-04T11:54:35.352Z,71.06
2022-10-04T11:55:35.353Z,72.03
2022-10-04T11:56:35.337Z,70.42
2022-10-04T11:57:35.329Z,72.03
2022-10-04T11:58:35.335Z,68.00
2022-10-04T11:59:35.338Z,68.16
2022-10-04T12:00:35.302Z,74.12
2022-10-04T12:01:35.298Z,76.05
2022-10-04T12:02:35.291Z,70.09
2022-10-04T12:03:36.839Z,70.90
2022-10-04T12:04:35.310Z,71.54
2022-10-04T12:05:35.274Z,75.57
2022-10-04T12:06:35.258Z,68.32
2022-10-04T12:07:35.259Z,68.96
2022-10-04T12:08:35.279Z,68.48
2022-10-04T12:09:35.239Z,69.93
2022-10-04T12:10:35.230Z,67.84
2022-10-04T12:11:35.293Z,72.51
2022-10-04T12:12:35.217Z,68.80
2022-10-04T12:13:35.203Z,67.51
2022-10-04T12:14:35.987Z,67.51
2022-10-04T12:15:35.179Z,67.03
2022-10-04T12:16:35.273Z,67.84
2022-10-04T12:19:42.218Z,70.74
2022-10-04T12:20:43.327Z,69.13
2022-10-04T12:21:43.313Z,73.32
2022-10-04T12:22:43.288Z,71.54
2022-10-04T12:23:43.294Z,79.44
2022-10-04T12:24:43.283Z,71.54
2022-10-04T12:25:43.264Z,68.16
2022-10-04T12:26:43.574Z,70.58
2022-10-04T12:27:43.251Z,69.29
2022-10-04T12:28:43.257Z,69.77
2022-10-04T12:29:43.242Z,68.32
2022-10-04T12:30:43.966Z,71.38
2022-10-04T12:31:43.257Z,73.48
2022-10-04T12:32:43.214Z,69.93
2022-10-04T12:33:43.246Z,69.13
2022-10-04T12:34:43.202Z,68.48
2022-10-04T12:35:43.969Z,70.74
2022-10-04T12:36:43.563Z,74.77
2022-10-04T12:37:43.172Z,71.06
2022-10-04T12:38:43.169Z,69.77
2022-10-04T12:39:43.176Z,70.90
2022-10-04T12:40:43.178Z,71.22
2022-10-04T12:41:44.116Z,71.06
2022-10-04T12:42:43.140Z,69.45
2022-10-04T12:43:43.130Z,67.84
2022-10-04T12:44:43.121Z,69.77
2022-10-04T12:45:44.005Z,69.61
2022-10-04T12:46:43.512Z,67.68
2022-10-04T12:47:43.096Z,68.96
2022-10-04T12:48:43.083Z,69.77
2022-10-04T12:49:43.076Z,68.32
2022-10-04T12:50:43.081Z,70.42
2022-10-04T12:53:49.578Z,69.61
2022-10-04T12:54:51.305Z,69.45
2022-10-04T12:55:50.663Z,71.70
2022-10-04T12:56:52.209Z,72.35
2022-10-04T12:57:50.644Z,72.03
2022-10-04T12:58:51.294Z,69.45