createdAt,value
2022-11-29T00:01:38.727Z,85.60
2022-11-29T00:04:07.317Z,85.30
2022-11-29T00:06:36.447Z,81.83
2022-11-29T00:09:07.256Z,84.03
2022-11-29T00:11:55.363Z,88.37
2022-11-29T00:14:26.298Z,87.20
2022-11-29T00:16:56.252Z,86.80
2022-11-29T00:19:24.350Z,88.53
2022-11-29T00:21:52.622Z,87.80
2022-11-29T00:24:21.112Z,91.47
2022-11-29T00:26:49.680Z,86.50
2022-11-29T00:29:18.164Z,88.63
2022-11-29T00:31:47.559Z,91.80
2022-11-29T00:34:15.825Z,90.50
2022-11-29T00:36:43.908Z,92.00
2022-11-29T00:39:12.899Z,94.23
2022-11-29T00:41:41.476Z,93.70
2022-11-29T00:44:12.807Z,92.77
2022-11-29T00:46:43.556Z,94.37
2022-11-29T00:49:13.054Z,93.13
2022-11-29T00:51:41.237Z,89.27
2022-11-29T00:54:09.363Z,93.20
2022-11-29T00:56:37.425Z,92.20
2022-11-29T00:59:05.489Z,92.87
2022-11-29T01:01:33.613Z,91.40
2022-11-29T01:04:02.163Z,88.07
2022-11-29T01:06:31.708Z,92.87
2022-11-29T01:09:00.807Z,90.93
2022-11-29T01:11:29.252Z,90.07
2022-11-29T01:13:59.608Z,89.20
2022-11-29T01:16:28.780Z,90.23
2022-11-29T01:18:57.142Z,86.47
2022-11-29T01:21:25.643Z,87.57
2022-11-29T01:23:55.512Z,88.17
2022-11-29T01:26:26.254Z,88.60
2022-11-29T01:28:56.504Z,90.53
2022-11-29T01:31:27.102Z,90.13
2022-11-29T01:33:56.219Z,87.37
2022-11-29T01:36:25.200Z,91.00
2022-11-29T01:38:54.877Z,90.40
2022-11-29T01:41:25.700Z,85.13
2022-11-29T01:44:00.136Z,89.60
2022-11-29T01:46:29.952Z,90.70
2022-11-29T01:49:01.429Z,89.30
2022-11-29T01:51:30.598Z,90.67
2022-11-29T01:54:00.240Z,90.50
2022-11-29T01:56:30.302Z,91.70
2022-11-29T01:58:58.602Z,92.97
2022-11-29T02:01:27.163Z,93.23
2022-11-29T02:03:55.667Z,91.87
2022-11-29T02:06:24.554Z,88.77
2022-11-29T02:08:52.773Z,89.67
2022-11-29T02:11:44.687Z,89.73
2022-11-29T02:14:30.186Z,97.13
2022-11-29T02:17:09.217Z,94.07
2022-11-29T02:20:06.352Z,94.13
2022-11-29T02:22:40.462Z,90.83
2022-11-29T02:25:23.606Z,95.00
2022-11-29T02:28:33.932Z,94.50
2022-11-29T02:31:32.074Z,89.80
2022-11-29T02:34:24.450Z,91.10
2022-11-29T02:37:11.755Z,95.63
2022-11-29T02:40:11.664Z,92.43
2022-11-29T02:43:06.532Z,93.43
2022-11-29T02:45:59.822Z,93.80
2022-11-29T02:48:51.696Z,93.17
2022-11-29T02:51:28.705Z,94.40
2022-11-29T02:54:02.677Z,92.03
2022-11-29T02:56:35.925Z,92.40
2022-11-29T02:59:10.960Z,94.33
2022-11-29T03:01:45.955Z,97.63
2022-11-29T03:04:22.465Z,89.57
2022-11-29T03:07:02.201Z,90.67
2022-11-29T03:09:37.348Z,88.63
2022-11-29T03:12:14.588Z,91.80
2022-11-29T03:14:53.354Z,91.50
2022-11-29T03:17:31.650Z,95.40
2022-11-29T03:20:11.989Z,98.10
2022-11-29T03:22:47.938Z,93.10
2022-11-29T03:25:23.859Z,94.53
2022-11-29T03:27:58.911Z,98.93
2022-11-29T03:30:27.442Z,99.63
2022-11-29T03:33:05.553Z,99.80
2022-11-29T03:35:42.001Z,97.87
2022-11-29T03:38:21.906Z,98.60
2022-11-29T03:40:55.998Z,93.93
2022-11-29T03:43:28.906Z,95.17
2022-11-29T03:46:01.518Z,99.33
2022-11-29T03:48:36.229Z,97.10
2022-11-29T03:51:09.524Z,95.70
2022-11-29T03:53:48.315Z,95.90
2022-11-29T03:56:30.837Z,99.07
2022-11-29T03:59:13.344Z,97.47
2022-11-29T04:02:21.189Z,97.43
2022-11-29T04:05:20.396Z,91.63
2022-11-29T04:08:29.455Z,89.73
2022-11-29T04:11:31.731Z,90.27
2022-11-29T04:14:31.403Z,94.20
2022-11-29T04:17:22.247Z,94.77
2022-11-29T04:20:39.161Z,92.63
2022-11-29T04:23:38.038Z,91.27
2022-11-29T04:26:41.196Z,91.43
2022-11-29T04:29:22.383Z,92.27
2022-11-29T04:32:18.386Z,89.97
2022-11-29T04:35:22.082Z,88.77
2022-11-29T04:38:17.509Z,88.57
2022-11-29T04:41:11.184Z,88.73
2022-11-29T04:43:54.313Z,88.27
2022-11-29T04:46:38.581Z,89.33
2022-11-29T04:49:20.807Z,88.07
2022-11-29T04:52:09.140Z,90.00
2022-11-29T04:54:46.327Z,93.33
2022-11-29T04:57:23.680Z,88.63
2022-11-29T04:59:58.272Z,89.80
2022-11-29T05:02:37.883Z,86.40
2022-11-29T05:05:19.216Z,85.13
2022-11-29T05:07:53.974Z,86.67
2022-11-29T05:10:32.099Z,85.77
2022-11-29T05:13:10.603Z,84.70
2022-11-29T05:15:55.185Z,86.23
2022-11-29T05:18:32.386Z,84.43
2022-11-29T05:21:10.387Z,84.47
2022-11-29T05:23:49.788Z,82.73
2022-11-29T05:26:23.891Z,83.20
2022-11-29T05:28:59.769Z,86.07
2022-11-29T05:31:47.823Z,85.10
2022-11-29T05:34:36.982Z,82.73
2022-11-29T05:37:16.324Z,84.67
2022-11-29T05:39:56.459Z,82.80
2022-11-29T05:42:47.859Z,80.90
2022-11-29T05:45:22.223Z,84.13
2022-11-29T05:47:58.626Z,83.60
2022-11-29T05:50:34.459Z,81.13
2022-11-29T05:53:17.306Z,76.70
2022-11-29T05:55:54.303Z,78.73
2022-11-29T05:58:33.650Z,78.13
2022-11-29T06:01:11.500Z,78.87
2022-11-29T06:03:52.284Z,77.00
2022-11-29T06:06:29.315Z,74.40
2022-11-29T06:09:06.265Z,75.87
2022-11-29T06:11:39.815Z,71.27
2022-11-29T06:14:15.297Z,71.90
2022-11-29T06:16:58.500Z,73.87
2022-11-29T06:19:53.175Z,74.17
2022-11-29T06:22:49.063Z,75.37
2022-11-29T06:25:47.388Z,75.33
2022-11-29T06:28:32.566Z,74.37
2022-11-29T06:31:06.457Z,71.53
2022-11-29T06:33:43.056Z,73.20
2022-11-29T06:36:22.174Z,72.60
2022-11-29T06:38:50.546Z,74.37
2022-11-29T06:41:22.101Z,76.00
2022-11-29T06:43:51.105Z,76.83
2022-11-29T06:46:28.809Z,76.50
2022-11-29T06:49:04.282Z,78.10
2022-11-29T06:51:44.107Z,76.63
2022-11-29T06:54:24.849Z,77.63
2022-11-29T06:57:01.504Z,78.50
2022-11-29T06:59:43.431Z,75.10
2022-11-29T07:02:31.762Z,71.10
2022-11-29T07:05:11.496Z,76.63
2022-11-29T07:07:42.416Z,77.23
2022-11-29T07:10:16.338Z,73.80
2022-11-29T07:12:45.221Z,72.50
2022-11-29T07:15:17.884Z,74.67
2022-11-29T07:18:00.773Z,77.40
2022-11-29T07:20:38.224Z,78.77
2022-11-29T07:23:21.175Z,79.27
2022-11-29T07:25:56.211Z,86.03
2022-11-29T07:28:39.629Z,85.00
2022-11-29T07:31:13.221Z,86.33
2022-11-29T07:33:51.566Z,82.53
2022-11-29T07:36:26.958Z,86.80
2022-11-29T07:39:04.904Z,82.97
2022-11-29T07:41:41.753Z,82.67
2022-11-29T07:44:19.659Z,88.57
2022-11-29T07:46:47.789Z,85.27
2022-11-29T07:49:16.231Z,83.00
2022-11-29T07:51:44.597Z,84.80
2022-11-29T07:54:16.446Z,82.47
2022-11-29T07:56:44.486Z,82.20
2022-11-29T07:59:13.045Z,83.47
2022-11-29T08:01:41.825Z,82.00
2022-11-29T08:04:10.398Z,81.57
2022-11-29T08:06:38.610Z,78.37
2022-11-29T08:09:07.632Z,83.73
2022-11-29T08:11:37.030Z,89.10
2022-11-29T08:14:06.201Z,85.40
2022-11-29T08:16:34.468Z,87.70
2022-11-29T08:19:02.515Z,87.43
2022-11-29T08:21:30.652Z,92.23
2022-11-29T08:23:58.676Z,90.13
2022-11-29T08:26:31.442Z,92.80
2022-11-29T08:29:01.441Z,93.80
2022-11-29T08:31:29.651Z,91.77
2022-11-29T08:33:57.817Z,93.83
2022-11-29T08:36:25.968Z,93.10
2022-11-29T08:39:02.293Z,94.67
2022-11-29T08:41:34.159Z,95.17
2022-11-29T08:44:03.710Z,93.20
2022-11-29T08:46:45.761Z,89.33
2022-11-29T08:49:13.832Z,89.50
2022-11-29T08:51:42.013Z,90.27
2022-11-29T08:54:09.166Z,89.80
2022-11-29T08:59:27.669Z,90.67
2022-11-29T09:01:55.766Z,93.77
2022-11-29T09:04:24.091Z,91.73
2022-11-29T09:06:52.353Z,93.30
2022-11-29T09:09:20.379Z,92.30
2022-11-29T09:11:49.719Z,93.93
2022-11-29T09:14:18.563Z,88.20
2022-11-29T09:16:48.119Z,90.97
2022-11-29T09:19:16.814Z,91.10
2022-11-29T09:21:45.948Z,92.33
2022-11-29T09:24:14.059Z,93.43
2022-11-29T09:26:42.473Z,93.30
2022-11-29T09:29:11.862Z,93.77
2022-11-29T09:31:40.003Z,93.13
2022-11-29T09:34:09.540Z,94.07
2022-11-29T09:36:37.585Z,93.23
2022-11-29T09:39:06.749Z,92.60
2022-11-29T09:42:03.924Z,89.83
2022-11-29T09:44:41.695Z,88.27
2022-11-29T09:47:27.667Z,87.00
2022-11-29T09:50:12.578Z,85.60
2022-11-29T09:52:52.497Z,85.83
2022-11-29T09:55:47.082Z,86.10
2022-11-29T09:58:18.555Z,85.57
2022-11-29T10:00:50.216Z,82.40
2022-11-29T10:03:25.532Z,82.43
2022-11-29T10:06:00.070Z,81.60
2022-11-29T10:08:34.615Z,84.53
2022-11-29T10:11:15.559Z,85.63
2022-11-29T10:13:48.377Z,80.90
2022-11-29T10:16:23.358Z,81.27
2022-11-29T10:18:56.937Z,78.80
2022-11-29T10:21:31.205Z,82.03
2022-11-29T10:24:02.990Z,81.00
2022-11-29T10:26:35.190Z,76.80
2022-11-29T10:29:03.902Z,76.50
2022-11-29T10:31:36.741Z,76.67
2022-11-29T10:34:14.661Z,72.90
2022-11-29T10:36:47.056Z,71.90
2022-11-29T10:39:19.891Z,70.40
2022-11-29T10:41:51.087Z,68.60
2022-11-29T10:44:20.409Z,63.00
2022-11-29T10:46:48.591Z,63.60
2022-11-29T10:49:19.794Z,62.60
2022-11-29T10:51:49.229Z,60.23
2022-11-29T10:54:35.861Z,60.10
2022-11-29T10:57:09.908Z,59.67
2022-11-29T10:59:38.025Z,58.73
2022-11-29T11:02:16.306Z,59.73
2022-11-29T11:04:47.427Z,57.33
2022-11-29T11:07:25.885Z,58.30
2022-11-29T11:09:57.107Z,59.90
2022-11-29T11:12:29.111Z,58.73
2022-11-29T11:15:17.005Z,57.03
2022-11-29T11:17:58.163Z,56.13
2022-11-29T11:20:29.205Z,59.70
2022-11-29T11:23:02.012Z,55.57
2022-11-29T11:25:34.607Z,55.23
2022-11-29T11:28:15.458Z,56.67
2022-11-29T11:30:51.740Z,58.27
2022-11-29T11:33:21.787Z,59.87
2022-11-29T11:36:05.078Z,56.03
2022-11-29T11:38:35.275Z,58.97
2022-11-29T11:41:19.409Z,57.73
2022-11-29T11:43:53.950Z,59.20
2022-11-29T11:46:22.330Z,60.63
2022-11-29T11:48:51.621Z,61.13
2022-11-29T11:51:25.582Z,63.10
2022-11-29T11:53:58.327Z,59.17
2022-11-29T11:56:34.401Z,58.73
2022-11-29T11:59:02.574Z,62.30
2022-11-29T12:01:37.425Z,57.50
2022-11-29T12:04:11.571Z,58.53
2022-11-29T12:06:51.184Z,57.80
2022-11-29T12:09:36.827Z,58.23
2022-11-29T12:12:12.530Z,59.03
2022-11-29T12:14:50.498Z,58.80
2022-11-29T12:17:27.811Z,59.13
2022-11-29T12:20:18.589Z,60.63
2022-11-29T12:22:57.892Z,59.80
2022-11-29T12:25:32.332Z,61.50
2022-11-29T12:28:00.575Z,60.53
2022-11-29T12:30:29.898Z,60.17
2022-11-29T12:33:14.380Z,59.07
2022-11-29T12:36:06.636Z,60.93
2022-11-29T12:38:53.633Z,60.57
2022-11-29T12:41:38.581Z,59.20
2022-11-29T12:44:19.561Z,58.90
2022-11-29T12:46:57.952Z,59.03
2022-11-29T12:50:01.409Z,55.73
2022-11-29T12:52:37.952Z,55.27
2022-11-29T12:55:18.192Z,56.13
2022-11-29T12:57:57.708Z,57.33
2022-11-29T13:00:30.551Z,55.93
2022-11-29T13:03:13.353Z,57.00
2022-11-29T13:05:52.521Z,56.33
2022-11-29T13:08:49.742Z,60.67
2022-11-29T13:11:23.193Z,57.77
2022-11-29T13:14:13.795Z,57.33
2022-11-29T13:16:56.195Z,54.27
2022-11-29T13:19:34.541Z,55.00
2022-11-29T13:22:09.792Z,53.73
2022-11-29T13:24:43.252Z,53.50
2022-11-29T13:27:17.124Z,56.97
2022-11-29T13:29:47.327Z,58.60
2022-11-29T13:32:29.270Z,58.20
2022-11-29T13:35:02.740Z,55.80
2022-11-29T13:37:37.654Z,54.73
2022-11-29T13:40:19.823Z,55.17
2022-11-29T13:42:55.452Z,55.37
2022-11-29T13:45:29.200Z,57.30
2022-11-29T13:48:00.312Z,55.83
2022-11-29T13:50:40.996Z,57.60
2022-11-29T13:53:16.251Z,58.00
2022-11-29T13:55:49.537Z,57.87
2022-11-29T13:58:39.160Z,55.77
2022-11-29T14:01:11.990Z,59.83
2022-11-29T14:03:41.856Z,59.63
2022-11-29T14:06:13.240Z,58.53
2022-11-29T14:09:17.346Z,59.20
2022-11-29T14:11:46.684Z,58.53
2022-11-29T14:14:25.760Z,60.53
2022-11-29T14:17:00.088Z,59.17
2022-11-29T14:19:33.862Z,61.80
2022-11-29T14:22:22.073Z,59.83
2022-11-29T14:28:38.666Z,59.97
2022-11-29T14:31:07.643Z,60.10
2022-11-29T14:33:59.752Z,60.73
2022-11-29T14:36:46.599Z,56.80
2022-11-29T14:39:27.383Z,58.93
2022-11-29T14:42:04.847Z,59.13
2022-11-29T14:44:34.484Z,59.20
2022-11-29T14:47:05.107Z,59.20
2022-11-29T14:49:44.061Z,58.87
2022-11-29T14:52:21.550Z,59.33
2022-11-29T14:54:56.912Z,62.97
2022-11-29T14:58:13.815Z,57.67
2022-11-29T15:01:10.984Z,60.40
2022-11-29T15:03:47.712Z,59.43
2022-11-29T15:09:18.222Z,58.83
2022-11-29T15:11:50.821Z,60.20
2022-11-29T15:14:26.413Z,59.37
2022-11-29T15:17:18.737Z,59.43
2022-11-29T15:20:12.461Z,58.30
2022-11-29T15:22:48.529Z,57.57
2022-11-29T15:25:20.575Z,57.83
2022-11-29T15:27:53.602Z,64.17
2022-11-29T15:30:29.083Z,60.67
2022-11-29T15:32:57.662Z,59.63
2022-11-29T15:35:25.849Z,59.37
2022-11-29T15:37:54.820Z,58.37
2022-11-29T15:40:28.903Z,60.90
2022-11-29T15:43:03.119Z,62.17
2022-11-29T15:45:34.254Z,60.47
2022-11-29T15:48:14.064Z,61.30
2022-11-29T15:50:47.476Z,59.57
2022-11-29T15:53:19.465Z,64.33
2022-11-29T15:55:50.759Z,62.07
2022-11-29T15:58:20.020Z,62.33
2022-11-29T16:00:50.486Z,61.60
2022-11-29T16:03:25.195Z,59.67
2022-11-29T16:06:01.423Z,60.42
2022-11-29T16:08:33.988Z,61.30
2022-11-29T16:11:03.648Z,61.63
2022-11-29T16:13:35.899Z,61.40
2022-11-29T16:16:17.260Z,62.93
2022-11-29T16:18:47.541Z,61.23
2022-11-29T16:21:27.238Z,62.30
2022-11-29T16:23:55.846Z,60.30
2022-11-29T16:26:30.249Z,58.13
2022-11-29T16:28:58.381Z,60.93
2022-11-29T16:31:34.012Z,60.33
2022-11-29T16:34:09.575Z,59.33
2022-11-29T16:36:37.956Z,59.90
2022-11-29T16:39:08.002Z,62.57
2022-11-29T16:41:39.564Z,62.27
2022-11-29T16:44:31.376Z,69.17
2022-11-29T16:47:13.635Z,70.63
2022-11-29T16:49:41.694Z,68.83
2022-11-29T16:52:25.524Z,67.23
2022-11-29T16:54:53.679Z,64.23
2022-11-29T16:57:23.621Z,69.07
2022-11-29T16:59:52.088Z,70.67
2022-11-29T17:02:21.056Z,67.77
2022-11-29T17:04:50.331Z,71.63
2022-11-29T17:07:29.580Z,70.00
2022-11-29T17:09:59.797Z,72.60
2022-11-29T17:12:29.640Z,73.30
2022-11-29T17:14:58.638Z,73.90
2022-11-29T17:17:27.058Z,72.80
2022-11-29T17:19:55.243Z,76.57
2022-11-29T17:22:24.552Z,75.90
2022-11-29T17:24:53.085Z,76.10
2022-11-29T17:27:21.867Z,81.73
2022-11-29T17:29:51.673Z,77.47
2022-11-29T17:32:24.867Z,78.40
2022-11-29T17:34:55.203Z,82.07
2022-11-29T17:37:25.481Z,81.10
2022-11-29T17:39:53.757Z,78.60
2022-11-29T17:42:22.500Z,76.93
2022-11-29T17:44:52.637Z,77.67
2022-11-29T17:47:21.925Z,76.33
2022-11-29T17:49:50.611Z,70.77
2022-11-29T17:52:18.780Z,72.80
2022-11-29T17:54:46.918Z,78.17
2022-11-29T17:57:15.303Z,75.60
2022-11-29T17:59:43.643Z,75.53
2022-11-29T18:02:13.851Z,82.37
2022-11-29T18:04:42.671Z,76.40
2022-11-29T18:07:10.653Z,78.57
2022-11-29T18:09:38.796Z,80.70
2022-11-29T18:12:06.981Z,80.33
2022-11-29T18:14:36.296Z,73.57
2022-11-29T18:17:04.424Z,73.43
2022-11-29T18:19:34.109Z,77.23
2022-11-29T18:22:02.825Z,78.03
2022-11-29T18:24:30.958Z,74.90
2022-11-29T18:26:59.241Z,74.53
2022-11-29T18:29:30.411Z,75.00
2022-11-29T18:32:00.862Z,74.33
2022-11-29T18:34:29.078Z,77.37
2022-11-29T18:36:58.562Z,77.60
2022-11-29T18:39:26.784Z,76.23
2022-11-29T18:41:54.948Z,75.47
2022-11-29T18:44:29.089Z,75.60
2022-11-29T18:46:58.043Z,78.20
2022-11-29T18:49:26.247Z,72.30
2022-11-29T18:51:54.408Z,76.40
2022-11-29T18:54:23.879Z,71.97
2022-11-29T18:56:52.739Z,74.70
2022-11-29T18:59:23.053Z,76.67
2022-11-29T19:01:51.375Z,74.57
2022-11-29T19:04:21.342Z,76.00
2022-11-29T19:06:49.927Z,76.03
2022-11-29T19:09:21.039Z,78.47
2022-11-29T19:11:51.073Z,77.03
2022-11-29T19:14:20.114Z,75.57
2022-11-29T19:16:50.209Z,73.47
2022-11-29T19:19:19.699Z,71.83
2022-11-29T19:21:48.712Z,75.43
2022-11-29T19:24:18.395Z,76.50
2022-11-29T19:26:47.904Z,73.97
2022-11-29T19:29:18.451Z,74.40
2022-11-29T19:31:46.548Z,75.63
2022-11-29T19:34:15.161Z,71.93
2022-11-29T19:36:44.832Z,73.43
2022-11-29T19:39:14.844Z,75.20
2022-11-29T19:41:45.409Z,77.63
2022-11-29T19:44:14.259Z,74.70
2022-11-29T19:46:47.088Z,76.00
2022-11-29T19:49:15.405Z,77.13
2022-11-29T19:51:43.765Z,76.57
2022-11-29T19:54:12.257Z,71.30
2022-11-29T19:56:40.640Z,70.93
2022-11-29T19:59:09.722Z,69.67
2022-11-29T20:01:41.482Z,74.17
2022-11-29T20:04:13.882Z,71.13
2022-11-29T20:06:44.298Z,71.57
2022-11-29T20:09:13.795Z,69.17
2022-11-29T20:11:41.980Z,67.60
2022-11-29T20:14:12.482Z,67.67
2022-11-29T20:16:41.739Z,69.30
2022-11-29T20:19:13.841Z,70.40
2022-11-29T20:21:44.414Z,71.90
2022-11-29T20:24:15.000Z,69.20
2022-11-29T20:26:46.613Z,72.03
2022-11-29T20:29:15.872Z,68.30
2022-11-29T20:31:50.038Z,69.73
2022-11-29T20:34:21.653Z,69.83
2022-11-29T20:37:40.614Z,70.30
2022-11-29T20:40:12.795Z,71.53
2022-11-29T20:42:53.750Z,71.10
2022-11-29T20:45:23.700Z,74.87
2022-11-29T20:47:54.928Z,71.80
2022-11-29T20:50:26.659Z,74.87
2022-11-29T20:53:16.106Z,71.93
2022-11-29T20:55:47.965Z,67.37
2022-11-29T20:58:16.469Z,68.30
2022-11-29T21:00:44.912Z,68.63
2022-11-29T21:03:14.668Z,68.20
2022-11-29T21:05:44.586Z,70.37
2022-11-29T21:08:13.276Z,72.33
2022-11-29T21:10:41.528Z,69.70
2022-11-29T21:13:11.567Z,69.10
2022-11-29T21:15:40.251Z,67.97
2022-11-29T21:18:09.128Z,69.13
2022-11-29T21:20:37.555Z,69.53
2022-11-29T21:23:15.126Z,69.60
2022-11-29T21:25:49.971Z,71.00
2022-11-29T21:28:18.740Z,72.97
2022-11-29T21:30:47.290Z,74.83
2022-11-29T21:33:15.823Z,75.23
2022-11-29T21:35:44.039Z,73.20
2022-11-29T21:38:16.209Z,71.93
2022-11-29T21:40:44.315Z,77.10
2022-11-29T21:43:12.459Z,78.27
2022-11-29T21:45:40.509Z,79.37
2022-11-29T21:48:28.689Z,79.27
2022-11-29T21:50:57.629Z,79.70
2022-11-29T21:53:27.996Z,76.10
2022-11-29T21:56:00.133Z,76.00
2022-11-29T21:58:30.939Z,78.23
2022-11-29T22:01:06.023Z,80.00
2022-11-29T22:03:34.184Z,77.23
2022-11-29T22:06:04.149Z,77.77
2022-11-29T22:08:35.925Z,78.50
2022-11-29T22:11:05.216Z,78.20
2022-11-29T22:13:33.581Z,78.53
2022-11-29T22:16:07.041Z,77.83
2022-11-29T22:18:36.530Z,80.00
2022-11-29T22:21:06.352Z,79.03
2022-11-29T22:23:35.867Z,81.60
2022-11-29T22:26:05.635Z,82.90
2022-11-29T22:28:34.599Z,79.90
2022-11-29T22:31:04.581Z,78.43
2022-11-29T22:33:33.362Z,80.00
2022-11-29T22:36:05.877Z,81.63
2022-11-29T22:38:36.032Z,80.73
2022-11-29T22:41:06.178Z,79.40
2022-11-29T22:43:35.363Z,79.43
2022-11-29T22:46:07.622Z,81.33
2022-11-29T22:48:39.005Z,81.90
2022-11-29T22:51:09.002Z,81.57
2022-11-29T22:53:41.464Z,79.77
2022-11-29T22:56:12.036Z,81.70
2022-11-29T22:58:40.152Z,83.93
2022-11-29T23:01:10.522Z,81.20
2022-11-29T23:03:40.335Z,81.83
2022-11-29T23:06:10.400Z,79.47
2022-11-29T23:08:41.004Z,79.90
2022-11-29T23:11:12.139Z,80.20
2022-11-29T23:13:42.556Z,82.57
2022-11-29T23:16:13.544Z,82.00
2022-11-29T23:18:42.369Z,79.97
2022-11-29T23:21:12.542Z,80.30
2022-11-29T23:23:42.394Z,79.80
2022-11-29T23:26:18.709Z,81.73
2022-11-29T23:28:47.443Z,83.47
2022-11-29T23:31:15.987Z,82.70
2022-11-29T23:33:44.631Z,77.70
2022-11-29T23:36:13.742Z,81.13
2022-11-29T23:38:43.531Z,79.70
2022-11-29T23:41:12.564Z,81.20
2022-11-29T23:43:41.989Z,80.20
2022-11-29T23:46:13.239Z,82.50
2022-11-29T23:48:41.501Z,79.10
2022-11-29T23:51:09.814Z,80.63
2022-11-29T23:53:38.214Z,81.30
2022-11-29T23:56:09.632Z,80.73
2022-11-29T23:58:38.028Z,81.47
