createdAt,value
2018-07-10T00:00:46.948Z,0.00
2018-07-10T00:01:46.952Z,0.00
2018-07-10T00:02:46.956Z,0.00
2018-07-10T00:03:46.958Z,0.00
2018-07-10T00:04:46.965Z,0.00
2018-07-10T00:05:46.969Z,0.00
2018-07-10T00:06:46.968Z,0.00
2018-07-10T00:07:46.974Z,0.00
2018-07-10T00:08:46.976Z,0.00
2018-07-10T00:09:46.980Z,0.00
2018-07-10T00:10:46.985Z,0.00
2018-07-10T00:11:46.985Z,0.00
2018-07-10T00:12:46.991Z,0.00
2018-07-10T00:13:46.992Z,0.00
2018-07-10T00:14:46.995Z,0.00
2018-07-10T00:15:47.004Z,0.00
2018-07-10T00:16:47.005Z,0.00
2018-07-10T00:17:47.008Z,0.00
2018-07-10T00:18:47.009Z,0.00
2018-07-10T00:19:47.012Z,0.00
2018-07-10T00:20:47.015Z,0.00
2018-07-10T00:21:47.023Z,0.00
2018-07-10T00:22:47.024Z,0.00
2018-07-10T00:23:47.027Z,0.00
2018-07-10T00:24:47.028Z,0.00
2018-07-10T00:25:47.034Z,0.00
2018-07-10T00:26:47.074Z,0.00
2018-07-10T00:27:47.040Z,0.00
2018-07-10T00:28:47.045Z,0.00
2018-07-10T00:29:47.048Z,0.00
2018-07-10T00:30:47.458Z,0.00
2018-07-10T00:31:47.051Z,0.00
2018-07-10T00:32:47.055Z,0.00
2018-07-10T00:33:47.059Z,0.00
2018-07-10T00:34:47.061Z,0.00
2018-07-10T00:35:47.066Z,0.00
2018-07-10T00:36:47.067Z,0.00
2018-07-10T00:37:47.072Z,0.00
2018-07-10T00:38:47.075Z,0.00
2018-07-10T00:39:47.077Z,0.00
2018-07-10T00:40:47.081Z,0.00
2018-07-10T00:41:47.083Z,0.00
2018-07-10T00:42:47.086Z,0.00
2018-07-10T00:43:47.088Z,0.00
2018-07-10T00:44:47.091Z,0.00
2018-07-10T00:45:47.095Z,0.00
2018-07-10T00:46:47.097Z,0.00
2018-07-10T00:47:47.100Z,0.00
2018-07-10T00:48:47.104Z,0.00
2018-07-10T00:49:47.106Z,0.00
2018-07-10T00:50:47.111Z,0.00
2018-07-10T00:51:47.110Z,0.00
2018-07-10T00:52:47.116Z,0.00
2018-07-10T00:53:47.116Z,0.00
2018-07-10T00:54:47.118Z,0.00
2018-07-10T00:55:47.122Z,0.00
2018-07-10T00:56:47.133Z,0.00
2018-07-10T00:57:47.126Z,0.00
2018-07-10T00:58:47.130Z,0.00
2018-07-10T00:59:47.148Z,0.00
2018-07-10T01:00:47.140Z,0.00
2018-07-10T01:01:47.138Z,0.00
2018-07-10T01:02:47.138Z,0.00
2018-07-10T01:03:47.139Z,0.00
2018-07-10T01:04:47.143Z,0.00
2018-07-10T01:05:47.145Z,0.00
2018-07-10T01:06:47.146Z,0.00
2018-07-10T01:07:47.149Z,0.00
2018-07-10T01:08:47.155Z,0.00
2018-07-10T01:09:47.156Z,0.00
2018-07-10T01:10:47.157Z,0.00
2018-07-10T01:11:47.157Z,0.00
2018-07-10T01:12:47.159Z,0.00
2018-07-10T01:13:47.163Z,0.00
2018-07-10T01:14:47.164Z,0.00
2018-07-10T01:15:47.169Z,0.00
2018-07-10T01:16:47.168Z,0.00
2018-07-10T01:17:47.171Z,0.00
2018-07-10T01:18:47.202Z,0.00
2018-07-10T01:19:47.174Z,0.00
2018-07-10T01:20:47.179Z,0.00
2018-07-10T01:21:47.182Z,0.00
2018-07-10T01:22:47.183Z,0.00
2018-07-10T01:23:47.188Z,0.00
2018-07-10T01:24:47.186Z,0.00
2018-07-10T01:25:47.188Z,0.00
2018-07-10T01:26:47.195Z,0.00
2018-07-10T01:27:47.192Z,0.00
2018-07-10T01:28:47.197Z,0.00
2018-07-10T01:29:47.196Z,0.00
2018-07-10T01:30:47.200Z,0.00
2018-07-10T01:31:47.201Z,0.00
2018-07-10T01:32:47.204Z,0.00
2018-07-10T01:33:47.214Z,0.00
2018-07-10T01:34:47.204Z,0.00
2018-07-10T01:35:47.207Z,0.00
2018-07-10T01:36:47.209Z,0.00
2018-07-10T01:37:47.210Z,0.00
2018-07-10T01:38:47.213Z,0.00
2018-07-10T01:39:47.215Z,0.00
2018-07-10T01:40:47.219Z,0.00
2018-07-10T01:41:47.225Z,0.00
2018-07-10T01:42:47.223Z,0.00
2018-07-10T01:43:47.221Z,0.00
2018-07-10T01:44:47.228Z,0.00
2018-07-10T01:45:47.228Z,0.00
2018-07-10T01:46:47.228Z,0.00
2018-07-10T01:47:47.230Z,0.00
2018-07-10T01:48:47.236Z,0.00
2018-07-10T01:49:47.233Z,0.00
2018-07-10T01:50:47.236Z,0.00
2018-07-10T01:51:47.235Z,0.00
2018-07-10T01:52:47.241Z,0.00
2018-07-10T01:53:47.248Z,0.00
2018-07-10T01:54:47.241Z,0.00
2018-07-10T01:55:47.242Z,0.00
2018-07-10T01:56:47.245Z,0.00
2018-07-10T01:57:47.250Z,0.00
2018-07-10T01:58:47.248Z,0.00
2018-07-10T01:59:47.251Z,0.00
2018-07-10T02:00:47.252Z,0.00
2018-07-10T02:01:47.253Z,0.00
2018-07-10T02:02:47.259Z,0.00
2018-07-10T02:03:47.257Z,0.00
2018-07-10T02:04:47.258Z,0.00
2018-07-10T02:05:47.260Z,0.00
2018-07-10T02:06:47.262Z,0.00
2018-07-10T02:07:47.262Z,0.00
2018-07-10T02:08:47.266Z,0.00
2018-07-10T02:09:47.267Z,0.00
2018-07-10T02:10:47.269Z,0.00
2018-07-10T02:11:47.271Z,0.00
2018-07-10T02:12:47.276Z,0.00
2018-07-10T02:13:47.273Z,0.00
2018-07-10T02:14:47.274Z,0.00
2018-07-10T02:15:47.278Z,0.00
2018-07-10T02:16:47.279Z,0.00
2018-07-10T02:17:47.281Z,0.00
2018-07-10T02:18:47.282Z,0.00
2018-07-10T02:19:47.281Z,0.00
2018-07-10T02:20:47.291Z,0.00
2018-07-10T02:21:47.290Z,0.00
2018-07-10T02:22:47.297Z,0.00
2018-07-10T02:23:47.290Z,0.00
2018-07-10T02:24:47.294Z,0.00
2018-07-10T02:25:47.315Z,0.00
2018-07-10T02:26:47.293Z,0.00
2018-07-10T02:27:47.294Z,0.00
2018-07-10T02:28:47.294Z,0.00
2018-07-10T02:29:47.301Z,0.00
2018-07-10T02:30:47.308Z,0.00
2018-07-10T02:31:47.300Z,0.00
2018-07-10T02:32:47.307Z,0.00
2018-07-10T02:33:47.312Z,0.00
2018-07-10T02:34:47.309Z,0.00
2018-07-10T02:35:47.315Z,0.00
2018-07-10T02:36:47.307Z,0.00
2018-07-10T02:37:47.309Z,0.00
2018-07-10T02:38:47.314Z,0.00
2018-07-10T02:39:47.313Z,0.00
2018-07-10T02:40:47.317Z,0.00
2018-07-10T02:41:47.318Z,0.00
2018-07-10T02:42:47.320Z,0.00
2018-07-10T02:43:47.324Z,0.00
2018-07-10T02:44:47.326Z,0.00
2018-07-10T02:45:47.323Z,0.00
2018-07-10T02:46:47.323Z,0.00
2018-07-10T02:47:47.334Z,0.00
2018-07-10T02:48:47.325Z,0.00
2018-07-10T02:49:47.327Z,0.00
2018-07-10T02:50:47.329Z,0.00
2018-07-10T02:51:47.331Z,0.00
2018-07-10T02:52:47.331Z,0.00
2018-07-10T02:53:47.341Z,0.00
2018-07-10T02:54:47.335Z,0.00
2018-07-10T02:55:47.338Z,0.00
2018-07-10T02:56:47.339Z,0.00
2018-07-10T02:57:47.341Z,0.00
2018-07-10T02:58:47.343Z,0.00
2018-07-10T02:59:47.343Z,0.00
2018-07-10T03:00:47.349Z,0.00
2018-07-10T03:01:47.347Z,0.00
2018-07-10T03:02:47.349Z,0.00
2018-07-10T03:03:47.349Z,0.00
2018-07-10T03:04:47.358Z,0.00
2018-07-10T03:05:47.353Z,0.00
2018-07-10T03:06:47.355Z,0.00
2018-07-10T03:07:47.356Z,0.00
2018-07-10T03:08:47.358Z,0.00
2018-07-10T03:09:47.361Z,0.00
2018-07-10T03:10:47.372Z,0.00
2018-07-10T03:11:47.365Z,0.00
2018-07-10T03:12:47.364Z,0.00
2018-07-10T03:13:47.366Z,0.00
2018-07-10T03:14:47.368Z,0.00
2018-07-10T03:15:47.371Z,0.00
2018-07-10T03:16:47.372Z,0.00
2018-07-10T03:17:47.374Z,0.00
2018-07-10T03:18:47.375Z,0.00
2018-07-10T03:19:47.382Z,0.00
2018-07-10T03:20:47.388Z,0.00
2018-07-10T03:21:47.382Z,0.00
2018-07-10T03:22:47.383Z,0.00
2018-07-10T03:23:47.389Z,0.00
2018-07-10T03:24:47.388Z,0.00
2018-07-10T03:25:47.388Z,0.00
2018-07-10T03:26:47.391Z,0.00
2018-07-10T03:27:47.393Z,0.00
2018-07-10T03:28:47.394Z,0.00
2018-07-10T03:29:47.397Z,0.00
2018-07-10T03:30:47.400Z,0.00
2018-07-10T03:31:47.398Z,0.00
2018-07-10T03:32:47.399Z,0.00
2018-07-10T03:33:47.404Z,0.00
2018-07-10T03:34:47.406Z,0.00
2018-07-10T03:35:47.410Z,0.00
2018-07-10T03:36:47.407Z,0.00
2018-07-10T03:37:47.413Z,0.00
2018-07-10T03:38:47.413Z,0.00
2018-07-10T03:39:47.414Z,0.00
2018-07-10T03:40:47.425Z,0.00
2018-07-10T03:41:47.416Z,0.00
2018-07-10T03:42:47.419Z,0.00
2018-07-10T03:43:47.420Z,0.00
2018-07-10T03:44:47.564Z,0.00
2018-07-10T03:45:47.430Z,0.00
2018-07-10T03:46:47.432Z,0.00
2018-07-10T03:47:47.425Z,0.00
2018-07-10T03:48:47.429Z,0.00
2018-07-10T03:49:47.441Z,0.00
2018-07-10T03:50:47.434Z,0.00
2018-07-10T03:51:47.432Z,0.00
2018-07-10T03:52:47.437Z,0.00
2018-07-10T03:53:47.436Z,0.00
2018-07-10T03:54:47.437Z,0.00
2018-07-10T03:55:47.438Z,0.00
2018-07-10T03:56:47.439Z,0.00
2018-07-10T03:57:47.442Z,0.00
2018-07-10T03:58:47.442Z,0.00
2018-07-10T03:59:47.443Z,0.00
2018-07-10T04:00:47.446Z,0.00
2018-07-10T04:01:47.445Z,0.00
2018-07-10T04:02:47.450Z,5.63
2018-07-10T04:03:47.449Z,0.00
2018-07-10T04:04:47.449Z,5.63
2018-07-10T04:05:47.448Z,5.63
2018-07-10T04:06:47.452Z,5.63
2018-07-10T04:07:47.452Z,5.63
2018-07-10T04:08:47.450Z,5.63
2018-07-10T04:09:47.451Z,5.63
2018-07-10T04:10:47.455Z,5.63
2018-07-10T04:11:47.521Z,5.63
2018-07-10T04:12:47.455Z,5.63
2018-07-10T04:13:47.454Z,5.63
2018-07-10T04:14:47.453Z,5.63
2018-07-10T04:15:47.453Z,5.63
2018-07-10T04:16:47.454Z,5.63
2018-07-10T04:17:47.499Z,5.63
2018-07-10T04:18:47.492Z,5.63
2018-07-10T04:19:47.455Z,5.63
2018-07-10T04:20:47.459Z,5.63
2018-07-10T04:21:47.460Z,0.00
2018-07-10T04:22:47.462Z,0.00
2018-07-10T04:23:47.455Z,0.00
2018-07-10T04:24:47.457Z,0.00
2018-07-10T04:25:47.457Z,0.00
2018-07-10T04:26:47.457Z,0.00
2018-07-10T04:27:47.457Z,0.00
2018-07-10T04:28:47.496Z,0.00
2018-07-10T04:29:47.458Z,0.00
2018-07-10T04:30:47.458Z,0.00
2018-07-10T04:31:47.458Z,0.00
2018-07-10T04:32:47.460Z,0.00
2018-07-10T04:33:47.459Z,0.00
2018-07-10T04:34:47.461Z,0.00
2018-07-10T04:35:47.459Z,0.00
2018-07-10T04:36:47.463Z,0.00
2018-07-10T04:37:47.459Z,0.00
2018-07-10T04:38:47.460Z,0.00
2018-07-10T04:39:47.461Z,0.00
2018-07-10T04:40:47.465Z,0.00
2018-07-10T04:41:47.459Z,0.00
2018-07-10T04:42:47.460Z,0.00
2018-07-10T04:43:47.460Z,0.00
2018-07-10T04:44:47.461Z,5.63
2018-07-10T04:45:47.463Z,5.63
2018-07-10T04:46:47.462Z,5.63
2018-07-10T04:47:47.465Z,11.25
2018-07-10T04:48:47.470Z,16.88
2018-07-10T04:49:47.462Z,22.50
2018-07-10T04:50:47.470Z,28.13
2018-07-10T04:51:47.462Z,33.75
2018-07-10T04:52:47.460Z,33.75
2018-07-10T04:53:47.463Z,33.75
2018-07-10T04:54:47.462Z,33.75
2018-07-10T04:55:47.461Z,28.13
2018-07-10T04:56:47.460Z,28.13
2018-07-10T04:57:47.460Z,28.13
2018-07-10T04:58:47.461Z,22.50
2018-07-10T04:59:47.489Z,16.88
2018-07-10T05:00:47.461Z,16.88
2018-07-10T05:01:47.460Z,16.88
2018-07-10T05:02:47.461Z,16.88
2018-07-10T05:03:47.461Z,11.25
2018-07-10T05:04:47.459Z,11.25
2018-07-10T05:05:47.515Z,11.25
2018-07-10T05:06:47.461Z,11.25
2018-07-10T05:07:47.459Z,11.25
2018-07-10T05:08:47.460Z,16.88
2018-07-10T05:09:47.458Z,16.88
2018-07-10T05:10:47.458Z,16.88
2018-07-10T05:11:47.459Z,16.88
2018-07-10T05:12:47.458Z,16.88
2018-07-10T05:13:47.459Z,16.88
2018-07-10T05:14:47.455Z,16.88
2018-07-10T05:15:47.456Z,16.88
2018-07-10T05:16:47.456Z,11.25
2018-07-10T05:17:47.479Z,11.25
2018-07-10T05:18:47.455Z,11.25
2018-07-10T05:19:47.455Z,11.25
2018-07-10T05:20:47.454Z,11.25
2018-07-10T05:21:47.453Z,11.25
2018-07-10T05:22:47.462Z,11.25
2018-07-10T05:23:47.452Z,16.88
2018-07-10T05:24:47.452Z,16.88
2018-07-10T05:25:47.453Z,16.88
2018-07-10T05:26:47.452Z,22.50
2018-07-10T05:27:47.451Z,28.13
2018-07-10T05:28:47.474Z,28.13
2018-07-10T05:29:47.452Z,33.75
2018-07-10T05:30:47.451Z,33.75
2018-07-10T05:31:47.449Z,33.75
2018-07-10T05:32:47.451Z,33.75
2018-07-10T05:33:47.450Z,33.75
2018-07-10T05:34:47.459Z,33.75
2018-07-10T05:35:47.447Z,33.75
2018-07-10T05:36:47.447Z,33.75
2018-07-10T05:37:47.448Z,33.75
2018-07-10T05:38:47.446Z,33.75
2018-07-10T05:39:47.445Z,33.75
2018-07-10T05:40:47.448Z,28.13
2018-07-10T05:41:47.445Z,22.50
2018-07-10T05:42:47.447Z,28.13
2018-07-10T05:43:47.445Z,28.13
2018-07-10T05:44:47.443Z,28.13
2018-07-10T05:45:47.442Z,28.13
2018-07-10T05:46:47.443Z,28.13
2018-07-10T05:47:47.449Z,28.13
2018-07-10T05:48:47.440Z,28.13
2018-07-10T05:49:47.440Z,28.13
2018-07-10T05:50:47.441Z,22.50
2018-07-10T05:51:47.503Z,22.50
2018-07-10T05:52:47.438Z,22.50
2018-07-10T05:53:47.440Z,22.50
2018-07-10T05:54:47.441Z,22.50
2018-07-10T05:55:47.437Z,22.50
2018-07-10T05:56:47.437Z,22.50
2018-07-10T05:57:47.436Z,22.50
2018-07-10T05:58:47.452Z,22.50
2018-07-10T05:59:47.434Z,22.50
2018-07-10T06:00:47.436Z,22.50
2018-07-10T06:01:47.442Z,22.50
2018-07-10T06:02:47.434Z,22.50
2018-07-10T06:03:47.438Z,22.50
2018-07-10T06:04:47.437Z,22.50
2018-07-10T06:05:47.434Z,22.50
2018-07-10T06:06:47.435Z,16.88
2018-07-10T06:07:47.434Z,16.88
2018-07-10T06:08:47.433Z,16.88
2018-07-10T06:09:47.433Z,16.88
2018-07-10T06:10:47.436Z,16.88
2018-07-10T06:11:47.434Z,16.88
2018-07-10T06:12:47.435Z,16.88
2018-07-10T06:13:47.432Z,16.88
2018-07-10T06:14:47.435Z,22.50
2018-07-10T06:15:47.470Z,22.50
2018-07-10T06:16:47.432Z,22.50
2018-07-10T06:17:47.433Z,16.88
2018-07-10T06:18:47.435Z,16.88
2018-07-10T06:19:47.435Z,16.88
2018-07-10T06:20:47.437Z,16.88
2018-07-10T06:21:47.433Z,16.88
2018-07-10T06:22:47.432Z,16.88
2018-07-10T06:23:47.435Z,16.88
2018-07-10T06:24:47.432Z,16.88
2018-07-10T06:25:47.432Z,22.50
2018-07-10T06:26:47.433Z,28.13
2018-07-10T06:27:47.432Z,28.13
2018-07-10T06:28:47.431Z,33.75
2018-07-10T06:29:47.432Z,33.75
2018-07-10T06:30:47.435Z,28.13
2018-07-10T06:31:47.431Z,28.13
2018-07-10T06:32:47.432Z,28.13
2018-07-10T06:33:47.434Z,22.50
2018-07-10T06:34:47.435Z,22.50
2018-07-10T06:35:47.430Z,22.50
2018-07-10T06:36:47.431Z,22.50
2018-07-10T06:37:47.434Z,16.88
2018-07-10T06:38:47.431Z,16.88
2018-07-10T06:39:47.459Z,16.88
2018-07-10T06:40:47.438Z,11.25
2018-07-10T06:41:47.431Z,16.88
2018-07-10T06:42:47.430Z,16.88
2018-07-10T06:43:47.430Z,22.50
2018-07-10T06:44:47.430Z,28.13
2018-07-10T06:45:47.436Z,33.75
2018-07-10T06:46:47.433Z,33.75
2018-07-10T06:47:47.429Z,28.13
2018-07-10T06:48:47.562Z,22.50
2018-07-10T06:49:47.431Z,28.13
2018-07-10T06:50:47.431Z,39.38
2018-07-10T06:51:47.431Z,45.00
2018-07-10T06:52:47.514Z,50.63
2018-07-10T06:53:47.433Z,50.63
2018-07-10T06:54:47.431Z,50.63
2018-07-10T06:55:47.432Z,45.00
2018-07-10T06:56:47.434Z,33.75
2018-07-10T06:57:47.432Z,33.75
2018-07-10T06:58:47.433Z,33.75
2018-07-10T06:59:47.438Z,39.38
2018-07-10T07:00:47.480Z,39.38
2018-07-10T07:01:47.452Z,39.38
2018-07-10T07:02:47.449Z,39.38
2018-07-10T07:03:47.432Z,39.38
2018-07-10T07:04:47.433Z,45.00
2018-07-10T07:05:47.436Z,50.63
2018-07-10T07:06:47.433Z,50.63
2018-07-10T07:07:47.452Z,45.00
2018-07-10T07:08:47.434Z,33.75
2018-07-10T07:09:47.434Z,28.13
2018-07-10T07:10:47.436Z,22.50
2018-07-10T07:11:47.435Z,22.50
2018-07-10T07:12:47.439Z,28.13
2018-07-10T07:13:47.435Z,28.13
2018-07-10T07:14:47.437Z,28.13
2018-07-10T07:15:47.458Z,28.13
2018-07-10T07:16:47.437Z,33.75
2018-07-10T07:17:47.443Z,39.38
2018-07-10T07:18:47.437Z,45.00
2018-07-10T07:19:47.438Z,45.00
2018-07-10T07:20:47.440Z,45.00
2018-07-10T07:21:47.439Z,39.38
2018-07-10T07:22:47.440Z,39.38
2018-07-10T07:23:47.491Z,33.75
2018-07-10T07:24:47.439Z,33.75
2018-07-10T07:25:47.441Z,39.38
2018-07-10T07:26:47.446Z,33.75
2018-07-10T07:27:47.442Z,33.75
2018-07-10T07:28:47.444Z,28.13
2018-07-10T07:29:47.442Z,22.50
2018-07-10T07:30:47.448Z,22.50
2018-07-10T07:31:47.460Z,22.50
2018-07-10T07:32:47.443Z,28.13
2018-07-10T07:33:47.449Z,28.13
2018-07-10T07:34:47.446Z,28.13
2018-07-10T07:35:47.444Z,28.13
2018-07-10T07:36:47.450Z,33.75
2018-07-10T07:37:47.447Z,33.75
2018-07-10T07:38:47.447Z,39.38
2018-07-10T07:39:47.463Z,39.38
2018-07-10T07:40:47.448Z,45.00
2018-07-10T07:41:47.448Z,45.00
2018-07-10T07:42:47.472Z,45.00
2018-07-10T07:43:47.545Z,45.00
2018-07-10T07:44:47.454Z,39.38
2018-07-10T07:45:47.452Z,39.38
2018-07-10T07:46:47.453Z,45.00
2018-07-10T07:47:47.457Z,45.00
2018-07-10T07:48:47.453Z,45.00
2018-07-10T07:49:47.455Z,45.00
2018-07-10T07:50:47.482Z,50.63
2018-07-10T07:51:47.457Z,45.00
2018-07-10T07:52:47.464Z,45.00
2018-07-10T07:53:47.463Z,45.00
2018-07-10T07:54:47.459Z,45.00
2018-07-10T07:55:47.459Z,39.38
2018-07-10T07:56:47.458Z,39.38
2018-07-10T07:57:47.459Z,39.38
2018-07-10T07:58:47.460Z,45.00
2018-07-10T07:59:47.462Z,50.63
2018-07-10T08:00:47.460Z,50.63
2018-07-10T08:01:47.465Z,56.25
2018-07-10T08:02:48.548Z,61.88
2018-07-10T08:03:47.593Z,67.50
2018-07-10T08:04:47.467Z,67.50
2018-07-10T08:05:47.463Z,61.88
2018-07-10T08:06:47.466Z,61.88
2018-07-10T08:07:47.464Z,56.25
2018-07-10T08:08:47.465Z,56.25
2018-07-10T08:09:47.467Z,56.25
2018-07-10T08:10:47.467Z,56.25
2018-07-10T08:11:47.466Z,56.25
2018-07-10T08:12:47.466Z,61.88
2018-07-10T08:13:47.467Z,61.88
2018-07-10T08:14:47.470Z,61.88
2018-07-10T08:15:47.472Z,61.88
2018-07-10T08:16:47.471Z,61.88
2018-07-10T08:17:47.469Z,61.88
2018-07-10T08:18:47.474Z,73.13
2018-07-10T08:19:47.471Z,78.75
2018-07-10T08:20:47.472Z,90.00
2018-07-10T08:21:47.473Z,95.63
2018-07-10T08:22:47.477Z,106.88
2018-07-10T08:23:47.485Z,106.88
2018-07-10T08:24:47.522Z,106.88
2018-07-10T08:25:47.480Z,106.88
2018-07-10T08:26:47.481Z,112.50
2018-07-10T08:27:47.475Z,118.13
2018-07-10T08:28:47.477Z,118.13
2018-07-10T08:29:47.479Z,118.13
2018-07-10T08:30:47.480Z,112.50
2018-07-10T08:31:47.480Z,123.75
2018-07-10T08:32:47.482Z,135.00
2018-07-10T08:33:47.567Z,129.38
2018-07-10T08:34:47.482Z,151.88
2018-07-10T08:35:47.485Z,146.25
2018-07-10T08:36:47.483Z,163.13
2018-07-10T08:37:47.502Z,168.75
2018-07-10T08:38:47.750Z,185.63
2018-07-10T08:39:47.491Z,208.13
2018-07-10T08:40:47.486Z,191.25
2018-07-10T08:41:47.489Z,236.25
2018-07-10T08:42:47.498Z,163.13
2018-07-10T08:43:47.496Z,163.13
2018-07-10T08:44:47.498Z,151.88
2018-07-10T08:45:47.495Z,163.13
2018-07-10T08:46:47.508Z,360.00
2018-07-10T08:47:47.515Z,450.00
2018-07-10T08:48:47.498Z,444.38
2018-07-10T08:49:47.500Z,388.13
2018-07-10T08:50:47.564Z,399.38
2018-07-10T08:51:47.524Z,461.25
2018-07-10T08:52:47.509Z,483.75
2018-07-10T08:53:47.513Z,534.38
2018-07-10T08:54:47.515Z,551.25
2018-07-10T08:55:47.520Z,562.50
2018-07-10T08:56:47.528Z,596.25
2018-07-10T08:57:47.527Z,630.00
2018-07-10T08:58:47.532Z,517.50
2018-07-10T08:59:47.593Z,219.38
2018-07-10T09:00:47.545Z,337.50
2018-07-10T09:01:47.555Z,191.25
2018-07-10T09:02:47.553Z,185.63
2018-07-10T09:03:47.563Z,202.50
2018-07-10T09:04:47.563Z,225.00
2018-07-10T09:05:47.567Z,225.00
2018-07-10T09:06:47.577Z,410.63
2018-07-10T09:07:47.582Z,382.50
2018-07-10T09:08:47.591Z,433.13
2018-07-10T09:09:47.592Z,343.13
2018-07-10T09:10:47.594Z,691.88
2018-07-10T09:11:47.597Z,691.88
2018-07-10T09:12:47.603Z,708.75
2018-07-10T09:13:47.620Z,725.63
2018-07-10T09:14:47.613Z,691.88
2018-07-10T09:15:47.624Z,613.13
2018-07-10T09:16:47.626Z,607.50
2018-07-10T09:17:47.629Z,630.00
2018-07-10T09:18:47.636Z,528.75
2018-07-10T09:19:47.649Z,804.38
2018-07-10T09:20:47.648Z,708.75
2018-07-10T09:21:47.655Z,658.13
2018-07-10T09:22:47.664Z,703.13
2018-07-10T09:23:47.671Z,376.88
2018-07-10T09:24:47.686Z,416.25
2018-07-10T09:25:47.682Z,315.00
2018-07-10T09:26:47.698Z,320.63
2018-07-10T09:27:47.694Z,489.38
2018-07-10T09:28:47.702Z,551.25
2018-07-10T09:29:47.728Z,371.25
2018-07-10T09:30:47.716Z,511.88
2018-07-10T09:31:47.724Z,961.88
2018-07-10T09:32:47.732Z,450.00
2018-07-10T09:33:47.756Z,500.63
2018-07-10T09:34:47.747Z,365.63
2018-07-10T09:35:47.750Z,956.25
2018-07-10T09:36:47.756Z,1170.00
2018-07-10T09:37:47.763Z,601.88
2018-07-10T09:38:47.772Z,360.00
2018-07-10T09:39:47.816Z,286.88
2018-07-10T09:40:47.789Z,264.38
2018-07-10T09:41:47.792Z,230.63
2018-07-10T09:42:47.800Z,225.00
2018-07-10T09:43:47.822Z,213.75
2018-07-10T09:44:47.813Z,185.63
2018-07-10T09:45:47.818Z,180.00
2018-07-10T09:46:47.825Z,185.63
2018-07-10T09:47:47.834Z,185.63
2018-07-10T09:48:47.842Z,185.63
2018-07-10T09:49:47.863Z,202.50
2018-07-10T09:50:47.861Z,247.50
2018-07-10T09:51:47.866Z,236.25
2018-07-10T09:52:47.863Z,292.50
2018-07-10T09:53:47.880Z,236.25
2018-07-10T09:54:47.964Z,236.25
2018-07-10T09:55:47.887Z,253.13
2018-07-10T09:56:47.887Z,292.50
2018-07-10T09:57:47.891Z,286.88
2018-07-10T09:58:47.898Z,371.25
2018-07-10T09:59:47.902Z,360.00
2018-07-10T10:00:47.908Z,253.13
2018-07-10T10:01:47.932Z,247.50
2018-07-10T10:02:47.919Z,247.50
2018-07-10T10:03:47.923Z,236.25
2018-07-10T10:04:47.930Z,236.25
2018-07-10T10:05:47.936Z,225.00
2018-07-10T10:06:47.940Z,213.75
2018-07-10T10:07:47.950Z,208.13
2018-07-10T10:08:47.952Z,213.75
2018-07-10T10:09:47.955Z,230.63
2018-07-10T10:10:47.963Z,230.63
2018-07-10T10:11:47.965Z,230.63
2018-07-10T10:12:47.974Z,219.38
2018-07-10T10:13:48.007Z,208.13
2018-07-10T10:14:47.980Z,208.13
2018-07-10T10:15:47.985Z,208.13
2018-07-10T10:16:47.991Z,213.75
2018-07-10T10:17:47.995Z,202.50
2018-07-10T10:18:48.001Z,191.25
2018-07-10T10:19:48.008Z,185.63
2018-07-10T10:20:48.009Z,185.63
2018-07-10T10:21:48.014Z,196.88
2018-07-10T10:22:48.019Z,208.13
2018-07-10T10:23:48.026Z,230.63
2018-07-10T10:24:48.031Z,253.13
2018-07-10T10:25:48.071Z,258.75
2018-07-10T10:26:48.039Z,275.63
2018-07-10T10:27:48.045Z,275.63
2018-07-10T10:28:48.126Z,275.63
2018-07-10T10:29:48.052Z,281.25
2018-07-10T10:30:48.056Z,281.25
2018-07-10T10:31:48.059Z,292.50
2018-07-10T10:32:48.064Z,343.13
2018-07-10T10:33:48.067Z,343.13
2018-07-10T10:34:48.073Z,320.63
2018-07-10T10:35:48.119Z,337.50
2018-07-10T10:36:48.081Z,393.75
2018-07-10T10:37:48.120Z,410.63
2018-07-10T10:38:48.089Z,489.38
2018-07-10T10:39:48.094Z,348.75
2018-07-10T10:40:48.099Z,270.00
2018-07-10T10:41:48.108Z,225.00
2018-07-10T10:42:48.109Z,208.13
2018-07-10T10:43:48.114Z,202.50
2018-07-10T10:44:48.117Z,208.13
2018-07-10T10:45:48.127Z,213.75
2018-07-10T10:46:48.127Z,213.75
2018-07-10T10:47:48.152Z,208.13
2018-07-10T10:48:48.141Z,202.50
2018-07-10T10:49:48.140Z,202.50
2018-07-10T10:50:48.147Z,202.50
2018-07-10T10:51:48.149Z,202.50
2018-07-10T10:52:48.157Z,202.50
2018-07-10T10:53:48.161Z,196.88
2018-07-10T10:54:48.215Z,185.63
2018-07-10T10:55:48.202Z,174.38
2018-07-10T10:56:48.175Z,163.13
2018-07-10T10:57:48.180Z,151.88
2018-07-10T10:58:48.182Z,146.25
2018-07-10T10:59:48.189Z,146.25
2018-07-10T11:00:48.191Z,146.25
2018-07-10T11:01:48.199Z,151.88
2018-07-10T11:02:48.200Z,151.88
2018-07-10T11:03:48.221Z,146.25
2018-07-10T11:04:48.209Z,140.63
2018-07-10T11:05:48.288Z,135.00
2018-07-10T11:06:48.223Z,135.00
2018-07-10T11:07:48.221Z,140.63
2018-07-10T11:08:48.224Z,157.50
2018-07-10T11:09:48.229Z,174.38
2018-07-10T11:10:48.235Z,180.00
2018-07-10T11:11:48.240Z,168.75
2018-07-10T11:12:48.240Z,157.50
2018-07-10T11:13:48.244Z,247.50
2018-07-10T11:14:48.272Z,247.50
2018-07-10T11:15:48.258Z,270.00
2018-07-10T11:16:48.259Z,191.25
2018-07-10T11:17:48.261Z,174.38
2018-07-10T11:18:48.273Z,146.25
2018-07-10T11:19:48.269Z,135.00
2018-07-10T11:20:48.276Z,140.63
2018-07-10T11:21:48.284Z,140.63
2018-07-10T11:22:48.281Z,140.63
2018-07-10T11:23:48.294Z,163.13
2018-07-10T11:24:48.291Z,140.63
2018-07-10T11:25:48.295Z,146.25
2018-07-10T11:26:48.307Z,157.50
2018-07-10T11:27:48.301Z,157.50
2018-07-10T11:28:48.308Z,151.88
2018-07-10T11:29:48.415Z,140.63
2018-07-10T11:30:48.316Z,140.63
2018-07-10T11:31:48.320Z,146.25
2018-07-10T11:32:48.323Z,163.13
2018-07-10T11:33:48.329Z,168.75
2018-07-10T11:34:48.336Z,174.38
2018-07-10T11:35:48.334Z,180.00
2018-07-10T11:36:48.358Z,208.13
2018-07-10T11:37:48.344Z,241.88
2018-07-10T11:38:48.368Z,343.13
2018-07-10T11:39:48.365Z,320.63
2018-07-10T11:40:48.365Z,421.88
2018-07-10T11:41:48.359Z,382.50
2018-07-10T11:42:48.367Z,911.25
2018-07-10T11:43:48.368Z,483.75
2018-07-10T11:44:48.373Z,388.13
2018-07-10T11:45:48.422Z,348.75
2018-07-10T11:46:48.385Z,416.25
2018-07-10T11:47:48.393Z,219.38
2018-07-10T11:48:48.406Z,213.75
2018-07-10T11:49:48.399Z,208.13
2018-07-10T11:50:48.410Z,202.50
2018-07-10T11:51:48.451Z,196.88
2018-07-10T11:52:48.421Z,213.75
2018-07-10T11:53:48.422Z,196.88
2018-07-10T11:54:48.420Z,191.25
2018-07-10T11:55:48.426Z,174.38
2018-07-10T11:56:48.429Z,163.13
2018-07-10T11:57:48.434Z,146.25
2018-07-10T11:58:48.443Z,135.00
2018-07-10T11:59:48.443Z,123.75
2018-07-10T12:00:48.461Z,112.50
2018-07-10T12:01:48.458Z,106.88
2018-07-10T12:02:48.466Z,101.25
2018-07-10T12:03:48.461Z,95.63
2018-07-10T12:04:48.470Z,90.00
2018-07-10T12:05:48.471Z,78.75
2018-07-10T12:06:48.475Z,78.75
2018-07-10T12:07:48.478Z,73.13
2018-07-10T12:08:48.524Z,73.13
2018-07-10T12:09:48.490Z,78.75
2018-07-10T12:10:48.504Z,78.75
2018-07-10T12:11:48.496Z,90.00
2018-07-10T12:12:48.502Z,106.88
2018-07-10T12:13:48.507Z,118.13
2018-07-10T12:14:48.510Z,123.75
2018-07-10T12:15:48.517Z,129.38
2018-07-10T12:16:48.518Z,163.13
2018-07-10T12:17:48.522Z,191.25
2018-07-10T12:18:48.528Z,258.75
2018-07-10T12:19:48.530Z,354.38
2018-07-10T12:20:48.604Z,382.50
2018-07-10T12:21:48.541Z,444.38
2018-07-10T12:22:48.546Z,669.38
2018-07-10T12:23:48.547Z,1867.50
2018-07-10T12:24:48.551Z,1569.38
2018-07-10T12:25:48.560Z,1501.88
2018-07-10T12:26:48.564Z,1552.50
2018-07-10T12:27:48.565Z,680.63
2018-07-10T12:28:48.572Z,1198.13
2018-07-10T12:29:48.575Z,1355.63
2018-07-10T12:30:48.581Z,1873.13
2018-07-10T12:31:48.586Z,1861.88
2018-07-10T12:32:48.597Z,1906.88
2018-07-10T12:33:48.602Z,1918.13
2018-07-10T12:34:48.658Z,1923.75
2018-07-10T12:35:48.611Z,1929.38
2018-07-10T12:36:48.622Z,1923.75
2018-07-10T12:37:48.641Z,1929.38
2018-07-10T12:38:48.635Z,1957.50
2018-07-10T12:39:48.641Z,2025.00
2018-07-10T12:40:48.648Z,2058.75
2018-07-10T12:41:48.696Z,2115.00
2018-07-10T12:42:48.667Z,2199.38
2018-07-10T12:43:48.674Z,2120.63
2018-07-10T12:44:48.686Z,2171.25
2018-07-10T12:45:48.696Z,2266.88
2018-07-10T12:46:48.703Z,2193.75
2018-07-10T12:47:48.711Z,2171.25
2018-07-10T12:48:48.722Z,2160.00
2018-07-10T12:49:48.730Z,2154.38
2018-07-10T12:50:48.741Z,2148.75
2018-07-10T12:51:48.748Z,2165.63
2018-07-10T12:52:48.759Z,2126.25