createdAt,value
2019-02-10T00:01:10.364Z,9.00
2019-02-10T00:03:40.932Z,9.00
2019-02-10T00:06:10.405Z,9.00
2019-02-10T00:08:40.439Z,9.00
2019-02-10T00:11:09.467Z,9.00
2019-02-10T00:13:38.704Z,9.00
2019-02-10T00:16:12.612Z,9.00
2019-02-10T00:18:41.502Z,9.00
2019-02-10T00:21:10.254Z,9.00
2019-02-10T00:23:39.486Z,9.00
2019-02-10T00:26:08.810Z,9.00
2019-02-10T00:28:37.848Z,9.00
2019-02-10T00:31:06.657Z,9.00
2019-02-10T00:33:35.862Z,8.90
2019-02-10T00:36:05.059Z,8.90
2019-02-10T00:38:33.953Z,9.00
2019-02-10T00:41:03.862Z,9.00
2019-02-10T00:43:32.650Z,9.00
2019-02-10T00:46:01.698Z,9.00
2019-02-10T00:48:30.594Z,9.00
2019-02-10T00:50:59.295Z,9.00
2019-02-10T00:53:28.379Z,9.00
2019-02-10T00:55:57.099Z,9.00
2019-02-10T00:58:25.748Z,9.00
2019-02-10T01:00:54.569Z,8.90
2019-02-10T01:03:23.621Z,8.90
2019-02-10T01:05:52.416Z,8.90
2019-02-10T01:08:21.712Z,8.80
2019-02-10T01:10:50.394Z,8.80
2019-02-10T01:13:19.324Z,8.70
2019-02-10T01:15:48.214Z,8.70
2019-02-10T01:18:16.898Z,8.60
2019-02-10T01:20:45.750Z,8.60
2019-02-10T01:23:14.882Z,8.60
2019-02-10T01:25:43.728Z,8.50
2019-02-10T01:28:14.256Z,8.50
2019-02-10T01:30:43.702Z,8.60
2019-02-10T01:33:12.447Z,8.50
2019-02-10T01:35:41.176Z,8.50
2019-02-10T01:38:10.064Z,8.50
2019-02-10T01:40:39.260Z,8.50
2019-02-10T01:43:08.048Z,8.50
2019-02-10T01:45:37.250Z,8.40
2019-02-10T01:48:06.034Z,8.40
2019-02-10T01:50:34.786Z,8.40
2019-02-10T01:53:03.606Z,8.50
2019-02-10T01:55:33.025Z,8.50
2019-02-10T01:58:02.000Z,8.50
2019-02-10T02:00:30.852Z,8.50
2019-02-10T02:02:59.679Z,8.50
2019-02-10T02:05:28.772Z,8.50
2019-02-10T02:07:59.798Z,8.50
2019-02-10T02:10:28.348Z,8.40
2019-02-10T02:12:57.076Z,8.40
2019-02-10T02:15:26.034Z,8.40
2019-02-10T02:17:54.812Z,8.40
2019-02-10T02:20:23.540Z,8.50
2019-02-10T02:22:52.637Z,8.50
2019-02-10T02:25:21.319Z,8.50
2019-02-10T02:27:50.515Z,8.40
2019-02-10T02:30:19.155Z,8.30
2019-02-10T02:32:48.069Z,8.20
2019-02-10T02:35:16.775Z,8.10
2019-02-10T02:37:45.621Z,8.00
2019-02-10T02:40:14.514Z,8.00
2019-02-10T02:42:43.240Z,7.90
2019-02-10T02:45:12.796Z,7.80
2019-02-10T02:47:41.897Z,7.80
2019-02-10T02:50:11.944Z,7.70
2019-02-10T02:52:40.744Z,7.70
2019-02-10T02:55:10.656Z,7.70
2019-02-10T02:57:39.309Z,7.60
2019-02-10T03:00:10.097Z,7.60
2019-02-10T03:02:39.271Z,7.60
2019-02-10T03:05:09.735Z,7.50
2019-02-10T03:07:38.691Z,7.50
2019-02-10T03:10:08.826Z,7.40
2019-02-10T03:12:38.114Z,7.40
2019-02-10T03:15:08.556Z,7.30
2019-02-10T03:17:37.957Z,7.30
2019-02-10T03:20:08.386Z,7.30
2019-02-10T03:22:37.208Z,7.30
2019-02-10T03:25:07.951Z,7.30
2019-02-10T03:27:36.772Z,7.20
2019-02-10T03:30:10.840Z,7.20
2019-02-10T03:32:39.946Z,7.10
2019-02-10T03:35:10.405Z,7.10
2019-02-10T03:37:39.175Z,7.10
2019-02-10T03:40:09.542Z,7.10
2019-02-10T03:42:38.405Z,7.10
2019-02-10T03:45:08.667Z,7.00
2019-02-10T03:47:37.411Z,7.10
2019-02-10T03:50:07.800Z,7.00
2019-02-10T03:52:37.035Z,7.00
2019-02-10T03:55:07.637Z,7.00
2019-02-10T03:57:36.408Z,7.00
2019-02-10T04:00:08.406Z,7.00
2019-02-10T04:02:37.201Z,7.00
2019-02-10T04:05:06.565Z,7.00
2019-02-10T04:07:36.458Z,6.90
2019-02-10T04:10:08.553Z,6.90
2019-02-10T04:12:37.683Z,6.90
2019-02-10T04:15:07.002Z,6.90
2019-02-10T04:17:35.727Z,6.90
2019-02-10T04:20:06.408Z,6.90
2019-02-10T04:22:35.236Z,6.90
2019-02-10T04:25:04.068Z,6.90
2019-02-10T04:27:32.812Z,6.90
2019-02-10T04:30:01.455Z,6.90
2019-02-10T04:32:30.251Z,6.90
2019-02-10T04:34:59.083Z,6.90
2019-02-10T04:37:27.801Z,6.90
2019-02-10T04:39:56.443Z,6.80
2019-02-10T04:42:25.129Z,6.80
2019-02-10T04:44:53.818Z,6.80
2019-02-10T04:47:22.543Z,6.80
2019-02-10T04:49:51.330Z,6.70
2019-02-10T04:52:20.075Z,6.70
2019-02-10T04:54:49.321Z,6.80
2019-02-10T04:57:17.996Z,6.70
2019-02-10T04:59:46.788Z,6.80
2019-02-10T05:02:15.433Z,6.80
2019-02-10T05:04:44.551Z,6.80
2019-02-10T05:07:13.250Z,6.80
2019-02-10T05:09:42.037Z,6.80
2019-02-10T05:12:10.785Z,6.80
2019-02-10T05:14:39.883Z,6.90
2019-02-10T05:17:08.605Z,6.90
2019-02-10T05:19:37.655Z,6.90
2019-02-10T05:22:06.487Z,7.00
2019-02-10T05:24:35.476Z,7.00
2019-02-10T05:27:04.264Z,7.00
2019-02-10T05:29:32.952Z,7.00
2019-02-10T05:32:01.524Z,7.00
2019-02-10T05:34:30.251Z,7.00
2019-02-10T05:36:59.005Z,7.10
2019-02-10T05:39:27.758Z,7.10
2019-02-10T05:41:58.330Z,7.10
2019-02-10T05:44:27.293Z,7.10
2019-02-10T05:46:56.203Z,7.20
2019-02-10T05:49:24.947Z,7.20
2019-02-10T05:51:53.777Z,7.20
2019-02-10T05:54:22.873Z,7.30
2019-02-10T05:56:51.586Z,7.30
2019-02-10T05:59:20.549Z,7.30
2019-02-10T06:02:05.610Z,7.30
2019-02-10T06:04:44.365Z,7.30
2019-02-10T06:07:16.678Z,7.40
2019-02-10T06:09:45.600Z,7.40
2019-02-10T06:12:14.282Z,7.40
2019-02-10T06:14:43.331Z,7.50
2019-02-10T06:17:12.168Z,7.50
2019-02-10T06:19:40.758Z,7.50
2019-02-10T06:22:09.594Z,7.50
2019-02-10T06:24:38.381Z,7.50
2019-02-10T06:27:07.522Z,7.50
2019-02-10T06:29:36.201Z,7.60
2019-02-10T06:32:05.010Z,7.60
2019-02-10T06:34:33.784Z,7.60
2019-02-10T06:37:02.666Z,7.60
2019-02-10T06:39:31.449Z,7.60
2019-02-10T06:42:00.549Z,7.60
2019-02-10T06:44:29.744Z,7.60
2019-02-10T06:46:58.634Z,7.70
2019-02-10T06:49:27.328Z,7.70
2019-02-10T06:51:56.619Z,7.70
2019-02-10T06:54:26.350Z,7.70
2019-02-10T06:56:55.113Z,7.80
2019-02-10T06:59:25.441Z,7.80
2019-02-10T07:01:55.715Z,7.90
2019-02-10T07:04:24.503Z,8.00
2019-02-10T07:06:53.289Z,8.00
2019-02-10T07:09:23.819Z,8.10
2019-02-10T07:11:52.753Z,8.10
2019-02-10T07:14:26.660Z,8.10
2019-02-10T07:16:58.395Z,8.10
2019-02-10T07:19:59.357Z,8.20
2019-02-10T07:22:42.996Z,8.30
2019-02-10T07:25:17.615Z,8.50
2019-02-10T07:28:04.589Z,8.60
2019-02-10T07:30:45.680Z,8.70
2019-02-10T07:33:17.624Z,8.80
2019-02-10T07:35:52.160Z,8.90
2019-02-10T07:38:45.311Z,9.10
2019-02-10T07:41:29.392Z,9.20
2019-02-10T07:44:06.782Z,9.40
2019-02-10T07:46:53.396Z,9.40
2019-02-10T07:49:53.726Z,9.50
2019-02-10T07:52:46.904Z,9.60
2019-02-10T07:55:49.443Z,9.70
2019-02-10T07:58:42.606Z,9.60
2019-02-10T08:01:23.274Z,9.70
2019-02-10T08:04:04.343Z,9.80
2019-02-10T08:06:39.224Z,9.90
2019-02-10T08:09:27.626Z,9.90
2019-02-10T08:12:02.147Z,10.00
2019-02-10T08:14:46.329Z,10.10
2019-02-10T08:17:24.297Z,10.10
2019-02-10T08:20:05.131Z,10.20
2019-02-10T08:22:49.095Z,10.30
2019-02-10T08:25:36.534Z,10.30
2019-02-10T08:28:32.765Z,10.30
2019-02-10T08:31:13.635Z,10.40
2019-02-10T08:33:48.770Z,10.40
2019-02-10T08:36:24.510Z,10.40
2019-02-10T08:38:56.294Z,10.50
2019-02-10T08:41:31.106Z,10.50
2019-02-10T08:44:05.831Z,10.60
2019-02-10T08:46:38.107Z,10.60
2019-02-10T08:49:29.168Z,10.60
2019-02-10T08:52:25.345Z,10.60
2019-02-10T08:54:54.967Z,10.60
2019-02-10T08:57:23.922Z,10.60
2019-02-10T08:59:52.681Z,10.60
2019-02-10T09:02:21.469Z,10.60
2019-02-10T09:04:50.504Z,10.70
2019-02-10T09:07:19.751Z,10.70
2019-02-10T09:09:48.902Z,10.70
2019-02-10T09:12:17.581Z,10.60
2019-02-10T09:14:46.220Z,10.60
2019-02-10T09:17:15.248Z,10.60
2019-02-10T09:19:43.906Z,10.50
2019-02-10T09:22:12.727Z,10.40
2019-02-10T09:24:43.295Z,10.30
2019-02-10T09:27:11.691Z,10.20
2019-02-10T09:29:40.521Z,10.10
2019-02-10T09:32:09.570Z,10.00
2019-02-10T09:34:38.178Z,10.00
2019-02-10T09:37:07.555Z,9.90
2019-02-10T09:39:36.261Z,9.90
2019-02-10T09:42:05.581Z,9.90
2019-02-10T09:44:34.573Z,9.90
2019-02-10T09:47:03.973Z,9.90
2019-02-10T09:49:33.994Z,9.90
2019-02-10T09:52:03.949Z,9.90
2019-02-10T09:54:32.567Z,9.90
2019-02-10T09:57:01.175Z,9.80
2019-02-10T09:59:29.773Z,9.80
2019-02-10T10:01:58.538Z,9.80
2019-02-10T10:04:27.280Z,9.80
2019-02-10T10:06:55.969Z,9.80
2019-02-10T10:09:24.595Z,9.80
2019-02-10T10:11:53.637Z,9.80
2019-02-10T10:14:30.419Z,9.70
2019-02-10T10:16:52.740Z,9.70
2019-02-10T10:19:21.762Z,9.60
2019-02-10T10:21:50.880Z,9.60
2019-02-10T10:24:19.850Z,9.60
2019-02-10T10:26:48.868Z,9.60
2019-02-10T10:29:17.960Z,9.60
2019-02-10T10:31:46.640Z,9.70
2019-02-10T10:34:16.533Z,9.70
2019-02-10T10:36:45.238Z,9.60
2019-02-10T10:39:13.812Z,9.60
2019-02-10T10:41:44.487Z,9.60
2019-02-10T10:44:13.747Z,9.60
2019-02-10T10:46:42.945Z,9.70
2019-02-10T10:49:11.991Z,9.70
2019-02-10T10:51:40.584Z,9.80
2019-02-10T10:54:09.405Z,9.80
2019-02-10T10:56:38.295Z,9.80
2019-02-10T10:59:06.981Z,9.80
2019-02-10T11:01:35.665Z,9.70
2019-02-10T11:04:04.628Z,9.70
2019-02-10T11:06:35.906Z,9.70
2019-02-10T11:09:05.555Z,9.80
2019-02-10T11:11:34.555Z,9.90
2019-02-10T11:14:03.309Z,9.80
2019-02-10T11:16:32.377Z,9.80
2019-02-10T11:19:00.992Z,9.80
2019-02-10T11:21:29.606Z,9.80
2019-02-10T11:23:58.691Z,9.80
2019-02-10T11:26:27.485Z,9.80
2019-02-10T11:28:56.624Z,9.70
2019-02-10T11:31:25.511Z,9.60
2019-02-10T11:33:54.481Z,9.70
2019-02-10T11:36:23.310Z,9.70
2019-02-10T11:38:52.028Z,9.70
2019-02-10T11:41:20.861Z,9.70
2019-02-10T11:43:49.853Z,9.70
2019-02-10T11:46:18.492Z,9.70
2019-02-10T11:48:47.628Z,9.80
2019-02-10T11:51:17.309Z,9.70
2019-02-10T11:53:46.847Z,9.60
2019-02-10T11:56:16.094Z,9.60
2019-02-10T11:58:45.689Z,9.60
2019-02-10T12:01:14.639Z,9.60
2019-02-10T12:03:43.626Z,9.60
2019-02-10T12:06:12.374Z,9.50
2019-02-10T12:08:41.146Z,9.40
2019-02-10T12:11:09.883Z,9.20
2019-02-10T12:13:40.348Z,9.20
2019-02-10T12:16:09.205Z,9.10
2019-02-10T12:18:37.882Z,8.90
2019-02-10T12:21:07.077Z,8.80
2019-02-10T12:23:35.719Z,8.80
2019-02-10T12:26:04.861Z,8.80
2019-02-10T12:28:33.608Z,8.80
2019-02-10T12:31:02.279Z,8.80
2019-02-10T12:33:30.885Z,8.80
2019-02-10T12:35:59.596Z,8.80
2019-02-10T12:38:28.156Z,8.80
2019-02-10T12:40:57.849Z,8.80
2019-02-10T12:43:26.930Z,8.80
2019-02-10T12:45:55.664Z,8.70
2019-02-10T12:48:24.219Z,8.70
2019-02-10T12:50:52.882Z,8.60
2019-02-10T12:53:21.920Z,8.50
2019-02-10T12:55:51.014Z,8.60
2019-02-10T12:58:19.697Z,8.60
2019-02-10T13:00:48.417Z,8.70
2019-02-10T13:03:17.393Z,8.80
2019-02-10T13:05:46.544Z,8.90
2019-02-10T13:08:15.238Z,9.40
2019-02-10T13:10:43.942Z,9.70
2019-02-10T13:13:19.149Z,10.00
2019-02-10T13:15:43.110Z,10.00
2019-02-10T13:18:11.895Z,10.10
2019-02-10T13:20:40.517Z,9.90
2019-02-10T13:23:09.716Z,10.20
2019-02-10T13:25:38.500Z,10.10
2019-02-10T13:28:07.145Z,9.90
2019-02-10T13:30:35.752Z,9.80
2019-02-10T13:33:04.448Z,9.70
2019-02-10T13:35:33.132Z,9.50
2019-02-10T13:38:02.087Z,9.50
2019-02-10T13:40:30.881Z,9.60
2019-02-10T13:42:59.763Z,9.60
2019-02-10T13:45:28.493Z,9.50
2019-02-10T13:47:57.461Z,9.50
2019-02-10T13:50:26.062Z,9.40
2019-02-10T13:52:55.159Z,9.40
2019-02-10T13:55:23.944Z,9.30
2019-02-10T13:57:52.629Z,9.30
2019-02-10T14:00:23.668Z,9.30
2019-02-10T14:02:52.414Z,9.30
2019-02-10T14:05:21.241Z,9.30
2019-02-10T14:07:51.074Z,9.40
2019-02-10T14:10:25.738Z,9.30
2019-02-10T14:12:50.539Z,9.20
2019-02-10T14:15:19.969Z,9.20
2019-02-10T14:17:48.710Z,9.10
2019-02-10T14:20:20.616Z,9.00
2019-02-10T14:22:49.487Z,8.90
2019-02-10T14:25:18.293Z,8.80
2019-02-10T14:27:46.943Z,8.60
2019-02-10T14:30:23.649Z,8.50
2019-02-10T14:32:52.846Z,8.30
2019-02-10T14:35:21.809Z,8.30
2019-02-10T14:37:51.132Z,8.10
2019-02-10T14:40:19.924Z,8.00
2019-02-10T14:42:48.769Z,7.90
2019-02-10T14:45:17.786Z,7.90
2019-02-10T14:47:46.488Z,7.80
2019-02-10T14:50:18.747Z,7.80
2019-02-10T14:52:47.391Z,7.60
2019-02-10T14:55:16.433Z,7.60
2019-02-10T14:57:45.015Z,7.60
2019-02-10T15:00:15.456Z,7.60
2019-02-10T15:02:44.256Z,7.60
2019-02-10T15:05:13.010Z,7.60
2019-02-10T15:07:41.867Z,7.70
2019-02-10T15:10:19.557Z,7.70
2019-02-10T15:12:48.280Z,7.70
2019-02-10T15:15:17.016Z,7.70
2019-02-10T15:17:45.751Z,7.70
2019-02-10T15:20:14.508Z,7.60
2019-02-10T15:22:43.285Z,7.60
2019-02-10T15:25:12.949Z,7.70
2019-02-10T15:27:41.727Z,7.70
2019-02-10T15:30:12.717Z,7.70
2019-02-10T15:32:41.749Z,7.70
2019-02-10T15:35:11.934Z,7.70
2019-02-10T15:37:41.043Z,7.70
2019-02-10T15:40:11.746Z,7.70
2019-02-10T15:42:40.338Z,7.80
2019-02-10T15:45:11.887Z,7.80
2019-02-10T15:47:40.677Z,7.80
2019-02-10T15:50:11.592Z,7.80
2019-02-10T15:52:40.273Z,7.80
2019-02-10T15:55:11.140Z,7.70
2019-02-10T15:57:40.266Z,7.60
2019-02-10T16:00:20.680Z,7.60
2019-02-10T16:02:49.372Z,7.50
2019-02-10T16:05:18.401Z,7.40
2019-02-10T16:07:47.084Z,7.40
2019-02-10T16:10:15.731Z,7.40
2019-02-10T16:12:44.351Z,7.30
2019-02-10T16:15:13.300Z,7.40
2019-02-10T16:17:41.976Z,7.30
2019-02-10T16:20:14.912Z,7.30
2019-02-10T16:22:43.648Z,7.20
2019-02-10T16:25:12.893Z,7.10
2019-02-10T16:27:41.678Z,7.10
2019-02-10T16:30:15.442Z,7.00
2019-02-10T16:32:49.661Z,7.00
2019-02-10T16:35:14.491Z,6.90
2019-02-10T16:37:43.132Z,6.90
2019-02-10T16:40:19.949Z,6.90
2019-02-10T16:42:48.592Z,6.80
2019-02-10T16:45:17.688Z,6.90
2019-02-10T16:47:46.514Z,6.90
2019-02-10T16:50:16.764Z,6.90
2019-02-10T16:52:45.378Z,6.80
2019-02-10T16:55:16.764Z,6.70
2019-02-10T16:57:45.963Z,6.60
2019-02-10T17:00:18.157Z,6.50
2019-02-10T17:02:46.876Z,6.50
2019-02-10T17:05:15.784Z,6.50
2019-02-10T17:07:44.797Z,6.40
2019-02-10T17:10:15.720Z,6.50
2019-02-10T17:12:45.783Z,6.40
2019-02-10T17:15:15.412Z,6.40
2019-02-10T17:17:44.401Z,6.40
2019-02-10T17:20:14.079Z,6.40
2019-02-10T17:22:42.946Z,6.40
2019-02-10T17:25:17.381Z,6.30
2019-02-10T17:27:46.659Z,6.40
2019-02-10T17:30:16.017Z,6.30
2019-02-10T17:32:44.705Z,6.30
2019-02-10T17:35:14.462Z,6.30
2019-02-10T17:37:43.240Z,6.30
2019-02-10T17:40:31.651Z,6.30
2019-02-10T17:43:00.372Z,6.30
2019-02-10T17:45:28.936Z,6.30
2019-02-10T17:47:57.945Z,6.30
2019-02-10T17:50:26.675Z,6.30
2019-02-10T17:52:55.369Z,6.30
2019-02-10T17:55:24.307Z,6.30
2019-02-10T17:57:53.296Z,6.30
2019-02-10T18:00:23.521Z,6.30
2019-02-10T18:02:52.625Z,6.20
2019-02-10T18:05:21.295Z,6.20
2019-02-10T18:07:50.046Z,6.20
2019-02-10T18:10:19.073Z,6.20
2019-02-10T18:12:47.741Z,6.20
2019-02-10T18:15:18.080Z,6.10
2019-02-10T18:17:48.371Z,6.00
2019-02-10T18:20:30.713Z,6.00
2019-02-10T18:23:17.311Z,6.00
2019-02-10T18:25:53.536Z,6.00
2019-02-10T18:28:27.128Z,5.90
2019-02-10T18:30:57.495Z,6.00
2019-02-10T18:33:45.846Z,5.90
2019-02-10T18:36:25.073Z,5.90
2019-02-10T18:38:57.925Z,5.90
2019-02-10T18:41:38.845Z,5.90
2019-02-10T18:44:05.739Z,5.80
2019-02-10T18:46:38.936Z,5.80
2019-02-10T18:49:22.208Z,5.80
2019-02-10T18:51:52.773Z,5.70
2019-02-10T18:54:23.553Z,5.70
2019-02-10T18:56:59.909Z,5.70
2019-02-10T18:59:45.899Z,5.60
2019-02-10T19:02:16.307Z,5.60
2019-02-10T19:04:52.791Z,5.60
2019-02-10T19:07:23.045Z,5.50
2019-02-10T19:09:56.406Z,5.50
2019-02-10T19:12:26.702Z,5.50
2019-02-10T19:15:02.673Z,5.40
2019-02-10T19:17:33.211Z,5.40
2019-02-10T19:20:06.358Z,5.30
2019-02-10T19:22:46.144Z,5.20
2019-02-10T19:25:22.430Z,5.20
2019-02-10T19:28:09.055Z,5.20
2019-02-10T19:30:56.195Z,5.20
2019-02-10T19:33:41.501Z,5.20
2019-02-10T19:36:30.239Z,5.20
2019-02-10T19:39:00.579Z,5.20
2019-02-10T19:41:30.957Z,5.10
2019-02-10T19:44:01.288Z,5.20
2019-02-10T19:46:31.547Z,5.20
2019-02-10T19:49:13.953Z,5.20
2019-02-10T19:51:44.180Z,5.20
2019-02-10T19:54:26.891Z,5.20
2019-02-10T19:57:00.181Z,5.20
2019-02-10T19:59:39.401Z,5.20
2019-02-10T20:02:10.319Z,5.10
2019-02-10T20:04:46.507Z,5.10
2019-02-10T20:07:35.267Z,5.00
2019-02-10T20:10:06.497Z,4.90
2019-02-10T20:12:46.005Z,4.80
2019-02-10T20:15:16.233Z,4.80
2019-02-10T20:17:46.527Z,4.80
2019-02-10T20:20:19.216Z,4.70
2019-02-10T20:23:06.171Z,4.60
2019-02-10T20:25:45.463Z,4.60
2019-02-10T20:28:15.833Z,4.60
2019-02-10T20:30:51.946Z,4.50
2019-02-10T20:33:22.684Z,4.50
2019-02-10T20:35:55.734Z,4.40
2019-02-10T20:38:42.621Z,4.40
2019-02-10T20:41:15.682Z,4.30
2019-02-10T20:43:46.442Z,4.20
2019-02-10T20:46:19.528Z,4.20
2019-02-10T20:48:55.440Z,4.20
2019-02-10T20:51:42.279Z,4.10
2019-02-10T20:54:18.756Z,4.10
2019-02-10T20:56:54.769Z,4.10
2019-02-10T20:59:43.119Z,4.20
2019-02-10T21:02:25.525Z,4.10
2019-02-10T21:04:56.248Z,4.20
2019-02-10T21:07:44.518Z,4.10
2019-02-10T21:10:20.562Z,4.10
2019-02-10T21:12:50.816Z,4.10
2019-02-10T21:15:24.064Z,4.10
2019-02-10T21:17:57.043Z,4.10
2019-02-10T21:20:27.700Z,4.10
2019-02-10T21:22:57.966Z,4.00
2019-02-10T21:25:28.218Z,4.00
2019-02-10T21:28:01.480Z,3.90
2019-02-10T21:30:49.701Z,3.90
2019-02-10T21:33:25.968Z,3.80
2019-02-10T21:35:56.574Z,3.80
2019-02-10T21:38:26.871Z,3.80
2019-02-10T21:41:06.152Z,3.70
2019-02-10T21:43:36.358Z,3.70
2019-02-10T21:46:06.714Z,3.60
2019-02-10T21:48:35.501Z,3.70
2019-02-10T21:51:04.302Z,3.60
2019-02-10T21:53:33.124Z,3.60
2019-02-10T21:56:02.356Z,3.60
2019-02-10T21:58:31.330Z,3.60
2019-02-10T22:01:00.132Z,3.50
2019-02-10T22:03:28.815Z,3.50
2019-02-10T22:05:57.535Z,3.50
2019-02-10T22:08:26.185Z,3.50
2019-02-10T22:10:54.869Z,3.60
2019-02-10T22:13:23.509Z,3.50
2019-02-10T22:15:52.236Z,3.60
2019-02-10T22:18:21.284Z,3.60
2019-02-10T22:20:50.014Z,3.60
2019-02-10T22:23:18.909Z,3.70
2019-02-10T22:25:47.587Z,3.60
2019-02-10T22:28:16.334Z,3.70
2019-02-10T22:30:46.407Z,3.70
2019-02-10T22:33:15.027Z,3.70
2019-02-10T22:35:44.044Z,3.80
2019-02-10T22:38:12.852Z,3.80
2019-02-10T22:40:41.638Z,3.80
2019-02-10T22:43:10.313Z,3.90
2019-02-10T22:45:39.007Z,3.90
2019-02-10T22:48:07.796Z,3.90
2019-02-10T22:50:36.359Z,3.90
2019-02-10T22:53:05.220Z,4.00
2019-02-10T22:55:34.360Z,3.90
2019-02-10T22:58:03.002Z,4.00
2019-02-10T23:00:38.935Z,4.00
2019-02-10T23:03:07.569Z,4.00
2019-02-10T23:05:36.215Z,4.00
2019-02-10T23:08:05.007Z,4.00
2019-02-10T23:10:33.707Z,4.00
2019-02-10T23:13:02.731Z,4.00
2019-02-10T23:15:31.415Z,4.00
2019-02-10T23:18:00.002Z,4.00
2019-02-10T23:20:28.676Z,4.10
2019-02-10T23:22:57.316Z,4.00
2019-02-10T23:25:26.452Z,4.00
2019-02-10T23:27:55.148Z,4.00
2019-02-10T23:30:23.823Z,4.00
2019-02-10T23:32:52.520Z,4.10
2019-02-10T23:35:21.293Z,4.10
2019-02-10T23:37:49.980Z,4.10
2019-02-10T23:40:18.662Z,4.00
2019-02-10T23:42:47.757Z,4.10
2019-02-10T23:45:16.334Z,4.10
2019-02-10T23:47:44.975Z,4.10
2019-02-10T23:50:13.806Z,4.00
2019-02-10T23:52:42.446Z,4.00
2019-02-10T23:55:11.236Z,4.10
2019-02-10T23:57:39.933Z,4.00
