createdAt,value
2022-09-03T00:00:34.858Z,3.50
2022-09-03T00:01:34.849Z,4.10
2022-09-03T00:02:34.850Z,4.00
2022-09-03T00:03:34.665Z,5.30
2022-09-03T00:04:34.631Z,3.10
2022-09-03T00:05:34.699Z,5.80
2022-09-03T00:06:34.456Z,5.70
2022-09-03T00:07:34.400Z,4.10
2022-09-03T00:08:34.695Z,3.30
2022-09-03T00:09:34.236Z,5.50
2022-09-03T00:10:34.237Z,4.30
2022-09-03T00:11:34.309Z,5.40
2022-09-03T00:12:34.025Z,3.50
2022-09-03T00:13:33.971Z,5.70
2022-09-03T00:14:33.920Z,3.60
2022-09-03T00:15:33.881Z,3.70
2022-09-03T00:16:33.791Z,4.40
2022-09-03T00:17:33.978Z,4.70
2022-09-03T00:18:33.670Z,3.70
2022-09-03T00:19:33.546Z,5.30
2022-09-03T00:20:33.509Z,5.70
2022-09-03T00:21:33.422Z,5.10
2022-09-03T00:22:33.395Z,4.70
2022-09-03T00:23:33.420Z,5.50
2022-09-03T00:24:33.255Z,4.80
2022-09-03T00:25:33.219Z,3.40
2022-09-03T00:26:33.097Z,4.50
2022-09-03T00:27:33.006Z,4.90
2022-09-03T00:28:32.992Z,4.40
2022-09-03T00:29:33.017Z,4.20
2022-09-03T00:30:32.871Z,4.10
2022-09-03T00:31:32.859Z,5.00
2022-09-03T00:32:32.737Z,3.70
2022-09-03T00:33:32.694Z,4.80
2022-09-03T00:34:32.613Z,4.00
2022-09-03T00:35:32.697Z,4.50
2022-09-03T00:36:32.443Z,5.70
2022-09-03T00:37:33.696Z,3.60
2022-09-03T00:38:33.308Z,4.20
2022-09-03T00:39:32.341Z,4.20
2022-09-03T00:40:32.213Z,4.30
2022-09-03T00:41:32.270Z,4.70
2022-09-03T00:42:32.047Z,4.40
2022-09-03T00:43:32.239Z,4.70
2022-09-03T00:44:31.937Z,6.00
2022-09-03T00:45:31.857Z,6.00
2022-09-03T00:46:31.894Z,4.60
2022-09-03T00:47:31.881Z,4.40
2022-09-03T00:48:31.842Z,4.20
2022-09-03T00:49:31.634Z,4.60
2022-09-03T00:50:31.556Z,6.00
2022-09-03T00:51:31.509Z,5.00
2022-09-03T00:52:33.647Z,4.10
2022-09-03T00:53:31.439Z,4.40
2022-09-03T00:54:31.286Z,3.90
2022-09-03T00:55:31.232Z,4.50
2022-09-03T00:56:31.149Z,5.50
2022-09-03T00:57:31.089Z,4.30
2022-09-03T00:58:31.065Z,4.00
2022-09-03T00:59:31.031Z,5.20
2022-09-03T01:00:30.888Z,3.80
2022-09-03T01:01:30.935Z,4.20
2022-09-03T01:02:30.821Z,3.80
2022-09-03T01:03:30.688Z,6.20
2022-09-03T01:04:30.664Z,4.10
2022-09-03T01:05:30.779Z,4.90
2022-09-03T01:06:30.470Z,7.50
2022-09-03T01:07:31.178Z,4.80
2022-09-03T01:08:30.360Z,4.50
2022-09-03T01:09:30.295Z,5.10
2022-09-03T01:10:30.248Z,4.40
2022-09-03T01:11:30.302Z,3.40
2022-09-03T01:12:30.129Z,3.30
2022-09-03T01:13:30.043Z,3.90
2022-09-03T01:14:29.978Z,5.00
2022-09-03T01:15:29.971Z,3.90
2022-09-03T01:16:29.854Z,4.40
2022-09-03T01:17:30.011Z,3.70
2022-09-03T01:18:29.690Z,3.50
2022-09-03T01:19:29.624Z,4.00
2022-09-03T01:20:29.564Z,4.00
2022-09-03T01:21:29.512Z,3.60
2022-09-03T01:22:29.457Z,4.30
2022-09-03T01:23:29.485Z,4.30
2022-09-03T01:24:29.294Z,3.40
2022-09-03T01:25:29.235Z,5.00
2022-09-03T01:26:29.156Z,4.40
2022-09-03T01:27:29.077Z,4.00
2022-09-03T01:28:29.085Z,4.20
2022-09-03T01:29:29.189Z,4.50
2022-09-03T01:30:28.862Z,4.30
2022-09-03T01:31:29.471Z,4.00
2022-09-03T01:32:28.748Z,5.10
2022-09-03T01:33:28.662Z,3.80
2022-09-03T01:34:28.665Z,5.20
2022-09-03T01:35:28.685Z,3.70
2022-09-03T01:36:28.470Z,4.60
2022-09-03T01:37:28.414Z,4.20
2022-09-03T01:38:28.359Z,3.80
2022-09-03T01:39:28.337Z,5.40
2022-09-03T01:40:28.432Z,5.50
2022-09-03T01:41:28.238Z,4.60
2022-09-03T01:42:28.093Z,4.60
2022-09-03T01:43:28.019Z,4.60
2022-09-03T01:44:27.974Z,5.70
2022-09-03T01:45:27.944Z,5.30
2022-09-03T01:46:27.896Z,3.70
2022-09-03T01:47:27.974Z,4.20
2022-09-03T01:48:27.712Z,3.80
2022-09-03T01:49:27.651Z,3.70
2022-09-03T01:50:27.581Z,4.00
2022-09-03T01:51:27.616Z,3.90
2022-09-03T01:52:27.532Z,3.70
2022-09-03T01:53:27.934Z,5.60
2022-09-03T01:54:27.336Z,5.50
2022-09-03T01:55:27.271Z,4.20
2022-09-03T01:56:27.306Z,5.10
2022-09-03T01:57:35.266Z,4.90
2022-09-03T01:58:28.217Z,4.50
2022-09-03T01:59:27.106Z,3.90
2022-09-03T02:00:26.964Z,3.60
2022-09-03T02:01:27.028Z,3.60
2022-09-03T02:02:26.857Z,4.30
2022-09-03T02:03:26.762Z,4.50
2022-09-03T02:04:26.723Z,4.40
2022-09-03T02:05:26.713Z,3.80
2022-09-03T02:06:26.571Z,4.50
2022-09-03T02:07:26.519Z,3.50
2022-09-03T02:08:26.467Z,4.10
2022-09-03T02:09:29.276Z,6.90
2022-09-03T02:10:27.480Z,4.90
2022-09-03T02:11:26.267Z,3.40
2022-09-03T02:12:26.193Z,3.60
2022-09-03T02:13:26.119Z,4.00
2022-09-03T02:14:26.039Z,4.30
2022-09-03T02:15:26.051Z,4.50
2022-09-03T02:16:26.080Z,4.20
2022-09-03T02:17:25.879Z,4.00
2022-09-03T02:18:26.109Z,4.10
2022-09-03T02:19:25.734Z,3.80
2022-09-03T02:20:25.681Z,3.70
2022-09-03T02:21:25.618Z,4.30
2022-09-03T02:22:25.809Z,4.80
2022-09-03T02:23:28.284Z,4.50
2022-09-03T02:24:25.437Z,3.30
2022-09-03T02:25:25.401Z,3.80
2022-09-03T02:26:25.365Z,3.70
2022-09-03T02:27:25.234Z,3.50
2022-09-03T02:28:25.353Z,3.60
2022-09-03T02:29:25.083Z,3.70
2022-09-03T02:30:25.025Z,3.30
2022-09-03T02:31:25.027Z,3.30
2022-09-03T02:32:24.892Z,4.10
2022-09-03T02:33:24.828Z,3.90
2022-09-03T02:34:25.347Z,4.30
2022-09-03T02:35:24.714Z,3.50
2022-09-03T02:36:27.091Z,3.60
2022-09-03T02:37:24.593Z,5.00
2022-09-03T02:38:24.577Z,3.00
2022-09-03T02:39:24.514Z,3.70
2022-09-03T02:40:24.547Z,4.30
2022-09-03T02:41:24.370Z,4.20
2022-09-03T02:42:24.382Z,4.50
2022-09-03T02:43:25.929Z,4.10
2022-09-03T02:44:24.170Z,3.60
2022-09-03T02:45:24.177Z,3.80
2022-09-03T02:46:24.431Z,4.30
2022-09-03T02:47:23.971Z,4.00
2022-09-03T02:48:24.050Z,3.80
2022-09-03T02:49:23.865Z,3.20
2022-09-03T02:50:23.785Z,3.10
2022-09-03T02:51:23.720Z,5.00
2022-09-03T02:52:23.854Z,3.30
2022-09-03T02:53:23.586Z,3.20
2022-09-03T02:54:23.526Z,2.80
2022-09-03T02:55:23.457Z,3.90
2022-09-03T02:56:23.389Z,4.30
2022-09-03T02:57:27.349Z,3.10
2022-09-03T02:58:23.685Z,3.40
2022-09-03T02:59:23.171Z,2.80
2022-09-03T03:00:23.142Z,3.40
2022-09-03T03:01:23.930Z,3.10
2022-09-03T03:02:23.053Z,2.80
2022-09-03T03:03:22.885Z,2.80
2022-09-03T03:04:23.027Z,3.10
2022-09-03T03:05:22.756Z,3.50
2022-09-03T03:06:22.686Z,3.50
2022-09-03T03:07:22.610Z,4.40
2022-09-03T03:08:22.583Z,4.40
2022-09-03T03:09:22.509Z,3.00
2022-09-03T03:10:22.671Z,3.30
2022-09-03T03:11:22.351Z,2.60
2022-09-03T03:12:22.284Z,3.40
2022-09-03T03:13:22.211Z,3.20
2022-09-03T03:14:22.155Z,3.30
2022-09-03T03:15:22.068Z,4.30
2022-09-03T03:16:22.180Z,3.20
2022-09-03T03:17:21.933Z,3.90
2022-09-03T03:18:21.892Z,3.90
2022-09-03T03:19:21.799Z,2.90
2022-09-03T03:20:21.712Z,2.80
2022-09-03T03:21:21.656Z,2.90
2022-09-03T03:22:21.687Z,3.10
2022-09-03T03:23:21.501Z,3.20
2022-09-03T03:24:21.488Z,3.20
2022-09-03T03:25:21.399Z,3.20
2022-09-03T03:26:21.358Z,3.50
2022-09-03T03:27:21.270Z,4.30
2022-09-03T03:28:21.410Z,3.40
2022-09-03T03:29:21.158Z,3.10
2022-09-03T03:30:21.097Z,3.30
2022-09-03T03:31:21.071Z,4.20
2022-09-03T03:32:20.963Z,2.40
2022-09-03T03:33:20.927Z,3.10
2022-09-03T03:34:20.968Z,3.20
2022-09-03T03:35:20.792Z,4.40
2022-09-03T03:36:20.727Z,3.70
2022-09-03T03:37:20.655Z,3.00
2022-09-03T03:38:20.584Z,3.40
2022-09-03T03:39:20.562Z,2.60
2022-09-03T03:40:20.642Z,4.00
2022-09-03T03:41:20.392Z,3.30
2022-09-03T03:42:20.374Z,2.90
2022-09-03T03:43:20.263Z,2.80
2022-09-03T03:44:20.235Z,2.60
2022-09-03T03:45:20.146Z,2.90
2022-09-03T03:46:20.310Z,2.50
2022-09-03T03:47:20.040Z,3.20
2022-09-03T03:48:19.991Z,2.90
2022-09-03T03:49:19.901Z,2.40
2022-09-03T03:50:19.833Z,4.10
2022-09-03T03:51:19.775Z,2.50
2022-09-03T03:52:19.893Z,2.60
2022-09-03T03:53:19.651Z,2.70
2022-09-03T03:54:19.616Z,4.00
2022-09-03T03:55:19.522Z,2.60
2022-09-03T03:56:19.464Z,2.70
2022-09-03T03:57:19.401Z,2.60
2022-09-03T03:58:19.551Z,3.10
2022-09-03T03:59:19.272Z,2.70
2022-09-03T04:00:19.190Z,3.00
2022-09-03T04:01:19.179Z,3.40
2022-09-03T04:02:19.103Z,2.80
2022-09-03T04:03:19.007Z,3.40
2022-09-03T04:04:19.056Z,3.60
2022-09-03T04:05:19.175Z,2.50
2022-09-03T04:06:18.870Z,3.20
2022-09-03T04:07:18.771Z,2.70
2022-09-03T04:08:18.706Z,3.60
2022-09-03T04:09:18.657Z,2.70
2022-09-03T04:10:18.783Z,2.50
2022-09-03T04:11:18.531Z,3.10
2022-09-03T04:12:18.449Z,2.50
2022-09-03T04:13:18.397Z,3.60
2022-09-03T04:14:18.328Z,3.00
2022-09-03T04:15:18.276Z,2.70
2022-09-03T04:16:18.747Z,3.40
2022-09-03T04:17:21.038Z,3.90
2022-09-03T04:18:19.094Z,2.80
2022-09-03T04:19:18.025Z,3.60
2022-09-03T04:20:17.960Z,3.20
2022-09-03T04:21:17.919Z,2.90
2022-09-03T04:22:17.989Z,3.10
2022-09-03T04:23:17.769Z,2.80
2022-09-03T04:24:17.776Z,3.60
2022-09-03T04:25:17.739Z,3.00
2022-09-03T04:26:17.621Z,3.20
2022-09-03T04:27:17.519Z,4.40
2022-09-03T04:28:17.726Z,2.20
2022-09-03T04:29:17.461Z,2.70
2022-09-03T04:30:17.340Z,4.10
2022-09-03T04:31:17.257Z,2.30
2022-09-03T04:32:17.197Z,3.50
2022-09-03T04:33:17.165Z,5.10
2022-09-03T04:34:17.283Z,2.90
2022-09-03T04:35:17.000Z,3.00
2022-09-03T04:36:16.966Z,2.90
2022-09-03T04:37:16.889Z,2.20
2022-09-03T04:38:16.834Z,3.80
2022-09-03T04:39:16.875Z,2.40
2022-09-03T04:40:16.956Z,2.50
2022-09-03T04:41:16.641Z,4.00
2022-09-03T04:42:16.573Z,2.50
2022-09-03T04:43:16.523Z,3.50
2022-09-03T04:44:16.478Z,3.20
2022-09-03T04:45:16.386Z,3.60
2022-09-03T04:46:18.442Z,4.00
2022-09-03T04:47:16.253Z,3.80
2022-09-03T04:48:16.212Z,3.20
2022-09-03T04:49:16.125Z,3.20
2022-09-03T04:50:16.056Z,4.00
2022-09-03T04:51:15.999Z,4.10
2022-09-03T04:52:16.322Z,4.20
2022-09-03T04:53:15.885Z,2.30
2022-09-03T04:54:15.820Z,3.60
2022-09-03T04:55:15.750Z,2.60
2022-09-03T04:56:15.697Z,2.10
2022-09-03T04:57:15.645Z,2.80
2022-09-03T04:58:15.754Z,4.00
2022-09-03T04:59:15.521Z,3.30
2022-09-03T05:00:15.452Z,3.80
2022-09-03T05:01:15.497Z,2.40
2022-09-03T05:02:15.404Z,4.50
2022-09-03T05:03:15.279Z,3.90
2022-09-03T05:04:15.352Z,2.70
2022-09-03T05:05:15.154Z,4.70
2022-09-03T05:06:15.099Z,3.30
2022-09-03T05:07:15.062Z,3.90
2022-09-03T05:08:14.970Z,2.60
2022-09-03T05:09:14.916Z,2.40
2022-09-03T05:10:15.002Z,3.10
2022-09-03T05:11:14.780Z,4.20
2022-09-03T05:12:14.732Z,3.70
2022-09-03T05:13:14.650Z,4.60
2022-09-03T05:14:14.608Z,3.00
2022-09-03T05:15:14.549Z,4.80
2022-09-03T05:16:14.755Z,3.90
2022-09-03T05:17:14.928Z,4.30
2022-09-03T05:18:14.478Z,3.70
2022-09-03T05:19:14.463Z,3.00
2022-09-03T05:20:14.228Z,3.90
2022-09-03T05:21:14.915Z,3.00
2022-09-03T05:22:14.448Z,4.00
2022-09-03T05:23:14.018Z,2.00
2022-09-03T05:24:14.029Z,3.40
2022-09-03T05:25:13.954Z,2.60
2022-09-03T05:26:13.855Z,3.20
2022-09-03T05:27:13.812Z,4.20
2022-09-03T05:28:13.866Z,4.90
2022-09-03T05:29:13.642Z,3.40
2022-09-03T05:30:13.580Z,5.40
2022-09-03T05:31:13.586Z,3.60
2022-09-03T05:32:13.464Z,5.50
2022-09-03T05:33:13.418Z,3.20
2022-09-03T05:34:16.277Z,4.60
2022-09-03T05:35:13.262Z,3.50
2022-09-03T05:36:13.217Z,4.60
2022-09-03T05:37:13.157Z,5.00
2022-09-03T05:38:13.079Z,4.10
2022-09-03T05:39:13.022Z,3.50
2022-09-03T05:40:13.093Z,5.50
2022-09-03T05:41:12.906Z,5.40
2022-09-03T05:42:12.870Z,4.50
2022-09-03T05:43:12.768Z,4.70
2022-09-03T05:44:12.708Z,10.90
2022-09-03T05:45:12.693Z,7.10
2022-09-03T05:46:12.890Z,7.10
2022-09-03T05:47:12.540Z,9.40
2022-09-03T05:48:12.503Z,9.80
2022-09-03T05:49:12.415Z,9.50
2022-09-03T05:50:12.351Z,9.80
2022-09-03T05:51:12.318Z,8.60
2022-09-03T05:52:12.365Z,7.90
2022-09-03T05:53:12.203Z,6.70
2022-09-03T05:54:12.133Z,6.00
2022-09-03T05:55:13.566Z,6.90
2022-09-03T05:56:12.021Z,5.80
2022-09-03T05:57:11.960Z,6.80
2022-09-03T05:58:12.277Z,9.50
2022-09-03T05:59:11.850Z,8.00
2022-09-03T06:00:11.777Z,6.60
2022-09-03T06:01:11.723Z,5.90
2022-09-03T06:02:12.235Z,4.30
2022-09-03T06:03:11.804Z,6.70
2022-09-03T06:04:11.873Z,5.30
2022-09-03T06:05:11.597Z,5.30
2022-09-03T06:06:11.396Z,6.70
2022-09-03T06:07:11.332Z,7.10
2022-09-03T06:08:12.625Z,6.40
2022-09-03T06:09:11.206Z,5.50
2022-09-03T06:10:11.204Z,6.60
2022-09-03T06:11:11.544Z,6.10
2022-09-03T06:12:11.007Z,4.70
2022-09-03T06:13:10.963Z,7.30
2022-09-03T06:14:10.917Z,4.60
2022-09-03T06:15:10.897Z,5.30
2022-09-03T06:16:10.943Z,2.80
2022-09-03T06:17:10.915Z,4.80
2022-09-03T06:18:10.622Z,3.60
2022-09-03T06:19:10.571Z,6.80
2022-09-03T06:20:10.548Z,5.00
2022-09-03T06:21:10.438Z,4.70
2022-09-03T06:22:10.409Z,4.30
2022-09-03T06:23:10.439Z,2.70
2022-09-03T06:24:10.234Z,4.50
2022-09-03T06:25:10.178Z,6.40
2022-09-03T06:26:10.109Z,5.40
2022-09-03T06:27:10.025Z,5.70
2022-09-03T06:28:10.054Z,3.60
2022-09-03T06:29:10.032Z,5.10
2022-09-03T06:30:09.942Z,5.70
2022-09-03T06:31:09.977Z,4.40
2022-09-03T06:32:09.829Z,4.70
2022-09-03T06:33:09.770Z,3.90
2022-09-03T06:34:09.786Z,4.20
2022-09-03T06:35:09.904Z,5.20
2022-09-03T06:36:10.436Z,3.90
2022-09-03T06:37:09.523Z,3.60
2022-09-03T06:38:09.329Z,5.10
2022-09-03T06:39:09.267Z,4.60
2022-09-03T06:40:09.228Z,3.60
2022-09-03T06:41:09.293Z,5.00
2022-09-03T06:42:09.097Z,4.10
2022-09-03T06:43:09.038Z,3.00
2022-09-03T06:44:08.978Z,3.90
2022-09-03T06:45:10.716Z,2.90
2022-09-03T06:46:08.978Z,2.70
2022-09-03T06:47:08.925Z,3.50
2022-09-03T06:48:08.705Z,4.00
2022-09-03T06:49:08.645Z,4.20
2022-09-03T06:50:08.588Z,3.70
2022-09-03T06:51:08.542Z,4.20
2022-09-03T06:52:08.493Z,4.90
2022-09-03T06:53:08.697Z,4.10
2022-09-03T06:54:08.357Z,3.20
2022-09-03T06:55:08.298Z,4.80
2022-09-03T06:56:08.231Z,4.30
2022-09-03T06:57:08.180Z,3.50
2022-09-03T06:58:08.135Z,2.80
2022-09-03T06:59:08.201Z,3.80
2022-09-03T07:00:07.990Z,4.30
2022-09-03T07:01:08.144Z,3.10
2022-09-03T07:02:07.990Z,3.70
2022-09-03T07:03:07.874Z,2.50
2022-09-03T07:04:07.866Z,3.70
2022-09-03T07:05:07.857Z,3.00
2022-09-03T07:06:07.786Z,3.80
2022-09-03T07:07:07.593Z,4.40
2022-09-03T07:08:07.527Z,3.30
2022-09-03T07:09:07.468Z,3.70
2022-09-03T07:10:07.423Z,5.50
2022-09-03T07:11:07.401Z,3.60
2022-09-03T07:12:07.268Z,3.00
2022-09-03T07:13:07.163Z,6.00
2022-09-03T07:14:07.193Z,3.30
2022-09-03T07:15:07.046Z,4.10
2022-09-03T07:16:07.204Z,4.00
2022-09-03T07:17:07.067Z,5.60
2022-09-03T07:18:06.867Z,4.00
2022-09-03T07:19:06.799Z,9.90
2022-09-03T07:20:06.786Z,20.20
2022-09-03T07:21:06.688Z,16.90
2022-09-03T07:22:06.629Z,16.20
2022-09-03T07:23:06.663Z,17.20
2022-09-03T07:24:06.550Z,13.50
2022-09-03T07:25:06.449Z,15.50
2022-09-03T07:26:06.356Z,12.30
2022-09-03T07:27:06.293Z,13.60
2022-09-03T07:28:06.330Z,11.00
2022-09-03T07:29:06.322Z,6.80
2022-09-03T07:30:06.200Z,7.10
2022-09-03T07:31:06.060Z,12.50
2022-09-03T07:32:06.099Z,13.20
2022-09-03T07:33:05.946Z,10.90
2022-09-03T07:34:05.936Z,7.20
2022-09-03T07:35:05.959Z,7.30
2022-09-03T07:36:05.815Z,5.30
2022-09-03T07:37:05.720Z,6.70
2022-09-03T07:38:05.653Z,5.00
2022-09-03T07:39:05.642Z,6.20
2022-09-03T07:40:05.659Z,6.00
2022-09-03T07:41:06.124Z,11.00
2022-09-03T07:42:05.416Z,10.20
2022-09-03T07:43:05.365Z,13.30
2022-09-03T07:44:05.436Z,14.00
2022-09-03T07:45:05.239Z,7.70
2022-09-03T07:46:05.253Z,5.80
2022-09-03T07:47:05.248Z,10.10
2022-09-03T07:48:05.049Z,15.20
2022-09-03T07:49:04.988Z,7.30
2022-09-03T07:50:04.924Z,15.80
2022-09-03T07:51:04.870Z,14.60
2022-09-03T07:52:04.974Z,11.50
2022-09-03T07:53:04.933Z,6.70
2022-09-03T07:54:04.644Z,7.00
2022-09-03T07:55:04.602Z,11.10
2022-09-03T07:56:04.533Z,6.80
2022-09-03T07:57:04.481Z,9.00
2022-09-03T07:58:04.560Z,7.30
2022-09-03T07:59:04.488Z,8.00
2022-09-03T08:00:04.247Z,7.40
2022-09-03T08:01:04.223Z,7.50
2022-09-03T08:02:04.136Z,4.30
2022-09-03T08:03:04.112Z,6.10
2022-09-03T08:04:04.105Z,7.00
2022-09-03T08:05:04.190Z,5.10
2022-09-03T08:06:03.880Z,5.00
2022-09-03T08:07:03.772Z,5.80
2022-09-03T08:08:03.701Z,7.00
2022-09-03T08:09:05.418Z,9.70
2022-09-03T08:10:03.629Z,8.20
2022-09-03T08:11:03.804Z,14.60
2022-09-03T08:12:03.454Z,7.90
2022-09-03T08:13:03.455Z,6.20
2022-09-03T08:14:03.392Z,6.80
2022-09-03T08:15:03.354Z,6.30
2022-09-03T08:16:03.247Z,5.40
2022-09-03T08:17:03.332Z,8.20
2022-09-03T08:18:06.000Z,3.60
2022-09-03T08:19:03.015Z,4.50
2022-09-03T08:20:02.965Z,5.20
2022-09-03T08:21:02.840Z,5.10
2022-09-03T08:22:03.501Z,4.10
2022-09-03T08:23:02.742Z,2.70
2022-09-03T08:24:02.656Z,4.60
2022-09-03T08:25:02.582Z,4.10
2022-09-03T08:26:02.537Z,4.30
2022-09-03T08:27:02.442Z,3.60
2022-09-03T08:28:02.629Z,5.30
2022-09-03T08:29:02.313Z,5.60
2022-09-03T08:30:02.237Z,5.70
2022-09-03T08:31:02.220Z,5.10
2022-09-03T08:32:05.256Z,4.60
2022-09-03T08:33:02.017Z,5.20
2022-09-03T08:34:02.134Z,4.80
2022-09-03T08:35:01.915Z,3.50
2022-09-03T08:36:01.819Z,4.40
2022-09-03T08:37:01.750Z,14.10
2022-09-03T08:38:01.672Z,10.90
2022-09-03T08:39:01.608Z,4.90
2022-09-03T08:40:01.712Z,7.30
2022-09-03T08:41:01.471Z,4.80
2022-09-03T08:42:01.421Z,4.20
2022-09-03T08:43:06.161Z,10.90
2022-09-03T08:44:03.220Z,3.10
2022-09-03T08:45:01.197Z,3.60
2022-09-03T08:46:01.390Z,3.30
2022-09-03T08:47:01.060Z,7.10
2022-09-03T08:48:00.994Z,3.20
2022-09-03T08:49:01.002Z,4.10
2022-09-03T08:50:00.885Z,3.30
2022-09-03T08:51:00.871Z,3.40
2022-09-03T08:52:00.741Z,7.10
2022-09-03T08:53:00.644Z,4.40
2022-09-03T08:54:00.565Z,4.60
2022-09-03T08:55:00.509Z,3.30
2022-09-03T08:56:00.448Z,3.80
2022-09-03T08:57:00.480Z,10.30
2022-09-03T08:58:00.301Z,5.90
2022-09-03T08:59:00.202Z,3.50
2022-09-03T09:00:00.211Z,2.80
2022-09-03T09:01:00.072Z,6.90
2022-09-03T09:02:00.372Z,11.00
2022-09-03T09:03:00.262Z,10.50
2022-09-03T09:04:00.106Z,4.60
2022-09-03T09:05:00.163Z,6.90
2022-09-03T09:05:59.703Z,6.60
2022-09-03T09:06:59.659Z,3.60
2022-09-03T09:08:00.366Z,4.90
2022-09-03T09:08:59.611Z,7.70
2022-09-03T09:09:59.498Z,5.20
2022-09-03T09:10:59.446Z,3.90
2022-09-03T09:11:59.328Z,6.30
2022-09-03T09:12:59.289Z,4.30
2022-09-03T09:13:59.177Z,3.20
2022-09-03T09:14:59.243Z,3.40
2022-09-03T09:15:59.081Z,7.00
2022-09-03T09:16:58.977Z,12.90
2022-09-03T09:17:58.879Z,16.20
2022-09-03T09:18:58.834Z,9.20
2022-09-03T09:19:58.745Z,4.20
2022-09-03T09:20:58.765Z,4.30
2022-09-03T09:21:58.659Z,12.90
2022-09-03T09:22:58.554Z,4.50
2022-09-03T09:23:58.479Z,3.60
2022-09-03T09:24:58.422Z,4.90
2022-09-03T09:25:58.363Z,4.60
2022-09-03T09:26:58.589Z,3.30
2022-09-03T09:27:58.291Z,4.50
2022-09-03T09:28:58.157Z,3.20
2022-09-03T09:29:58.097Z,4.70
2022-09-03T09:30:58.151Z,2.60
2022-09-03T09:31:58.028Z,2.80
2022-09-03T09:32:58.007Z,3.70
2022-09-03T09:34:00.408Z,5.50
2022-09-03T09:34:57.817Z,3.40
2022-09-03T09:35:57.730Z,3.80
2022-09-03T09:36:57.690Z,3.60
2022-09-03T09:37:57.587Z,4.10
2022-09-03T09:38:57.653Z,3.60
2022-09-03T09:39:57.986Z,4.00
2022-09-03T09:40:57.489Z,4.80
2022-09-03T09:41:57.385Z,5.50
2022-09-03T09:42:57.268Z,6.10
2022-09-03T09:43:57.165Z,4.20
2022-09-03T09:44:57.204Z,4.20
2022-09-03T09:45:57.237Z,5.00
2022-09-03T09:46:57.041Z,7.20
2022-09-03T09:47:56.908Z,9.90
2022-09-03T09:48:56.895Z,8.20
2022-09-03T09:49:56.784Z,6.10
2022-09-03T09:50:56.919Z,4.20
2022-09-03T09:51:56.663Z,3.60
2022-09-03T09:52:59.144Z,5.90
2022-09-03T09:53:56.516Z,5.30
2022-09-03T09:54:56.435Z,5.90
2022-09-03T09:55:56.407Z,7.60
2022-09-03T09:56:56.450Z,7.50
2022-09-03T09:57:56.246Z,6.40
2022-09-03T09:58:56.146Z,4.70
2022-09-03T09:59:56.071Z,5.80
2022-09-03T10:00:56.127Z,7.50
2022-09-03T10:01:56.036Z,7.20
2022-09-03T10:02:56.017Z,5.10
2022-09-03T10:03:55.882Z,7.30
2022-09-03T10:04:55.786Z,5.50
2022-09-03T10:05:55.691Z,6.30
2022-09-03T10:06:55.594Z,10.70
2022-09-03T10:07:55.534Z,13.00
2022-09-03T10:08:55.623Z,25.10
2022-09-03T10:09:55.648Z,21.70
2022-09-03T10:10:55.331Z,13.80
2022-09-03T10:11:55.289Z,15.20
2022-09-03T10:12:55.207Z,39.00
2022-09-03T10:13:55.122Z,49.70
2022-09-03T10:14:55.171Z,21.00
2022-09-03T10:15:55.044Z,25.30
2022-09-03T10:16:54.912Z,16.00
2022-09-03T10:17:54.843Z,14.70
2022-09-03T10:18:54.766Z,11.90
2022-09-03T10:19:54.738Z,18.10
2022-09-03T10:20:54.860Z,12.70
2022-09-03T10:21:54.708Z,25.90
2022-09-03T10:22:57.350Z,15.00
2022-09-03T10:23:54.437Z,18.40
2022-09-03T10:24:54.392Z,13.90
2022-09-03T10:25:54.317Z,12.60
2022-09-03T10:26:54.465Z,10.00
2022-09-03T10:27:54.227Z,7.90
2022-09-03T10:28:56.765Z,7.70
2022-09-03T10:29:54.047Z,10.60
2022-09-03T10:30:54.059Z,7.10
2022-09-03T10:31:53.928Z,11.80
2022-09-03T10:32:53.942Z,11.70
2022-09-03T10:33:53.781Z,6.50
2022-09-03T10:34:53.694Z,8.90
2022-09-03T10:35:53.664Z,19.80
2022-09-03T10:36:53.574Z,19.60
2022-09-03T10:37:53.482Z,28.10
2022-09-03T10:38:53.525Z,24.90
2022-09-03T10:39:53.471Z,21.00
2022-09-03T10:40:53.341Z,22.00
2022-09-03T10:41:53.209Z,41.10
2022-09-03T10:42:53.142Z,34.60
2022-09-03T10:43:53.274Z,32.70
2022-09-03T10:44:53.204Z,25.70
2022-09-03T10:45:53.059Z,14.30
2022-09-03T10:46:52.941Z,11.20
2022-09-03T10:47:52.792Z,11.60
2022-09-03T10:48:52.769Z,9.80
2022-09-03T10:49:52.775Z,6.50
2022-09-03T10:50:52.740Z,5.80
2022-09-03T10:51:52.564Z,8.50
2022-09-03T10:52:52.484Z,9.30
2022-09-03T10:53:53.517Z,13.10
2022-09-03T10:54:52.500Z,10.70
2022-09-03T10:55:52.316Z,18.40
2022-09-03T10:56:52.348Z,7.40
2022-09-03T10:57:52.137Z,4.30
2022-09-03T10:58:52.068Z,5.50
2022-09-03T10:59:51.967Z,8.70
2022-09-03T11:00:51.897Z,5.90
2022-09-03T11:01:51.911Z,3.30
2022-09-03T11:02:52.353Z,6.40
2022-09-03T11:03:51.720Z,18.60
2022-09-03T11:04:51.700Z,3.90
2022-09-03T11:05:51.601Z,6.10
2022-09-03T11:06:51.636Z,6.10
2022-09-03T11:07:51.406Z,6.40
2022-09-03T11:08:51.626Z,4.80
2022-09-03T11:09:51.461Z,5.30
2022-09-03T11:10:51.435Z,8.80
2022-09-03T11:11:51.255Z,6.00
2022-09-03T11:12:53.009Z,3.60
2022-09-03T11:13:50.989Z,5.30
2022-09-03T11:14:51.118Z,5.60
2022-09-03T11:15:51.379Z,4.50
2022-09-03T11:16:50.774Z,6.00
2022-09-03T11:17:50.717Z,8.80
2022-09-03T11:18:50.647Z,12.10
2022-09-03T11:19:50.691Z,18.70
2022-09-03T11:20:50.993Z,14.20
2022-09-03T11:21:50.481Z,12.60
2022-09-03T11:22:50.379Z,6.80
2022-09-03T11:23:50.305Z,10.70
2022-09-03T11:24:51.228Z,12.40
2022-09-03T11:25:50.275Z,8.40
2022-09-03T11:26:50.201Z,7.90
2022-09-03T11:27:53.385Z,8.80
2022-09-03T11:28:50.970Z,7.20
2022-09-03T11:29:49.935Z,5.90
2022-09-03T11:30:49.892Z,8.10
2022-09-03T11:31:49.819Z,5.90
2022-09-03T11:32:49.871Z,5.90
2022-09-03T11:33:50.676Z,5.80
2022-09-03T11:34:49.588Z,7.50
2022-09-03T11:35:49.540Z,4.60
2022-09-03T11:36:49.465Z,6.60
2022-09-03T11:37:49.378Z,5.50
2022-09-03T11:38:49.482Z,4.60
2022-09-03T11:39:49.385Z,6.80
2022-09-03T11:40:49.199Z,5.10
2022-09-03T11:41:49.098Z,5.00
2022-09-03T11:42:49.069Z,4.70
2022-09-03T11:43:48.994Z,4.10
2022-09-03T11:44:51.594Z,3.10
2022-09-03T11:45:48.950Z,3.30
2022-09-03T11:46:48.792Z,5.90
2022-09-03T11:47:48.724Z,4.70
2022-09-03T11:48:48.623Z,5.60
2022-09-03T11:49:48.551Z,6.30
2022-09-03T11:50:48.722Z,5.30
2022-09-03T11:51:48.696Z,5.30
2022-09-03T11:52:48.363Z,4.60
2022-09-03T11:53:48.299Z,5.30
2022-09-03T11:54:48.257Z,5.30
2022-09-03T11:55:48.262Z,4.20
2022-09-03T11:56:48.234Z,4.70
2022-09-03T11:57:48.258Z,4.10
2022-09-03T11:58:47.966Z,3.10
2022-09-03T11:59:47.946Z,3.60
2022-09-03T12:00:47.848Z,3.20
2022-09-03T12:01:47.961Z,4.80
2022-09-03T12:02:47.914Z,2.30
2022-09-03T12:03:47.688Z,2.20
2022-09-03T12:04:47.607Z,2.70
2022-09-03T12:05:47.584Z,2.50
2022-09-03T12:06:47.470Z,3.50
2022-09-03T12:07:47.532Z,3.10
2022-09-03T12:08:47.395Z,5.10
2022-09-03T12:09:47.387Z,4.00
2022-09-03T12:10:47.307Z,3.50
2022-09-03T12:11:47.305Z,2.40
2022-09-03T12:12:47.058Z,3.10
2022-09-03T12:13:47.216Z,4.90
2022-09-03T12:14:47.157Z,4.20
2022-09-03T12:15:47.009Z,3.30
2022-09-03T12:16:46.784Z,3.30
2022-09-03T12:17:46.907Z,4.00
2022-09-03T12:18:46.655Z,3.10
2022-09-03T12:19:46.683Z,4.00
2022-09-03T12:20:46.737Z,2.90
2022-09-03T12:21:46.537Z,2.30
2022-09-03T12:22:46.439Z,2.20
2022-09-03T12:23:46.531Z,4.50
2022-09-03T12:24:46.264Z,3.90
2022-09-03T12:25:46.553Z,3.00
2022-09-03T12:26:46.272Z,3.00
2022-09-03T12:27:46.287Z,3.10
2022-09-03T12:28:46.013Z,4.30
2022-09-03T12:29:46.132Z,3.30
2022-09-03T12:30:45.943Z,3.10
2022-09-03T12:31:45.916Z,2.70
2022-09-03T12:32:45.871Z,2.90
2022-09-03T12:33:45.853Z,2.60
2022-09-03T12:34:45.601Z,2.90
2022-09-03T12:36:01.023Z,2.70
2022-09-03T12:36:46.431Z,2.50
2022-09-03T12:39:10.558Z,2.00
2022-09-03T12:41:46.251Z,2.60
2022-09-03T12:42:45.010Z,3.80
2022-09-03T12:43:49.786Z,2.80
2022-09-03T12:44:46.052Z,3.00
2022-09-03T12:46:45.839Z,2.30
2022-09-03T12:47:44.884Z,2.90
2022-09-03T12:48:44.786Z,4.30
2022-09-03T12:49:45.573Z,3.20
2022-09-03T12:50:49.519Z,2.40
2022-09-03T12:51:51.893Z,3.20
2022-09-03T12:52:45.320Z,5.00
2022-09-03T12:53:44.493Z,3.00
2022-09-03T12:54:44.195Z,3.40
2022-09-03T12:55:45.308Z,2.60
2022-09-03T12:56:44.174Z,2.40
2022-09-03T12:57:45.629Z,3.50
2022-09-03T12:58:44.294Z,2.40
2022-09-03T12:59:44.114Z,3.20
2022-09-03T13:00:43.824Z,2.60
2022-09-03T13:01:44.661Z,2.40
2022-09-03T13:02:43.825Z,3.10
2022-09-03T13:03:43.714Z,3.50
2022-09-03T13:04:43.558Z,4.10
2022-09-03T13:05:43.523Z,3.70
2022-09-03T13:06:43.618Z,4.50
2022-09-03T13:07:44.728Z,8.00
2022-09-03T13:08:43.264Z,6.60
2022-09-03T13:09:43.363Z,5.00
2022-09-03T13:10:43.107Z,3.50
2022-09-03T13:11:43.166Z,6.00
2022-09-03T13:12:43.066Z,5.80
2022-09-03T13:13:43.136Z,4.60
2022-09-03T13:14:42.833Z,3.90
2022-09-03T13:15:43.284Z,3.80
2022-09-03T13:16:42.711Z,5.10
2022-09-03T13:17:42.808Z,5.80
2022-09-03T13:18:42.809Z,10.60