createdAt,value
2022-12-28T00:01:32.833Z,-64
2022-12-28T00:06:34.653Z,-64
2022-12-28T00:11:35.859Z,-64
2022-12-28T00:16:37.212Z,-64
2022-12-28T00:21:38.505Z,-64
2022-12-28T00:26:39.704Z,-64
2022-12-28T00:31:40.907Z,-65
2022-12-28T00:37:09.756Z,-64
2022-12-28T00:42:03.226Z,-65
2022-12-28T00:47:04.439Z,-65
2022-12-28T00:52:05.668Z,-65
2022-12-28T00:57:06.873Z,-66
2022-12-28T01:02:08.152Z,-65
2022-12-28T01:07:09.455Z,-65
2022-12-28T01:12:10.608Z,-65
2022-12-28T01:17:11.745Z,-65
2022-12-28T01:22:14.410Z,-65
2022-12-28T01:27:15.572Z,-65
2022-12-28T01:32:16.859Z,-65
2022-12-28T01:37:18.022Z,-65
2022-12-28T01:42:19.235Z,-65
2022-12-28T01:47:20.511Z,-65
2022-12-28T01:52:21.691Z,-66
2022-12-28T01:57:22.914Z,-66
2022-12-28T02:02:24.313Z,-66
2022-12-28T02:07:25.652Z,-66
2022-12-28T02:12:26.965Z,-65
2022-12-28T02:17:28.315Z,-65
2022-12-28T02:22:29.493Z,-66
2022-12-28T02:27:30.777Z,-65
2022-12-28T02:32:32.003Z,-65
2022-12-28T02:37:33.188Z,-65
2022-12-28T02:42:34.377Z,-65
2022-12-28T02:47:54.460Z,-65
2022-12-28T02:52:55.665Z,-65
2022-12-28T02:57:56.851Z,-65
2022-12-28T03:02:58.139Z,-65
2022-12-28T03:08:19.946Z,-65
2022-12-28T03:13:39.966Z,-65
2022-12-28T03:18:59.753Z,-66
2022-12-28T03:24:19.479Z,-65
2022-12-28T03:29:39.212Z,-64
2022-12-28T03:34:40.399Z,-65
2022-12-28T03:39:41.756Z,-65
2022-12-28T03:44:43.143Z,-64
2022-12-28T03:49:44.484Z,-65
2022-12-28T03:54:45.681Z,-65
2022-12-28T03:59:46.847Z,-65
2022-12-28T04:04:48.045Z,-65
2022-12-28T04:09:49.218Z,-65
2022-12-28T04:14:50.421Z,-65
2022-12-28T04:19:51.617Z,-64
2022-12-28T04:24:52.808Z,-65
2022-12-28T04:29:53.947Z,-65
2022-12-28T04:34:55.093Z,-65
2022-12-28T04:39:57.305Z,-65
2022-12-28T04:44:58.853Z,-65
2022-12-28T04:50:00.069Z,-65
2022-12-28T04:55:01.315Z,-65
2022-12-28T05:00:02.539Z,-66
2022-12-28T05:05:03.725Z,-64
2022-12-28T05:10:04.934Z,-64
2022-12-28T05:15:06.155Z,-65
2022-12-28T05:20:07.293Z,-65
2022-12-28T05:25:08.497Z,-65
2022-12-28T05:30:09.663Z,-65
2022-12-28T05:35:10.830Z,-65
2022-12-28T05:40:12.067Z,-65
2022-12-28T05:45:13.244Z,-66
2022-12-28T05:50:14.505Z,-66
2022-12-28T05:55:15.697Z,-65
2022-12-28T06:00:17.479Z,-65
2022-12-28T06:05:18.704Z,-65
2022-12-28T06:10:19.887Z,-66
2022-12-28T06:15:21.091Z,-65
2022-12-28T06:20:22.281Z,-65
2022-12-28T06:25:23.456Z,-66
2022-12-28T06:30:24.634Z,-65
2022-12-28T06:35:25.844Z,-65
2022-12-28T06:40:39.546Z,-65
2022-12-28T06:45:48.285Z,-65
2022-12-28T06:50:49.458Z,-65
2022-12-28T06:55:50.649Z,-65
2022-12-28T07:00:51.921Z,-65
2022-12-28T07:05:53.196Z,-65
2022-12-28T07:10:54.370Z,-65
2022-12-28T07:15:55.583Z,-65
2022-12-28T07:20:56.759Z,-66
2022-12-28T07:25:58.064Z,-66
2022-12-28T07:30:59.268Z,-65
2022-12-28T07:36:00.696Z,-64
2022-12-28T07:41:02.228Z,-65
2022-12-28T07:46:03.455Z,-65
2022-12-28T07:51:04.723Z,-65
2022-12-28T07:56:05.896Z,-65
2022-12-28T08:01:07.258Z,-65
2022-12-28T08:06:08.563Z,-65
2022-12-28T08:11:10.699Z,-65
2022-12-28T08:16:12.035Z,-64
2022-12-28T08:21:13.321Z,-65
2022-12-28T08:26:14.444Z,-64
2022-12-28T08:31:15.667Z,-65
2022-12-28T08:36:16.816Z,-65
2022-12-28T08:41:18.078Z,-66
2022-12-28T08:46:19.591Z,-71
2022-12-28T08:51:20.919Z,-68
2022-12-28T08:56:22.175Z,-67
2022-12-28T09:01:23.431Z,-66
2022-12-28T09:06:24.745Z,-67
2022-12-28T09:11:26.237Z,-69
2022-12-28T09:16:27.633Z,-67
2022-12-28T09:21:28.938Z,-70
2022-12-28T09:26:31.181Z,-69
2022-12-28T09:31:32.467Z,-69
2022-12-28T09:36:33.683Z,-67
2022-12-28T09:41:34.941Z,-70
2022-12-28T09:46:36.149Z,-67
2022-12-28T09:51:37.358Z,-70
2022-12-28T09:56:38.518Z,-69
2022-12-28T10:01:39.786Z,-65
2022-12-28T10:06:41.580Z,-66
2022-12-28T10:11:42.822Z,-67
2022-12-28T10:16:48.537Z,-69
2022-12-28T10:21:50.065Z,-67
2022-12-28T10:26:51.292Z,-69
2022-12-28T10:31:52.480Z,-69
2022-12-28T10:36:53.663Z,-66
2022-12-28T10:41:55.168Z,-67
2022-12-28T10:46:56.381Z,-67
2022-12-28T10:51:57.604Z,-67
2022-12-28T10:56:58.748Z,-66
2022-12-28T11:02:00.055Z,-67
2022-12-28T11:07:01.393Z,-67
2022-12-28T11:12:02.576Z,-68
2022-12-28T11:17:03.777Z,-67
2022-12-28T11:22:04.989Z,-67
2022-12-28T11:27:06.173Z,-66
2022-12-28T11:32:07.379Z,-67
2022-12-28T11:37:08.549Z,-65
2022-12-28T11:42:38.089Z,-66
2022-12-28T11:47:33.229Z,-66
2022-12-28T11:52:34.610Z,-66
2022-12-28T11:57:35.901Z,-67
2022-12-28T12:02:37.110Z,-67
2022-12-28T12:07:38.332Z,-67
2022-12-28T12:12:39.516Z,-68
2022-12-28T12:17:43.100Z,-67
2022-12-28T12:22:44.572Z,-66
2022-12-28T12:27:45.757Z,-66
2022-12-28T12:32:46.905Z,-64
2022-12-28T12:37:48.081Z,-64
2022-12-28T12:42:49.275Z,-64
2022-12-28T12:47:50.523Z,-65
2022-12-28T12:52:51.737Z,-65
2022-12-28T12:57:52.939Z,-64
2022-12-28T13:02:54.457Z,-65
2022-12-28T13:07:56.499Z,-65
2022-12-28T13:12:57.674Z,-65
2022-12-28T13:18:11.316Z,-70
2022-12-28T13:23:20.056Z,-66
2022-12-28T13:28:21.264Z,-65
2022-12-28T13:33:22.527Z,-65
2022-12-28T13:38:23.837Z,-65
2022-12-28T13:43:24.998Z,-64
2022-12-28T13:48:26.223Z,-64
2022-12-28T13:53:27.439Z,-64
2022-12-28T13:58:28.622Z,-64
2022-12-28T14:03:34.558Z,-64
2022-12-28T14:08:38.733Z,-64
2022-12-28T14:13:39.966Z,-64
2022-12-28T14:18:41.156Z,-64
2022-12-28T14:23:43.497Z,-64
2022-12-28T14:28:44.694Z,-64
2022-12-28T14:33:45.902Z,-64
2022-12-28T14:38:47.128Z,-64
2022-12-28T14:43:48.362Z,-64
2022-12-28T14:48:49.589Z,-64
2022-12-28T14:53:50.752Z,-63
2022-12-28T14:58:51.931Z,-63
2022-12-28T15:03:53.167Z,-63
2022-12-28T15:08:54.306Z,-63
2022-12-28T15:13:55.531Z,-63
2022-12-28T15:18:57.768Z,-63
2022-12-28T15:23:59.031Z,-63
2022-12-28T15:29:00.214Z,-63
2022-12-28T15:34:01.427Z,-63
2022-12-28T15:39:02.646Z,-63
2022-12-28T15:44:03.868Z,-63
2022-12-28T15:49:05.082Z,-63
2022-12-28T15:54:06.315Z,-63
2022-12-28T15:59:07.471Z,-64
2022-12-28T16:04:08.698Z,-63
2022-12-28T16:09:09.891Z,-63
2022-12-28T16:14:11.097Z,-63
2022-12-28T16:19:12.342Z,-63
2022-12-28T16:24:13.557Z,-64
2022-12-28T16:29:14.832Z,-64
2022-12-28T16:34:16.041Z,-64
2022-12-28T16:39:17.265Z,-64
2022-12-28T16:44:18.489Z,-64
2022-12-28T16:49:19.685Z,-63
2022-12-28T16:54:20.997Z,-64
2022-12-28T16:59:22.305Z,-63
2022-12-28T17:04:23.460Z,-64
2022-12-28T17:09:24.731Z,-64
2022-12-28T17:14:36.867Z,-67
2022-12-28T17:19:38.451Z,-66
2022-12-28T17:24:39.614Z,-63
2022-12-28T17:29:40.860Z,-64
2022-12-28T17:34:42.049Z,-64
2022-12-28T17:39:43.244Z,-64
2022-12-28T17:44:45.987Z,-64
2022-12-28T17:49:47.535Z,-66
2022-12-28T17:54:49.923Z,-65
2022-12-28T17:59:51.167Z,-64
2022-12-28T18:04:52.432Z,-65
2022-12-28T18:09:53.590Z,-64
2022-12-28T18:14:54.747Z,-64
2022-12-28T18:19:56.094Z,-67
2022-12-28T18:24:57.317Z,-64
2022-12-28T18:29:58.511Z,-64
2022-12-28T18:34:59.815Z,-64
2022-12-28T18:40:01.066Z,-64
2022-12-28T18:45:02.396Z,-64
2022-12-28T18:50:03.637Z,-64
2022-12-28T18:55:04.823Z,-64
2022-12-28T19:00:05.970Z,-66
2022-12-28T19:05:07.129Z,-64
2022-12-28T19:10:13.080Z,-64
2022-12-28T19:15:14.722Z,-64
2022-12-28T19:20:15.890Z,-64
2022-12-28T19:25:17.090Z,-67
2022-12-28T19:30:18.342Z,-65
2022-12-28T19:35:21.478Z,-64
2022-12-28T19:40:22.696Z,-65
2022-12-28T19:45:24.431Z,-65
2022-12-28T19:50:25.619Z,-65
2022-12-28T19:55:26.757Z,-65
2022-12-28T20:00:27.970Z,-65
2022-12-28T20:05:29.803Z,-65
2022-12-28T20:10:31.066Z,-65
2022-12-28T20:15:32.344Z,-64
2022-12-28T20:21:00.854Z,-64
2022-12-28T20:25:54.605Z,-64
2022-12-28T20:30:55.818Z,-64
2022-12-28T20:35:57.333Z,-64
2022-12-28T20:40:58.549Z,-64
2022-12-28T20:45:59.716Z,-64
2022-12-28T20:51:00.904Z,-64
2022-12-28T20:56:02.057Z,-66
2022-12-28T21:01:03.320Z,-64
2022-12-28T21:06:04.553Z,-64
2022-12-28T21:11:05.701Z,-65
2022-12-28T21:16:06.997Z,-65
2022-12-28T21:21:08.202Z,-64
2022-12-28T21:26:09.355Z,-65
2022-12-28T21:31:10.589Z,-65
2022-12-28T21:36:11.839Z,-65
2022-12-28T21:41:13.041Z,-65
2022-12-28T21:46:14.315Z,-65
2022-12-28T21:51:34.263Z,-65
2022-12-28T21:56:35.481Z,-64
2022-12-28T22:01:55.464Z,-65
2022-12-28T22:06:56.739Z,-65
2022-12-28T22:12:16.773Z,-64
2022-12-28T22:17:17.989Z,-65
2022-12-28T22:22:19.247Z,-66
2022-12-28T22:27:20.468Z,-65
2022-12-28T22:32:21.672Z,-65
2022-12-28T22:37:22.880Z,-65
2022-12-28T22:42:24.011Z,-65
2022-12-28T22:47:25.341Z,-65
2022-12-28T22:52:26.564Z,-65
2022-12-28T22:57:27.775Z,-66
2022-12-28T23:02:29.100Z,-65
2022-12-28T23:07:31.575Z,-65
2022-12-28T23:12:32.781Z,-65
2022-12-28T23:17:33.961Z,-65
2022-12-28T23:22:54.124Z,-65
2022-12-28T23:27:55.292Z,-65
2022-12-28T23:32:56.521Z,-65
2022-12-28T23:37:57.769Z,-65
2022-12-28T23:42:59.071Z,-65
2022-12-28T23:48:00.394Z,-65
2022-12-28T23:53:01.632Z,-65
2022-12-28T23:58:02.863Z,-65
