createdAt,value
2022-11-29T00:00:02.933Z,77.23
2022-11-29T00:00:59.862Z,77.13
2022-11-29T00:01:59.937Z,77.18
2022-11-29T00:02:59.936Z,77.29
2022-11-29T00:03:59.835Z,77.34
2022-11-29T00:04:59.803Z,77.48
2022-11-29T00:05:59.802Z,77.19
2022-11-29T00:06:59.781Z,77.10
2022-11-29T00:07:59.789Z,77.16
2022-11-29T00:08:59.781Z,77.22
2022-11-29T00:09:59.741Z,77.30
2022-11-29T00:10:59.730Z,77.42
2022-11-29T00:11:59.723Z,77.63
2022-11-29T00:12:59.703Z,78.02
2022-11-29T00:13:59.701Z,78.00
2022-11-29T00:14:59.711Z,78.33
2022-11-29T00:15:59.671Z,77.94
2022-11-29T00:16:59.675Z,77.37
2022-11-29T00:17:59.641Z,77.23
2022-11-29T00:18:59.629Z,77.40
2022-11-29T00:19:59.610Z,77.89
2022-11-29T00:20:59.609Z,77.67
2022-11-29T00:21:59.579Z,77.62
2022-11-29T00:22:59.569Z,77.71
2022-11-29T00:23:59.563Z,77.83
2022-11-29T00:24:59.540Z,77.84
2022-11-29T00:25:59.540Z,77.72
2022-11-29T00:26:59.550Z,78.07
2022-11-29T00:27:59.510Z,77.86
2022-11-29T00:28:59.494Z,78.03
2022-11-29T00:29:59.501Z,77.84
2022-11-29T00:30:59.511Z,78.01
2022-11-29T00:31:59.461Z,78.06
2022-11-29T00:32:59.449Z,77.99
2022-11-29T00:33:59.428Z,78.02
2022-11-29T00:34:59.761Z,77.92
2022-11-29T00:35:59.405Z,77.89
2022-11-29T00:36:59.388Z,78.17
2022-11-29T00:37:59.378Z,77.79
2022-11-29T00:38:59.378Z,77.88
2022-11-29T00:39:59.350Z,77.76
2022-11-29T00:40:59.327Z,77.85
2022-11-29T00:41:59.329Z,78.15
2022-11-29T00:42:59.298Z,78.24
2022-11-29T00:43:59.307Z,77.96
2022-11-29T00:44:59.297Z,77.62
2022-11-29T00:45:59.288Z,77.83
2022-11-29T00:46:59.245Z,77.93
2022-11-29T00:47:59.237Z,77.84
2022-11-29T00:48:59.218Z,77.62
2022-11-29T00:49:59.216Z,77.43
2022-11-29T00:50:59.227Z,77.55
2022-11-29T00:51:59.187Z,77.82
2022-11-29T00:52:59.167Z,77.91
2022-11-29T00:53:59.164Z,77.82
2022-11-29T00:54:59.145Z,77.70
2022-11-29T00:55:59.137Z,77.71
2022-11-29T00:56:59.146Z,77.94
2022-11-29T00:57:59.122Z,77.88
2022-11-29T00:58:59.089Z,78.15
2022-11-29T00:59:59.086Z,78.18
2022-11-29T01:00:59.117Z,77.83
2022-11-29T01:01:59.100Z,77.94
2022-11-29T01:02:59.057Z,78.00
2022-11-29T01:03:59.028Z,78.31
2022-11-29T01:04:59.005Z,78.41
2022-11-29T01:05:59.016Z,78.32
2022-11-29T01:06:58.985Z,78.21
2022-11-29T01:07:59.027Z,78.37
2022-11-29T01:08:58.966Z,78.63
2022-11-29T01:09:58.942Z,78.61
2022-11-29T01:10:58.934Z,78.57
2022-11-29T01:11:58.928Z,78.72
2022-11-29T01:12:58.905Z,78.89
2022-11-29T01:13:58.898Z,79.04
2022-11-29T01:14:58.914Z,79.10
2022-11-29T01:15:58.875Z,78.98
2022-11-29T01:16:58.885Z,79.14
2022-11-29T01:17:58.844Z,79.00
2022-11-29T01:18:58.823Z,79.07
2022-11-29T01:19:58.814Z,79.24
2022-11-29T01:20:58.825Z,79.33
2022-11-29T01:21:58.792Z,79.43
2022-11-29T01:22:58.766Z,79.60
2022-11-29T01:23:58.765Z,79.44
2022-11-29T01:24:58.743Z,79.75
2022-11-29T01:25:58.736Z,79.43
2022-11-29T01:26:58.748Z,79.30
2022-11-29T01:27:58.711Z,79.46
2022-11-29T01:28:58.699Z,79.45
2022-11-29T01:29:58.684Z,79.58
2022-11-29T01:30:58.700Z,79.68
2022-11-29T01:31:58.674Z,79.63
2022-11-29T01:32:58.660Z,79.14
2022-11-29T01:33:58.662Z,78.93
2022-11-29T01:34:58.613Z,79.04
2022-11-29T01:35:58.609Z,79.08
2022-11-29T01:36:58.586Z,79.04
2022-11-29T01:37:58.572Z,79.24
2022-11-29T01:38:58.582Z,79.27
2022-11-29T01:39:58.551Z,79.60
2022-11-29T01:40:58.540Z,79.68
2022-11-29T01:41:58.525Z,79.96
2022-11-29T01:42:58.505Z,79.68
2022-11-29T01:43:58.502Z,79.51
2022-11-29T01:44:58.503Z,79.59
2022-11-29T01:45:58.497Z,79.36
2022-11-29T01:46:58.462Z,79.36
2022-11-29T01:47:58.441Z,79.25
2022-11-29T01:48:58.430Z,79.07
2022-11-29T01:49:58.411Z,79.09
2022-11-29T01:50:58.420Z,79.09
2022-11-29T01:51:58.401Z,78.97
2022-11-29T01:52:58.382Z,78.66
2022-11-29T01:53:58.370Z,78.71
2022-11-29T01:54:58.351Z,78.82
2022-11-29T01:55:58.363Z,78.99
2022-11-29T01:56:58.340Z,79.07
2022-11-29T01:57:58.322Z,78.98
2022-11-29T01:58:58.320Z,78.95
2022-11-29T01:59:58.302Z,79.20
2022-11-29T02:00:58.319Z,79.32
2022-11-29T02:01:58.259Z,79.52
2022-11-29T02:02:58.303Z,79.64
2022-11-29T02:03:58.240Z,79.63
2022-11-29T02:04:58.222Z,79.62
2022-11-29T02:05:58.220Z,79.62
2022-11-29T02:06:58.190Z,79.90
2022-11-29T02:07:58.240Z,80.01
2022-11-29T02:08:58.191Z,80.02
2022-11-29T02:09:58.159Z,80.21
2022-11-29T02:10:58.138Z,80.31
2022-11-29T02:11:58.132Z,80.42
2022-11-29T02:12:58.111Z,80.54
2022-11-29T02:13:58.110Z,80.74
2022-11-29T02:14:58.100Z,80.92
2022-11-29T02:15:58.119Z,80.84
2022-11-29T02:16:58.056Z,80.89
2022-11-29T02:17:58.052Z,81.02
2022-11-29T02:18:58.030Z,80.94
2022-11-29T02:19:58.017Z,80.83
2022-11-29T02:20:58.038Z,80.90
2022-11-29T02:21:57.996Z,80.95
2022-11-29T02:22:57.978Z,81.03
2022-11-29T02:23:57.980Z,80.87
2022-11-29T02:24:57.948Z,80.87
2022-11-29T02:25:57.946Z,80.70
2022-11-29T02:26:57.946Z,80.57
2022-11-29T02:27:57.917Z,80.76
2022-11-29T02:28:57.907Z,80.66
2022-11-29T02:29:57.888Z,80.63
2022-11-29T02:30:57.912Z,80.65
2022-11-29T02:31:57.864Z,80.64
2022-11-29T02:32:57.860Z,80.53
2022-11-29T02:33:57.864Z,80.41
2022-11-29T02:34:57.817Z,80.46
2022-11-29T02:35:57.836Z,80.61
2022-11-29T02:36:57.808Z,80.61
2022-11-29T02:37:57.796Z,80.74
2022-11-29T02:38:57.807Z,80.66
2022-11-29T02:39:57.755Z,80.57
2022-11-29T02:40:57.736Z,80.53
2022-11-29T02:41:57.726Z,80.59
2022-11-29T02:42:57.715Z,80.82
2022-11-29T02:43:57.704Z,80.80
2022-11-29T02:44:57.708Z,80.78
2022-11-29T02:45:57.726Z,80.85
2022-11-29T02:46:57.655Z,80.97
2022-11-29T02:47:57.656Z,80.92
2022-11-29T02:48:57.627Z,80.89
2022-11-29T02:49:57.625Z,80.81
2022-11-29T02:50:57.634Z,80.45
2022-11-29T02:51:57.605Z,80.42
2022-11-29T02:52:57.575Z,80.20
2022-11-29T02:53:57.574Z,80.21
2022-11-29T02:54:57.554Z,80.18
2022-11-29T02:55:57.545Z,80.35
2022-11-29T02:56:57.553Z,80.54
2022-11-29T02:57:57.521Z,80.67
2022-11-29T02:58:57.494Z,80.53
2022-11-29T02:59:57.493Z,80.78
2022-11-29T03:00:57.473Z,80.70
2022-11-29T03:01:57.472Z,80.85
2022-11-29T03:02:57.480Z,80.85
2022-11-29T03:03:57.443Z,80.97
2022-11-29T03:04:57.426Z,81.16
2022-11-29T03:05:57.417Z,81.17
2022-11-29T03:06:57.427Z,81.29
2022-11-29T03:07:57.397Z,81.41
2022-11-29T03:08:57.393Z,81.29
2022-11-29T03:09:57.363Z,81.29
2022-11-29T03:10:57.343Z,81.30
2022-11-29T03:11:57.338Z,81.21
2022-11-29T03:12:57.321Z,81.06
2022-11-29T03:13:57.313Z,81.01
2022-11-29T03:14:57.339Z,81.02
2022-11-29T03:15:57.294Z,81.15
2022-11-29T03:16:57.262Z,81.36
2022-11-29T03:17:57.252Z,81.22
2022-11-29T03:18:57.238Z,81.24
2022-11-29T03:19:57.230Z,81.22
2022-11-29T03:20:57.232Z,81.15
2022-11-29T03:21:57.210Z,81.07
2022-11-29T03:22:57.182Z,81.19
2022-11-29T03:23:57.180Z,81.13
2022-11-29T03:24:57.160Z,81.11
2022-11-29T03:25:57.150Z,81.18
2022-11-29T03:26:57.151Z,81.39
2022-11-29T03:27:57.121Z,81.54
2022-11-29T03:28:57.119Z,81.52
2022-11-29T03:29:57.105Z,81.82
2022-11-29T03:30:57.127Z,81.96
2022-11-29T03:31:57.070Z,81.79
2022-11-29T03:32:57.069Z,81.74
2022-11-29T03:33:57.040Z,81.56
2022-11-29T03:34:57.716Z,81.62
2022-11-29T03:35:57.010Z,81.73
2022-11-29T03:36:57.010Z,81.61
2022-11-29T03:37:56.990Z,81.72
2022-11-29T03:38:56.989Z,81.84
2022-11-29T03:39:56.969Z,81.81
2022-11-29T03:40:56.954Z,81.78
2022-11-29T03:41:56.948Z,81.89
2022-11-29T03:42:56.920Z,81.91
2022-11-29T03:43:56.919Z,82.10
2022-11-29T03:44:56.929Z,82.32
2022-11-29T03:45:56.933Z,82.20
2022-11-29T03:46:56.869Z,82.17
2022-11-29T03:47:56.857Z,82.26
2022-11-29T03:48:56.839Z,82.15
2022-11-29T03:49:56.830Z,81.94
2022-11-29T03:50:56.829Z,82.03
2022-11-29T03:51:56.808Z,82.04
2022-11-29T03:52:56.778Z,81.65
2022-11-29T03:53:56.778Z,81.58
2022-11-29T03:54:56.768Z,81.62
2022-11-29T03:55:56.747Z,81.85
2022-11-29T03:56:56.756Z,81.75
2022-11-29T03:57:56.718Z,81.65
2022-11-29T03:58:56.717Z,81.79
2022-11-29T03:59:56.687Z,81.71
2022-11-29T04:00:56.685Z,81.82
2022-11-29T04:01:56.735Z,81.83
2022-11-29T04:02:56.709Z,81.90
2022-11-29T04:03:56.638Z,82.03
2022-11-29T04:04:56.626Z,82.02
2022-11-29T04:05:56.615Z,81.82
2022-11-29T04:06:56.608Z,81.73
2022-11-29T04:07:56.644Z,81.75
2022-11-29T04:08:56.595Z,81.72
2022-11-29T04:09:56.557Z,81.90
2022-11-29T04:10:56.557Z,82.11
2022-11-29T04:11:56.535Z,82.03
2022-11-29T04:12:56.525Z,81.97
2022-11-29T04:13:56.504Z,81.89
2022-11-29T04:14:56.514Z,81.93
2022-11-29T04:15:56.508Z,82.03
2022-11-29T04:16:56.474Z,81.72
2022-11-29T04:17:56.455Z,81.52
2022-11-29T04:18:56.453Z,81.65
2022-11-29T04:19:56.430Z,81.68
2022-11-29T04:20:56.435Z,81.57
2022-11-29T04:21:56.394Z,81.58
2022-11-29T04:22:57.403Z,81.51
2022-11-29T04:23:56.373Z,81.38
2022-11-29T04:24:56.365Z,81.51
2022-11-29T04:25:56.344Z,81.54
2022-11-29T04:26:56.365Z,81.47
2022-11-29T04:27:56.322Z,81.60
2022-11-29T04:28:56.314Z,81.52
2022-11-29T04:29:56.294Z,81.22
2022-11-29T04:30:56.385Z,81.38
2022-11-29T04:31:56.263Z,81.27
2022-11-29T04:32:56.283Z,81.05
2022-11-29T04:33:56.243Z,81.29
2022-11-29T04:34:56.245Z,81.60
2022-11-29T04:35:56.213Z,81.46
2022-11-29T04:36:56.211Z,81.35
2022-11-29T04:37:56.193Z,81.38
2022-11-29T04:38:56.192Z,81.48
2022-11-29T04:39:56.162Z,81.57
2022-11-29T04:40:56.151Z,81.32
2022-11-29T04:41:56.132Z,81.46
2022-11-29T04:42:56.123Z,81.44
2022-11-29T04:43:56.110Z,81.01
2022-11-29T04:44:56.144Z,81.00
2022-11-29T04:45:56.082Z,80.99
2022-11-29T04:46:56.066Z,81.13
2022-11-29T04:47:56.051Z,81.08
2022-11-29T04:48:56.042Z,81.27
2022-11-29T04:49:56.030Z,81.30
2022-11-29T04:50:56.043Z,81.54
2022-11-29T04:51:55.992Z,81.77
2022-11-29T04:52:55.991Z,81.77
2022-11-29T04:53:55.976Z,81.66
2022-11-29T04:54:55.964Z,81.40
2022-11-29T04:55:55.943Z,81.44
2022-11-29T04:56:55.971Z,81.22
2022-11-29T04:57:55.919Z,80.99
2022-11-29T04:58:55.910Z,80.91
2022-11-29T04:59:55.898Z,80.68
2022-11-29T05:00:55.881Z,80.70
2022-11-29T05:01:55.908Z,80.74
2022-11-29T05:02:56.064Z,80.93
2022-11-29T05:03:57.375Z,80.90
2022-11-29T05:04:55.830Z,80.99
2022-11-29T05:05:55.819Z,80.86
2022-11-29T05:06:55.809Z,80.94
2022-11-29T05:07:55.806Z,80.98
2022-11-29T05:08:55.810Z,81.11
2022-11-29T05:09:55.769Z,81.20
2022-11-29T05:10:55.764Z,81.18
2022-11-29T05:11:55.732Z,81.26
2022-11-29T05:12:55.729Z,81.49
2022-11-29T05:13:55.713Z,81.64
2022-11-29T05:14:55.731Z,81.55
2022-11-29T05:15:55.708Z,81.32
2022-11-29T05:16:55.670Z,81.35
2022-11-29T05:17:55.649Z,81.42
2022-11-29T05:18:55.648Z,81.46
2022-11-29T05:19:55.629Z,81.53
2022-11-29T05:20:55.638Z,81.60
2022-11-29T05:21:55.600Z,81.44
2022-11-29T05:22:55.588Z,81.21
2022-11-29T05:23:55.576Z,81.10
2022-11-29T05:24:55.570Z,80.97
2022-11-29T05:25:55.548Z,80.92
2022-11-29T05:26:55.570Z,80.94
2022-11-29T05:27:55.519Z,81.21
2022-11-29T05:28:55.520Z,81.01
2022-11-29T05:29:55.498Z,81.19
2022-11-29T05:30:55.540Z,81.36
2022-11-29T05:31:55.467Z,81.16
2022-11-29T05:32:55.484Z,81.19
2022-11-29T05:33:55.437Z,81.36
2022-11-29T05:34:55.438Z,81.30
2022-11-29T05:35:55.416Z,81.17
2022-11-29T05:36:55.415Z,81.35
2022-11-29T05:37:55.394Z,81.35
2022-11-29T05:38:55.407Z,81.54
2022-11-29T05:39:55.373Z,81.74
2022-11-29T05:40:55.357Z,81.62
2022-11-29T05:41:55.336Z,81.57
2022-11-29T05:42:55.332Z,81.40
2022-11-29T05:43:55.316Z,81.44
2022-11-29T05:44:55.330Z,81.53
2022-11-29T05:45:55.286Z,81.59
2022-11-29T05:46:55.275Z,81.42
2022-11-29T05:47:55.257Z,81.47
2022-11-29T05:48:55.249Z,81.41
2022-11-29T05:49:55.225Z,81.25
2022-11-29T05:50:55.257Z,81.11
2022-11-29T05:51:55.206Z,81.10
2022-11-29T05:52:55.195Z,81.09
2022-11-29T05:53:55.175Z,81.09
2022-11-29T05:54:55.187Z,80.96
2022-11-29T05:55:55.154Z,81.14
2022-11-29T05:56:55.164Z,81.23
2022-11-29T05:57:55.116Z,81.01
2022-11-29T05:58:55.114Z,81.10
2022-11-29T05:59:55.095Z,81.19
2022-11-29T06:00:55.095Z,81.28
2022-11-29T06:01:55.106Z,81.48
2022-11-29T06:02:55.119Z,81.59
2022-11-29T06:03:55.047Z,81.46
2022-11-29T06:04:55.033Z,81.41
2022-11-29T06:05:55.054Z,81.60
2022-11-29T06:06:55.005Z,81.47
2022-11-29T06:07:55.040Z,81.33
2022-11-29T06:08:55.002Z,81.01
2022-11-29T06:09:58.044Z,80.83
2022-11-29T06:10:55.953Z,80.93
2022-11-29T06:11:54.946Z,81.10
2022-11-29T06:12:54.923Z,81.16
2022-11-29T06:13:54.914Z,81.27
2022-11-29T06:14:54.952Z,81.12
2022-11-29T06:15:54.944Z,80.89
2022-11-29T06:16:54.872Z,81.03
2022-11-29T06:17:54.864Z,80.97
2022-11-29T06:18:54.845Z,81.13
2022-11-29T06:19:54.833Z,81.38
2022-11-29T06:20:54.842Z,81.33
2022-11-29T06:21:54.852Z,81.35
2022-11-29T06:22:54.798Z,81.22
2022-11-29T06:23:54.781Z,81.07
2022-11-29T06:24:54.761Z,81.01
2022-11-29T06:25:58.254Z,80.99
2022-11-29T06:26:55.762Z,81.04
2022-11-29T06:27:54.722Z,80.88
2022-11-29T06:28:54.712Z,80.88
2022-11-29T06:29:54.721Z,80.88
2022-11-29T06:30:54.682Z,80.92
2022-11-29T06:31:54.682Z,81.03
2022-11-29T06:32:54.681Z,80.90
2022-11-29T06:33:54.655Z,80.79
2022-11-29T06:34:54.632Z,81.05
2022-11-29T06:35:54.621Z,80.90
2022-11-29T06:36:54.610Z,80.87
2022-11-29T06:37:54.591Z,81.02
2022-11-29T06:38:54.611Z,81.21
2022-11-29T06:39:54.571Z,81.11
2022-11-29T06:41:00.134Z,81.15
2022-11-29T06:41:55.540Z,80.32
2022-11-29T06:42:54.530Z,79.69
2022-11-29T06:43:54.512Z,79.61
2022-11-29T06:44:54.520Z,79.99
2022-11-29T06:45:54.488Z,80.04
2022-11-29T06:46:54.493Z,79.69
2022-11-29T06:47:54.451Z,79.69
2022-11-29T06:48:57.808Z,79.71
2022-11-29T06:49:55.470Z,79.91
2022-11-29T06:50:54.421Z,80.30
2022-11-29T06:51:54.410Z,80.38
2022-11-29T06:52:54.399Z,80.30
2022-11-29T06:53:54.373Z,80.50
2022-11-29T06:54:54.371Z,80.44
2022-11-29T06:55:54.380Z,80.62
2022-11-29T06:56:54.360Z,80.63
2022-11-29T06:57:54.318Z,80.88
2022-11-29T06:58:54.310Z,80.82
2022-11-29T06:59:54.305Z,80.75
2022-11-29T07:00:54.315Z,80.77
2022-11-29T07:01:54.311Z,80.77
2022-11-29T07:02:54.259Z,80.68
2022-11-29T07:03:54.238Z,80.66
2022-11-29T07:04:54.218Z,80.61
2022-11-29T07:05:54.217Z,80.77
2022-11-29T07:06:54.208Z,80.54
2022-11-29T07:07:54.248Z,80.60
2022-11-29T07:08:54.187Z,80.92
2022-11-29T07:09:54.157Z,80.87
2022-11-29T07:10:54.156Z,81.07
2022-11-29T07:11:54.137Z,81.23
2022-11-29T07:12:54.126Z,81.16
2022-11-29T07:13:54.127Z,81.21
2022-11-29T07:14:54.119Z,81.43
2022-11-29T07:15:54.151Z,81.56
2022-11-29T07:16:57.377Z,81.61
2022-11-29T07:17:54.056Z,81.70
2022-11-29T07:18:54.053Z,81.67
2022-11-29T07:19:54.072Z,81.61
2022-11-29T07:20:54.017Z,81.57
2022-11-29T07:21:53.996Z,81.48
2022-11-29T07:22:53.995Z,81.36
2022-11-29T07:23:53.976Z,81.35
2022-11-29T07:24:53.976Z,81.24
2022-11-29T07:25:53.985Z,81.08
2022-11-29T07:26:59.298Z,80.93
2022-11-29T07:27:54.927Z,80.89
2022-11-29T07:28:53.916Z,80.94
2022-11-29T07:29:53.896Z,81.16
2022-11-29T07:30:53.914Z,80.93
2022-11-29T07:31:53.934Z,80.66
2022-11-29T07:32:59.869Z,80.76
2022-11-29T07:33:54.845Z,80.94
2022-11-29T07:34:53.836Z,80.79
2022-11-29T07:35:53.812Z,80.44
2022-11-29T07:36:53.807Z,80.70
2022-11-29T07:37:53.807Z,81.08
2022-11-29T07:38:53.775Z,81.28
2022-11-29T07:39:53.766Z,81.14
2022-11-29T07:40:53.754Z,81.08
2022-11-29T07:41:53.733Z,80.96
2022-11-29T07:42:53.734Z,80.87
2022-11-29T07:43:53.734Z,80.73
2022-11-29T07:44:53.784Z,80.91
2022-11-29T07:45:53.684Z,80.74
2022-11-29T07:46:53.763Z,80.71
2022-11-29T07:47:53.653Z,80.71
2022-11-29T07:48:53.645Z,80.87
2022-11-29T07:49:53.668Z,80.96
2022-11-29T07:50:53.624Z,80.72
2022-11-29T07:51:53.601Z,80.29
2022-11-29T07:52:53.594Z,79.97
2022-11-29T07:53:53.575Z,79.96
2022-11-29T07:54:53.564Z,80.32
2022-11-29T07:55:53.583Z,80.12
2022-11-29T07:56:53.533Z,80.18
2022-11-29T07:57:53.524Z,79.85
2022-11-29T07:58:53.546Z,79.64
2022-11-29T07:59:53.493Z,79.63
2022-11-29T08:00:53.526Z,79.39
2022-11-29T08:01:53.522Z,79.58
2022-11-29T08:02:53.462Z,79.80
2022-11-29T08:03:53.441Z,79.69
2022-11-29T08:04:53.432Z,79.45
2022-11-29T08:05:53.412Z,79.15
2022-11-29T08:06:53.404Z,79.22
2022-11-29T08:07:53.426Z,79.31
2022-11-29T08:08:53.385Z,79.27
2022-11-29T08:09:53.363Z,79.01
2022-11-29T08:10:53.353Z,79.02
2022-11-29T08:11:53.341Z,79.01
2022-11-29T08:12:53.324Z,79.04
2022-11-29T08:13:53.342Z,78.64
2022-11-29T08:14:53.303Z,78.82
2022-11-29T08:15:53.285Z,78.50
2022-11-29T08:16:53.271Z,78.25
2022-11-29T08:17:53.256Z,78.11
2022-11-29T08:18:53.251Z,77.76
2022-11-29T08:19:53.251Z,78.29
2022-11-29T08:20:53.222Z,78.31
2022-11-29T08:21:53.202Z,78.21
2022-11-29T08:22:53.220Z,78.52
2022-11-29T08:23:53.191Z,78.27
2022-11-29T08:24:53.171Z,78.25
2022-11-29T08:25:53.192Z,78.43
2022-11-29T08:26:53.140Z,78.75
2022-11-29T08:27:53.119Z,78.64
2022-11-29T08:28:53.167Z,78.48
2022-11-29T08:29:53.099Z,78.52
2022-11-29T08:30:53.089Z,78.64
2022-11-29T08:31:53.162Z,78.87
2022-11-29T08:32:54.071Z,78.77
2022-11-29T08:33:53.058Z,78.22
2022-11-29T08:34:53.040Z,77.90
2022-11-29T08:35:53.018Z,77.97
2022-11-29T08:36:53.012Z,78.23
2022-11-29T08:37:53.021Z,78.55
2022-11-29T08:39:00.099Z,78.37
2022-11-29T08:39:53.967Z,78.58
2022-11-29T08:40:52.959Z,78.55
2022-11-29T08:41:52.943Z,78.25
2022-11-29T08:42:52.928Z,78.48
2022-11-29T08:43:52.939Z,78.31
2022-11-29T08:44:52.908Z,78.11
2022-11-29T08:45:52.964Z,78.32
2022-11-29T08:46:52.881Z,78.72
2022-11-29T08:47:52.860Z,78.60
2022-11-29T08:48:52.849Z,78.45
2022-11-29T08:49:52.871Z,77.81
2022-11-29T08:50:52.827Z,77.68
2022-11-29T08:51:52.809Z,77.65
2022-11-29T08:52:52.797Z,77.33
2022-11-29T08:53:52.779Z,77.19
2022-11-29T08:54:52.770Z,77.60
2022-11-29T08:55:52.788Z,77.86
2022-11-29T08:57:53.718Z,77.42
2022-11-29T08:58:52.731Z,77.49
2022-11-29T08:59:52.699Z,77.55
2022-11-29T09:00:52.736Z,77.58
2022-11-29T09:01:52.710Z,77.60
2022-11-29T09:02:52.671Z,77.56
2022-11-29T09:03:52.647Z,77.12
2022-11-29T09:04:52.636Z,76.41
2022-11-29T09:05:52.627Z,76.34
2022-11-29T09:06:52.620Z,75.93
2022-11-29T09:07:52.673Z,76.01
2022-11-29T09:08:52.588Z,76.27
2022-11-29T09:09:52.566Z,76.39
2022-11-29T09:10:52.560Z,76.60
2022-11-29T09:11:52.547Z,76.63
2022-11-29T09:12:52.526Z,76.31
2022-11-29T09:13:52.536Z,76.70
2022-11-29T09:14:52.506Z,76.29
2022-11-29T09:15:52.487Z,76.61
2022-11-29T09:16:52.517Z,76.75
2022-11-29T09:17:52.458Z,76.68
2022-11-29T09:18:52.467Z,76.45
2022-11-29T09:19:52.458Z,75.93
2022-11-29T09:20:52.425Z,76.24
2022-11-29T09:21:52.405Z,76.84
2022-11-29T09:22:52.485Z,76.65
2022-11-29T09:23:52.386Z,76.49
2022-11-29T09:24:53.382Z,76.46
2022-11-29T09:25:52.375Z,76.56
2022-11-29T09:26:52.345Z,76.24
2022-11-29T09:27:52.356Z,76.28
2022-11-29T09:28:52.314Z,76.41
2022-11-29T09:29:52.294Z,76.47
2022-11-29T09:30:52.293Z,76.55
2022-11-29T09:31:52.369Z,76.57
2022-11-29T09:32:52.282Z,76.80
2022-11-29T09:33:52.243Z,76.91
2022-11-29T09:34:52.244Z,76.53
2022-11-29T09:35:52.222Z,76.64
2022-11-29T09:36:52.220Z,76.84
2022-11-29T09:37:52.214Z,77.04
2022-11-29T09:38:52.184Z,76.73
2022-11-29T09:39:52.163Z,76.64
2022-11-29T09:40:52.158Z,77.16
2022-11-29T09:41:52.144Z,77.25
2022-11-29T09:42:52.135Z,77.22
2022-11-29T09:43:52.441Z,77.53
2022-11-29T09:44:52.103Z,77.00
2022-11-29T09:45:52.142Z,77.00
2022-11-29T09:46:57.183Z,77.04
2022-11-29T09:47:53.063Z,76.32
2022-11-29T09:48:52.062Z,76.19
2022-11-29T09:49:52.082Z,75.87
2022-11-29T09:50:52.023Z,75.61
2022-11-29T09:51:52.003Z,75.45
2022-11-29T09:52:52.008Z,75.79
2022-11-29T09:53:51.983Z,75.66
2022-11-29T09:54:51.972Z,75.68
2022-11-29T09:55:51.984Z,75.36
2022-11-29T09:56:51.950Z,75.66
2022-11-29T09:57:51.932Z,75.70
2022-11-29T09:58:51.926Z,75.56
2022-11-29T09:59:51.901Z,75.87
2022-11-29T10:00:51.955Z,75.71
2022-11-29T10:01:51.910Z,75.79
2022-11-29T10:02:51.935Z,75.84
2022-11-29T10:03:51.878Z,76.09
2022-11-29T10:04:51.842Z,75.71
2022-11-29T10:05:51.822Z,75.25
2022-11-29T10:06:51.811Z,74.99
2022-11-29T10:07:51.846Z,75.23
2022-11-29T10:08:51.792Z,75.21
2022-11-29T10:09:51.771Z,75.15
2022-11-29T10:10:51.834Z,74.75
2022-11-29T10:11:51.743Z,74.77
2022-11-29T10:12:51.741Z,74.64
2022-11-29T10:13:51.742Z,75.18
2022-11-29T10:14:52.656Z,75.61
2022-11-29T10:15:51.712Z,75.01
2022-11-29T10:16:51.732Z,74.74
2022-11-29T10:17:51.660Z,74.57
2022-11-29T10:18:51.667Z,74.21
2022-11-29T10:19:51.660Z,74.51
2022-11-29T10:20:51.631Z,74.44
2022-11-29T10:21:51.609Z,74.36
2022-11-29T10:22:51.601Z,74.30
2022-11-29T10:23:51.580Z,73.83
2022-11-29T10:24:51.592Z,73.28
2022-11-29T10:25:51.589Z,73.69
2022-11-29T10:26:51.557Z,73.51
2022-11-29T10:27:51.532Z,74.13
2022-11-29T10:28:51.531Z,74.06
2022-11-29T10:29:51.528Z,73.71
2022-11-29T10:30:51.533Z,73.98
2022-11-29T10:31:51.509Z,73.88
2022-11-29T10:32:51.467Z,73.54
2022-11-29T10:33:51.448Z,73.76
2022-11-29T10:34:51.450Z,73.88
2022-11-29T10:35:51.428Z,73.57
2022-11-29T10:36:51.425Z,73.48
2022-11-29T10:38:22.304Z,72.90
2022-11-29T10:38:52.387Z,73.07
2022-11-29T10:39:51.380Z,73.06
2022-11-29T10:40:51.368Z,72.91
2022-11-29T10:41:51.351Z,72.98
2022-11-29T10:42:51.364Z,73.22
2022-11-29T10:43:51.337Z,73.36
2022-11-29T10:44:51.307Z,73.83
2022-11-29T10:45:51.313Z,73.18
2022-11-29T10:46:51.278Z,73.69
2022-11-29T10:47:51.268Z,73.09
2022-11-29T10:48:51.261Z,73.38
2022-11-29T10:49:51.257Z,73.58
2022-11-29T10:50:51.228Z,73.46
2022-11-29T10:51:51.218Z,73.29
2022-11-29T10:52:54.644Z,73.04
2022-11-29T10:53:52.186Z,73.13
2022-11-29T10:54:51.199Z,73.26
2022-11-29T10:55:51.190Z,73.65
2022-11-29T10:56:51.159Z,73.97
2022-11-29T10:57:51.145Z,73.17
2022-11-29T10:58:51.126Z,73.08
2022-11-29T10:59:51.107Z,72.60
2022-11-29T11:00:51.159Z,72.48
2022-11-29T11:01:51.267Z,72.34
2022-11-29T11:02:51.077Z,72.17
2022-11-29T11:03:52.952Z,72.26
2022-11-29T11:04:51.045Z,72.21
2022-11-29T11:05:51.046Z,72.39
2022-11-29T11:06:51.015Z,72.48
2022-11-29T11:07:51.115Z,72.41
2022-11-29T11:08:50.988Z,72.45
2022-11-29T11:09:50.972Z,72.57
2022-11-29T11:10:54.484Z,72.93
2022-11-29T11:11:51.949Z,73.02
2022-11-29T11:12:50.947Z,73.03
2022-11-29T11:13:50.946Z,73.14
2022-11-29T11:14:50.915Z,72.99
2022-11-29T11:15:50.894Z,73.44
2022-11-29T11:16:50.929Z,72.85
2022-11-29T11:17:50.864Z,72.86
2022-11-29T11:18:50.855Z,73.07
2022-11-29T11:19:50.861Z,73.08
2022-11-29T11:20:50.835Z,73.04
2022-11-29T11:21:50.813Z,73.33
2022-11-29T11:22:50.815Z,73.70
2022-11-29T11:23:50.786Z,73.14
2022-11-29T11:24:50.776Z,73.32
2022-11-29T11:25:50.784Z,73.41
2022-11-29T11:26:50.754Z,73.52
2022-11-29T11:27:50.735Z,73.29
2022-11-29T11:28:50.724Z,73.51
2022-11-29T11:29:50.704Z,73.65
2022-11-29T11:30:50.744Z,73.40
2022-11-29T11:31:50.705Z,73.78
2022-11-29T11:32:50.694Z,73.72
2022-11-29T11:33:50.653Z,74.25
2022-11-29T11:34:50.644Z,74.05
2022-11-29T11:35:50.624Z,73.83
2022-11-29T11:36:50.615Z,72.98
2022-11-29T11:37:50.623Z,73.03
2022-11-29T11:38:50.595Z,73.25
2022-11-29T11:39:50.661Z,73.42
2022-11-29T11:40:55.069Z,73.61
2022-11-29T11:41:51.548Z,74.09
2022-11-29T11:42:50.533Z,74.07
2022-11-29T11:43:50.545Z,74.50
2022-11-29T11:44:50.531Z,74.04
2022-11-29T11:45:50.589Z,74.04
2022-11-29T11:46:50.505Z,74.05
2022-11-29T11:47:50.463Z,74.58
2022-11-29T11:48:50.464Z,74.27
2022-11-29T11:49:50.472Z,74.42
2022-11-29T11:50:50.451Z,73.80
2022-11-29T11:51:50.423Z,74.11
2022-11-29T11:52:51.004Z,74.36
2022-11-29T11:53:50.390Z,74.18
2022-11-29T11:54:50.381Z,74.04
2022-11-29T11:55:50.402Z,74.01
2022-11-29T11:56:50.355Z,73.92
2022-11-29T11:57:50.339Z,73.90
2022-11-29T11:58:50.334Z,74.02
2022-11-29T11:59:50.312Z,74.64
2022-11-29T12:01:06.262Z,74.53
2022-11-29T12:01:51.322Z,74.24
2022-11-29T12:02:50.385Z,74.37
2022-11-29T12:03:50.264Z,73.89
2022-11-29T12:04:50.243Z,73.71
2022-11-29T12:05:50.243Z,73.84
2022-11-29T12:06:50.222Z,73.93
2022-11-29T12:08:51.287Z,74.50
2022-11-29T12:09:50.198Z,74.47
2022-11-29T12:10:50.170Z,74.34
2022-11-29T12:11:50.151Z,74.41
2022-11-29T12:12:50.142Z,74.07
2022-11-29T12:13:50.160Z,74.11
2022-11-29T12:14:50.110Z,73.35
2022-11-29T12:15:50.183Z,74.16
2022-11-29T12:16:50.091Z,73.40
2022-11-29T12:17:50.073Z,73.16
2022-11-29T12:18:50.062Z,73.42
2022-11-29T12:19:50.071Z,73.51
2022-11-29T12:20:50.045Z,73.48
2022-11-29T12:21:50.012Z,73.88
2022-11-29T12:22:50.014Z,74.00
2022-11-29T12:23:49.996Z,74.38
2022-11-29T12:24:49.990Z,74.00
2022-11-29T12:25:50.038Z,74.25
2022-11-29T12:26:58.648Z,74.21
2022-11-29T12:27:50.940Z,73.82
2022-11-29T12:28:49.934Z,73.36
2022-11-29T12:29:49.909Z,73.90
2022-11-29T12:30:49.938Z,74.08
2022-11-29T12:31:49.909Z,73.93
2022-11-29T12:32:49.883Z,73.97
2022-11-29T12:33:49.861Z,74.21
2022-11-29T12:34:50.149Z,74.06
2022-11-29T12:35:49.829Z,74.08
2022-11-29T12:36:49.822Z,74.30
2022-11-29T12:37:49.827Z,74.29
2022-11-29T12:38:49.810Z,74.60
2022-11-29T12:39:49.789Z,74.30
2022-11-29T12:40:49.791Z,74.45
2022-11-29T12:41:53.914Z,74.60
2022-11-29T12:42:49.738Z,73.88
2022-11-29T12:43:49.749Z,74.16
2022-11-29T12:44:49.708Z,74.22
2022-11-29T12:45:49.707Z,73.67
2022-11-29T12:46:54.404Z,73.38
2022-11-29T12:47:52.241Z,73.45
2022-11-29T12:48:49.666Z,73.45
2022-11-29T12:49:49.668Z,73.98
2022-11-29T12:50:49.639Z,74.54
2022-11-29T12:51:49.631Z,74.58
2022-11-29T12:52:49.617Z,74.19
2022-11-29T12:53:49.589Z,74.42