createdAt,value
2018-05-02T00:02:04.515Z,98112.53
2018-05-02T00:04:31.971Z,98112.58
2018-05-02T00:06:59.417Z,98101.80
2018-05-02T00:09:26.895Z,98113.84
2018-05-02T00:11:54.470Z,98113.89
2018-05-02T00:14:21.921Z,98105.84
2018-05-02T00:16:49.364Z,98112.81
2018-05-02T00:19:16.815Z,98111.55
2018-05-02T00:21:44.303Z,98110.70
2018-05-02T00:24:11.734Z,98102.06
2018-05-02T00:26:39.177Z,98108.72
2018-05-02T00:29:06.831Z,98105.52
2018-05-02T00:34:08.188Z,98104.53
2018-05-02T00:36:35.681Z,98101.59
2018-05-02T00:39:03.117Z,98100.86
2018-05-02T00:41:30.574Z,98100.91
2018-05-02T00:43:58.031Z,98105.88
2018-05-02T00:46:25.645Z,98103.36
2018-05-02T00:49:04.891Z,98098.36
2018-05-02T00:51:32.332Z,98096.59
2018-05-02T00:53:59.773Z,98091.34
2018-05-02T00:56:27.228Z,98087.63
2018-05-02T00:58:54.666Z,98091.73
2018-05-02T01:01:22.110Z,98087.44
2018-05-02T01:03:49.585Z,98088.59
2018-05-02T01:06:17.034Z,98096.67
2018-05-02T01:08:44.477Z,98102.25
2018-05-02T01:11:11.922Z,98099.65
2018-05-02T01:13:39.375Z,98094.35
2018-05-02T01:16:07.151Z,98087.60
2018-05-02T01:18:34.749Z,98088.32
2018-05-02T01:21:02.190Z,98089.86
2018-05-02T01:23:29.678Z,98079.22
2018-05-02T01:25:57.278Z,98077.82
2018-05-02T01:28:24.722Z,98063.23
2018-05-02T01:30:52.167Z,98060.13
2018-05-02T01:33:19.688Z,98055.75
2018-05-02T01:35:47.216Z,98064.43
2018-05-02T01:38:14.694Z,98051.45
2018-05-02T01:40:42.133Z,98054.55
2018-05-02T01:43:09.722Z,98055.25
2018-05-02T01:45:37.441Z,98052.44
2018-05-02T01:48:04.963Z,98059.42
2018-05-02T01:50:32.431Z,98061.43
2018-05-02T01:53:00.031Z,98063.75
2018-05-02T01:55:27.828Z,98063.94
2018-05-02T01:57:55.266Z,98067.45
2018-05-02T02:00:22.709Z,98067.74
2018-05-02T02:02:50.148Z,98056.87
2018-05-02T02:05:17.602Z,98061.00
2018-05-02T02:07:45.098Z,98057.57
2018-05-02T02:10:12.577Z,98061.84
2018-05-02T02:12:40.028Z,98068.17
2018-05-02T02:15:07.472Z,98070.41
2018-05-02T02:17:35.747Z,98070.09
2018-05-02T02:20:03.221Z,98071.83
2018-05-02T02:22:30.669Z,98066.02
2018-05-02T02:24:58.110Z,98061.05
2018-05-02T02:27:25.581Z,98053.91
2018-05-02T02:29:53.060Z,98058.13
2018-05-02T02:32:20.500Z,98052.64
2018-05-02T02:34:47.977Z,98055.59
2018-05-02T02:37:15.439Z,98059.14
2018-05-02T02:39:42.964Z,98058.42
2018-05-02T02:42:10.463Z,98053.44
2018-05-02T02:44:37.903Z,98048.52
2018-05-02T02:47:05.336Z,98047.69
2018-05-02T02:49:32.764Z,98048.70
2018-05-02T02:52:00.242Z,98041.92
2018-05-02T02:54:27.698Z,98038.09
2018-05-02T02:56:55.139Z,98027.61
2018-05-02T02:59:22.582Z,98024.23
2018-05-02T03:01:50.041Z,98015.56
2018-05-02T03:04:17.501Z,98022.69
2018-05-02T03:06:44.949Z,98022.40
2018-05-02T03:09:12.384Z,98016.09
2018-05-02T03:11:39.833Z,98022.78
2018-05-02T03:14:07.278Z,98022.53
2018-05-02T03:16:34.725Z,98020.13
2018-05-02T03:19:02.160Z,98017.22
2018-05-02T03:21:29.628Z,98024.19
2018-05-02T03:23:57.090Z,98021.62
2018-05-02T03:26:24.570Z,98023.87
2018-05-02T03:28:52.030Z,98023.64
2018-05-02T03:31:19.501Z,98025.13
2018-05-02T03:33:46.937Z,98028.88
2018-05-02T03:36:14.360Z,98031.24
2018-05-02T03:38:41.792Z,98027.92
2018-05-02T03:41:09.293Z,98030.23
2018-05-02T03:43:36.926Z,98033.05
2018-05-02T03:46:04.379Z,98039.17
2018-05-02T03:48:31.897Z,98032.13
2018-05-02T03:50:59.336Z,98017.02
2018-05-02T03:53:26.770Z,98016.59
2018-05-02T03:55:54.212Z,98012.13
2018-05-02T03:58:21.643Z,98012.78
2018-05-02T04:01:01.006Z,98020.53
2018-05-02T04:03:40.314Z,98018.78
2018-05-02T04:09:33.369Z,98020.59
2018-05-02T04:12:00.807Z,98019.97
2018-05-02T04:14:28.294Z,98013.61
2018-05-02T04:16:55.746Z,98019.95
2018-05-02T04:19:23.196Z,98020.09
2018-05-02T04:21:50.662Z,98020.69
2018-05-02T04:24:18.118Z,98022.34
2018-05-02T04:26:45.556Z,98019.38
2018-05-02T04:29:13.245Z,98026.70
2018-05-02T04:31:40.924Z,98020.20
2018-05-02T04:34:08.710Z,98018.33
2018-05-02T04:36:36.264Z,98026.71
2018-05-02T04:39:03.750Z,98028.94
2018-05-02T04:41:31.250Z,98028.00
2018-05-02T04:43:58.760Z,98023.44
2018-05-02T04:46:26.258Z,98026.02
2018-05-02T04:48:53.701Z,98025.95
2018-05-02T04:51:21.150Z,98025.13
2018-05-02T04:53:48.604Z,98015.74
2018-05-02T04:56:16.081Z,98018.11
2018-05-02T04:58:43.566Z,98015.48
2018-05-02T05:01:11.026Z,98017.89
2018-05-02T05:03:38.472Z,98020.30
2018-05-02T05:06:06.015Z,98020.26
2018-05-02T05:08:33.504Z,98018.45
2018-05-02T05:11:01.012Z,98023.08
2018-05-02T05:13:28.443Z,98022.19
2018-05-02T05:15:56.050Z,98024.02
2018-05-02T05:18:23.518Z,98031.25
2018-05-02T05:20:51.686Z,98033.92
2018-05-02T05:23:19.152Z,98028.80
2018-05-02T05:25:46.689Z,98033.78
2018-05-02T05:28:14.156Z,98041.88
2018-05-02T05:30:41.663Z,98040.63
2018-05-02T05:33:09.146Z,98045.83
2018-05-02T05:35:36.596Z,98050.19
2018-05-02T05:38:04.066Z,98055.34
2018-05-02T05:40:31.516Z,98058.89
2018-05-02T05:42:58.985Z,98066.73
2018-05-02T05:45:26.428Z,98064.18
2018-05-02T05:47:53.913Z,98056.77
2018-05-02T05:50:21.344Z,98056.38
2018-05-02T05:52:48.789Z,98051.95
2018-05-02T05:55:16.311Z,98049.00
2018-05-02T05:57:43.831Z,98046.91
2018-05-02T06:00:11.270Z,98052.44
2018-05-02T06:02:38.721Z,98048.67
2018-05-02T06:05:06.239Z,98042.61
2018-05-02T06:07:33.635Z,98044.81
2018-05-02T06:10:01.134Z,98042.52
2018-05-02T06:12:28.587Z,98045.22
2018-05-02T06:14:56.072Z,98044.28
2018-05-02T06:17:23.605Z,98041.67
2018-05-02T06:19:51.050Z,98029.66
2018-05-02T06:22:18.486Z,98032.14
2018-05-02T06:24:45.986Z,98021.21
2018-05-02T06:27:13.454Z,98024.64
2018-05-02T06:29:41.001Z,98024.11
2018-05-02T06:32:08.559Z,98023.41
2018-05-02T06:34:36.015Z,98024.23
2018-05-02T06:37:03.775Z,98027.80
2018-05-02T06:39:31.226Z,98028.68
2018-05-02T06:41:58.838Z,98022.06
2018-05-02T06:44:26.277Z,98022.81
2018-05-02T06:46:53.715Z,98020.63
2018-05-02T06:49:21.320Z,98025.44
2018-05-02T06:51:48.737Z,98022.32
2018-05-02T06:54:16.182Z,98019.05
2018-05-02T06:56:43.748Z,98026.14
2018-05-02T06:59:11.205Z,98023.64
2018-05-02T07:01:38.657Z,98018.50
2018-05-02T07:04:06.118Z,98015.38
2018-05-02T07:06:33.572Z,98019.64
2018-05-02T07:09:01.014Z,98012.51
2018-05-02T07:11:28.460Z,98011.58
2018-05-02T07:13:55.982Z,98003.87
2018-05-02T07:16:23.430Z,98007.69
2018-05-02T07:18:50.884Z,98000.27
2018-05-02T07:21:18.410Z,97997.00
2018-05-02T07:23:45.901Z,97988.52
2018-05-02T07:26:13.338Z,97986.17
2018-05-02T07:28:40.796Z,97991.91
2018-05-02T07:31:08.270Z,97984.52
2018-05-02T07:33:35.713Z,97985.92
2018-05-02T07:36:03.181Z,97979.98
2018-05-02T07:38:30.713Z,97971.33
2018-05-02T07:40:58.179Z,97977.05
2018-05-02T07:43:25.623Z,97974.75
2018-05-02T07:45:53.061Z,97971.52
2018-05-02T07:48:20.526Z,97967.13
2018-05-02T07:50:47.990Z,97970.25
2018-05-02T07:53:15.424Z,97956.50
2018-05-02T07:55:42.898Z,97966.70
2018-05-02T07:58:10.366Z,97970.58
2018-05-02T08:00:37.835Z,97976.56
2018-05-02T08:03:05.304Z,97973.52
2018-05-02T08:05:32.765Z,97972.95
2018-05-02T08:08:00.211Z,97966.34
2018-05-02T08:10:27.749Z,97963.05
2018-05-02T08:12:55.201Z,97958.89
2018-05-02T08:15:22.683Z,97957.05
2018-05-02T08:17:50.274Z,97958.05
2018-05-02T08:20:17.817Z,97957.03
2018-05-02T08:22:45.293Z,97954.39
2018-05-02T08:25:12.733Z,97949.54
2018-05-02T08:27:40.173Z,97947.42
2018-05-02T08:30:07.600Z,97949.14
2018-05-02T08:32:35.062Z,97943.09
2018-05-02T08:35:02.499Z,97936.83
2018-05-02T08:37:30.093Z,97934.68
2018-05-02T08:39:57.568Z,97940.30
2018-05-02T08:42:25.047Z,97940.67
2018-05-02T08:44:52.502Z,97947.31
2018-05-02T08:47:19.944Z,97944.55
2018-05-02T08:49:47.496Z,97938.39
2018-05-02T08:52:14.905Z,97944.92
2018-05-02T08:54:42.431Z,97946.27
2018-05-02T08:57:09.891Z,97945.37
2018-05-02T08:59:37.342Z,97934.24
2018-05-02T09:02:04.800Z,97935.02
2018-05-02T09:04:32.411Z,97932.73
2018-05-02T09:06:59.885Z,97936.55
2018-05-02T09:09:27.329Z,97940.18
2018-05-02T09:11:54.853Z,97945.86
2018-05-02T09:14:22.406Z,97941.70
2018-05-02T09:16:49.851Z,97939.24
2018-05-02T09:19:17.311Z,97939.96
2018-05-02T09:21:44.809Z,97936.79
2018-05-02T09:24:12.343Z,97936.58
2018-05-02T09:26:39.782Z,97927.30
2018-05-02T09:29:07.249Z,97926.59
2018-05-02T09:31:34.676Z,97929.72
2018-05-02T09:34:02.143Z,97925.72
2018-05-02T09:36:29.664Z,97920.02
2018-05-02T09:38:57.112Z,97912.20
2018-05-02T09:41:24.546Z,97912.16
2018-05-02T09:43:52.044Z,97907.59
2018-05-02T09:46:19.506Z,97905.72
2018-05-02T09:48:46.958Z,97903.70
2018-05-02T09:51:14.411Z,97888.58
2018-05-02T09:53:41.844Z,97890.18
2018-05-02T09:56:09.302Z,97890.76
2018-05-02T09:58:36.726Z,97889.66
2018-05-02T10:01:04.350Z,97884.24
2018-05-02T10:03:31.788Z,97880.84
2018-05-02T10:05:59.238Z,97867.47
2018-05-02T10:08:26.714Z,97873.77
2018-05-02T10:10:54.177Z,97869.16
2018-05-02T10:13:22.462Z,97865.26
2018-05-02T10:15:49.916Z,97859.67
2018-05-02T10:18:17.356Z,97857.11
2018-05-02T10:20:45.554Z,97856.23
2018-05-02T10:23:13.018Z,97862.12
2018-05-02T10:25:40.680Z,97853.08
2018-05-02T10:28:08.140Z,97858.47
2018-05-02T10:30:35.622Z,97865.02
2018-05-02T10:33:03.120Z,97853.34
2018-05-02T10:35:30.568Z,97851.94
2018-05-02T10:37:58.013Z,97845.05
2018-05-02T10:40:25.479Z,97841.52
2018-05-02T10:42:52.905Z,97850.50
2018-05-02T10:45:20.457Z,97851.25
2018-05-02T10:47:47.977Z,97846.83
2018-05-02T10:52:48.279Z,97855.98
2018-05-02T10:55:15.815Z,97851.08
2018-05-02T10:57:43.327Z,97841.45
2018-05-02T11:00:10.844Z,97840.72
2018-05-02T11:02:38.420Z,97845.35
2018-05-02T11:05:05.993Z,97838.06
2018-05-02T11:07:33.557Z,97834.64
2018-05-02T11:10:01.075Z,97843.34
2018-05-02T11:12:28.589Z,97834.52
2018-05-02T11:14:56.213Z,97832.10
2018-05-02T11:17:23.928Z,97833.12
2018-05-02T11:19:51.546Z,97822.02
2018-05-02T11:22:19.073Z,97822.66
2018-05-02T11:24:46.589Z,97814.58
2018-05-02T11:27:14.351Z,97821.77
2018-05-02T11:29:41.883Z,97826.73
2018-05-02T11:32:09.404Z,97810.94
2018-05-02T11:34:37.066Z,97807.52
2018-05-02T11:37:04.660Z,97813.52
2018-05-02T11:39:32.206Z,97813.59
2018-05-02T11:41:59.732Z,97806.20
2018-05-02T11:44:27.241Z,97804.72
2018-05-02T11:46:54.797Z,97802.28
2018-05-02T11:49:22.372Z,97789.27
2018-05-02T11:51:52.149Z,97789.37
2018-05-02T11:54:19.663Z,97795.45
2018-05-02T11:56:47.413Z,97790.34
2018-05-02T11:59:14.944Z,97784.64
2018-05-02T12:01:42.458Z,97785.33
2018-05-02T12:04:10.001Z,97781.84
2018-05-02T12:06:37.528Z,97784.69
2018-05-02T12:09:05.109Z,97784.44
2018-05-02T12:11:32.644Z,97784.02
2018-05-02T12:14:00.216Z,97787.21
2018-05-02T12:16:27.767Z,97784.91
2018-05-02T12:18:55.281Z,97781.55
2018-05-02T12:21:22.816Z,97777.55
2018-05-02T12:23:50.345Z,97779.28
2018-05-02T12:26:17.924Z,97775.28
2018-05-02T12:28:45.448Z,97781.27
2018-05-02T12:31:13.021Z,97786.47
2018-05-02T12:33:40.556Z,97778.66
2018-05-02T12:36:08.104Z,97780.48
2018-05-02T12:38:35.660Z,97778.75
2018-05-02T12:41:03.214Z,97768.62
2018-05-02T12:43:30.805Z,97764.16
2018-05-02T12:45:58.317Z,97757.02
2018-05-02T12:48:25.860Z,97753.50
2018-05-02T12:50:53.378Z,97751.41
2018-05-02T12:53:20.902Z,97747.78
2018-05-02T12:55:48.443Z,97745.55
2018-05-02T12:58:16.072Z,97742.02
2018-05-02T13:00:43.650Z,97745.51
2018-05-02T13:03:11.317Z,97737.59
2018-05-02T13:05:38.850Z,97739.70
2018-05-02T13:08:06.526Z,97735.18
2018-05-02T13:10:34.073Z,97744.35
2018-05-02T13:13:01.585Z,97739.16
2018-05-02T13:15:29.111Z,97738.13
2018-05-02T13:17:56.647Z,97745.63
2018-05-02T13:20:24.184Z,97737.94
2018-05-02T13:22:51.705Z,97735.64
2018-05-02T13:25:19.210Z,97727.06
2018-05-02T13:27:46.715Z,97726.88
2018-05-02T13:30:14.228Z,97715.84
2018-05-02T13:32:41.803Z,97713.87
2018-05-02T13:35:09.362Z,97720.16
2018-05-02T13:37:36.910Z,97707.61
2018-05-02T13:40:04.427Z,97704.89
2018-05-02T13:42:32.009Z,97708.80
2018-05-02T13:44:59.562Z,97698.77
2018-05-02T13:47:27.103Z,97689.62
2018-05-02T13:49:54.629Z,97680.93
2018-05-02T13:52:22.176Z,97681.65
2018-05-02T13:54:49.704Z,97673.81
2018-05-02T13:57:17.233Z,97671.87
2018-05-02T13:59:44.892Z,97672.67
2018-05-02T14:02:12.478Z,97667.45
2018-05-02T14:04:39.993Z,97674.30
2018-05-02T14:07:07.448Z,97675.38
2018-05-02T14:09:34.915Z,97675.83
2018-05-02T14:12:02.354Z,97667.23
2018-05-02T14:14:29.829Z,97662.06
2018-05-02T14:16:57.322Z,97654.83
2018-05-02T14:19:24.739Z,97657.02
2018-05-02T14:21:52.190Z,97659.70
2018-05-02T14:24:19.632Z,97660.27
2018-05-02T14:26:47.094Z,97664.68
2018-05-02T14:29:14.534Z,97657.11
2018-05-02T14:31:42.025Z,97656.14
2018-05-02T14:34:09.479Z,97662.35
2018-05-02T14:36:37.002Z,97663.03
2018-05-02T14:39:04.560Z,97663.64
2018-05-02T14:41:32.139Z,97662.52
2018-05-02T14:43:59.679Z,97661.71
2018-05-02T14:46:27.334Z,97666.20
2018-05-02T14:48:54.849Z,97662.84
2018-05-02T14:51:22.295Z,97668.89
2018-05-02T14:53:49.844Z,97668.89
2018-05-02T14:56:17.398Z,97662.09
2018-05-02T14:58:44.844Z,97659.44
2018-05-02T15:01:12.317Z,97659.33
2018-05-02T15:03:39.766Z,97658.95
2018-05-02T15:06:07.283Z,97656.31
2018-05-02T15:08:34.809Z,97662.59
2018-05-02T15:11:02.321Z,97662.86
2018-05-02T15:13:29.790Z,97669.37
2018-05-02T15:15:57.223Z,97675.44
2018-05-02T15:18:24.701Z,97672.42
2018-05-02T15:20:52.154Z,97669.69
2018-05-02T15:23:19.874Z,97677.66
2018-05-02T15:25:47.398Z,97672.52
2018-05-02T15:28:14.877Z,97666.80
2018-05-02T15:30:42.367Z,97674.41
2018-05-02T15:33:09.977Z,97676.58
2018-05-02T15:35:38.054Z,97681.28
2018-05-02T15:38:06.848Z,97686.53
2018-05-02T15:40:34.289Z,97690.75
2018-05-02T15:43:01.779Z,97694.20
2018-05-02T15:45:29.460Z,97693.20
2018-05-02T15:47:57.179Z,97691.48
2018-05-02T15:50:24.623Z,97691.27
2018-05-02T15:52:52.070Z,97694.60
2018-05-02T15:55:19.532Z,97693.75
2018-05-02T15:57:47.080Z,97687.52
2018-05-02T16:00:14.665Z,97692.45
2018-05-02T16:02:42.122Z,97694.73
2018-05-02T16:05:09.659Z,97692.39
2018-05-02T16:07:37.827Z,97699.36
2018-05-02T16:10:06.997Z,97692.08
2018-05-02T16:12:34.455Z,97700.34
2018-05-02T16:15:01.902Z,97693.47
2018-05-02T16:17:29.358Z,97706.13
2018-05-02T16:19:56.793Z,97701.78
2018-05-02T16:22:24.256Z,97701.69
2018-05-02T16:24:51.702Z,97699.05
2018-05-02T16:27:19.371Z,97699.67
2018-05-02T16:29:46.757Z,97700.52
2018-05-02T16:32:14.193Z,97699.22
2018-05-02T16:34:41.630Z,97704.58
2018-05-02T16:37:09.109Z,97697.22
2018-05-02T16:39:36.562Z,97706.48
2018-05-02T16:42:03.994Z,97707.53
2018-05-02T16:44:31.539Z,97702.03
2018-05-02T16:46:59.034Z,97697.47
2018-05-02T16:49:26.530Z,97699.33
2018-05-02T16:51:54.122Z,97693.22
2018-05-02T16:54:21.569Z,97698.00
2018-05-02T16:56:49.011Z,97700.44
2018-05-02T16:59:16.471Z,97697.88
2018-05-02T17:01:43.905Z,97695.50
2018-05-02T17:04:11.409Z,97705.30
2018-05-02T17:06:38.924Z,97703.21
2018-05-02T17:09:06.352Z,97702.60
2018-05-02T17:11:33.814Z,97707.05
2018-05-02T17:14:01.299Z,97706.48
2018-05-02T17:16:28.821Z,97715.55
2018-05-02T17:18:56.258Z,97720.94
2018-05-02T17:21:23.739Z,97721.63
2018-05-02T17:23:51.218Z,97725.69
2018-05-02T17:26:18.654Z,97726.86
2018-05-02T17:28:46.186Z,97732.18
2018-05-02T17:31:13.618Z,97734.73
2018-05-02T17:33:41.091Z,97729.83
2018-05-02T17:36:08.567Z,97734.76
2018-05-02T17:38:36.009Z,97734.02
2018-05-02T17:41:03.480Z,97726.81
2018-05-02T17:43:31.173Z,97725.49
2018-05-02T17:45:58.690Z,97725.00
2018-05-02T17:48:26.241Z,97732.63
2018-05-02T17:50:53.774Z,97724.56
2018-05-02T17:53:21.214Z,97723.09
2018-05-02T17:55:48.666Z,97722.42
2018-05-02T17:58:16.130Z,97733.42
2018-05-02T18:00:43.572Z,97736.35
2018-05-02T18:03:11.102Z,97745.27
2018-05-02T18:05:38.677Z,97744.98
2018-05-02T18:08:06.036Z,97752.54
2018-05-02T18:10:33.510Z,97748.16
2018-05-02T18:13:00.943Z,97749.39
2018-05-02T18:15:28.483Z,97755.21
2018-05-02T18:17:55.920Z,97754.47
2018-05-02T18:20:23.461Z,97755.24
2018-05-02T18:22:50.940Z,97752.98
2018-05-02T18:25:18.422Z,97750.55
2018-05-02T18:27:45.882Z,97753.70
2018-05-02T18:30:13.323Z,97756.73
2018-05-02T18:32:40.792Z,97756.60
2018-05-02T18:35:08.278Z,97759.45
2018-05-02T18:37:35.721Z,97763.87
2018-05-02T18:40:03.266Z,97759.22
2018-05-02T18:42:30.719Z,97760.61
2018-05-02T18:44:58.214Z,97753.14
2018-05-02T18:47:25.674Z,97749.22
2018-05-02T18:49:53.124Z,97759.97
2018-05-02T18:52:20.564Z,97761.63
2018-05-02T18:54:48.015Z,97764.10
2018-05-02T18:57:15.491Z,97764.38
2018-05-02T18:59:42.946Z,97763.52
2018-05-02T19:02:10.613Z,97762.41
2018-05-02T19:04:38.069Z,97765.06
2018-05-02T19:07:05.500Z,97766.87
2018-05-02T19:09:32.977Z,97769.31
2018-05-02T19:12:00.453Z,97777.84
2018-05-02T19:14:28.038Z,97775.91
2018-05-02T19:16:55.538Z,97789.67
2018-05-02T19:19:28.788Z,97788.45
2018-05-02T19:21:56.233Z,97785.67
2018-05-02T19:24:23.671Z,97792.23
2018-05-02T19:26:51.108Z,97780.60
2018-05-02T19:29:18.572Z,97779.34
2018-05-02T19:31:51.661Z,97784.82
2018-05-02T19:34:19.129Z,97791.06
2018-05-02T19:36:46.594Z,97783.19
2018-05-02T19:39:14.299Z,97780.11
2018-05-02T19:41:47.387Z,97790.32
2018-05-02T19:44:14.955Z,97796.49
2018-05-02T19:46:42.358Z,97801.55
2018-05-02T19:49:10.046Z,97799.82
2018-05-02T19:51:43.309Z,97799.95
2018-05-02T19:54:10.765Z,97807.95
2018-05-02T19:56:38.203Z,97801.62
2018-05-02T19:59:05.658Z,97809.61
2018-05-02T20:01:38.727Z,97812.27
2018-05-02T20:04:06.242Z,97815.38
2018-05-02T20:06:33.761Z,97817.94
2018-05-02T20:09:06.871Z,97822.08
2018-05-02T20:11:39.954Z,97830.42
2018-05-02T20:14:07.413Z,97828.30
2018-05-02T20:16:35.107Z,97828.72
2018-05-02T20:19:02.685Z,97831.74
2018-05-02T20:21:30.171Z,97823.71
2018-05-02T20:23:57.608Z,97819.56
2018-05-02T20:26:25.104Z,97822.47
2018-05-02T20:28:52.549Z,97825.17
2018-05-02T20:31:20.041Z,97815.17
2018-05-02T20:33:47.465Z,97809.17
2018-05-02T20:36:14.960Z,97801.28
2018-05-02T20:38:42.452Z,97798.10
2018-05-02T20:41:09.973Z,97799.95
2018-05-02T20:43:37.504Z,97801.40
2018-05-02T20:46:05.103Z,97800.95
2018-05-02T20:48:32.662Z,97802.28
2018-05-02T20:51:00.114Z,97805.02
2018-05-02T20:53:27.558Z,97808.48
2018-05-02T20:55:55.034Z,97800.34
2018-05-02T20:58:22.587Z,97808.67
2018-05-02T21:00:50.054Z,97806.38
2018-05-02T21:03:17.590Z,97804.95
2018-05-02T21:05:45.020Z,97807.98
2018-05-02T21:08:12.511Z,97817.59
2018-05-02T21:10:40.142Z,97809.73
2018-05-02T21:13:07.625Z,97818.33
2018-05-02T21:15:35.080Z,97820.55
2018-05-02T21:18:02.552Z,97824.52
2018-05-02T21:20:30.062Z,97827.55
2018-05-02T21:22:57.678Z,97819.28
2018-05-02T21:25:25.133Z,97810.38
2018-05-02T21:27:52.585Z,97815.19
2018-05-02T21:30:20.150Z,97817.42
2018-05-02T21:32:47.644Z,97813.73
2018-05-02T21:35:15.126Z,97823.89
2018-05-02T21:37:42.653Z,97815.70
2018-05-02T21:40:10.088Z,97822.70
2018-05-02T21:42:37.750Z,97822.99
2018-05-02T21:45:05.601Z,97827.67
2018-05-02T21:47:33.058Z,97829.02
2018-05-02T21:50:00.484Z,97827.17
2018-05-02T21:52:27.930Z,97820.84
2018-05-02T21:54:55.587Z,97825.18
2018-05-02T21:57:23.041Z,97832.30
2018-05-02T21:59:50.588Z,97828.55
2018-05-02T22:02:18.032Z,97835.87
2018-05-02T22:04:45.559Z,97828.42
2018-05-02T22:07:13.001Z,97824.08
2018-05-02T22:09:40.702Z,97826.25
2018-05-02T22:12:08.137Z,97829.29
2018-05-02T22:14:35.603Z,97827.55
2018-05-02T22:17:03.070Z,97831.48
2018-05-02T22:19:30.509Z,97824.03
2018-05-02T22:21:58.004Z,97821.98
2018-05-02T22:24:25.442Z,97823.42
2018-05-02T22:26:52.879Z,97822.34
2018-05-02T22:29:20.317Z,97829.02
2018-05-02T22:31:47.818Z,97823.30
2018-05-02T22:34:15.267Z,97825.79
2018-05-02T22:36:42.717Z,97822.54
2018-05-02T22:39:10.229Z,97826.89
2018-05-02T22:41:37.713Z,97828.34
2018-05-02T22:44:05.174Z,97827.92
2018-05-02T22:46:32.619Z,97832.52
2018-05-02T22:49:00.116Z,97829.39
2018-05-02T22:51:27.530Z,97837.78
2018-05-02T22:53:54.972Z,97835.08
2018-05-02T22:56:22.497Z,97846.24
2018-05-02T22:58:49.937Z,97849.75
2018-05-02T23:01:17.485Z,97861.58
2018-05-02T23:03:44.929Z,97860.28
2018-05-02T23:06:12.459Z,97860.45
2018-05-02T23:08:39.910Z,97857.53
2018-05-02T23:11:07.478Z,97866.94
2018-05-02T23:13:34.942Z,97864.31
2018-05-02T23:16:02.414Z,97859.05
2018-05-02T23:18:30.022Z,97865.38
2018-05-02T23:20:57.493Z,97865.61
2018-05-02T23:23:25.012Z,97871.78
2018-05-02T23:25:52.444Z,97875.64
2018-05-02T23:28:19.934Z,97873.53
2018-05-02T23:30:47.382Z,97870.75
2018-05-02T23:33:14.952Z,97869.88
2018-05-02T23:35:42.399Z,97868.36
2018-05-02T23:38:09.852Z,97874.50
2018-05-02T23:40:37.281Z,97880.48
2018-05-02T23:43:04.729Z,97880.97
2018-05-02T23:45:32.192Z,97872.03
2018-05-02T23:47:59.627Z,97881.96
2018-05-02T23:50:27.098Z,97884.84
2018-05-02T23:52:54.539Z,97886.55
2018-05-02T23:55:21.991Z,97883.16
2018-05-02T23:57:49.458Z,97891.54
