createdAt,value
2022-12-11T00:00:17.980Z,0.1
2022-12-11T00:01:17.760Z,0.1
2022-12-11T00:02:17.995Z,0.1
2022-12-11T00:03:17.790Z,0.1
2022-12-11T00:04:17.983Z,0.1
2022-12-11T00:05:17.765Z,0.1
2022-12-11T00:06:18.015Z,0.1
2022-12-11T00:07:17.829Z,0.1
2022-12-11T00:08:18.074Z,0.1
2022-12-11T00:09:17.762Z,0.1
2022-12-11T00:10:17.768Z,0.1
2022-12-11T00:11:17.770Z,0.1
2022-12-11T00:12:17.779Z,0.1
2022-12-11T00:13:17.761Z,0.1
2022-12-11T00:14:17.763Z,0.1
2022-12-11T00:15:17.758Z,0.1
2022-12-11T00:16:20.354Z,0.1
2022-12-11T00:17:17.771Z,0.1
2022-12-11T00:18:17.781Z,0.1
2022-12-11T00:19:17.762Z,0.1
2022-12-11T00:20:17.764Z,0.1
2022-12-11T00:21:17.765Z,0.1
2022-12-11T00:22:17.762Z,0.1
2022-12-11T00:23:17.987Z,0.1
2022-12-11T00:24:17.758Z,0.1
2022-12-11T00:25:17.765Z,0.1
2022-12-11T00:26:17.764Z,0.1
2022-12-11T00:27:17.762Z,0.1
2022-12-11T00:28:17.779Z,0.1
2022-12-11T00:29:17.760Z,0.1
2022-12-11T00:30:17.758Z,0.1
2022-12-11T00:31:17.829Z,0.1
2022-12-11T00:32:17.766Z,0.1
2022-12-11T00:33:17.785Z,0.1
2022-12-11T00:34:17.766Z,0.1
2022-12-11T00:35:17.767Z,0.1
2022-12-11T00:36:17.762Z,0.1
2022-12-11T00:37:17.814Z,0.1
2022-12-11T00:38:17.919Z,0.1
2022-12-11T00:39:17.766Z,0.1
2022-12-11T00:40:17.764Z,0.1
2022-12-11T00:41:17.763Z,0.1
2022-12-11T00:42:17.764Z,0.1
2022-12-11T00:43:17.820Z,0.1
2022-12-11T00:44:17.759Z,0.1
2022-12-11T00:45:17.764Z,0.1
2022-12-11T00:46:17.803Z,0.1
2022-12-11T00:47:17.760Z,0.1
2022-12-11T00:48:17.786Z,0.1
2022-12-11T00:49:17.762Z,0.1
2022-12-11T00:50:17.769Z,0.1
2022-12-11T00:51:17.763Z,0.1
2022-12-11T00:52:18.110Z,0.1
2022-12-11T00:53:17.777Z,0.1
2022-12-11T00:54:17.760Z,0.1
2022-12-11T00:55:17.764Z,0.1
2022-12-11T00:56:17.767Z,0.1
2022-12-11T00:57:17.763Z,0.1
2022-12-11T00:58:17.773Z,0.1
2022-12-11T00:59:17.758Z,0.1
2022-12-11T01:00:17.766Z,0.1
2022-12-11T01:01:17.820Z,0.1
2022-12-11T01:02:17.760Z,0.1
2022-12-11T01:03:17.760Z,0.1
2022-12-11T01:04:17.767Z,0.1
2022-12-11T01:05:17.870Z,0.1
2022-12-11T01:06:17.773Z,0.1
2022-12-11T01:07:17.760Z,0.1
2022-12-11T01:08:17.863Z,0.1
2022-12-11T01:09:17.762Z,0.1
2022-12-11T01:10:17.777Z,0.1
2022-12-11T01:11:17.759Z,0.1
2022-12-11T01:12:17.765Z,0.1
2022-12-11T01:13:17.762Z,0.1
2022-12-11T01:14:17.759Z,0.1
2022-12-11T01:15:17.767Z,0.1
2022-12-11T01:16:17.818Z,0.1
2022-12-11T01:17:17.763Z,0.1
2022-12-11T01:18:17.774Z,0.1
2022-12-11T01:19:17.758Z,0.1
2022-12-11T01:20:17.758Z,0.1
2022-12-11T01:21:17.765Z,0.1
2022-12-11T01:22:17.760Z,0.1
2022-12-11T01:23:17.765Z,0.1
2022-12-11T01:24:17.765Z,0.1
2022-12-11T01:25:17.759Z,0.1
2022-12-11T01:26:17.768Z,0.1
2022-12-11T01:27:17.764Z,0.1
2022-12-11T01:28:17.765Z,0.1
2022-12-11T01:29:17.759Z,0.1
2022-12-11T01:30:17.763Z,0.1
2022-12-11T01:31:17.795Z,0.1
2022-12-11T01:32:17.768Z,0.1
2022-12-11T01:33:17.766Z,0.1
2022-12-11T01:34:17.764Z,0.1
2022-12-11T01:35:17.759Z,0.1
2022-12-11T01:36:17.759Z,0.1
2022-12-11T01:37:17.764Z,0.1
2022-12-11T01:38:17.764Z,0.1
2022-12-11T01:39:17.765Z,0.1
2022-12-11T01:40:17.759Z,0.1
2022-12-11T01:41:17.763Z,0.1
2022-12-11T01:42:17.781Z,0.1
2022-12-11T01:43:17.785Z,0.1
2022-12-11T01:44:17.765Z,0.1
2022-12-11T01:45:17.766Z,0.1
2022-12-11T01:46:17.825Z,0.1
2022-12-11T01:47:17.785Z,0.1
2022-12-11T01:48:17.764Z,0.1
2022-12-11T01:49:17.759Z,0.1
2022-12-11T01:50:17.758Z,0.1
2022-12-11T01:51:17.759Z,0.1
2022-12-11T01:52:17.762Z,0.1
2022-12-11T01:53:17.770Z,0.1
2022-12-11T01:54:17.758Z,0.1
2022-12-11T01:55:17.785Z,0.1
2022-12-11T01:56:18.039Z,0.1
2022-12-11T01:57:17.850Z,0.1
2022-12-11T01:58:17.760Z,0.1
2022-12-11T01:59:17.762Z,0.1
2022-12-11T02:00:17.761Z,0.1
2022-12-11T02:01:17.781Z,0
2022-12-11T02:02:17.840Z,0
2022-12-11T02:03:17.762Z,0
2022-12-11T02:04:17.763Z,0
2022-12-11T02:05:17.758Z,0
2022-12-11T02:06:17.759Z,0
2022-12-11T02:07:17.758Z,0
2022-12-11T02:08:17.796Z,0
2022-12-11T02:09:17.758Z,0
2022-12-11T02:10:17.770Z,0
2022-12-11T02:11:17.766Z,0
2022-12-11T02:12:17.761Z,0
2022-12-11T02:13:17.760Z,-0.1
2022-12-11T02:14:17.762Z,-0.1
2022-12-11T02:15:17.766Z,-0.1
2022-12-11T02:16:17.801Z,-0.1
2022-12-11T02:17:17.761Z,-0.1
2022-12-11T02:18:17.766Z,-0.1
2022-12-11T02:19:17.777Z,-0.1
2022-12-11T02:20:17.760Z,-0.1
2022-12-11T02:21:17.763Z,-0.1
2022-12-11T02:22:17.765Z,-0.1
2022-12-11T02:23:17.758Z,-0.1
2022-12-11T02:24:17.760Z,-0.1
2022-12-11T02:25:17.759Z,-0.1
2022-12-11T02:26:17.766Z,-0.1
2022-12-11T02:27:17.763Z,-0.1
2022-12-11T02:28:17.766Z,-0.1
2022-12-11T02:29:17.763Z,-0.1
2022-12-11T02:30:17.853Z,-0.1
2022-12-11T02:31:17.811Z,-0.1
2022-12-11T02:32:17.764Z,-0.1
2022-12-11T02:33:17.765Z,-0.1
2022-12-11T02:34:17.760Z,-0.1
2022-12-11T02:35:17.766Z,-0.1
2022-12-11T02:36:17.763Z,-0.1
2022-12-11T02:37:17.763Z,-0.1
2022-12-11T02:38:17.758Z,-0.1
2022-12-11T02:39:17.766Z,-0.1
2022-12-11T02:40:17.764Z,-0.1
2022-12-11T02:41:17.764Z,-0.1
2022-12-11T02:42:17.766Z,-0.1
2022-12-11T02:43:17.763Z,-0.1
2022-12-11T02:44:17.763Z,-0.1
2022-12-11T02:45:17.912Z,-0.1
2022-12-11T02:46:17.814Z,-0.1
2022-12-11T02:47:17.763Z,-0.1
2022-12-11T02:48:17.769Z,-0.1
2022-12-11T02:49:17.763Z,-0.1
2022-12-11T02:50:17.763Z,-0.1
2022-12-11T02:51:17.760Z,-0.1
2022-12-11T02:52:17.767Z,-0.1
2022-12-11T02:53:17.767Z,-0.1
2022-12-11T02:54:17.764Z,-0.1
2022-12-11T02:55:17.759Z,-0.1
2022-12-11T02:56:17.765Z,-0.1
2022-12-11T02:57:17.771Z,-0.1
2022-12-11T02:58:17.840Z,-0.1
2022-12-11T02:59:17.766Z,-0.1
2022-12-11T03:00:17.758Z,-0.1
2022-12-11T03:01:17.762Z,-0.2
2022-12-11T03:02:17.810Z,-0.2
2022-12-11T03:03:17.767Z,-0.2
2022-12-11T03:04:17.767Z,-0.2
2022-12-11T03:05:17.769Z,-0.2
2022-12-11T03:06:17.761Z,-0.2
2022-12-11T03:07:17.764Z,-0.2
2022-12-11T03:08:17.839Z,-0.2
2022-12-11T03:09:17.764Z,-0.2
2022-12-11T03:10:17.767Z,-0.2
2022-12-11T03:11:17.766Z,-0.2
2022-12-11T03:12:17.851Z,-0.2
2022-12-11T03:13:18.201Z,-0.3
2022-12-11T03:14:18.342Z,-0.3
2022-12-11T03:15:17.764Z,-0.3
2022-12-11T03:16:17.792Z,-0.3
2022-12-11T03:17:17.772Z,-0.3
2022-12-11T03:18:17.777Z,-0.3
2022-12-11T03:19:17.759Z,-0.3
2022-12-11T03:20:17.764Z,-0.3
2022-12-11T03:21:17.764Z,-0.3
2022-12-11T03:22:17.764Z,-0.3
2022-12-11T03:23:17.784Z,-0.3
2022-12-11T03:24:17.760Z,-0.3
2022-12-11T03:25:17.765Z,-0.3
2022-12-11T03:26:17.875Z,-0.3
2022-12-11T03:27:18.132Z,-0.3
2022-12-11T03:28:18.064Z,-0.3
2022-12-11T03:29:17.765Z,-0.3
2022-12-11T03:30:17.814Z,-0.3
2022-12-11T03:31:18.104Z,-0.3
2022-12-11T03:32:17.768Z,-0.3
2022-12-11T03:33:17.835Z,-0.3
2022-12-11T03:34:18.035Z,-0.3
2022-12-11T03:35:17.943Z,-0.3
2022-12-11T03:36:17.759Z,-0.3
2022-12-11T03:37:17.767Z,-0.3
2022-12-11T03:38:18.014Z,-0.3
2022-12-11T03:39:17.784Z,-0.3
2022-12-11T03:40:18.040Z,-0.4
2022-12-11T03:41:17.979Z,-0.4
2022-12-11T03:42:17.836Z,-0.4
2022-12-11T03:43:18.462Z,-0.4
2022-12-11T03:44:17.759Z,-0.4
2022-12-11T03:45:17.764Z,-0.4
2022-12-11T03:46:17.855Z,-0.4
2022-12-11T03:47:17.761Z,-0.4
2022-12-11T03:48:17.766Z,-0.4
2022-12-11T03:49:17.765Z,-0.4
2022-12-11T03:50:17.758Z,-0.5
2022-12-11T03:51:17.779Z,-0.5
2022-12-11T03:52:17.760Z,-0.5
2022-12-11T03:53:17.764Z,-0.5
2022-12-11T03:54:17.760Z,-0.5
2022-12-11T03:55:17.762Z,-0.5
2022-12-11T03:56:17.775Z,-0.5
2022-12-11T03:57:17.769Z,-0.5
2022-12-11T03:58:17.765Z,-0.5
2022-12-11T03:59:17.763Z,-0.5
2022-12-11T04:00:17.770Z,-0.5
2022-12-11T04:01:17.760Z,-0.5
2022-12-11T04:02:17.764Z,-0.5
2022-12-11T04:03:17.765Z,-0.5
2022-12-11T04:04:17.784Z,-0.5
2022-12-11T04:05:17.780Z,-0.5
2022-12-11T04:06:17.763Z,-0.5
2022-12-11T04:07:17.762Z,-0.5
2022-12-11T04:08:17.845Z,-0.5
2022-12-11T04:09:17.763Z,-0.5
2022-12-11T04:10:17.778Z,-0.5
2022-12-11T04:11:17.763Z,-0.5
2022-12-11T04:12:17.850Z,-0.5
2022-12-11T04:13:17.758Z,-0.5
2022-12-11T04:14:17.964Z,-0.5
2022-12-11T04:15:17.762Z,-0.5
2022-12-11T04:16:17.770Z,-0.5
2022-12-11T04:17:17.761Z,-0.5
2022-12-11T04:18:17.768Z,-0.5
2022-12-11T04:19:17.762Z,-0.5
2022-12-11T04:20:17.762Z,-0.5
2022-12-11T04:21:17.762Z,-0.5
2022-12-11T04:22:17.757Z,-0.5
2022-12-11T04:23:17.764Z,-0.5
2022-12-11T04:24:17.759Z,-0.5
2022-12-11T04:25:17.794Z,-0.5
2022-12-11T04:26:17.765Z,-0.5
2022-12-11T04:27:17.950Z,-0.5
2022-12-11T04:28:17.762Z,-0.5
2022-12-11T04:29:17.762Z,-0.5
2022-12-11T04:30:17.777Z,-0.5
2022-12-11T04:31:17.794Z,-0.5
2022-12-11T04:32:17.761Z,-0.5
2022-12-11T04:33:17.764Z,-0.5
2022-12-11T04:34:17.760Z,-0.5
2022-12-11T04:35:17.761Z,-0.5
2022-12-11T04:36:17.777Z,-0.5
2022-12-11T04:37:17.760Z,-0.5
2022-12-11T04:38:17.767Z,-0.5
2022-12-11T04:39:17.765Z,-0.5
2022-12-11T04:40:17.761Z,-0.4
2022-12-11T04:41:17.769Z,-0.4
2022-12-11T04:42:17.758Z,-0.4
2022-12-11T04:43:17.762Z,-0.4
2022-12-11T04:44:17.759Z,-0.4
2022-12-11T04:45:17.763Z,-0.4
2022-12-11T04:46:17.810Z,-0.4
2022-12-11T04:47:17.766Z,-0.4
2022-12-11T04:48:17.767Z,-0.4
2022-12-11T04:49:17.767Z,-0.4
2022-12-11T04:50:17.764Z,-0.4
2022-12-11T04:51:17.762Z,-0.4
2022-12-11T04:52:17.758Z,-0.4
2022-12-11T04:53:17.761Z,-0.4
2022-12-11T04:54:17.767Z,-0.4
2022-12-11T04:55:17.765Z,-0.4
2022-12-11T04:56:17.763Z,-0.4
2022-12-11T04:57:17.765Z,-0.4
2022-12-11T04:58:17.759Z,-0.4
2022-12-11T04:59:17.758Z,-0.4
2022-12-11T05:00:17.761Z,-0.4
2022-12-11T05:01:17.889Z,-0.4
2022-12-11T05:02:17.762Z,-0.4
2022-12-11T05:03:17.759Z,-0.4
2022-12-11T05:04:17.763Z,-0.4
2022-12-11T05:05:17.757Z,-0.3
2022-12-11T05:06:17.760Z,-0.3
2022-12-11T05:07:17.761Z,-0.3
2022-12-11T05:08:17.840Z,-0.3
2022-12-11T05:09:17.858Z,-0.3
2022-12-11T05:10:17.765Z,-0.3
2022-12-11T05:11:17.762Z,-0.3
2022-12-11T05:12:17.759Z,-0.3
2022-12-11T05:13:17.762Z,-0.3
2022-12-11T05:14:17.765Z,-0.4
2022-12-11T05:15:17.769Z,-0.4
2022-12-11T05:16:17.888Z,-0.4
2022-12-11T05:17:17.764Z,-0.4
2022-12-11T05:18:17.764Z,-0.4
2022-12-11T05:19:17.764Z,-0.3
2022-12-11T05:20:17.758Z,-0.3
2022-12-11T05:21:17.784Z,-0.4
2022-12-11T05:22:17.766Z,-0.3
2022-12-11T05:23:17.769Z,-0.3
2022-12-11T05:24:17.764Z,-0.3
2022-12-11T05:25:17.764Z,-0.3
2022-12-11T05:26:17.785Z,-0.3
2022-12-11T05:27:17.758Z,-0.3
2022-12-11T05:28:18.017Z,-0.3
2022-12-11T05:29:17.891Z,-0.3
2022-12-11T05:30:17.757Z,-0.3
2022-12-11T05:31:17.819Z,-0.3
2022-12-11T05:32:17.761Z,-0.3
2022-12-11T05:33:17.764Z,-0.3
2022-12-11T05:34:17.759Z,-0.3
2022-12-11T05:35:17.758Z,-0.3
2022-12-11T05:36:17.761Z,-0.3
2022-12-11T05:37:17.760Z,-0.3
2022-12-11T05:38:17.763Z,-0.3
2022-12-11T05:39:17.865Z,-0.3
2022-12-11T05:40:17.764Z,-0.3
2022-12-11T05:41:17.763Z,-0.3
2022-12-11T05:42:17.764Z,-0.3
2022-12-11T05:43:17.758Z,-0.3
2022-12-11T05:44:17.763Z,-0.3
2022-12-11T05:45:17.765Z,-0.3
2022-12-11T05:46:17.829Z,-0.3
2022-12-11T05:47:17.764Z,-0.3
2022-12-11T05:48:17.765Z,-0.3
2022-12-11T05:49:19.972Z,-0.3
2022-12-11T05:50:17.790Z,-0.3
2022-12-11T05:51:17.765Z,-0.3
2022-12-11T05:52:17.762Z,-0.3
2022-12-11T05:53:17.763Z,-0.3
2022-12-11T05:54:17.760Z,-0.3
2022-12-11T05:55:17.851Z,-0.3
2022-12-11T05:56:17.763Z,-0.3
2022-12-11T05:57:17.763Z,-0.3
2022-12-11T05:58:17.763Z,-0.3
2022-12-11T05:59:17.758Z,-0.3
2022-12-11T06:00:17.787Z,-0.3
2022-12-11T06:01:17.764Z,-0.3
2022-12-11T06:02:17.840Z,-0.3
2022-12-11T06:03:17.785Z,-0.3
2022-12-11T06:04:17.766Z,-0.3
2022-12-11T06:05:17.813Z,-0.3
2022-12-11T06:06:17.765Z,-0.3
2022-12-11T06:07:17.764Z,-0.3
2022-12-11T06:08:17.947Z,-0.3
2022-12-11T06:09:17.764Z,-0.3
2022-12-11T06:10:17.765Z,-0.3
2022-12-11T06:11:22.419Z,-0.3
2022-12-11T06:12:17.758Z,-0.3
2022-12-11T06:13:17.771Z,-0.2
2022-12-11T06:14:17.760Z,-0.2
2022-12-11T06:15:17.820Z,-0.3
2022-12-11T06:16:17.776Z,-0.2
2022-12-11T06:17:17.760Z,-0.2
2022-12-11T06:18:17.771Z,-0.2
2022-12-11T06:19:17.763Z,-0.2
2022-12-11T06:20:17.782Z,-0.2
2022-12-11T06:21:17.764Z,-0.2
2022-12-11T06:22:17.765Z,-0.3
2022-12-11T06:23:17.759Z,-0.2
2022-12-11T06:24:17.763Z,-0.2
2022-12-11T06:25:17.761Z,-0.2
2022-12-11T06:26:17.865Z,-0.2
2022-12-11T06:27:17.759Z,-0.2
2022-12-11T06:28:17.763Z,-0.2
2022-12-11T06:29:17.764Z,-0.2
2022-12-11T06:30:17.763Z,-0.2
2022-12-11T06:31:17.837Z,-0.3
2022-12-11T06:32:17.765Z,-0.2
2022-12-11T06:33:17.764Z,-0.3
2022-12-11T06:34:17.758Z,-0.3
2022-12-11T06:35:17.769Z,-0.2
2022-12-11T06:36:17.818Z,-0.2
2022-12-11T06:37:17.762Z,-0.2
2022-12-11T06:38:17.765Z,-0.2
2022-12-11T06:39:17.757Z,-0.2
2022-12-11T06:40:17.758Z,-0.2
2022-12-11T06:41:17.763Z,-0.2
2022-12-11T06:42:17.769Z,-0.3
2022-12-11T06:43:17.987Z,-0.3
2022-12-11T06:44:18.276Z,-0.3
2022-12-11T06:45:18.555Z,-0.3
2022-12-11T06:46:18.985Z,-0.3
2022-12-11T06:47:17.758Z,-0.3
2022-12-11T06:48:17.758Z,-0.3
2022-12-11T06:49:17.763Z,-0.3
2022-12-11T06:50:17.767Z,-0.3
2022-12-11T06:51:17.801Z,-0.3
2022-12-11T06:52:18.634Z,-0.3
2022-12-11T06:53:17.762Z,-0.3
2022-12-11T06:54:17.759Z,-0.3
2022-12-11T06:55:17.762Z,-0.3
2022-12-11T06:56:17.768Z,-0.3
2022-12-11T06:57:17.766Z,-0.2
2022-12-11T06:58:17.806Z,-0.2
2022-12-11T06:59:18.026Z,-0.2
2022-12-11T07:00:17.757Z,-0.2
2022-12-11T07:01:17.800Z,-0.2
2022-12-11T07:02:18.026Z,-0.2
2022-12-11T07:03:17.765Z,-0.2
2022-12-11T07:04:17.822Z,-0.2
2022-12-11T07:05:18.213Z,-0.2
2022-12-11T07:06:17.772Z,-0.2
2022-12-11T07:07:17.784Z,-0.2
2022-12-11T07:08:17.817Z,-0.2
2022-12-11T07:09:18.029Z,-0.2
2022-12-11T07:10:17.935Z,-0.2
2022-12-11T07:11:17.759Z,-0.2
2022-12-11T07:12:17.775Z,-0.2
2022-12-11T07:13:17.992Z,-0.2
2022-12-11T07:14:17.878Z,-0.2
2022-12-11T07:15:17.780Z,-0.2
2022-12-11T07:16:18.013Z,-0.2
2022-12-11T07:17:17.760Z,-0.2
2022-12-11T07:18:18.005Z,-0.2
2022-12-11T07:19:17.763Z,-0.2
2022-12-11T07:20:17.771Z,-0.2
2022-12-11T07:21:17.766Z,-0.2
2022-12-11T07:22:17.764Z,-0.2
2022-12-11T07:23:17.783Z,-0.2
2022-12-11T07:24:17.771Z,-0.2
2022-12-11T07:25:17.783Z,-0.2
2022-12-11T07:26:17.762Z,-0.2
2022-12-11T07:27:17.762Z,-0.2
2022-12-11T07:28:17.758Z,-0.2
2022-12-11T07:29:17.758Z,-0.2
2022-12-11T07:30:17.780Z,-0.2
2022-12-11T07:31:17.816Z,-0.2
2022-12-11T07:32:17.863Z,-0.2
2022-12-11T07:33:17.868Z,-0.2
2022-12-11T07:34:17.820Z,-0.2
2022-12-11T07:35:17.770Z,-0.2
2022-12-11T07:36:17.760Z,-0.2
2022-12-11T07:37:17.759Z,-0.2
2022-12-11T07:38:17.784Z,-0.2
2022-12-11T07:39:17.763Z,-0.2
2022-12-11T07:40:17.759Z,-0.2
2022-12-11T07:41:17.762Z,-0.2
2022-12-11T07:42:17.767Z,-0.2
2022-12-11T07:43:17.777Z,-0.2
2022-12-11T07:44:17.758Z,-0.2
2022-12-11T07:45:17.759Z,-0.1
2022-12-11T07:46:17.793Z,-0.1
2022-12-11T07:47:17.761Z,-0.1
2022-12-11T07:48:17.859Z,-0.1
2022-12-11T07:49:18.026Z,-0.1
2022-12-11T07:50:17.759Z,-0.1
2022-12-11T07:51:17.759Z,-0.1
2022-12-11T07:52:17.763Z,-0.2
2022-12-11T07:53:17.765Z,-0.2
2022-12-11T07:54:17.760Z,-0.2
2022-12-11T07:55:17.765Z,-0.2
2022-12-11T07:56:17.766Z,-0.2
2022-12-11T07:57:17.759Z,-0.1
2022-12-11T07:58:17.764Z,-0.1
2022-12-11T07:59:17.760Z,-0.1
2022-12-11T08:00:17.866Z,-0.1
2022-12-11T08:01:17.816Z,-0.1
2022-12-11T08:02:17.815Z,-0.1
2022-12-11T08:03:17.759Z,-0.1
2022-12-11T08:04:17.762Z,-0.1
2022-12-11T08:05:17.778Z,-0.2
2022-12-11T08:06:17.781Z,-0.1
2022-12-11T08:07:17.763Z,-0.1
2022-12-11T08:08:17.775Z,-0.1
2022-12-11T08:09:21.189Z,-0.1
2022-12-11T08:10:17.772Z,-0.2
2022-12-11T08:11:17.764Z,-0.2
2022-12-11T08:12:17.761Z,-0.2
2022-12-11T08:13:17.765Z,-0.2
2022-12-11T08:14:17.768Z,-0.2
2022-12-11T08:15:17.760Z,-0.2
2022-12-11T08:16:17.873Z,-0.2
2022-12-11T08:17:17.762Z,-0.2
2022-12-11T08:18:17.759Z,-0.2
2022-12-11T08:19:17.763Z,-0.2
2022-12-11T08:20:17.767Z,-0.2
2022-12-11T08:21:17.769Z,-0.2
2022-12-11T08:22:17.788Z,-0.2
2022-12-11T08:23:17.767Z,-0.1
2022-12-11T08:24:17.773Z,-0.1
2022-12-11T08:25:17.763Z,-0.1
2022-12-11T08:26:17.795Z,-0.1
2022-12-11T08:27:17.764Z,-0.1
2022-12-11T08:28:17.758Z,-0.1
2022-12-11T08:29:17.762Z,-0.1
2022-12-11T08:30:17.765Z,-0.1
2022-12-11T08:31:17.860Z,-0.1
2022-12-11T08:32:17.760Z,-0.1
2022-12-11T08:33:17.764Z,-0.1
2022-12-11T08:34:17.760Z,-0.1
2022-12-11T08:36:17.781Z,-0.1
2022-12-11T08:37:17.759Z,-0.1
2022-12-11T08:38:22.286Z,-0.1
2022-12-11T08:39:17.765Z,-0.1
2022-12-11T08:40:17.763Z,-0.1
2022-12-11T08:41:17.774Z,-0.1
2022-12-11T08:42:17.765Z,-0.1
2022-12-11T08:43:17.761Z,-0.1
2022-12-11T08:44:17.761Z,-0.1
2022-12-11T08:45:17.763Z,-0.1
2022-12-11T08:46:17.806Z,-0.1
2022-12-11T08:47:17.760Z,-0.1
2022-12-11T08:48:17.758Z,-0.1
2022-12-11T08:49:17.760Z,-0.1
2022-12-11T08:50:17.764Z,-0.1
2022-12-11T08:51:17.761Z,-0.1
2022-12-11T08:52:17.762Z,-0.1
2022-12-11T08:53:17.760Z,-0.1
2022-12-11T08:54:17.765Z,-0.1
2022-12-11T08:55:17.771Z,-0.1
2022-12-11T08:56:17.764Z,0
2022-12-11T08:57:17.765Z,0
2022-12-11T08:58:17.961Z,0
2022-12-11T08:59:17.760Z,0
2022-12-11T09:00:17.763Z,0
2022-12-11T09:01:17.795Z,0
2022-12-11T09:02:17.834Z,0
2022-12-11T09:03:18.029Z,0
2022-12-11T09:04:17.823Z,0
2022-12-11T09:05:18.041Z,0
2022-12-11T09:06:17.765Z,0
2022-12-11T09:07:17.759Z,0
2022-12-11T09:08:17.851Z,0
2022-12-11T09:09:17.765Z,0
2022-12-11T09:10:17.778Z,0
2022-12-11T09:11:17.761Z,0
2022-12-11T09:12:17.766Z,0
2022-12-11T09:13:17.758Z,0
2022-12-11T09:14:17.845Z,0
2022-12-11T09:15:17.765Z,0
2022-12-11T09:16:17.809Z,0
2022-12-11T09:17:17.758Z,0
2022-12-11T09:18:17.758Z,0
2022-12-11T09:19:17.777Z,0
2022-12-11T09:20:17.763Z,0
2022-12-11T09:21:17.766Z,0
2022-12-11T09:22:17.757Z,0
2022-12-11T09:23:17.765Z,0
2022-12-11T09:24:17.766Z,0
2022-12-11T09:25:17.759Z,0
2022-12-11T09:26:17.869Z,0
2022-12-11T09:27:17.757Z,0
2022-12-11T09:28:17.763Z,0
2022-12-11T09:29:17.761Z,0
2022-12-11T09:30:17.795Z,0
2022-12-11T09:31:17.864Z,0
2022-12-11T09:32:17.764Z,0.1
2022-12-11T09:33:17.763Z,0
2022-12-11T09:34:17.786Z,0.1
2022-12-11T09:35:17.763Z,0.1
2022-12-11T09:36:17.779Z,0.1
2022-12-11T09:37:17.757Z,0.1
2022-12-11T09:38:17.766Z,0.1
2022-12-11T09:39:17.763Z,0.1
2022-12-11T09:40:17.762Z,0.1
2022-12-11T09:41:17.764Z,0.1
2022-12-11T09:42:17.757Z,0.1
2022-12-11T09:43:17.763Z,0.1
2022-12-11T09:44:17.762Z,0.1
2022-12-11T09:45:17.762Z,0.1
2022-12-11T09:46:17.823Z,0.1
2022-12-11T09:47:17.758Z,0.1
2022-12-11T09:48:17.764Z,0.1
2022-12-11T09:49:17.763Z,0.1
2022-12-11T09:50:17.761Z,0.1
2022-12-11T09:51:17.759Z,0.1
2022-12-11T09:52:17.764Z,0.1
2022-12-11T09:53:17.761Z,0.1
2022-12-11T09:54:17.850Z,0.1
2022-12-11T09:55:17.764Z,0.1
2022-12-11T09:56:17.800Z,0.2
2022-12-11T09:57:17.763Z,0.2
2022-12-11T09:58:17.759Z,0.2
2022-12-11T09:59:17.760Z,0.2
2022-12-11T10:00:17.762Z,0.2
2022-12-11T10:01:17.798Z,0.2
2022-12-11T10:02:18.363Z,0.2
2022-12-11T10:03:18.310Z,0.2
2022-12-11T10:04:18.303Z,0.2
2022-12-11T10:05:18.304Z,0.2
2022-12-11T10:06:18.313Z,0.2
2022-12-11T10:07:18.317Z,0.2
2022-12-11T10:08:18.478Z,0.2
2022-12-11T10:09:18.418Z,0.2
2022-12-11T10:10:18.422Z,0.2
2022-12-11T10:11:18.308Z,0.2
2022-12-11T10:12:18.309Z,0.2
2022-12-11T10:13:18.306Z,0.2
2022-12-11T10:14:18.321Z,0.2
2022-12-11T10:15:18.307Z,0.2
2022-12-11T10:16:18.331Z,0.2
2022-12-11T10:17:18.302Z,0.3
2022-12-11T10:18:18.314Z,0.3
2022-12-11T10:19:18.318Z,0.3
2022-12-11T10:20:18.387Z,0.3
2022-12-11T10:21:18.596Z,0.3
2022-12-11T10:22:19.116Z,0.3
2022-12-11T10:23:18.436Z,0.3
2022-12-11T10:24:34.845Z,0.4
2022-12-11T10:25:17.769Z,0.4
2022-12-11T10:26:17.758Z,0.4
2022-12-11T10:27:17.760Z,0.4
2022-12-11T10:28:17.780Z,0.4
2022-12-11T10:29:17.766Z,0.5
2022-12-11T10:30:17.822Z,0.5
2022-12-11T10:31:17.812Z,0.5
2022-12-11T10:32:17.763Z,0.5
2022-12-11T10:33:17.771Z,0.5
2022-12-11T10:34:17.970Z,0.5
2022-12-11T10:35:17.761Z,0.5
2022-12-11T10:36:18.497Z,0.5
2022-12-11T10:37:18.010Z,0.5
2022-12-11T10:38:17.784Z,0.5
2022-12-11T10:39:18.041Z,0.6
2022-12-11T10:40:17.764Z,0.6
2022-12-11T10:41:17.765Z,0.6
2022-12-11T10:42:17.759Z,0.6
2022-12-11T10:43:17.775Z,0.6
2022-12-11T10:44:18.157Z,0.6
2022-12-11T10:45:17.807Z,0.6
2022-12-11T10:46:18.121Z,0.6
2022-12-11T10:47:17.937Z,0.6
2022-12-11T10:48:17.834Z,0.6
2022-12-11T10:49:18.033Z,0.7
2022-12-11T10:50:17.766Z,0.7
2022-12-11T10:51:17.758Z,0.7
2022-12-11T10:52:17.757Z,0.7
2022-12-11T10:53:17.774Z,0.7
2022-12-11T10:54:18.035Z,0.7
2022-12-11T10:55:17.763Z,0.7
2022-12-11T10:56:17.788Z,0.7
2022-12-11T10:57:17.767Z,0.7
2022-12-11T10:58:17.765Z,0.7
2022-12-11T10:59:21.163Z,0.7
2022-12-11T11:00:17.758Z,0.7
2022-12-11T11:01:17.788Z,0.7
2022-12-11T11:02:17.829Z,0.7
2022-12-11T11:03:17.766Z,0.7
2022-12-11T11:04:17.764Z,0.7
2022-12-11T11:05:17.766Z,0.7
2022-12-11T11:06:17.780Z,0.7
2022-12-11T11:07:17.781Z,0.7
2022-12-11T11:08:17.832Z,0.7
2022-12-11T11:09:17.765Z,0.7
2022-12-11T11:10:17.765Z,0.7
2022-12-11T11:11:17.764Z,0.7
2022-12-11T11:12:17.781Z,0.7
2022-12-11T11:13:17.758Z,0.7
2022-12-11T11:14:17.762Z,0.7
2022-12-11T11:15:17.773Z,0.7
2022-12-11T11:16:17.821Z,0.7
2022-12-11T11:17:17.762Z,0.7
2022-12-11T11:18:17.760Z,0.7
2022-12-11T11:19:17.759Z,0.7
2022-12-11T11:20:17.764Z,0.7
2022-12-11T11:21:17.763Z,0.7
2022-12-11T11:22:17.761Z,0.8
2022-12-11T11:23:17.993Z,0.8
2022-12-11T11:24:17.759Z,0.8
2022-12-11T11:25:17.760Z,0.8
2022-12-11T11:26:17.761Z,0.8
2022-12-11T11:27:17.763Z,0.8
2022-12-11T11:28:17.764Z,0.8
2022-12-11T11:29:17.760Z,0.8
2022-12-11T11:30:17.764Z,0.8
2022-12-11T11:31:17.918Z,0.8
2022-12-11T11:32:17.766Z,0.8
2022-12-11T11:33:17.759Z,0.8
2022-12-11T11:34:17.764Z,0.8
2022-12-11T11:35:17.760Z,0.8
2022-12-11T11:36:17.779Z,0.8
2022-12-11T11:37:17.759Z,0.8
2022-12-11T11:38:17.763Z,0.8
2022-12-11T11:39:17.770Z,0.8
2022-12-11T11:40:17.761Z,0.8
2022-12-11T11:41:17.777Z,0.8
2022-12-11T11:42:17.759Z,0.8
2022-12-11T11:43:17.761Z,0.8
2022-12-11T11:44:17.763Z,0.8
2022-12-11T11:45:17.805Z,0.8
2022-12-11T11:46:17.838Z,0.8
2022-12-11T11:47:17.759Z,0.8
2022-12-11T11:48:17.758Z,0.8
2022-12-11T11:49:17.759Z,0.8
2022-12-11T11:50:17.764Z,0.9
2022-12-11T11:51:17.765Z,0.9
2022-12-11T11:52:17.760Z,0.9
2022-12-11T11:53:17.765Z,0.9
2022-12-11T11:54:17.759Z,0.9
2022-12-11T11:55:21.870Z,0.9
2022-12-11T11:56:17.782Z,0.9
2022-12-11T11:57:17.764Z,0.8
2022-12-11T11:58:17.761Z,0.9
2022-12-11T11:59:17.772Z,0.9
2022-12-11T12:00:17.784Z,0.9
2022-12-11T12:01:17.773Z,0.9
2022-12-11T12:02:17.765Z,0.9
2022-12-11T12:03:17.768Z,0.9
2022-12-11T12:04:17.765Z,0.9
2022-12-11T12:05:17.784Z,0.8
2022-12-11T12:06:17.760Z,0.8
2022-12-11T12:07:17.765Z,0.8
2022-12-11T12:08:17.805Z,0.8
2022-12-11T12:09:17.794Z,0.8
2022-12-11T12:10:17.788Z,0.8
2022-12-11T12:11:17.768Z,0.8
2022-12-11T12:12:22.916Z,0.8
2022-12-11T12:13:44.673Z,0.8
2022-12-11T12:15:17.830Z,0.8
2022-12-11T12:16:43.993Z,0.8
2022-12-11T12:17:17.775Z,0.8
2022-12-11T12:18:17.761Z,0.8
2022-12-11T12:19:17.766Z,0.8
2022-12-11T12:20:17.780Z,0.8
2022-12-11T12:21:17.767Z,0.8
2022-12-11T12:22:17.766Z,0.8
2022-12-11T12:23:17.767Z,0.8
2022-12-11T12:24:17.766Z,0.8
2022-12-11T12:25:17.761Z,0.8
2022-12-11T12:26:17.781Z,0.8
2022-12-11T12:28:17.767Z,0.8
2022-12-11T12:29:17.762Z,0.8
2022-12-11T12:30:21.956Z,0.8
2022-12-11T12:31:17.819Z,0.8
2022-12-11T12:32:17.762Z,0.8
2022-12-11T12:33:17.766Z,0.8
2022-12-11T12:34:17.768Z,0.8
2022-12-11T12:35:17.767Z,0.8
2022-12-11T12:36:17.777Z,0.8
2022-12-11T12:37:17.773Z,0.8
2022-12-11T12:38:17.824Z,0.8
2022-12-11T12:39:18.030Z,0.8
2022-12-11T12:40:17.897Z,0.8
2022-12-11T12:41:17.781Z,0.8
2022-12-11T12:42:17.759Z,0.8
2022-12-11T12:43:17.850Z,0.8
2022-12-11T12:44:17.797Z,0.7
2022-12-11T12:45:17.762Z,0.7
2022-12-11T12:46:17.812Z,0.7
2022-12-11T12:47:17.761Z,0.7
2022-12-11T12:48:17.764Z,0.7
2022-12-11T12:49:17.765Z,0.7
2022-12-11T12:50:17.767Z,0.7
2022-12-11T12:51:17.763Z,0.7
2022-12-11T12:52:17.758Z,0.7
2022-12-11T12:53:17.796Z,0.7
2022-12-11T12:54:17.766Z,0.7
2022-12-11T12:55:17.788Z,0.6
2022-12-11T12:56:17.769Z,0.7
2022-12-11T12:57:17.760Z,0.6
2022-12-11T12:58:17.764Z,0.6
2022-12-11T12:59:17.767Z,0.6
2022-12-11T13:00:17.789Z,0.6
2022-12-11T13:01:17.890Z,0.6
2022-12-11T13:02:18.114Z,0.6
2022-12-11T13:03:18.303Z,0.6
2022-12-11T13:04:39.541Z,0.6
2022-12-11T13:05:17.786Z,0.6
2022-12-11T13:06:17.771Z,0.6
2022-12-11T13:07:17.764Z,0.6
2022-12-11T13:08:17.780Z,0.6
2022-12-11T13:09:17.768Z,0.6
2022-12-11T13:10:17.773Z,0.6
2022-12-11T13:11:17.866Z,0.6
2022-12-11T13:12:17.767Z,0.5
2022-12-11T13:13:17.760Z,0.5
2022-12-11T13:14:17.765Z,0.5
2022-12-11T13:15:17.760Z,0.5
2022-12-11T13:16:17.787Z,0.5
2022-12-11T13:17:17.760Z,0.5
2022-12-11T13:18:17.763Z,0.5
2022-12-11T13:19:17.765Z,0.5
2022-12-11T13:20:17.764Z,0.5
2022-12-11T13:21:17.767Z,0.5
2022-12-11T13:22:17.766Z,0.5
2022-12-11T13:23:17.766Z,0.5
2022-12-11T13:24:17.767Z,0.5
2022-12-11T13:25:17.868Z,0.5
2022-12-11T13:26:17.770Z,0.5
2022-12-11T13:27:17.759Z,0.5
2022-12-11T13:28:17.760Z,0.5
2022-12-11T13:29:17.761Z,0.5
2022-12-11T13:30:17.762Z,0.5
2022-12-11T13:31:17.806Z,0.5
2022-12-11T13:32:17.761Z,0.5
2022-12-11T13:33:17.764Z,0.5
2022-12-11T13:34:17.767Z,0.5
2022-12-11T13:35:17.811Z,0.5
2022-12-11T13:36:20.174Z,0.5
2022-12-11T13:37:17.766Z,0.5
2022-12-11T13:38:17.769Z,0.5