createdAt,value
2023-09-17T00:00:18.151Z,0.000000
2023-09-17T00:05:18.037Z,0.000000
2023-09-17T00:10:18.410Z,0.000000
2023-09-17T00:15:18.222Z,0.000000
2023-09-17T00:20:18.111Z,0.000000
2023-09-17T00:25:18.108Z,0.000000
2023-09-17T00:30:18.264Z,0.000000
2023-09-17T00:35:18.134Z,0.000000
2023-09-17T04:30:18.024Z,0.000000
2023-09-17T04:35:17.809Z,0.000000
2023-09-17T04:40:17.660Z,0.000000
2023-09-17T04:45:17.702Z,0.000000
2023-09-17T04:50:18.011Z,0.000000
2023-09-17T04:55:17.717Z,0.000000
2023-09-17T05:00:17.728Z,0.000000
2023-09-17T05:05:17.698Z,0.000000
2023-09-17T05:10:17.830Z,0.000000
2023-09-17T05:15:17.732Z,0.000000
2023-09-17T05:20:17.658Z,0.000000
2023-09-17T05:25:17.677Z,0.000000
2023-09-17T05:30:17.700Z,0.000000
2023-09-17T05:35:17.677Z,0.000000
2023-09-17T05:40:18.134Z,0.000000
2023-09-17T05:45:18.401Z,0.000000
2023-09-17T05:50:17.753Z,0.000000
2023-09-17T05:55:17.747Z,0.000000
2023-09-17T06:00:18.877Z,0.000000
2023-09-17T06:05:17.822Z,0.000000
2023-09-17T06:10:17.916Z,0.000000
2023-09-17T06:15:17.743Z,0.000000
2023-09-17T06:20:18.045Z,0.000000
2023-09-17T06:25:17.694Z,0.000000
2023-09-17T06:30:17.988Z,0.000000
2023-09-17T06:35:17.790Z,0.000000
2023-09-17T06:40:17.959Z,0.000000
2023-09-17T06:45:17.878Z,0.000000
2023-09-17T06:50:18.307Z,0.000000
2023-09-17T06:55:18.003Z,0.000000
2023-09-17T07:00:18.404Z,0.000000
2023-09-17T07:05:18.057Z,0.000000
2023-09-17T07:10:17.972Z,0.000000
2023-09-17T07:15:17.940Z,0.000000
2023-09-17T07:20:17.923Z,0.000000
2023-09-17T07:25:18.424Z,0.000000
2023-09-17T07:30:18.158Z,0.000000
2023-09-17T07:35:18.071Z,0.000000
2023-09-17T07:40:20.078Z,0.000000
2023-09-17T07:45:18.048Z,0.000000
2023-09-17T07:50:18.029Z,0.000000
2023-09-17T07:55:18.023Z,0.000000
2023-09-17T08:00:19.927Z,0.000000
2023-09-17T08:05:18.141Z,0.000000
2023-09-17T08:10:18.137Z,0.000000
2023-09-17T08:15:18.459Z,0.000000
2023-09-17T08:20:18.027Z,0.000000
2023-09-17T08:25:18.080Z,0.000000
2023-09-17T08:30:18.198Z,0.000000
2023-09-17T08:35:18.272Z,0.000000
2023-09-17T08:40:18.191Z,0.000000
2023-09-17T08:45:18.341Z,0.000000
2023-09-17T08:50:18.331Z,0.000000
2023-09-17T08:55:18.153Z,0.000000
2023-09-17T09:00:16.488Z,0.000000
2023-09-17T09:05:18.208Z,0.000000
2023-09-17T09:10:18.645Z,0.000000
2023-09-17T09:15:18.260Z,0.000000
2023-09-17T09:20:18.198Z,0.000000
2023-09-17T09:25:18.257Z,0.000000
2023-09-17T09:30:18.446Z,0.000000
2023-09-17T09:35:18.184Z,0.000000
2023-09-17T09:40:18.244Z,0.000000
2023-09-17T09:45:18.421Z,0.000000
2023-09-17T09:50:18.294Z,0.000000
2023-09-17T09:55:18.184Z,0.000000
2023-09-17T10:00:19.442Z,0.000000
2023-09-17T10:05:18.243Z,0.000000
2023-09-17T10:10:18.234Z,0.000000
2023-09-17T10:15:18.310Z,0.000000
2023-09-17T10:20:16.702Z,0.000000
2023-09-17T10:25:17.466Z,3.000000
2023-09-17T10:30:16.536Z,7.000000
2023-09-17T10:35:16.585Z,10.000000
2023-09-17T10:40:16.497Z,13.000000
2023-09-17T10:45:16.756Z,17.000000
2023-09-17T10:50:16.369Z,24.000000
2023-09-17T10:55:16.508Z,36.000000
2023-09-17T11:00:16.508Z,48.000000
2023-09-17T11:05:16.238Z,63.000000
2023-09-17T11:10:29.627Z,79.000000
2023-09-17T11:15:16.369Z,61.000000
2023-09-17T11:20:16.469Z,27.000000
2023-09-17T11:25:16.359Z,28.000000
2023-09-17T11:30:16.829Z,28.000000
2023-09-17T11:35:16.713Z,30.000000
2023-09-17T11:40:16.432Z,30.000000
2023-09-17T11:45:16.553Z,30.000000
2023-09-17T11:50:16.492Z,31.000000
2023-09-17T11:55:16.453Z,32.000000
2023-09-17T12:00:17.789Z,97.000000
2023-09-17T12:05:16.550Z,283.000000
2023-09-17T12:10:16.543Z,301.000000
2023-09-17T12:15:16.502Z,317.000000
2023-09-17T12:20:16.640Z,333.000000
2023-09-17T12:25:16.546Z,348.000000
2023-09-17T12:30:16.714Z,363.000000
2023-09-17T12:35:16.723Z,378.000000
2023-09-17T12:40:16.785Z,393.000000
2023-09-17T12:45:16.548Z,409.000000
2023-09-17T12:50:16.612Z,422.000000
2023-09-17T12:55:16.513Z,437.000000
2023-09-17T13:00:16.853Z,450.000000
2023-09-17T13:05:16.642Z,466.000000
2023-09-17T13:10:16.750Z,495.000000
2023-09-17T13:15:16.808Z,520.000000
2023-09-17T13:20:17.046Z,546.000000
2023-09-17T13:25:16.641Z,558.000000
2023-09-17T13:30:16.935Z,554.000000
2023-09-17T13:35:16.881Z,545.000000
2023-09-17T13:40:17.369Z,554.000000
2023-09-17T13:45:16.724Z,569.000000
2023-09-17T13:50:16.989Z,580.000000
2023-09-17T13:55:16.643Z,592.000000
2023-09-17T14:00:17.757Z,605.000000
2023-09-17T14:05:16.952Z,614.000000
2023-09-17T14:10:19.349Z,624.000000
2023-09-17T14:15:16.877Z,635.000000
2023-09-17T14:20:17.262Z,645.000000
2023-09-17T14:25:17.106Z,654.000000
2023-09-17T14:30:17.232Z,665.000000
2023-09-17T14:35:16.835Z,674.000000
2023-09-17T14:40:17.151Z,683.000000
2023-09-17T14:45:17.055Z,692.000000
2023-09-17T14:50:16.882Z,701.000000
2023-09-17T14:55:16.778Z,707.000000
2023-09-17T15:00:17.226Z,714.000000
2023-09-17T15:05:16.900Z,721.000000
2023-09-17T15:10:16.918Z,726.000000
2023-09-17T15:15:16.932Z,731.000000
2023-09-17T15:20:18.476Z,736.000000
2023-09-17T15:25:17.039Z,743.000000
2023-09-17T15:30:17.257Z,748.000000
2023-09-17T15:35:19.753Z,753.000000
2023-09-17T15:40:16.937Z,756.000000
2023-09-17T15:45:17.290Z,759.000000
2023-09-17T15:50:17.082Z,763.000000
2023-09-17T15:55:17.026Z,765.000000
2023-09-17T16:00:17.899Z,768.000000
2023-09-17T16:05:16.985Z,770.000000
2023-09-17T16:10:17.130Z,769.000000
2023-09-17T16:15:16.990Z,770.000000
2023-09-17T16:20:17.382Z,772.000000
2023-09-17T16:25:16.988Z,774.000000
2023-09-17T16:30:17.379Z,774.000000
2023-09-17T16:35:17.326Z,773.000000
2023-09-17T16:40:17.298Z,773.000000
2023-09-17T16:45:17.324Z,771.000000
2023-09-17T16:50:17.103Z,768.000000
2023-09-17T16:55:17.057Z,767.000000
2023-09-17T17:00:17.865Z,763.000000
2023-09-17T17:05:17.071Z,759.000000
2023-09-17T17:10:17.058Z,755.000000
2023-09-17T17:15:17.160Z,752.000000
2023-09-17T17:20:17.659Z,746.000000
2023-09-17T17:25:17.073Z,741.000000
2023-09-17T17:30:17.481Z,731.000000
2023-09-17T17:35:17.411Z,703.000000
2023-09-17T17:40:17.688Z,662.000000
2023-09-17T17:45:17.418Z,616.000000
2023-09-17T17:50:17.270Z,578.000000
2023-09-17T17:55:17.247Z,552.000000
2023-09-17T18:00:18.331Z,546.000000
2023-09-17T18:05:17.265Z,557.000000
2023-09-17T18:10:17.333Z,579.000000
2023-09-17T18:15:17.839Z,603.000000
2023-09-17T18:20:17.264Z,631.000000
2023-09-17T18:25:17.250Z,647.000000
2023-09-17T18:30:17.691Z,650.000000
2023-09-17T18:35:17.330Z,641.000000
2023-09-17T18:40:17.324Z,632.000000
2023-09-17T18:45:17.650Z,622.000000
2023-09-17T18:50:17.606Z,612.000000
2023-09-17T18:55:17.303Z,601.000000
2023-09-17T19:00:17.474Z,592.000000
2023-09-17T19:05:17.442Z,580.000000
2023-09-17T19:10:17.501Z,568.000000
2023-09-17T19:15:17.411Z,557.000000
2023-09-17T19:20:17.671Z,502.000000
2023-09-17T19:25:17.494Z,342.000000
2023-09-17T19:30:18.433Z,354.000000
2023-09-17T19:35:17.606Z,481.000000
2023-09-17T19:40:17.737Z,492.000000
2023-09-17T19:45:17.590Z,480.000000
2023-09-17T19:50:18.063Z,467.000000
2023-09-17T19:55:17.703Z,453.000000
2023-09-17T20:00:18.734Z,438.000000
2023-09-17T20:05:17.583Z,425.000000
2023-09-17T20:10:17.602Z,412.000000
2023-09-17T20:15:17.731Z,397.000000
2023-09-17T20:20:17.734Z,382.000000
2023-09-17T20:25:17.575Z,369.000000
2023-09-17T20:30:17.927Z,355.000000
2023-09-17T20:35:17.702Z,342.000000
2023-09-17T20:40:17.603Z,328.000000
2023-09-17T20:45:18.493Z,315.000000
2023-09-17T20:50:17.939Z,290.000000
2023-09-17T20:55:18.032Z,195.000000
2023-09-17T21:00:18.280Z,251.000000
2023-09-17T21:05:18.123Z,246.000000
2023-09-17T21:10:17.671Z,235.000000
2023-09-17T21:15:17.900Z,220.000000
2023-09-17T21:20:17.733Z,202.000000
2023-09-17T21:25:17.707Z,182.000000
2023-09-17T21:30:18.086Z,170.000000
2023-09-17T21:35:17.828Z,153.000000
2023-09-17T21:40:17.985Z,124.000000
2023-09-17T21:45:17.931Z,111.000000
2023-09-17T21:50:17.777Z,92.000000
2023-09-17T21:55:17.798Z,57.000000
2023-09-17T22:00:19.635Z,35.000000
2023-09-17T22:05:18.328Z,32.000000
2023-09-17T22:10:18.154Z,38.000000
2023-09-17T22:15:18.294Z,32.000000
2023-09-17T22:20:17.900Z,25.000000
2023-09-17T22:25:17.701Z,20.000000
2023-09-17T22:30:17.867Z,16.000000
2023-09-17T22:35:17.840Z,13.000000
2023-09-17T22:40:17.874Z,10.000000
2023-09-17T22:45:18.172Z,6.000000
2023-09-17T22:50:17.985Z,1.000000
2023-09-17T22:55:18.111Z,0.000000
2023-09-17T23:00:17.918Z,0.000000
2023-09-17T23:05:18.367Z,0.000000
2023-09-17T23:10:17.962Z,0.000000
2023-09-17T23:15:18.432Z,0.000000
2023-09-17T23:20:18.118Z,0.000000
2023-09-17T23:25:17.942Z,0.000000
2023-09-17T23:30:17.963Z,0.000000
2023-09-17T23:35:17.983Z,0.000000
2023-09-17T23:40:17.958Z,0.000000
2023-09-17T23:45:18.089Z,0.000000
2023-09-17T23:50:18.065Z,0.000000
2023-09-17T23:55:18.043Z,0.000000
