createdAt,value
2019-04-06T00:01:51.601Z,99.90
2019-04-06T00:04:21.767Z,99.90
2019-04-06T00:06:51.496Z,99.90
2019-04-06T00:09:21.280Z,99.90
2019-04-06T00:11:51.006Z,99.90
2019-04-06T00:14:20.887Z,99.90
2019-04-06T00:16:50.520Z,99.90
2019-04-06T00:19:20.327Z,99.90
2019-04-06T00:21:49.888Z,99.90
2019-04-06T00:24:19.567Z,99.90
2019-04-06T00:26:49.167Z,99.90
2019-04-06T00:29:19.127Z,99.90
2019-04-06T00:32:08.207Z,99.90
2019-04-06T00:34:37.849Z,99.90
2019-04-06T00:37:07.488Z,99.90
2019-04-06T00:39:37.133Z,99.90
2019-04-06T00:42:06.923Z,99.90
2019-04-06T00:44:37.059Z,99.90
2019-04-06T00:47:09.331Z,99.90
2019-04-06T00:49:39.367Z,99.90
2019-04-06T00:52:09.131Z,99.90
2019-04-06T00:54:39.255Z,99.90
2019-04-06T00:57:08.962Z,99.90
2019-04-06T00:59:38.600Z,99.90
2019-04-06T01:02:08.872Z,99.90
2019-04-06T01:04:38.372Z,99.90
2019-04-06T01:07:08.139Z,99.90
2019-04-06T01:09:37.892Z,99.90
2019-04-06T01:12:07.425Z,99.90
2019-04-06T01:14:36.955Z,99.90
2019-04-06T01:17:06.523Z,99.90
2019-04-06T01:19:36.057Z,99.90
2019-04-06T01:22:05.656Z,99.90
2019-04-06T01:24:35.601Z,99.90
2019-04-06T01:27:05.561Z,99.90
2019-04-06T01:29:35.027Z,99.90
2019-04-06T01:32:04.575Z,99.90
2019-04-06T01:34:34.317Z,99.90
2019-04-06T01:37:04.019Z,99.90
2019-04-06T01:39:33.507Z,99.90
2019-04-06T01:42:02.985Z,99.90
2019-04-06T01:44:32.763Z,99.90
2019-04-06T01:47:02.479Z,99.90
2019-04-06T01:49:31.975Z,99.90
2019-04-06T01:52:01.498Z,99.90
2019-04-06T01:54:30.991Z,99.90
2019-04-06T01:57:00.486Z,99.90
2019-04-06T01:59:30.051Z,99.90
2019-04-06T02:02:14.429Z,99.90
2019-04-06T02:04:43.926Z,99.90
2019-04-06T02:07:13.767Z,99.90
2019-04-06T02:09:43.347Z,99.90
2019-04-06T02:12:13.087Z,99.90
2019-04-06T02:14:42.843Z,99.90
2019-04-06T02:17:12.339Z,99.90
2019-04-06T02:19:41.915Z,99.90
2019-04-06T02:22:11.403Z,99.90
2019-04-06T02:24:41.035Z,99.90
2019-04-06T02:27:10.742Z,99.90
2019-04-06T02:29:41.448Z,99.90
2019-04-06T02:32:29.927Z,99.90
2019-04-06T02:35:08.939Z,99.90
2019-04-06T02:37:52.339Z,99.90
2019-04-06T02:40:39.624Z,99.90
2019-04-06T02:43:15.806Z,99.90
2019-04-06T02:45:45.726Z,99.90
2019-04-06T02:48:15.458Z,99.90
2019-04-06T02:50:44.972Z,99.90
2019-04-06T02:53:14.630Z,99.90
2019-04-06T02:55:44.162Z,99.90
2019-04-06T02:58:13.654Z,99.90
2019-04-06T03:00:43.192Z,99.90
2019-04-06T03:03:12.663Z,99.90
2019-04-06T03:05:42.227Z,99.90
2019-04-06T03:08:11.794Z,99.90
2019-04-06T03:10:41.281Z,99.90
2019-04-06T03:13:10.801Z,99.90
2019-04-06T03:15:40.387Z,99.90
2019-04-06T03:18:10.065Z,99.90
2019-04-06T03:20:39.580Z,99.90
2019-04-06T03:23:09.219Z,99.90
2019-04-06T03:25:38.861Z,99.90
2019-04-06T03:28:08.584Z,99.90
2019-04-06T03:30:37.972Z,99.90
2019-04-06T03:33:07.588Z,99.90
2019-04-06T03:35:37.166Z,99.90
2019-04-06T03:38:07.145Z,99.90
2019-04-06T03:40:36.869Z,99.90
2019-04-06T03:43:06.611Z,99.90
2019-04-06T03:45:36.100Z,99.90
2019-04-06T03:48:05.723Z,99.90
2019-04-06T03:50:35.201Z,99.90
2019-04-06T03:53:04.958Z,99.90
2019-04-06T03:55:34.592Z,99.90
2019-04-06T03:58:04.161Z,99.90
2019-04-06T04:00:33.855Z,99.90
2019-04-06T04:03:03.500Z,99.90
2019-04-06T04:05:33.373Z,99.90
2019-04-06T04:08:02.794Z,99.90
2019-04-06T04:10:34.741Z,99.90
2019-04-06T04:13:05.087Z,99.90
2019-04-06T04:15:34.655Z,99.90
2019-04-06T04:18:04.711Z,99.90
2019-04-06T04:20:34.690Z,99.90
2019-04-06T04:23:04.455Z,99.90
2019-04-06T04:25:34.532Z,99.90
2019-04-06T04:28:04.409Z,99.90
2019-04-06T04:30:34.925Z,99.90
2019-04-06T04:33:04.822Z,99.90
2019-04-06T04:35:34.564Z,99.90
2019-04-06T04:38:04.201Z,99.90
2019-04-06T04:40:33.699Z,99.90
2019-04-06T04:43:03.250Z,99.90
2019-04-06T04:45:32.747Z,99.90
2019-04-06T04:48:02.406Z,99.90
2019-04-06T04:50:31.914Z,99.90
2019-04-06T04:53:01.809Z,99.90
2019-04-06T04:55:31.321Z,99.90
2019-04-06T04:58:00.966Z,99.90
2019-04-06T05:00:30.526Z,99.90
2019-04-06T05:03:00.132Z,99.90
2019-04-06T05:05:29.625Z,99.90
2019-04-06T05:07:59.457Z,99.90
2019-04-06T05:10:29.206Z,99.90
2019-04-06T05:12:59.139Z,99.90
2019-04-06T05:15:48.096Z,99.90
2019-04-06T05:18:17.671Z,99.90
2019-04-06T05:20:47.359Z,99.90
2019-04-06T05:23:16.867Z,99.90
2019-04-06T05:25:49.138Z,99.90
2019-04-06T05:28:18.669Z,99.90
2019-04-06T05:30:48.489Z,99.90
2019-04-06T05:33:18.187Z,99.90
2019-04-06T05:35:47.689Z,99.90
2019-04-06T05:38:17.172Z,99.90
2019-04-06T05:40:46.688Z,99.90
2019-04-06T05:43:16.208Z,99.90
2019-04-06T05:45:45.939Z,99.90
2019-04-06T05:48:15.705Z,99.90
2019-04-06T05:50:45.526Z,99.90
2019-04-06T05:53:15.004Z,99.90
2019-04-06T05:55:44.683Z,99.90
2019-04-06T05:58:14.183Z,99.90
2019-04-06T06:00:43.756Z,99.90
2019-04-06T06:03:15.357Z,99.90
2019-04-06T06:05:44.603Z,99.90
2019-04-06T06:08:14.084Z,99.90
2019-04-06T06:10:43.643Z,99.90
2019-04-06T06:13:13.238Z,99.90
2019-04-06T06:15:42.792Z,99.90
2019-04-06T06:18:12.355Z,99.90
2019-04-06T06:20:41.880Z,99.90
2019-04-06T06:23:11.458Z,99.90
2019-04-06T06:25:41.264Z,99.90
2019-04-06T06:28:15.098Z,99.90
2019-04-06T06:30:42.078Z,99.90
2019-04-06T06:33:11.711Z,99.90
2019-04-06T06:35:41.270Z,99.90
2019-04-06T06:38:10.911Z,99.90
2019-04-06T06:40:40.451Z,99.90
2019-04-06T06:43:10.159Z,99.90
2019-04-06T06:45:39.784Z,99.90
2019-04-06T06:48:09.831Z,99.90
2019-04-06T06:50:39.491Z,99.90
2019-04-06T06:53:09.190Z,99.90
2019-04-06T06:55:38.940Z,99.90
2019-04-06T06:58:09.039Z,99.90
2019-04-06T07:00:38.583Z,99.90
2019-04-06T07:03:08.112Z,99.90
2019-04-06T07:05:37.604Z,99.90
2019-04-06T07:08:07.276Z,99.90
2019-04-06T07:10:36.922Z,99.90
2019-04-06T07:13:06.752Z,99.90
2019-04-06T07:15:36.480Z,99.90
2019-04-06T07:18:06.172Z,99.90
2019-04-06T07:20:36.045Z,99.90
2019-04-06T07:23:05.763Z,99.90
2019-04-06T07:25:35.515Z,99.90
2019-04-06T07:28:05.306Z,99.90
2019-04-06T07:30:34.789Z,99.90
2019-04-06T07:33:04.655Z,99.90
2019-04-06T07:35:34.347Z,99.90
2019-04-06T07:38:03.896Z,99.90
2019-04-06T07:40:33.401Z,99.90
2019-04-06T07:43:03.199Z,99.90
2019-04-06T07:45:32.743Z,99.90
2019-04-06T07:48:02.275Z,99.90
2019-04-06T07:50:34.961Z,99.90
2019-04-06T07:53:04.736Z,99.90
2019-04-06T07:55:34.553Z,99.90
2019-04-06T07:58:04.316Z,99.90
2019-04-06T08:00:33.847Z,99.90
2019-04-06T08:03:03.389Z,99.90
2019-04-06T08:05:33.032Z,99.90
2019-04-06T08:08:03.225Z,99.90
2019-04-06T08:10:32.706Z,99.90
2019-04-06T08:13:02.559Z,99.90
2019-04-06T08:15:32.290Z,99.90
2019-04-06T08:18:01.771Z,99.90
2019-04-06T08:20:31.538Z,99.90
2019-04-06T08:23:01.143Z,99.90
2019-04-06T08:25:30.867Z,99.90
2019-04-06T08:28:00.661Z,99.90
2019-04-06T08:30:30.203Z,99.90
2019-04-06T08:32:59.772Z,99.90
2019-04-06T08:35:29.316Z,99.90
2019-04-06T08:37:58.881Z,99.90
2019-04-06T08:40:28.695Z,99.90
2019-04-06T08:42:58.779Z,99.90
2019-04-06T08:45:28.511Z,99.90
2019-04-06T08:47:58.172Z,99.90
2019-04-06T08:50:27.944Z,99.90
2019-04-06T08:52:57.747Z,99.90
2019-04-06T08:55:27.647Z,99.90
2019-04-06T08:57:57.571Z,99.90
2019-04-06T09:00:27.355Z,99.90
2019-04-06T09:02:56.902Z,98.70
2019-04-06T09:05:26.494Z,98.30
2019-04-06T09:07:55.987Z,98.10
2019-04-06T09:10:25.670Z,97.90
2019-04-06T09:12:55.243Z,97.50
2019-04-06T09:15:25.132Z,96.90
2019-04-06T09:17:54.638Z,95.50
2019-04-06T09:20:24.230Z,95.60
2019-04-06T09:22:53.871Z,95.80
2019-04-06T09:25:23.725Z,95.00
2019-04-06T09:27:53.483Z,94.70
2019-04-06T09:30:23.147Z,94.50
2019-04-06T09:32:52.819Z,94.90
2019-04-06T09:35:22.607Z,95.10
2019-04-06T09:37:52.111Z,95.00
2019-04-06T09:40:21.793Z,94.90
2019-04-06T09:42:51.300Z,95.10
2019-04-06T09:45:46.163Z,94.80
2019-04-06T09:48:37.598Z,94.40
2019-04-06T09:51:27.274Z,92.20
2019-04-06T09:54:14.600Z,91.40
2019-04-06T09:57:06.318Z,86.40
2019-04-06T09:59:48.169Z,82.60
2019-04-06T10:02:46.215Z,62.80
2019-04-06T10:05:38.581Z,55.60
2019-04-06T10:08:25.639Z,55.70
2019-04-06T10:11:13.518Z,59.80
2019-04-06T10:13:53.247Z,66.60
2019-04-06T10:16:54.193Z,75.60
2019-04-06T10:19:34.591Z,76.00
2019-04-06T10:22:13.166Z,68.00
2019-04-06T10:25:00.251Z,51.50
2019-04-06T10:27:47.545Z,47.10
2019-04-06T10:30:39.315Z,44.80
2019-04-06T10:33:30.700Z,41.90
2019-04-06T10:36:25.366Z,41.40
2019-04-06T10:39:17.423Z,39.00
2019-04-06T10:42:24.004Z,38.50
2019-04-06T10:45:18.397Z,38.40
2019-04-06T10:47:54.480Z,37.70
2019-04-06T10:50:45.740Z,35.90
2019-04-06T10:53:37.264Z,35.50
2019-04-06T10:56:27.876Z,35.10
2019-04-06T10:59:09.620Z,34.10
2019-04-06T11:02:07.687Z,33.90
2019-04-06T11:04:51.721Z,33.30
2019-04-06T11:07:30.950Z,32.60
2019-04-06T11:10:38.016Z,32.70
2019-04-06T11:13:19.472Z,32.00
2019-04-06T11:16:14.631Z,32.50
2019-04-06T11:19:03.369Z,32.00
2019-04-06T11:22:07.527Z,31.10
2019-04-06T11:25:08.166Z,30.40
2019-04-06T11:27:56.796Z,30.70
2019-04-06T11:30:47.977Z,31.10
2019-04-06T11:33:26.948Z,31.40
2019-04-06T11:36:14.465Z,31.90
2019-04-06T11:39:02.493Z,32.30
2019-04-06T11:41:49.911Z,32.20
2019-04-06T11:44:38.780Z,31.60
2019-04-06T11:47:26.306Z,31.00
2019-04-06T11:50:16.917Z,30.00
2019-04-06T11:53:00.139Z,29.80
2019-04-06T11:55:45.408Z,29.90
2019-04-06T11:58:34.354Z,30.00
2019-04-06T12:01:25.307Z,29.50
2019-04-06T12:04:17.100Z,29.30
2019-04-06T12:07:11.249Z,29.00
2019-04-06T12:10:03.066Z,29.40
2019-04-06T12:12:59.417Z,29.70
2019-04-06T12:15:40.235Z,30.00
2019-04-06T12:18:21.057Z,29.30
2019-04-06T12:21:03.908Z,28.70
2019-04-06T12:23:52.676Z,28.70
2019-04-06T12:26:41.622Z,28.60
2019-04-06T12:29:31.519Z,28.30
2019-04-06T12:32:32.441Z,28.10
2019-04-06T12:35:10.268Z,28.00
2019-04-06T12:38:05.172Z,28.20
2019-04-06T12:41:02.122Z,28.50
2019-04-06T12:43:49.729Z,27.80
2019-04-06T12:46:39.534Z,28.00
2019-04-06T12:49:31.183Z,28.40
2019-04-06T12:52:19.682Z,29.50
2019-04-06T12:55:15.099Z,27.10
2019-04-06T12:58:10.015Z,28.30
2019-04-06T13:00:52.144Z,28.70
2019-04-06T13:03:41.479Z,28.50
2019-04-06T13:06:29.915Z,28.80
2019-04-06T13:09:17.055Z,29.50
2019-04-06T13:12:09.004Z,29.90
2019-04-06T13:15:00.531Z,31.00
2019-04-06T13:17:49.359Z,32.70
2019-04-06T13:20:47.476Z,33.70
2019-04-06T13:23:34.973Z,34.30
2019-04-06T13:26:20.841Z,34.90
2019-04-06T13:28:59.419Z,35.00
2019-04-06T13:31:47.167Z,35.20
2019-04-06T13:34:38.731Z,35.20
2019-04-06T13:37:37.088Z,36.80
2019-04-06T13:40:26.287Z,38.30
2019-04-06T13:43:13.345Z,39.40
2019-04-06T13:46:17.521Z,38.70
2019-04-06T13:49:04.598Z,38.50
2019-04-06T13:51:43.358Z,39.50
2019-04-06T13:54:38.100Z,40.20
2019-04-06T13:57:41.817Z,41.00
2019-04-06T14:00:33.421Z,41.70
2019-04-06T14:03:25.155Z,44.10
2019-04-06T14:06:17.617Z,48.60
2019-04-06T14:08:57.692Z,51.90
2019-04-06T14:11:40.798Z,57.20
2019-04-06T14:14:30.075Z,63.70
2019-04-06T14:17:17.533Z,68.80
2019-04-06T14:20:24.708Z,72.70
2019-04-06T14:23:11.844Z,76.00
2019-04-06T14:26:12.527Z,78.40
2019-04-06T14:28:54.566Z,80.00
2019-04-06T14:31:31.162Z,81.80
2019-04-06T14:34:18.605Z,81.50
2019-04-06T14:37:06.111Z,81.90
2019-04-06T14:40:07.267Z,82.50
2019-04-06T14:43:05.738Z,82.40
2019-04-06T14:45:43.476Z,84.70
2019-04-06T14:48:21.426Z,84.40
2019-04-06T14:51:22.759Z,84.10
2019-04-06T14:54:12.645Z,85.50
2019-04-06T14:57:01.530Z,85.50
2019-04-06T14:59:50.219Z,86.10
2019-04-06T15:02:32.824Z,86.40
2019-04-06T15:05:19.147Z,87.90
2019-04-06T15:08:20.185Z,86.50
2019-04-06T15:11:00.453Z,84.40
2019-04-06T15:13:43.442Z,84.60
2019-04-06T15:16:32.781Z,83.10
2019-04-06T15:19:17.726Z,83.10
2019-04-06T15:22:10.224Z,84.10
2019-04-06T15:24:56.872Z,83.70
2019-04-06T15:27:48.102Z,84.20
2019-04-06T15:30:36.436Z,83.00
2019-04-06T15:33:37.387Z,84.50
2019-04-06T15:36:29.121Z,84.70
2019-04-06T15:39:16.718Z,84.80
2019-04-06T15:42:11.131Z,83.60
2019-04-06T15:45:02.645Z,84.90
2019-04-06T15:47:57.072Z,85.00
2019-04-06T15:50:39.663Z,81.10
2019-04-06T15:53:27.425Z,74.70
2019-04-06T15:56:06.287Z,68.40
2019-04-06T15:58:39.936Z,65.80
2019-04-06T16:01:38.709Z,63.10
2019-04-06T16:04:25.888Z,58.50
2019-04-06T16:07:14.509Z,57.10
2019-04-06T16:10:01.639Z,55.80
2019-04-06T16:12:42.158Z,49.60
2019-04-06T16:15:40.299Z,48.30
2019-04-06T16:18:28.138Z,49.00
2019-04-06T16:21:15.751Z,51.60
2019-04-06T16:24:03.056Z,54.40
2019-04-06T16:26:55.176Z,54.80
2019-04-06T16:29:34.094Z,56.30
2019-04-06T16:32:33.488Z,58.80
2019-04-06T16:35:37.683Z,61.30
2019-04-06T16:38:18.087Z,67.50
2019-04-06T16:41:09.747Z,68.40
2019-04-06T16:43:57.505Z,71.10
2019-04-06T16:46:46.984Z,73.90
2019-04-06T16:49:26.078Z,75.80
2019-04-06T16:52:18.111Z,78.30
2019-04-06T16:55:10.035Z,80.10
2019-04-06T16:58:14.725Z,80.90
2019-04-06T17:00:52.660Z,81.50
2019-04-06T17:03:40.847Z,83.50
2019-04-06T17:06:28.106Z,84.10
2019-04-06T17:09:18.252Z,84.70
2019-04-06T17:12:12.571Z,1.00
2019-04-06T17:15:19.931Z,1.00
2019-04-06T17:18:11.868Z,1.00
2019-04-06T17:21:13.107Z,99.90
2019-04-06T17:24:06.154Z,99.90
2019-04-06T17:26:46.817Z,99.90
2019-04-06T17:29:34.571Z,99.90
2019-04-06T17:32:35.966Z,99.90
2019-04-06T17:35:06.061Z,1.00
2019-04-06T17:38:01.323Z,1.00
2019-04-06T17:40:50.692Z,1.00
2019-04-06T17:43:38.188Z,1.00
2019-04-06T17:46:19.680Z,1.00
2019-04-06T17:49:11.687Z,1.00
2019-04-06T17:51:50.651Z,1.00
2019-04-06T17:54:40.155Z,1.00
2019-04-06T17:57:30.677Z,1.00
2019-04-06T18:00:21.710Z,1.00
2019-04-06T18:03:22.707Z,1.00
2019-04-06T18:06:17.870Z,1.00
2019-04-06T18:09:09.934Z,1.00
2019-04-06T18:11:56.680Z,1.00
2019-04-06T18:14:26.876Z,1.00
2019-04-06T18:16:57.139Z,1.00
2019-04-06T18:19:27.247Z,1.00
2019-04-06T18:21:57.367Z,1.00
2019-04-06T18:24:27.487Z,1.00
2019-04-06T18:26:57.584Z,1.00
2019-04-06T18:29:27.384Z,1.00
2019-04-06T18:32:26.412Z,1.00
2019-04-06T18:34:56.430Z,1.00
2019-04-06T18:37:45.861Z,1.00
2019-04-06T18:40:22.710Z,1.00
2019-04-06T18:42:54.438Z,1.00
2019-04-06T18:45:25.726Z,1.00
2019-04-06T18:47:56.012Z,1.00
2019-04-06T18:50:34.778Z,1.00
2019-04-06T18:52:57.770Z,1.00
2019-04-06T18:55:27.893Z,1.00
2019-04-06T18:58:08.682Z,1.00
2019-04-06T19:00:29.864Z,1.00
2019-04-06T19:03:11.195Z,1.00
2019-04-06T19:05:31.406Z,1.00
2019-04-06T19:08:01.827Z,1.00
2019-04-06T19:10:32.554Z,1.00
2019-04-06T19:13:02.552Z,1.00
2019-04-06T19:15:32.407Z,1.00
2019-04-06T19:18:02.677Z,1.00
2019-04-06T19:20:32.865Z,1.00
2019-04-06T19:23:02.867Z,1.00
2019-04-06T19:25:32.840Z,1.00
2019-04-06T19:28:02.756Z,1.00
2019-04-06T19:30:32.739Z,1.00
2019-04-06T19:33:02.719Z,1.00
2019-04-06T19:35:33.044Z,1.00
2019-04-06T19:38:03.186Z,1.00
2019-04-06T19:40:33.555Z,1.00
2019-04-06T19:43:03.536Z,1.00
2019-04-06T19:45:33.759Z,1.00
2019-04-06T19:48:04.195Z,1.00
2019-04-06T19:50:35.548Z,1.00
2019-04-06T19:53:05.730Z,1.00
2019-04-06T19:55:36.698Z,1.00
2019-04-06T19:58:07.122Z,1.00
2019-04-06T20:00:37.229Z,1.00
2019-04-06T20:03:07.255Z,1.00
2019-04-06T20:05:37.209Z,2.40
2019-04-06T20:08:07.172Z,1.70
2019-04-06T20:10:37.424Z,1.00
2019-04-06T20:13:07.698Z,2.00
2019-04-06T20:15:37.535Z,4.00
2019-04-06T20:18:08.069Z,3.80
2019-04-06T20:20:38.832Z,2.90
2019-04-06T20:23:09.470Z,2.30
2019-04-06T20:25:39.730Z,1.40
2019-04-06T20:28:09.653Z,1.00
2019-04-06T20:30:39.745Z,1.00
2019-04-06T20:33:09.867Z,1.00
2019-04-06T20:35:39.700Z,1.00
2019-04-06T20:38:09.584Z,1.00
2019-04-06T20:40:39.286Z,1.00
2019-04-06T20:43:09.091Z,1.00
2019-04-06T20:45:38.999Z,1.00
2019-04-06T20:48:09.373Z,1.00
2019-04-06T20:50:39.702Z,1.00
2019-04-06T20:53:09.932Z,1.00
2019-04-06T20:55:39.821Z,1.00
2019-04-06T20:58:09.868Z,1.00
2019-04-06T21:00:39.806Z,1.00
2019-04-06T21:03:09.667Z,1.00
2019-04-06T21:05:39.544Z,1.00
2019-04-06T21:08:09.378Z,1.00
2019-04-06T21:10:38.849Z,1.00
2019-04-06T21:13:08.928Z,1.00
2019-04-06T21:15:38.652Z,1.00
2019-04-06T21:18:08.914Z,1.00
2019-04-06T21:20:39.338Z,1.00
2019-04-06T21:23:08.891Z,1.00
2019-04-06T21:25:38.701Z,1.00
2019-04-06T21:28:08.870Z,1.00
2019-04-06T21:30:39.060Z,1.00
2019-04-06T21:33:08.887Z,1.00
2019-04-06T21:35:38.578Z,1.00
2019-04-06T21:38:08.930Z,1.00
2019-04-06T21:40:38.600Z,1.00
2019-04-06T21:43:08.332Z,1.00
2019-04-06T21:45:38.687Z,1.00
2019-04-06T21:48:09.408Z,1.00
2019-04-06T21:50:39.641Z,1.00
2019-04-06T21:53:09.456Z,1.00
2019-04-06T21:55:39.105Z,1.00
2019-04-06T21:58:08.755Z,1.00
2019-04-06T22:00:50.053Z,1.00
2019-04-06T22:03:20.722Z,1.00
2019-04-06T22:05:50.632Z,1.60
2019-04-06T22:08:20.525Z,2.90
2019-04-06T22:10:50.141Z,3.50
2019-04-06T22:13:19.821Z,3.70
2019-04-06T22:15:49.343Z,4.80
2019-04-06T22:18:19.321Z,4.80
2019-04-06T22:20:49.091Z,4.20
2019-04-06T22:23:18.730Z,4.70
2019-04-06T22:25:48.280Z,5.60
2019-04-06T22:28:18.023Z,6.30
2019-04-06T22:30:47.753Z,6.80
2019-04-06T22:33:17.453Z,7.60
2019-04-06T22:35:47.482Z,8.90
2019-04-06T22:38:17.158Z,11.10
2019-04-06T22:40:47.512Z,13.10
2019-04-06T22:43:17.384Z,15.00
2019-04-06T22:45:47.105Z,15.40
2019-04-06T22:48:17.356Z,16.80
2019-04-06T22:50:47.459Z,17.40
2019-04-06T22:53:17.216Z,19.20
2019-04-06T22:55:46.756Z,18.20
2019-04-06T22:58:16.172Z,16.90
2019-04-06T23:00:55.576Z,18.80
2019-04-06T23:03:46.903Z,20.20
2019-04-06T23:06:21.420Z,21.20
2019-04-06T23:08:51.071Z,21.50
2019-04-06T23:11:20.714Z,23.10
2019-04-06T23:13:50.391Z,22.70
2019-04-06T23:16:19.921Z,23.20
2019-04-06T23:18:49.499Z,23.80
2019-04-06T23:21:19.210Z,24.40
2019-04-06T23:23:48.751Z,24.40
2019-04-06T23:26:18.573Z,24.90
2019-04-06T23:28:48.886Z,25.20
2019-04-06T23:31:18.543Z,25.20
2019-04-06T23:33:48.035Z,25.30
2019-04-06T23:36:18.192Z,25.90
2019-04-06T23:38:47.899Z,24.30
2019-04-06T23:41:17.423Z,24.70
2019-04-06T23:43:49.846Z,28.50
2019-04-06T23:46:19.404Z,27.70
2019-04-06T23:48:49.016Z,28.10
2019-04-06T23:51:18.824Z,28.60
2019-04-06T23:53:48.529Z,28.60
2019-04-06T23:56:18.793Z,29.20
2019-04-06T23:58:48.691Z,29.90
