createdAt,value
2022-07-27T00:01:57.977Z,17.50
2022-07-27T00:04:28.506Z,17.50
2022-07-27T00:06:57.386Z,17.60
2022-07-27T00:09:26.276Z,17.40
2022-07-27T00:14:51.684Z,17.40
2022-07-27T00:17:24.206Z,17.30
2022-07-27T00:19:54.687Z,17.40
2022-07-27T00:22:23.616Z,17.40
2022-07-27T00:24:53.146Z,17.50
2022-07-27T00:27:22.106Z,17.50
2022-07-27T00:29:50.984Z,17.40
2022-07-27T00:32:19.985Z,17.50
2022-07-27T00:34:49.485Z,17.50
2022-07-27T00:37:20.066Z,17.50
2022-07-27T00:39:49.085Z,17.50
2022-07-27T00:42:17.986Z,17.50
2022-07-27T00:44:46.906Z,17.60
2022-07-27T00:47:16.165Z,17.60
2022-07-27T00:49:45.047Z,17.50
2022-07-27T00:52:14.186Z,17.50
2022-07-27T00:54:45.390Z,17.50
2022-07-27T00:57:15.545Z,17.60
2022-07-27T00:59:45.311Z,17.50
2022-07-27T01:02:19.523Z,17.50
2022-07-27T01:04:53.675Z,17.40
2022-07-27T01:07:26.067Z,17.40
2022-07-27T01:09:59.841Z,17.40
2022-07-27T01:12:30.733Z,17.30
2022-07-27T01:15:00.537Z,17.40
2022-07-27T01:17:31.803Z,17.30
2022-07-27T01:20:01.091Z,17.30
2022-07-27T01:22:31.684Z,17.30
2022-07-27T01:25:00.621Z,17.30
2022-07-27T01:27:29.504Z,17.30
2022-07-27T01:29:58.748Z,17.10
2022-07-27T01:32:27.669Z,17.20
2022-07-27T01:34:56.530Z,17.10
2022-07-27T01:37:25.429Z,17.10
2022-07-27T01:39:55.820Z,17.10
2022-07-27T01:42:25.201Z,17.10
2022-07-27T01:44:54.041Z,17.00
2022-07-27T01:47:22.881Z,16.90
2022-07-27T01:49:51.869Z,16.90
2022-07-27T01:52:20.761Z,16.80
2022-07-27T01:54:49.620Z,16.70
2022-07-27T01:57:20.109Z,16.80
2022-07-27T01:59:49.150Z,16.80
2022-07-27T02:02:18.091Z,16.80
2022-07-27T02:04:47.301Z,16.70
2022-07-27T02:07:16.211Z,16.70
2022-07-27T02:09:46.384Z,16.70
2022-07-27T02:12:41.905Z,16.70
2022-07-27T02:15:14.880Z,16.70
2022-07-27T02:17:45.407Z,16.60
2022-07-27T02:20:16.107Z,16.60
2022-07-27T02:22:45.386Z,16.50
2022-07-27T02:25:16.035Z,16.50
2022-07-27T02:27:47.000Z,16.50
2022-07-27T02:30:17.632Z,16.50
2022-07-27T02:32:47.051Z,16.50
2022-07-27T02:35:18.340Z,16.50
2022-07-27T02:37:49.752Z,16.30
2022-07-27T02:40:19.704Z,16.40
2022-07-27T02:42:50.765Z,16.40
2022-07-27T02:45:20.431Z,16.30
2022-07-27T02:47:49.680Z,16.30
2022-07-27T02:50:18.745Z,16.30
2022-07-27T02:52:47.925Z,16.20
2022-07-27T02:55:17.140Z,16.30
2022-07-27T02:57:46.406Z,16.20
2022-07-27T03:00:18.351Z,16.30
2022-07-27T03:02:51.311Z,16.20
2022-07-27T03:05:20.516Z,16.10
2022-07-27T03:07:49.694Z,16.10
2022-07-27T03:10:18.949Z,16.30
2022-07-27T03:12:48.310Z,16.20
2022-07-27T03:15:18.969Z,16.20
2022-07-27T03:17:48.490Z,16.20
2022-07-27T03:20:17.716Z,16.20
2022-07-27T03:22:49.057Z,16.20
2022-07-27T03:25:18.838Z,16.10
2022-07-27T03:27:48.289Z,16.10
2022-07-27T03:30:19.050Z,16.20
2022-07-27T03:32:48.710Z,16.20
2022-07-27T03:35:17.969Z,16.10
2022-07-27T03:37:49.272Z,16.10
2022-07-27T03:40:18.629Z,16.10
2022-07-27T03:42:47.770Z,16.10
2022-07-27T03:45:23.737Z,16.00
2022-07-27T03:47:52.952Z,16.10
2022-07-27T03:50:24.038Z,16.20
2022-07-27T03:52:53.670Z,16.30
2022-07-27T03:55:23.455Z,16.30
2022-07-27T03:57:57.871Z,16.30
2022-07-27T04:00:29.424Z,16.20
2022-07-27T04:02:59.047Z,16.20
2022-07-27T04:05:29.362Z,16.30
2022-07-27T04:07:59.222Z,16.30
2022-07-27T04:10:31.775Z,16.30
2022-07-27T04:13:01.651Z,16.40
2022-07-27T04:15:34.765Z,16.40
2022-07-27T04:18:05.058Z,16.60
2022-07-27T04:20:34.211Z,16.70
2022-07-27T04:23:03.397Z,16.70
2022-07-27T04:25:32.963Z,16.70
2022-07-27T04:28:02.007Z,16.70
2022-07-27T04:30:33.070Z,17.00
2022-07-27T04:33:05.605Z,17.00
2022-07-27T04:35:35.040Z,16.90
2022-07-27T04:38:06.809Z,16.90
2022-07-27T04:40:36.767Z,16.90
2022-07-27T04:43:07.685Z,17.10
2022-07-27T04:45:36.890Z,17.10
2022-07-27T04:48:13.250Z,17.30
2022-07-27T04:50:42.738Z,17.40
2022-07-27T04:53:12.403Z,17.40
2022-07-27T04:55:44.302Z,17.60
2022-07-27T04:58:14.824Z,17.70
2022-07-27T05:00:44.635Z,17.80
2022-07-27T05:03:15.212Z,17.80
2022-07-27T05:05:49.998Z,17.90
2022-07-27T05:08:19.944Z,17.90
2022-07-27T05:10:49.180Z,18.00
2022-07-27T05:13:18.484Z,18.10
2022-07-27T05:15:55.045Z,18.20
2022-07-27T05:18:27.058Z,18.30
2022-07-27T05:20:56.431Z,18.30
2022-07-27T05:23:25.520Z,18.40
2022-07-27T05:25:54.751Z,18.30
2022-07-27T05:28:23.959Z,18.40
2022-07-27T05:30:53.726Z,18.40
2022-07-27T05:33:22.793Z,18.30
2022-07-27T05:35:53.870Z,18.30
2022-07-27T05:38:22.932Z,18.10
2022-07-27T05:40:53.620Z,18.20
2022-07-27T05:43:22.794Z,18.30
2022-07-27T05:45:52.173Z,18.50
2022-07-27T05:48:21.860Z,18.70
2022-07-27T05:50:52.393Z,18.70
2022-07-27T05:53:22.934Z,18.40
2022-07-27T05:55:58.926Z,18.30
2022-07-27T05:58:29.887Z,18.00
2022-07-27T06:00:59.831Z,18.10
2022-07-27T06:03:29.123Z,17.80
2022-07-27T06:06:12.001Z,17.70
2022-07-27T06:08:44.897Z,17.60
2022-07-27T06:11:15.040Z,17.50
2022-07-27T06:13:48.392Z,17.50
2022-07-27T06:16:19.510Z,17.80
2022-07-27T06:18:48.717Z,17.90
2022-07-27T06:21:18.114Z,17.70
2022-07-27T06:23:50.353Z,17.60
2022-07-27T06:26:19.540Z,17.80
2022-07-27T06:28:49.282Z,17.90
2022-07-27T06:31:18.876Z,18.40
2022-07-27T06:33:52.214Z,19.00
2022-07-27T06:36:22.100Z,19.20
2022-07-27T06:38:52.612Z,19.00
2022-07-27T06:41:22.692Z,18.70
2022-07-27T06:43:52.801Z,18.60
2022-07-27T06:46:22.880Z,18.60
2022-07-27T06:48:52.123Z,19.10
2022-07-27T06:51:23.372Z,19.50
2022-07-27T06:53:54.981Z,19.40
2022-07-27T06:56:25.462Z,19.10
2022-07-27T06:58:54.594Z,19.40
2022-07-27T07:01:26.661Z,19.80
2022-07-27T07:03:58.711Z,20.10
2022-07-27T07:06:28.168Z,20.00
2022-07-27T07:08:58.804Z,19.70
2022-07-27T07:11:28.074Z,19.40
2022-07-27T07:13:57.800Z,19.40
2022-07-27T07:16:27.183Z,19.60
2022-07-27T07:18:56.692Z,20.20
2022-07-27T07:21:26.136Z,20.60
2022-07-27T07:23:55.241Z,20.30
2022-07-27T07:26:26.044Z,19.70
2022-07-27T07:28:56.053Z,19.30
2022-07-27T07:31:26.168Z,19.20
2022-07-27T07:33:55.303Z,19.70
2022-07-27T07:36:24.536Z,20.30
2022-07-27T07:38:56.035Z,20.70
2022-07-27T07:41:26.832Z,20.80
2022-07-27T07:43:56.064Z,20.20
2022-07-27T07:46:27.168Z,19.90
2022-07-27T07:48:57.257Z,20.10
2022-07-27T07:51:27.209Z,20.40
2022-07-27T07:53:58.325Z,20.30
2022-07-27T07:56:29.281Z,20.10
2022-07-27T07:58:58.433Z,19.90
2022-07-27T08:01:27.885Z,20.40
2022-07-27T08:03:57.323Z,20.50
2022-07-27T08:06:27.002Z,20.90
2022-07-27T08:08:56.512Z,21.00
2022-07-27T08:11:25.761Z,20.80
2022-07-27T08:13:56.539Z,20.20
2022-07-27T08:16:26.752Z,20.20
2022-07-27T08:18:57.341Z,20.30
2022-07-27T08:21:28.040Z,20.20
2022-07-27T08:24:05.263Z,20.20
2022-07-27T08:26:34.733Z,20.70
2022-07-27T08:29:11.189Z,20.20
2022-07-27T08:31:51.970Z,20.60
2022-07-27T08:34:23.900Z,21.00
2022-07-27T08:36:55.524Z,21.10
2022-07-27T08:40:06.176Z,20.60
2022-07-27T08:42:15.614Z,20.30
2022-07-27T08:44:49.599Z,20.40
2022-07-27T08:47:21.812Z,20.70
2022-07-27T08:49:51.618Z,21.10
2022-07-27T08:52:22.279Z,21.20
2022-07-27T08:54:54.088Z,21.10
2022-07-27T08:57:24.413Z,21.40
2022-07-27T08:59:57.995Z,21.50
2022-07-27T09:02:28.079Z,21.10
2022-07-27T09:04:58.241Z,20.50
2022-07-27T09:07:32.695Z,20.60
2022-07-27T09:10:02.549Z,20.90
2022-07-27T09:12:33.758Z,21.40
2022-07-27T09:15:19.499Z,21.20
2022-07-27T09:17:52.327Z,20.90
2022-07-27T09:20:23.361Z,20.80
2022-07-27T09:22:54.922Z,21.00
2022-07-27T09:25:52.559Z,21.20
2022-07-27T09:28:16.809Z,21.60
2022-07-27T09:30:50.978Z,21.40
2022-07-27T09:33:23.761Z,21.40
2022-07-27T09:36:00.611Z,21.60
2022-07-27T09:38:29.839Z,21.60
2022-07-27T09:41:01.458Z,21.50
2022-07-27T09:44:28.568Z,21.60
2022-07-27T09:46:35.399Z,21.60
2022-07-27T09:49:07.757Z,21.90
2022-07-27T09:52:03.781Z,22.30
2022-07-27T09:54:47.695Z,22.30
2022-07-27T09:57:20.969Z,22.30
2022-07-27T09:59:51.032Z,22.50
2022-07-27T10:02:21.630Z,22.60
2022-07-27T10:04:51.017Z,22.80
2022-07-27T10:07:21.996Z,22.50
2022-07-27T10:09:51.814Z,22.40
2022-07-27T10:12:20.846Z,22.70
2022-07-27T10:14:53.086Z,22.60
2022-07-27T10:17:24.206Z,22.30
2022-07-27T10:19:55.939Z,22.50
2022-07-27T10:22:52.538Z,22.90
2022-07-27T10:25:22.199Z,22.80
2022-07-27T10:28:09.521Z,22.10
2022-07-27T10:30:41.048Z,21.70
2022-07-27T10:33:44.625Z,21.80
2022-07-27T10:36:17.447Z,22.00
2022-07-27T10:38:53.550Z,21.60
2022-07-27T10:41:24.425Z,21.70
2022-07-27T10:44:28.627Z,22.20
2022-07-27T10:47:00.538Z,23.10
2022-07-27T10:49:40.669Z,23.80
2022-07-27T10:52:42.006Z,23.80
2022-07-27T10:55:31.610Z,23.40
2022-07-27T10:58:21.369Z,22.70
2022-07-27T11:01:04.229Z,22.30
2022-07-27T11:03:42.413Z,21.80
2022-07-27T11:07:04.680Z,22.20
2022-07-27T11:12:01.406Z,22.50
2022-07-27T11:14:32.037Z,22.60
2022-07-27T11:17:32.310Z,22.80
2022-07-27T11:19:56.076Z,23.40
2022-07-27T11:23:03.140Z,23.80
2022-07-27T11:25:23.798Z,23.60
2022-07-27T11:27:54.588Z,23.20
2022-07-27T11:30:26.678Z,22.90
2022-07-27T11:32:56.699Z,22.50
2022-07-27T11:35:28.207Z,22.70
2022-07-27T11:38:04.186Z,22.60
2022-07-27T11:40:59.797Z,23.00
2022-07-27T11:43:38.266Z,23.60
2022-07-27T11:46:22.458Z,24.20
2022-07-27T11:49:10.377Z,24.30
2022-07-27T11:51:41.920Z,24.60
2022-07-27T11:54:14.883Z,24.20
2022-07-27T11:56:47.065Z,23.80
2022-07-27T11:59:19.220Z,23.60
2022-07-27T12:01:52.228Z,23.60
2022-07-27T12:04:24.478Z,24.10
2022-07-27T12:07:01.412Z,24.50
2022-07-27T12:09:38.148Z,24.50
2022-07-27T12:12:14.352Z,24.50
2022-07-27T12:14:47.265Z,24.80
2022-07-27T12:17:30.865Z,24.90
2022-07-27T12:20:06.686Z,24.70
2022-07-27T12:22:37.946Z,24.80
2022-07-27T12:25:16.422Z,25.10
2022-07-27T12:28:15.998Z,24.90
2022-07-27T12:30:48.615Z,24.50
2022-07-27T12:33:29.606Z,24.60
2022-07-27T12:35:59.639Z,24.80
2022-07-27T12:38:40.105Z,25.20
2022-07-27T12:41:12.235Z,25.50
2022-07-27T12:43:41.642Z,25.60
2022-07-27T12:46:16.083Z,25.70
2022-07-27T12:48:45.772Z,25.80
2022-07-27T12:51:15.172Z,25.60
2022-07-27T12:53:44.357Z,25.20
2022-07-27T12:56:15.444Z,24.60
2022-07-27T12:59:03.214Z,24.90
2022-07-27T13:01:33.953Z,25.50
2022-07-27T13:04:07.733Z,26.10
2022-07-27T13:06:38.246Z,26.30
2022-07-27T13:09:07.308Z,26.60
2022-07-27T13:11:39.223Z,26.50
2022-07-27T13:14:08.907Z,27.00
2022-07-27T13:16:39.043Z,27.70
2022-07-27T13:19:09.394Z,27.70
2022-07-27T13:21:41.527Z,27.00
2022-07-27T13:24:11.695Z,27.00
2022-07-27T13:26:42.835Z,27.10
2022-07-27T13:29:12.684Z,26.50
2022-07-27T13:31:49.983Z,26.30
2022-07-27T13:34:22.867Z,25.90
2022-07-27T13:36:52.068Z,28.50
2022-07-27T13:39:21.114Z,27.00
2022-07-27T13:41:54.902Z,25.90
2022-07-27T13:44:58.407Z,27.70
2022-07-27T13:47:14.875Z,29.50
2022-07-27T13:49:44.145Z,32.00
2022-07-27T13:52:15.644Z,33.70
2022-07-27T13:54:44.887Z,30.00
2022-07-27T13:57:15.652Z,30.10
2022-07-27T13:59:44.855Z,31.80
2022-07-27T14:02:14.069Z,32.90
2022-07-27T14:04:46.152Z,34.50
2022-07-27T14:07:15.465Z,34.70
2022-07-27T14:10:02.777Z,35.30
2022-07-27T14:12:34.942Z,36.20
2022-07-27T14:15:04.632Z,35.20
2022-07-27T14:17:33.848Z,32.60
2022-07-27T14:20:03.363Z,30.90
2022-07-27T14:22:32.577Z,29.20
2022-07-27T14:25:02.264Z,28.00
2022-07-27T14:27:37.520Z,27.30
2022-07-27T14:30:09.288Z,27.10
2022-07-27T14:32:39.145Z,27.10
2022-07-27T14:35:09.315Z,26.80
2022-07-27T14:37:38.524Z,27.50
2022-07-27T14:40:09.244Z,27.30
2022-07-27T14:42:40.069Z,27.20
2022-07-27T14:45:10.243Z,27.00
2022-07-27T14:47:39.711Z,26.60
2022-07-27T14:50:09.976Z,26.70
2022-07-27T14:52:39.619Z,26.50
2022-07-27T14:55:10.120Z,26.30
2022-07-27T14:57:42.027Z,26.10
2022-07-27T15:00:14.743Z,25.70
2022-07-27T15:02:45.382Z,25.60
2022-07-27T15:05:15.762Z,25.70
2022-07-27T15:07:46.503Z,25.50
2022-07-27T15:10:16.424Z,24.90
2022-07-27T15:12:48.455Z,24.70
2022-07-27T15:15:18.185Z,24.70
2022-07-27T15:17:47.409Z,24.50
2022-07-27T15:20:19.081Z,24.40
2022-07-27T15:22:48.606Z,24.20
2022-07-27T15:25:17.733Z,24.20
2022-07-27T15:27:48.274Z,24.10
2022-07-27T15:30:18.612Z,24.00
2022-07-27T15:32:47.678Z,23.80
2022-07-27T15:35:16.914Z,23.40
2022-07-27T15:37:54.157Z,22.80
2022-07-27T15:40:39.485Z,22.40
2022-07-27T15:43:12.540Z,22.10
2022-07-27T15:45:42.794Z,21.80
2022-07-27T15:48:16.473Z,22.00
2022-07-27T15:50:48.937Z,22.20
2022-07-27T15:53:18.947Z,22.70
2022-07-27T15:55:48.335Z,23.20
2022-07-27T15:58:19.833Z,23.60
2022-07-27T16:00:50.560Z,23.50
2022-07-27T16:03:21.726Z,23.30
2022-07-27T16:05:51.321Z,23.10
2022-07-27T16:08:21.584Z,22.90
2022-07-27T16:10:50.983Z,22.70
2022-07-27T16:13:22.991Z,22.90
2022-07-27T16:16:10.473Z,23.00
2022-07-27T16:18:39.833Z,23.10
2022-07-27T16:21:09.382Z,23.00
2022-07-27T16:23:38.445Z,23.10
2022-07-27T16:26:08.453Z,22.90
2022-07-27T16:28:41.063Z,22.80
2022-07-27T16:31:12.610Z,22.50
2022-07-27T16:33:44.419Z,22.30
2022-07-27T16:36:13.971Z,22.10
2022-07-27T16:38:49.625Z,22.00
2022-07-27T16:41:20.471Z,21.70
2022-07-27T16:43:51.673Z,21.30
2022-07-27T16:46:20.878Z,21.20
2022-07-27T16:48:50.225Z,21.10
2022-07-27T16:51:20.144Z,21.40
2022-07-27T16:53:50.033Z,21.80
2022-07-27T16:56:19.713Z,21.70
2022-07-27T16:58:50.773Z,21.60
2022-07-27T17:01:26.800Z,21.60
2022-07-27T17:03:57.117Z,21.30
2022-07-27T17:06:30.152Z,21.10
2022-07-27T17:09:01.224Z,21.00
2022-07-27T17:11:31.641Z,20.90
2022-07-27T17:14:08.470Z,20.90
2022-07-27T17:16:37.934Z,20.70
2022-07-27T17:19:07.116Z,20.60
2022-07-27T17:21:36.135Z,20.40
2022-07-27T17:24:06.303Z,20.10
2022-07-27T17:26:36.888Z,19.90
2022-07-27T17:29:07.543Z,19.70
2022-07-27T17:31:36.688Z,19.50
2022-07-27T17:34:06.083Z,19.40
2022-07-27T17:36:35.782Z,19.30
2022-07-27T17:39:06.387Z,19.30
2022-07-27T17:41:35.953Z,19.40
2022-07-27T17:44:06.312Z,19.40
2022-07-27T17:46:39.023Z,19.40
2022-07-27T17:49:08.762Z,19.20
2022-07-27T17:51:38.113Z,19.00
2022-07-27T17:54:07.644Z,18.80
2022-07-27T17:56:37.959Z,18.60
2022-07-27T17:59:36.173Z,18.40
2022-07-27T18:02:01.808Z,18.20
2022-07-27T18:04:33.289Z,18.00
2022-07-27T18:07:05.097Z,17.80
2022-07-27T18:09:34.853Z,17.70
2022-07-27T18:12:03.973Z,17.60
2022-07-27T18:14:33.353Z,17.40
2022-07-27T18:17:04.554Z,17.30
2022-07-27T18:19:33.842Z,17.20
2022-07-27T18:22:03.082Z,17.00
2022-07-27T18:24:35.897Z,16.90
2022-07-27T18:27:08.024Z,16.70
2022-07-27T18:29:37.469Z,16.50
2022-07-27T18:32:09.784Z,16.40
2022-07-27T18:34:38.965Z,16.20
2022-07-27T18:37:08.286Z,16.10
2022-07-27T18:39:37.445Z,15.90
2022-07-27T18:42:07.144Z,15.80
2022-07-27T18:44:39.014Z,15.70
2022-07-27T18:47:10.214Z,15.60
2022-07-27T18:49:39.574Z,15.50
2022-07-27T18:52:15.251Z,15.40
2022-07-27T18:54:48.479Z,15.30
2022-07-27T18:57:21.587Z,15.20
2022-07-27T18:59:52.433Z,15.10
2022-07-27T19:02:24.303Z,15.00
2022-07-27T19:04:54.342Z,14.90
2022-07-27T19:07:24.738Z,14.90
2022-07-27T19:09:56.952Z,14.80
2022-07-27T19:12:26.500Z,14.70
2022-07-27T19:14:56.919Z,14.70
2022-07-27T19:17:28.255Z,14.60
2022-07-27T19:19:57.484Z,14.50
2022-07-27T19:22:27.764Z,14.40
2022-07-27T19:24:58.380Z,14.40
2022-07-27T19:27:27.623Z,14.20
2022-07-27T19:29:57.369Z,14.10
2022-07-27T19:32:28.459Z,14.10
2022-07-27T19:34:57.516Z,14.10
2022-07-27T19:37:30.259Z,14.00
2022-07-27T19:40:14.319Z,13.90
2022-07-27T19:42:49.191Z,13.90
2022-07-27T19:45:18.410Z,13.80
2022-07-27T19:47:49.078Z,13.80
2022-07-27T19:50:18.925Z,13.80
2022-07-27T19:52:48.270Z,13.80
2022-07-27T19:55:17.501Z,13.90
2022-07-27T19:57:46.769Z,13.90
2022-07-27T20:00:16.777Z,13.90
2022-07-27T20:02:46.295Z,13.90
2022-07-27T20:05:16.971Z,13.80
2022-07-27T20:07:46.571Z,13.80
2022-07-27T20:10:16.046Z,13.70
2022-07-27T20:12:45.862Z,13.60
2022-07-27T20:15:15.053Z,13.50
2022-07-27T20:17:44.166Z,13.50
2022-07-27T20:20:14.213Z,13.40
2022-07-27T20:22:45.037Z,13.40
2022-07-27T20:25:15.253Z,13.40
2022-07-27T20:27:45.335Z,13.30
2022-07-27T20:30:16.656Z,13.40
2022-07-27T20:32:46.314Z,13.50
2022-07-27T20:35:16.136Z,13.50
2022-07-27T20:37:47.946Z,13.50
2022-07-27T20:40:17.475Z,13.50
2022-07-27T20:42:46.666Z,13.50
2022-07-27T20:45:16.228Z,13.40
2022-07-27T20:47:46.722Z,13.40
2022-07-27T20:50:17.507Z,13.40
2022-07-27T20:52:50.732Z,13.40
2022-07-27T20:55:19.902Z,13.30
2022-07-27T20:57:49.068Z,13.30
2022-07-27T21:00:19.711Z,13.20
2022-07-27T21:02:48.946Z,13.20
2022-07-27T21:05:22.115Z,13.30
2022-07-27T21:07:53.957Z,13.40
2022-07-27T21:10:23.529Z,13.50
2022-07-27T21:12:52.968Z,13.50
2022-07-27T21:15:22.397Z,13.60
2022-07-27T21:18:02.764Z,13.70
2022-07-27T21:20:32.436Z,13.70
2022-07-27T21:23:20.534Z,13.70
2022-07-27T21:25:49.752Z,13.80
2022-07-27T21:28:20.016Z,13.70
2022-07-27T21:30:55.767Z,13.70
2022-07-27T21:33:25.039Z,13.60
2022-07-27T21:35:56.429Z,13.40
2022-07-27T21:42:07.615Z,13.30
2022-07-27T21:44:42.278Z,13.20
2022-07-27T21:47:14.570Z,13.20
2022-07-27T21:49:45.201Z,13.20
2022-07-27T21:52:14.708Z,13.20
2022-07-27T21:54:45.600Z,13.20
2022-07-27T21:57:14.990Z,13.30
2022-07-27T21:59:44.368Z,13.30
2022-07-27T22:02:13.747Z,13.30
2022-07-27T22:04:42.989Z,13.30
2022-07-27T22:07:16.766Z,13.30
2022-07-27T22:09:50.395Z,13.30
2022-07-27T22:12:19.668Z,13.30
2022-07-27T22:14:48.826Z,13.20
2022-07-27T22:17:18.014Z,13.20
2022-07-27T22:19:47.246Z,13.20
2022-07-27T22:22:17.127Z,13.20
2022-07-27T22:24:46.335Z,13.20
2022-07-27T22:27:17.106Z,13.30
2022-07-27T22:29:46.446Z,13.30
2022-07-27T22:32:18.785Z,13.20
2022-07-27T22:34:48.148Z,13.20
2022-07-27T22:37:17.146Z,13.20
2022-07-27T22:39:46.436Z,13.10
2022-07-27T22:42:17.115Z,13.10
2022-07-27T22:44:47.546Z,13.10
2022-07-27T22:47:16.748Z,13.00
2022-07-27T22:49:46.165Z,13.10
2022-07-27T22:52:16.870Z,13.10
2022-07-27T22:54:46.465Z,13.00
2022-07-27T22:57:17.415Z,13.10
2022-07-27T22:59:49.552Z,13.00
2022-07-27T23:02:18.828Z,13.10
2022-07-27T23:04:48.397Z,13.00
2022-07-27T23:07:19.206Z,13.00
2022-07-27T23:09:48.380Z,13.00
2022-07-27T23:12:19.351Z,13.00
2022-07-27T23:14:49.380Z,12.90
2022-07-27T23:17:18.928Z,12.80
2022-07-27T23:19:48.226Z,12.80
2022-07-27T23:22:19.054Z,12.70
2022-07-27T23:24:49.945Z,12.70
2022-07-27T23:27:22.305Z,12.80
2022-07-27T23:29:51.761Z,12.70
2022-07-27T23:32:21.103Z,12.80
2022-07-27T23:34:50.567Z,12.70
2022-07-27T23:37:19.995Z,12.80
2022-07-27T23:39:49.215Z,12.70
2022-07-27T23:42:18.592Z,12.70
2022-07-27T23:44:49.385Z,12.70
2022-07-27T23:47:20.050Z,12.80
2022-07-27T23:49:49.706Z,12.80
2022-07-27T23:52:18.975Z,12.80
2022-07-27T23:54:48.237Z,12.80
2022-07-27T23:57:17.669Z,12.80
2022-07-27T23:59:48.435Z,12.80
