createdAt,value
2023-05-23T00:00:27.450Z,22.45
2023-05-23T00:02:54.219Z,22.00
2023-05-23T00:05:20.890Z,21.38
2023-05-23T00:07:47.416Z,24.17
2023-05-23T00:10:14.074Z,24.75
2023-05-23T00:12:42.583Z,22.23
2023-05-23T00:15:10.187Z,22.63
2023-05-23T00:17:38.317Z,24.23
2023-05-23T00:20:05.817Z,26.80
2023-05-23T00:22:32.370Z,25.13
2023-05-23T00:24:59.639Z,24.50
2023-05-23T00:27:26.213Z,23.95
2023-05-23T00:29:52.886Z,26.50
2023-05-23T00:32:19.459Z,25.75
2023-05-23T00:34:46.982Z,18.05
2023-05-23T00:37:13.520Z,23.83
2023-05-23T00:39:40.221Z,20.95
2023-05-23T00:42:07.920Z,26.33
2023-05-23T00:44:34.565Z,20.60
2023-05-23T00:47:01.324Z,21.10
2023-05-23T00:49:28.396Z,19.20
2023-05-23T00:51:55.054Z,24.77
2023-05-23T00:54:25.539Z,20.83
2023-05-23T00:56:52.148Z,21.33
2023-05-23T00:59:21.422Z,21.90
2023-05-23T01:01:48.782Z,23.30
2023-05-23T01:04:16.934Z,22.67
2023-05-23T01:06:47.216Z,18.27
2023-05-23T01:09:15.636Z,15.85
2023-05-23T01:11:54.683Z,22.55
2023-05-23T01:14:31.175Z,19.88
2023-05-23T01:16:59.452Z,23.58
2023-05-23T01:19:44.769Z,20.13
2023-05-23T01:22:16.843Z,20.17
2023-05-23T01:24:52.649Z,22.45
2023-05-23T01:27:20.576Z,17.17
2023-05-23T01:29:48.444Z,25.88
2023-05-23T01:32:16.027Z,25.33
2023-05-23T01:34:43.826Z,19.73
2023-05-23T01:37:11.163Z,23.33
2023-05-23T01:39:38.616Z,19.42
2023-05-23T01:42:05.540Z,20.55
2023-05-23T01:44:33.441Z,22.02
2023-05-23T01:47:00.718Z,30.10
2023-05-23T01:49:27.713Z,22.30
2023-05-23T01:51:54.770Z,22.35
2023-05-23T01:54:21.375Z,21.35
2023-05-23T01:56:49.711Z,25.00
2023-05-23T01:59:16.306Z,19.90
2023-05-23T02:01:44.056Z,17.42
2023-05-23T02:04:10.767Z,21.67
2023-05-23T02:06:37.397Z,18.95
2023-05-23T02:09:04.108Z,20.30
2023-05-23T02:11:31.710Z,17.15
2023-05-23T02:13:58.270Z,21.15
2023-05-23T02:16:26.415Z,20.60
2023-05-23T02:18:53.305Z,14.15
2023-05-23T02:21:19.872Z,20.23
2023-05-23T02:23:46.392Z,19.58
2023-05-23T02:26:13.003Z,20.17
2023-05-23T02:28:39.527Z,21.75
2023-05-23T02:31:06.994Z,13.23
2023-05-23T02:33:33.689Z,21.83
2023-05-23T02:36:00.426Z,23.15
2023-05-23T02:38:27.433Z,17.58
2023-05-23T02:40:54.152Z,16.90
2023-05-23T02:43:21.715Z,22.35
2023-05-23T02:45:48.341Z,19.95
2023-05-23T02:48:15.262Z,15.68
2023-05-23T02:50:42.079Z,23.60
2023-05-23T02:53:08.846Z,24.10
2023-05-23T02:55:35.469Z,20.70
2023-05-23T02:58:01.965Z,17.67
2023-05-23T03:00:28.597Z,16.65
2023-05-23T03:02:57.526Z,21.40
2023-05-23T03:05:24.266Z,18.52
2023-05-23T03:07:52.672Z,20.95
2023-05-23T03:10:19.416Z,16.88
2023-05-23T03:12:46.582Z,20.05
2023-05-23T03:15:15.116Z,18.23
2023-05-23T03:17:43.244Z,19.23
2023-05-23T03:20:10.212Z,21.40
2023-05-23T03:22:38.542Z,17.85
2023-05-23T03:25:05.641Z,18.02
2023-05-23T03:27:33.138Z,20.25
2023-05-23T03:29:59.735Z,20.85
2023-05-23T03:32:26.589Z,18.60
2023-05-23T03:34:53.286Z,15.43
2023-05-23T03:37:20.244Z,16.23
2023-05-23T03:39:46.900Z,19.90
2023-05-23T03:42:13.561Z,18.85
2023-05-23T03:44:40.666Z,21.67
2023-05-23T03:47:07.432Z,14.93
2023-05-23T03:49:35.467Z,20.55
2023-05-23T03:52:02.177Z,16.65
2023-05-23T03:54:28.844Z,21.50
2023-05-23T03:56:55.508Z,21.65
2023-05-23T03:59:22.089Z,21.02
2023-05-23T04:01:49.287Z,19.27
2023-05-23T04:04:17.377Z,13.38
2023-05-23T04:06:44.590Z,21.95
2023-05-23T04:09:11.338Z,15.85
2023-05-23T04:11:41.558Z,15.90
2023-05-23T04:14:08.200Z,20.02
2023-05-23T04:16:36.325Z,22.38
2023-05-23T04:19:05.928Z,19.20
2023-05-23T04:21:33.025Z,18.80
2023-05-23T04:24:11.126Z,16.17
2023-05-23T04:26:39.553Z,20.60
2023-05-23T04:29:06.536Z,21.48
2023-05-23T04:31:36.511Z,16.38
2023-05-23T04:34:04.233Z,16.60
2023-05-23T04:36:38.123Z,16.13
2023-05-23T04:39:07.590Z,19.55
2023-05-23T04:44:26.803Z,15.23
2023-05-23T04:47:09.323Z,19.38
2023-05-23T04:50:00.196Z,20.48
2023-05-23T04:52:28.605Z,14.13
2023-05-23T04:54:56.133Z,24.27
2023-05-23T04:57:23.107Z,18.35
2023-05-23T04:59:49.662Z,18.30
2023-05-23T05:02:17.069Z,17.27
2023-05-23T05:04:44.122Z,20.67
2023-05-23T05:07:10.960Z,17.95
2023-05-23T05:09:37.566Z,18.67
2023-05-23T05:12:04.342Z,18.45
2023-05-23T05:14:31.125Z,22.77
2023-05-23T05:16:58.207Z,18.83
2023-05-23T05:19:31.334Z,14.27
2023-05-23T05:22:00.193Z,15.55
2023-05-23T05:24:27.907Z,20.27
2023-05-23T05:26:54.906Z,20.25
2023-05-23T05:29:21.839Z,16.27
2023-05-23T05:31:48.803Z,17.33
2023-05-23T05:34:15.961Z,18.48
2023-05-23T05:36:48.062Z,14.70
2023-05-23T05:39:17.021Z,16.80
2023-05-23T05:41:43.599Z,16.95
2023-05-23T05:44:10.193Z,16.55
2023-05-23T05:46:36.800Z,15.05
2023-05-23T05:49:03.540Z,14.65
2023-05-23T05:51:30.086Z,18.40
2023-05-23T05:53:56.831Z,15.43
2023-05-23T05:56:23.314Z,15.10
2023-05-23T05:58:49.967Z,13.15
2023-05-23T06:01:17.620Z,12.50
2023-05-23T06:03:44.691Z,18.17
2023-05-23T06:06:11.658Z,12.15
2023-05-23T06:08:39.450Z,12.60
2023-05-23T06:11:10.452Z,14.95
2023-05-23T06:13:37.136Z,15.57
2023-05-23T06:16:03.755Z,13.27
2023-05-23T06:18:30.563Z,14.43
2023-05-23T06:20:57.258Z,10.95
2023-05-23T06:23:24.063Z,11.93
2023-05-23T06:25:50.618Z,9.25
2023-05-23T06:28:17.253Z,15.13
2023-05-23T06:30:45.757Z,11.93
2023-05-23T06:33:13.195Z,13.98
2023-05-23T06:35:39.872Z,10.45
2023-05-23T06:38:06.679Z,11.65
2023-05-23T06:40:33.209Z,10.77
2023-05-23T06:42:59.855Z,11.93
2023-05-23T06:45:52.709Z,7.53
2023-05-23T06:48:19.602Z,6.18
2023-05-23T06:50:49.106Z,10.80
2023-05-23T06:53:18.854Z,7.75
2023-05-23T06:55:47.293Z,11.10
2023-05-23T06:58:16.731Z,5.88
2023-05-23T07:00:43.585Z,9.35
2023-05-23T07:03:16.801Z,7.88
2023-05-23T07:05:44.247Z,9.65
2023-05-23T07:08:11.939Z,8.15
2023-05-23T07:10:42.021Z,8.80
2023-05-23T07:13:29.160Z,8.10
2023-05-23T07:15:56.541Z,10.27
2023-05-23T07:18:23.851Z,11.50
2023-05-23T07:20:50.487Z,8.50
2023-05-23T07:23:20.642Z,9.18
2023-05-23T07:26:01.198Z,6.65
2023-05-23T07:28:36.740Z,6.28
2023-05-23T07:31:04.218Z,9.27
2023-05-23T07:33:31.393Z,8.02
2023-05-23T07:36:03.413Z,6.95
2023-05-23T07:38:30.005Z,14.68
2023-05-23T07:41:10.053Z,11.23
2023-05-23T07:43:38.075Z,9.52
2023-05-23T07:46:04.701Z,9.43
2023-05-23T07:48:32.381Z,14.95
2023-05-23T07:50:59.433Z,15.88
2023-05-23T07:53:26.534Z,13.98
2023-05-23T07:55:53.174Z,14.70
2023-05-23T07:58:21.596Z,14.80
2023-05-23T08:00:49.886Z,16.52
2023-05-23T08:03:38.608Z,11.73
2023-05-23T08:06:10.779Z,14.05
2023-05-23T08:08:38.529Z,15.63
2023-05-23T08:11:07.608Z,13.68
2023-05-23T08:13:40.620Z,13.65
2023-05-23T08:16:38.002Z,16.02
2023-05-23T08:19:13.598Z,16.77
2023-05-23T08:21:40.342Z,16.45
2023-05-23T08:24:06.942Z,19.55
2023-05-23T08:26:37.627Z,16.02
2023-05-23T08:29:06.175Z,13.98
2023-05-23T08:31:34.460Z,15.50
2023-05-23T08:34:02.862Z,18.65
2023-05-23T08:36:29.927Z,18.80
2023-05-23T08:38:56.546Z,14.48
2023-05-23T08:41:33.432Z,14.82
2023-05-23T08:44:03.853Z,17.15
2023-05-23T08:46:40.230Z,21.73
2023-05-23T08:49:07.618Z,13.05
2023-05-23T08:51:35.955Z,19.38
2023-05-23T08:54:06.370Z,19.15
2023-05-23T08:56:33.172Z,17.00
2023-05-23T08:58:59.763Z,16.77
2023-05-23T09:01:28.013Z,16.40
2023-05-23T09:04:00.399Z,16.67
2023-05-23T09:06:29.954Z,16.38
2023-05-23T09:08:57.179Z,15.13
2023-05-23T09:11:25.191Z,19.05
2023-05-23T09:13:52.535Z,16.65
2023-05-23T09:16:21.759Z,20.13
2023-05-23T09:18:57.180Z,22.05
2023-05-23T09:21:25.893Z,19.30
2023-05-23T09:24:11.435Z,15.90
2023-05-23T09:26:38.194Z,20.52
2023-05-23T09:29:07.967Z,15.45
2023-05-23T09:31:35.523Z,20.92
2023-05-23T09:34:02.662Z,19.40
2023-05-23T09:36:35.269Z,15.45
2023-05-23T09:39:08.138Z,13.90
2023-05-23T09:41:35.440Z,18.67
2023-05-23T09:44:09.376Z,20.55
2023-05-23T09:46:37.581Z,18.45
2023-05-23T09:49:15.031Z,12.07
2023-05-23T09:51:41.668Z,17.67
2023-05-23T09:54:08.246Z,19.73
2023-05-23T09:56:37.335Z,16.27
2023-05-23T09:59:04.798Z,14.45
2023-05-23T10:01:32.128Z,14.07
2023-05-23T10:04:00.593Z,14.35
2023-05-23T10:06:31.975Z,10.43
2023-05-23T10:09:05.314Z,12.45
2023-05-23T10:11:34.777Z,17.50
2023-05-23T10:14:02.312Z,14.60
2023-05-23T10:16:34.192Z,15.57
2023-05-23T10:19:07.041Z,14.68
2023-05-23T10:21:36.276Z,16.38
2023-05-23T10:24:04.267Z,22.00
2023-05-23T10:26:30.966Z,13.68
2023-05-23T10:28:57.883Z,13.68
2023-05-23T10:31:25.102Z,17.15
2023-05-23T10:34:24.420Z,12.70
2023-05-23T10:37:04.504Z,14.30
2023-05-23T10:39:31.288Z,20.17
2023-05-23T10:42:04.059Z,17.70
2023-05-23T10:44:31.269Z,14.73
2023-05-23T10:46:58.965Z,17.58
2023-05-23T10:49:38.807Z,13.63
2023-05-23T10:52:07.390Z,17.27
2023-05-23T10:54:52.666Z,12.05
2023-05-23T10:57:20.426Z,15.05
2023-05-23T10:59:49.820Z,25.80
2023-05-23T11:02:34.181Z,14.57
2023-05-23T11:05:15.765Z,13.52
2023-05-23T11:07:42.564Z,12.50
2023-05-23T11:10:10.894Z,16.88
2023-05-23T11:12:38.744Z,13.90
2023-05-23T11:15:31.514Z,15.38
2023-05-23T11:17:58.292Z,12.48
2023-05-23T11:20:27.499Z,16.40
2023-05-23T11:23:01.168Z,11.20
2023-05-23T11:25:48.612Z,12.95
2023-05-23T11:28:15.371Z,15.82
2023-05-23T11:30:42.169Z,16.52
2023-05-23T11:33:12.332Z,16.23
2023-05-23T11:35:40.280Z,17.13
2023-05-23T11:38:07.104Z,16.33
2023-05-23T11:40:33.753Z,12.85
2023-05-23T11:43:01.090Z,13.40
2023-05-23T11:45:28.279Z,16.13
2023-05-23T11:47:54.984Z,17.35
2023-05-23T11:50:21.654Z,16.50
2023-05-23T11:52:51.794Z,12.25
2023-05-23T11:55:22.132Z,14.23
2023-05-23T11:57:49.210Z,10.30
2023-05-23T12:00:16.430Z,15.77
2023-05-23T12:02:43.515Z,11.82
2023-05-23T12:05:11.065Z,12.43
2023-05-23T12:07:44.964Z,8.82
2023-05-23T12:10:11.897Z,11.10
2023-05-23T12:12:38.551Z,13.90
2023-05-23T12:15:05.312Z,14.25
2023-05-23T12:17:33.279Z,20.90
2023-05-23T12:20:00.044Z,14.38
2023-05-23T12:22:28.416Z,17.45
2023-05-23T12:24:59.008Z,11.23
2023-05-23T12:27:30.170Z,12.18
2023-05-23T12:30:10.176Z,16.25
2023-05-23T12:32:40.572Z,15.20
2023-05-23T12:35:14.215Z,10.98
2023-05-23T12:37:41.520Z,14.63
2023-05-23T12:40:14.896Z,11.63
2023-05-23T12:42:45.768Z,11.98
2023-05-23T12:45:13.956Z,15.90
2023-05-23T12:47:40.502Z,13.23
2023-05-23T12:50:07.393Z,15.45
2023-05-23T12:52:33.897Z,15.43
2023-05-23T12:55:01.045Z,14.07
2023-05-23T12:57:27.584Z,16.50
2023-05-23T12:59:54.124Z,15.98
2023-05-23T13:02:20.758Z,15.60
2023-05-23T13:04:47.480Z,12.30
2023-05-23T13:07:14.003Z,15.68
2023-05-23T13:09:40.630Z,15.43
2023-05-23T13:12:07.271Z,13.55
2023-05-23T13:14:33.837Z,12.80
2023-05-23T13:17:00.768Z,13.55
2023-05-23T13:19:27.924Z,12.07
2023-05-23T13:21:54.520Z,14.90
2023-05-23T13:24:21.668Z,10.40
2023-05-23T13:26:48.639Z,12.38
2023-05-23T13:29:15.253Z,13.52
2023-05-23T13:31:42.178Z,15.23
2023-05-23T13:34:08.982Z,11.32
2023-05-23T13:36:36.105Z,14.30
2023-05-23T13:39:04.021Z,11.02
2023-05-23T13:41:33.496Z,11.65
2023-05-23T13:44:00.206Z,11.15
2023-05-23T13:46:26.835Z,15.23
2023-05-23T13:48:53.614Z,11.13
2023-05-23T13:51:22.757Z,11.13
2023-05-23T13:53:49.384Z,10.20
2023-05-23T13:56:16.231Z,12.27
2023-05-23T13:58:46.547Z,11.43
2023-05-23T14:01:13.423Z,11.23
2023-05-23T14:03:40.151Z,11.32
2023-05-23T14:06:06.803Z,13.25
2023-05-23T14:08:33.465Z,11.25
2023-05-23T14:11:00.239Z,12.57
2023-05-23T14:13:26.774Z,16.65
2023-05-23T14:15:54.188Z,17.70
2023-05-23T14:18:20.770Z,15.63
2023-05-23T14:20:47.373Z,7.10
2023-05-23T14:23:13.969Z,12.52
2023-05-23T14:25:40.810Z,9.82
2023-05-23T14:28:07.514Z,8.90
2023-05-23T14:30:34.318Z,12.55
2023-05-23T14:33:00.980Z,10.43
2023-05-23T14:35:29.586Z,7.25
2023-05-23T14:37:56.257Z,15.13
2023-05-23T14:40:22.905Z,14.20
2023-05-23T14:42:49.392Z,9.98
2023-05-23T14:45:18.666Z,12.00
2023-05-23T14:47:45.962Z,10.95
2023-05-23T14:50:12.617Z,8.25
2023-05-23T14:52:39.189Z,11.07
2023-05-23T14:55:06.111Z,12.65
2023-05-23T14:57:32.831Z,14.23
2023-05-23T14:59:59.467Z,13.45
2023-05-23T15:02:26.143Z,14.48
2023-05-23T15:04:52.983Z,12.30
2023-05-23T15:07:19.482Z,12.25
2023-05-23T15:09:47.708Z,10.45
2023-05-23T15:12:15.381Z,8.75
2023-05-23T15:14:43.621Z,8.50
2023-05-23T15:17:10.673Z,8.43
2023-05-23T15:19:37.445Z,12.68
2023-05-23T15:22:04.444Z,8.80
2023-05-23T15:24:31.327Z,8.27
2023-05-23T15:27:11.769Z,6.88
2023-05-23T15:29:45.917Z,10.55
2023-05-23T15:32:12.688Z,10.65
2023-05-23T15:34:39.616Z,11.93
2023-05-23T15:37:06.139Z,10.70
2023-05-23T15:39:33.781Z,10.63
2023-05-23T15:42:05.803Z,14.20
2023-05-23T15:44:32.465Z,9.75
2023-05-23T15:46:59.239Z,8.40
2023-05-23T15:49:27.163Z,8.70
2023-05-23T15:51:55.043Z,10.13
2023-05-23T15:54:22.151Z,9.85
2023-05-23T15:56:48.851Z,9.98
2023-05-23T15:59:15.514Z,8.77
2023-05-23T16:01:42.169Z,10.65
2023-05-23T16:04:11.429Z,12.45
2023-05-23T16:06:38.431Z,9.50
2023-05-23T16:09:05.074Z,12.57
2023-05-23T16:11:31.645Z,16.27
2023-05-23T16:13:58.339Z,8.70
2023-05-23T16:16:24.917Z,11.38
2023-05-23T16:18:51.603Z,8.43
2023-05-23T16:21:20.688Z,9.30
2023-05-23T16:23:48.286Z,9.23
2023-05-23T16:26:15.163Z,13.05
2023-05-23T16:28:43.601Z,12.43
2023-05-23T16:31:11.154Z,10.30
2023-05-23T16:33:37.755Z,12.70
2023-05-23T16:36:06.440Z,11.05
2023-05-23T16:38:33.278Z,9.98
2023-05-23T16:40:59.776Z,11.95
2023-05-23T16:43:26.394Z,9.55
2023-05-23T16:45:53.005Z,11.75
2023-05-23T16:48:20.768Z,12.07
2023-05-23T16:50:47.311Z,13.23
2023-05-23T16:53:13.874Z,11.25
2023-05-23T16:55:40.805Z,8.95
2023-05-23T16:58:07.749Z,9.88
2023-05-23T17:00:34.338Z,9.68
2023-05-23T17:03:01.597Z,13.35
2023-05-23T17:05:28.534Z,10.88
2023-05-23T17:07:55.649Z,11.15
2023-05-23T17:10:22.793Z,10.50
2023-05-23T17:12:50.382Z,12.63
2023-05-23T17:15:16.926Z,9.93
2023-05-23T17:17:43.722Z,14.30
2023-05-23T17:20:10.547Z,13.65
2023-05-23T17:22:38.188Z,11.45
2023-05-23T17:25:06.506Z,11.52
2023-05-23T17:27:33.454Z,13.75
2023-05-23T17:30:00.212Z,12.35
2023-05-23T17:32:28.018Z,11.73
2023-05-23T17:34:54.679Z,11.07
2023-05-23T17:37:21.221Z,13.15
2023-05-23T17:39:50.864Z,12.02
2023-05-23T17:42:20.483Z,11.95
2023-05-23T17:44:47.075Z,10.10
2023-05-23T17:47:13.962Z,15.98
2023-05-23T17:49:41.838Z,13.13
2023-05-23T17:52:10.032Z,10.57
2023-05-23T17:54:37.796Z,12.32
2023-05-23T17:57:05.217Z,11.50
2023-05-23T17:59:32.914Z,7.78
2023-05-23T18:02:00.143Z,10.75
2023-05-23T18:04:26.823Z,8.85
2023-05-23T18:06:53.560Z,12.88
2023-05-23T18:09:20.447Z,10.57
2023-05-23T18:11:47.262Z,12.63
2023-05-23T18:14:13.884Z,8.52
2023-05-23T18:16:41.004Z,10.35
2023-05-23T18:19:07.756Z,14.75
2023-05-23T18:21:36.238Z,10.98
2023-05-23T18:24:04.123Z,13.75
2023-05-23T18:26:31.006Z,11.80
2023-05-23T18:28:57.706Z,12.73
2023-05-23T18:31:24.346Z,18.40
2023-05-23T18:33:51.006Z,20.08
2023-05-23T18:36:17.800Z,9.57
2023-05-23T18:38:44.708Z,14.05
2023-05-23T18:41:14.567Z,12.65
2023-05-23T18:43:41.583Z,12.52
2023-05-23T18:46:08.121Z,14.68
2023-05-23T18:48:35.912Z,10.65
2023-05-23T18:51:02.964Z,13.75
2023-05-23T18:53:29.643Z,9.35
2023-05-23T18:55:56.284Z,12.10
2023-05-23T18:58:24.666Z,13.45
2023-05-23T19:00:51.200Z,10.00
2023-05-23T19:03:18.043Z,9.88
2023-05-23T19:05:44.825Z,8.18
2023-05-23T19:08:11.689Z,10.32
2023-05-23T19:10:38.263Z,11.23
2023-05-23T19:13:05.098Z,12.57
2023-05-23T19:15:32.570Z,9.13
2023-05-23T19:17:59.311Z,12.18
2023-05-23T19:20:26.126Z,13.52
2023-05-23T19:22:52.952Z,9.20
2023-05-23T19:25:20.145Z,9.73
2023-05-23T19:27:46.870Z,12.00
2023-05-23T19:30:13.472Z,10.38
2023-05-23T19:32:40.484Z,15.10
2023-05-23T19:35:08.381Z,12.70
2023-05-23T19:37:35.076Z,11.77
2023-05-23T19:40:01.907Z,14.00
2023-05-23T19:42:28.674Z,8.35
2023-05-23T19:44:55.230Z,12.15
2023-05-23T19:47:21.904Z,10.77
2023-05-23T19:49:48.450Z,8.20
2023-05-23T19:52:15.082Z,10.40
2023-05-23T19:54:41.855Z,11.15
2023-05-23T19:57:08.845Z,10.63
2023-05-23T19:59:35.413Z,14.02
2023-05-23T20:02:02.171Z,14.13
2023-05-23T20:04:28.727Z,9.77
2023-05-23T20:06:56.153Z,10.02
2023-05-23T20:09:23.098Z,8.98
2023-05-23T20:11:49.956Z,11.63
2023-05-23T20:14:16.502Z,12.27
2023-05-23T20:16:43.276Z,11.88
2023-05-23T20:19:10.180Z,10.63
2023-05-23T20:21:36.929Z,13.68
2023-05-23T20:24:03.521Z,8.57
2023-05-23T20:26:30.195Z,11.40
2023-05-23T20:28:56.806Z,10.73
2023-05-23T20:31:23.478Z,9.82
2023-05-23T20:33:50.150Z,11.65
2023-05-23T20:36:19.641Z,8.32
2023-05-23T20:38:46.803Z,17.77
2023-05-23T20:41:14.304Z,6.72
2023-05-23T20:43:40.976Z,11.52
2023-05-23T20:46:09.352Z,9.40
2023-05-23T20:48:36.169Z,8.77
2023-05-23T20:51:03.471Z,10.57
2023-05-23T20:53:31.444Z,7.82
2023-05-23T20:55:58.174Z,13.07
2023-05-23T20:58:24.664Z,11.40
2023-05-23T21:00:51.754Z,10.18
2023-05-23T21:03:18.437Z,10.50
2023-05-23T21:05:45.224Z,10.65
2023-05-23T21:08:11.875Z,11.13
2023-05-23T21:10:38.458Z,11.95
2023-05-23T21:13:04.994Z,12.45
2023-05-23T21:15:31.622Z,10.63
2023-05-23T21:17:58.419Z,12.00
2023-05-23T21:20:25.104Z,11.77
2023-05-23T21:22:51.586Z,13.15
2023-05-23T21:25:18.259Z,10.40
2023-05-23T21:27:44.771Z,9.55
2023-05-23T21:30:11.628Z,57.70
2023-05-23T21:32:38.350Z,11.63
2023-05-23T21:35:05.146Z,9.50
2023-05-23T21:37:31.622Z,13.25
2023-05-23T21:39:58.345Z,14.45
2023-05-23T21:42:25.563Z,10.98
2023-05-23T21:44:52.132Z,10.30
2023-05-23T21:47:20.202Z,10.88
2023-05-23T21:49:46.839Z,11.65
2023-05-23T21:52:14.175Z,9.73
2023-05-23T21:54:41.105Z,14.30
2023-05-23T21:57:07.588Z,8.70
2023-05-23T21:59:34.257Z,10.10
2023-05-23T22:02:01.244Z,12.15
2023-05-23T22:04:27.987Z,13.38
2023-05-23T22:06:54.673Z,10.95
2023-05-23T22:09:21.402Z,9.95
2023-05-23T22:11:47.959Z,9.43
2023-05-23T22:14:14.587Z,10.00
2023-05-23T22:16:41.246Z,9.52
2023-05-23T22:19:09.734Z,13.05
2023-05-23T22:21:39.331Z,9.18
2023-05-23T22:24:06.031Z,12.70
2023-05-23T22:26:32.578Z,13.15
2023-05-23T22:28:59.391Z,8.88
2023-05-23T22:31:26.553Z,13.13
2023-05-23T22:33:53.349Z,10.75
2023-05-23T22:36:20.216Z,9.82
2023-05-23T22:38:46.816Z,12.65
2023-05-23T22:41:14.808Z,11.60
2023-05-23T22:43:41.594Z,14.55
2023-05-23T22:46:08.833Z,10.48
2023-05-23T22:48:35.442Z,10.27
2023-05-23T22:51:02.598Z,10.95
2023-05-23T22:53:30.017Z,9.65
2023-05-23T22:55:56.717Z,10.35
2023-05-23T22:58:23.370Z,13.05
2023-05-23T23:00:50.080Z,12.63
2023-05-23T23:03:16.745Z,9.38
2023-05-23T23:05:44.312Z,9.60
2023-05-23T23:08:11.082Z,9.55
2023-05-23T23:10:37.635Z,9.20
2023-05-23T23:13:04.337Z,10.95
2023-05-23T23:15:33.876Z,10.35
2023-05-23T23:18:01.239Z,10.15
2023-05-23T23:20:28.707Z,11.02
2023-05-23T23:22:55.382Z,8.50
2023-05-23T23:25:22.106Z,11.55
2023-05-23T23:27:48.753Z,14.18
2023-05-23T23:30:15.651Z,9.68
2023-05-23T23:32:42.287Z,9.98
2023-05-23T23:35:09.062Z,12.35
2023-05-23T23:37:35.924Z,14.30
2023-05-23T23:40:02.601Z,9.23
2023-05-23T23:42:30.311Z,10.93
2023-05-23T23:44:56.873Z,10.18
2023-05-23T23:47:23.558Z,13.10
2023-05-23T23:49:50.527Z,9.88
2023-05-23T23:52:17.773Z,11.48
2023-05-23T23:54:44.452Z,14.00
2023-05-23T23:57:14.004Z,13.05
2023-05-23T23:59:41.616Z,14.70
