createdAt,value
2018-02-21T00:03:48.498Z,5.18
2018-02-21T00:08:52.223Z,5.24
2018-02-21T00:14:01.580Z,5.13
2018-02-21T00:19:05.835Z,5.18
2018-02-21T00:24:13.021Z,5.13
2018-02-21T00:29:17.372Z,5.24
2018-02-21T00:34:25.929Z,5.16
2018-02-21T00:39:29.485Z,5.33
2018-02-21T00:44:37.561Z,5.18
2018-02-21T00:49:41.078Z,5.17
2018-02-21T00:54:48.812Z,5.12
2018-02-21T00:59:53.114Z,5.15
2018-02-21T01:04:58.020Z,5.20
2018-02-21T01:10:02.147Z,5.11
2018-02-21T01:15:09.366Z,5.10
2018-02-21T01:20:12.861Z,5.05
2018-02-21T01:25:16.680Z,5.10
2018-02-21T01:30:20.553Z,5.07
2018-02-21T01:35:23.933Z,5.09
2018-02-21T01:40:27.725Z,5.00
2018-02-21T01:45:32.718Z,5.04
2018-02-21T01:50:51.852Z,5.02
2018-02-21T01:55:55.749Z,5.03
2018-02-21T02:01:02.918Z,5.08
2018-02-21T02:06:07.134Z,5.01
2018-02-21T02:11:14.071Z,5.00
2018-02-21T02:16:17.469Z,5.01
2018-02-21T02:21:28.641Z,5.02
2018-02-21T02:26:33.035Z,5.04
2018-02-21T02:31:37.470Z,5.09
2018-02-21T02:36:40.792Z,5.08
2018-02-21T02:41:51.645Z,5.03
2018-02-21T02:46:55.188Z,5.04
2018-02-21T02:52:01.854Z,5.23
2018-02-21T02:57:05.356Z,5.09
2018-02-21T03:02:16.859Z,5.16
2018-02-21T03:07:20.640Z,5.10
2018-02-21T03:12:25.910Z,5.10
2018-02-21T03:17:29.525Z,5.22
2018-02-21T03:22:36.993Z,5.19
2018-02-21T03:27:40.270Z,5.13
2018-02-21T03:32:45.598Z,5.07
2018-02-21T03:37:49.586Z,5.33
2018-02-21T03:42:53.526Z,5.14
2018-02-21T03:47:57.401Z,5.25
2018-02-21T03:53:03.313Z,5.25
2018-02-21T03:58:06.717Z,5.14
2018-02-21T04:03:12.105Z,5.16
2018-02-21T04:08:16.052Z,5.18
2018-02-21T04:13:23.058Z,5.16
2018-02-21T04:18:26.500Z,5.09
2018-02-21T04:23:47.653Z,5.12
2018-02-21T04:28:51.732Z,5.16
2018-02-21T04:33:58.725Z,5.24
2018-02-21T04:39:01.974Z,5.31
2018-02-21T04:44:14.041Z,5.17
2018-02-21T04:49:17.668Z,5.14
2018-02-21T05:00:03.293Z,5.25
2018-02-21T05:05:10.337Z,5.21
2018-02-21T05:10:13.802Z,5.30
2018-02-21T05:15:17.302Z,5.17
2018-02-21T05:20:20.820Z,5.23
2018-02-21T05:25:24.259Z,5.23
2018-02-21T05:30:28.873Z,5.43
2018-02-21T05:35:33.146Z,5.23
2018-02-21T05:40:39.516Z,5.35
2018-02-21T05:45:44.027Z,5.62
2018-02-21T05:50:51.477Z,5.34
2018-02-21T05:55:54.856Z,5.29
2018-02-21T06:00:58.614Z,5.41
2018-02-21T06:06:02.567Z,5.41
2018-02-21T06:11:07.063Z,5.29
2018-02-21T06:16:11.173Z,5.37
2018-02-21T06:21:17.998Z,5.50
2018-02-21T06:26:21.587Z,5.55
2018-02-21T06:31:26.126Z,5.71
2018-02-21T06:36:29.628Z,5.59
2018-02-21T06:41:36.362Z,5.47
2018-02-21T06:46:41.379Z,5.47
2018-02-21T06:51:48.733Z,5.62
2018-02-21T06:56:52.519Z,5.54
2018-02-21T07:02:00.272Z,5.49
2018-02-21T07:07:03.927Z,5.61
2018-02-21T07:12:11.814Z,5.82
2018-02-21T07:17:16.620Z,5.88
2018-02-21T07:22:20.985Z,5.82
2018-02-21T07:27:24.409Z,5.73
2018-02-21T07:32:32.371Z,5.81
2018-02-21T07:37:36.586Z,5.76
2018-02-21T07:42:44.378Z,5.70
2018-02-21T07:47:47.737Z,5.73
2018-02-21T07:52:54.665Z,5.71
2018-02-21T07:57:58.121Z,5.65
2018-02-21T08:03:03.066Z,5.91
2018-02-21T08:08:06.871Z,5.75
2018-02-21T08:13:11.285Z,5.78
2018-02-21T08:18:15.158Z,5.91
2018-02-21T08:23:18.865Z,5.77
2018-02-21T08:28:22.285Z,6.08
2018-02-21T08:33:29.477Z,6.06
2018-02-21T08:38:32.754Z,5.79
2018-02-21T08:43:36.755Z,5.89
2018-02-21T08:48:40.333Z,5.99
2018-02-21T08:53:44.161Z,5.88
2018-02-21T08:58:47.564Z,5.86
2018-02-21T09:03:51.277Z,5.87
2018-02-21T09:08:54.849Z,5.90
2018-02-21T09:13:59.309Z,6.23
2018-02-21T09:19:03.606Z,6.24
2018-02-21T09:24:10.805Z,6.34
2018-02-21T09:29:14.099Z,6.32
2018-02-21T09:34:17.905Z,6.49
2018-02-21T09:39:21.253Z,6.43
2018-02-21T09:44:29.375Z,6.33
2018-02-21T09:49:33.617Z,6.35
2018-02-21T09:54:37.641Z,6.58
2018-02-21T09:59:45.197Z,6.34
2018-02-21T10:04:49.178Z,6.26
2018-02-21T10:09:53.457Z,6.06
2018-02-21T10:14:57.423Z,6.17
2018-02-21T10:20:01.843Z,6.11
2018-02-21T10:25:05.420Z,6.14
2018-02-21T10:30:09.086Z,6.18
2018-02-21T10:35:13.974Z,6.33
2018-02-21T10:40:18.578Z,6.29
2018-02-21T10:45:22.136Z,6.26
2018-02-21T10:50:25.732Z,6.10
2018-02-21T10:55:29.444Z,6.17
2018-02-21T11:00:42.837Z,6.33
2018-02-21T11:05:47.223Z,6.44
2018-02-21T11:10:57.297Z,6.53
2018-02-21T11:16:01.781Z,6.59
2018-02-21T11:21:05.627Z,6.63
2018-02-21T11:26:09.080Z,6.83
2018-02-21T11:31:15.910Z,7.09
2018-02-21T11:36:19.314Z,6.70
2018-02-21T11:41:24.224Z,6.88
2018-02-21T11:46:28.337Z,6.83
2018-02-21T11:51:33.492Z,6.76
2018-02-21T11:56:37.001Z,6.99
2018-02-21T12:01:46.085Z,7.08
2018-02-21T12:06:49.453Z,6.80
2018-02-21T12:11:54.196Z,6.91
2018-02-21T12:16:58.259Z,6.75
2018-02-21T12:22:05.181Z,7.09
2018-02-21T12:27:09.073Z,7.08
2018-02-21T12:32:19.246Z,7.06
2018-02-21T12:37:22.677Z,6.97
2018-02-21T12:42:30.590Z,6.67
2018-02-21T12:47:34.790Z,6.69
2018-02-21T12:52:41.617Z,6.52
2018-02-21T12:57:45.122Z,6.38
2018-02-21T13:02:49.030Z,6.22
2018-02-21T13:07:53.311Z,6.28
2018-02-21T13:13:00.286Z,6.38
2018-02-21T13:18:04.390Z,6.32
2018-02-21T13:23:10.186Z,6.23
2018-02-21T13:28:14.473Z,6.40
2018-02-21T13:33:22.651Z,6.29
2018-02-21T13:38:26.877Z,6.12
2018-02-21T13:43:30.741Z,6.42
2018-02-21T13:48:34.849Z,6.44
2018-02-21T13:53:39.968Z,6.46
2018-02-21T13:58:44.165Z,6.44
2018-02-21T14:03:50.852Z,6.17
2018-02-21T14:08:58.262Z,6.24
2018-02-21T14:14:01.797Z,6.18
2018-02-21T14:19:08.799Z,6.22
2018-02-21T14:24:13.146Z,6.07
2018-02-21T14:29:17.839Z,6.16
2018-02-21T14:34:21.288Z,6.39
2018-02-21T14:39:29.159Z,6.26
2018-02-21T14:44:33.381Z,5.95
2018-02-21T14:49:39.978Z,5.92
2018-02-21T14:54:43.437Z,5.83
2018-02-21T14:59:48.016Z,5.71
2018-02-21T15:04:51.551Z,5.76
2018-02-21T15:09:58.811Z,5.64
2018-02-21T15:15:03.286Z,5.53
2018-02-21T15:20:11.168Z,5.47
2018-02-21T15:25:15.414Z,5.52
2018-02-21T15:30:22.369Z,5.48
2018-02-21T15:35:26.434Z,5.34
2018-02-21T15:40:34.737Z,5.31
2018-02-21T15:45:39.914Z,5.28
2018-02-21T15:50:43.646Z,5.30
2018-02-21T15:55:47.919Z,5.25
2018-02-21T16:00:54.709Z,5.36
2018-02-21T16:05:58.111Z,5.34
2018-02-21T16:11:05.807Z,5.19
2018-02-21T16:16:09.124Z,5.21
2018-02-21T16:21:16.614Z,5.22
2018-02-21T16:26:20.684Z,5.28
2018-02-21T16:31:27.730Z,5.26
2018-02-21T16:36:31.042Z,5.17
2018-02-21T16:41:36.603Z,5.24
2018-02-21T16:46:40.734Z,5.22
2018-02-21T16:51:47.327Z,5.14
2018-02-21T16:56:51.635Z,5.38
2018-02-21T17:01:59.882Z,5.24
2018-02-21T17:07:03.953Z,5.29
2018-02-21T17:12:08.923Z,5.29
2018-02-21T17:17:12.677Z,5.20
2018-02-21T17:22:17.885Z,5.25
2018-02-21T17:27:23.960Z,5.25
2018-02-21T17:32:32.382Z,5.24
2018-02-21T17:37:35.903Z,5.33
2018-02-21T17:42:40.661Z,5.26
2018-02-21T17:47:45.439Z,5.28
2018-02-21T17:52:48.837Z,5.28
2018-02-21T17:57:52.561Z,5.26
2018-02-21T18:03:00.432Z,5.29
2018-02-21T18:08:05.085Z,5.21
2018-02-21T18:13:10.659Z,5.23
2018-02-21T18:18:14.858Z,5.33
2018-02-21T18:23:18.445Z,5.31
2018-02-21T18:28:26.087Z,5.37
2018-02-21T18:33:30.310Z,5.47
2018-02-21T18:38:39.960Z,5.45
2018-02-21T18:43:44.602Z,5.63
2018-02-21T18:48:48.264Z,5.37
2018-02-21T18:53:52.283Z,5.51
2018-02-21T18:58:59.254Z,5.38
2018-02-21T19:04:03.530Z,5.48
2018-02-21T19:09:10.341Z,5.44
2018-02-21T19:14:16.602Z,5.56
2018-02-21T19:25:14.717Z,5.51
2018-02-21T19:30:18.667Z,5.43
2018-02-21T19:35:22.235Z,5.53
2018-02-21T19:40:27.529Z,5.44
2018-02-21T19:45:31.552Z,5.38
2018-02-21T19:50:43.090Z,5.46
2018-02-21T19:55:47.182Z,5.46
2018-02-21T20:00:52.705Z,5.39
2018-02-21T20:05:56.747Z,5.37
2018-02-21T20:11:06.270Z,5.41
2018-02-21T20:16:10.023Z,5.35
2018-02-21T20:21:17.843Z,5.35
2018-02-21T20:26:21.319Z,5.35
2018-02-21T20:31:28.166Z,5.38
2018-02-21T20:36:31.605Z,5.41
2018-02-21T20:41:39.178Z,5.35
2018-02-21T20:46:42.547Z,5.31
2018-02-21T20:51:47.921Z,5.42
2018-02-21T20:56:51.770Z,5.34
2018-02-21T21:01:59.362Z,5.32
2018-02-21T21:07:03.649Z,5.30
2018-02-21T21:12:07.687Z,5.30
2018-02-21T21:17:11.510Z,5.23
2018-02-21T21:22:15.894Z,5.30
2018-02-21T21:27:19.943Z,5.31
2018-02-21T21:32:23.830Z,5.30
2018-02-21T21:37:28.914Z,5.35
2018-02-21T21:42:36.085Z,5.41
2018-02-21T21:47:39.430Z,5.52
2018-02-21T21:52:43.689Z,5.38
2018-02-21T21:57:51.457Z,5.34
2018-02-21T22:02:54.799Z,5.35
2018-02-21T22:08:02.115Z,5.28
2018-02-21T22:13:05.671Z,5.22
2018-02-21T22:18:12.865Z,5.17
2018-02-21T22:23:16.394Z,5.28
2018-02-21T22:28:21.432Z,5.25
2018-02-21T22:33:25.167Z,5.19
2018-02-21T22:38:29.636Z,5.24
2018-02-21T22:43:33.502Z,5.33
2018-02-21T22:48:41.658Z,5.16
2018-02-21T22:53:45.925Z,5.28
2018-02-21T22:58:49.549Z,5.05
2018-02-21T23:03:53.649Z,5.06
2018-02-21T23:08:58.692Z,5.14
2018-02-21T23:14:02.824Z,5.10
2018-02-21T23:19:11.394Z,5.11
2018-02-21T23:24:15.614Z,5.09
2018-02-21T23:29:19.659Z,4.95
2018-02-21T23:34:24.195Z,4.95
2018-02-21T23:39:28.402Z,4.90
2018-02-21T23:44:32.206Z,4.84
2018-02-21T23:49:37.486Z,4.97
2018-02-21T23:54:41.346Z,4.84
2018-02-21T23:59:48.276Z,4.83
